createdAt,value
2019-04-29T00:01:01.275Z,95871.00
2019-04-29T00:06:30.747Z,95879.00
2019-04-29T00:12:00.213Z,95881.00
2019-04-29T00:17:31.320Z,95877.00
2019-04-29T00:23:00.770Z,95882.00
2019-04-29T00:28:30.198Z,95879.00
2019-04-29T00:33:59.544Z,95877.00
2019-04-29T00:39:30.650Z,95884.00
2019-04-29T00:45:00.251Z,95874.00
2019-04-29T00:50:29.785Z,95881.00
2019-04-29T00:56:00.824Z,95882.00
2019-04-29T01:01:30.401Z,95874.00
2019-04-29T01:06:59.865Z,95876.00
2019-04-29T01:12:29.170Z,95874.00
2019-04-29T01:17:58.709Z,95877.00
2019-04-29T01:23:28.196Z,95877.00
2019-04-29T01:29:05.180Z,95869.00
2019-04-29T01:34:36.171Z,95873.00
2019-04-29T01:40:08.289Z,95876.00
2019-04-29T01:45:38.262Z,95867.00
2019-04-29T01:51:07.712Z,95862.00
2019-04-29T01:56:37.169Z,95861.00
2019-04-29T02:02:06.755Z,95857.00
2019-04-29T02:07:36.163Z,95855.00
2019-04-29T02:13:05.632Z,95859.00
2019-04-29T02:18:35.024Z,95856.00
2019-04-29T02:24:12.030Z,95850.00
2019-04-29T02:29:41.451Z,95843.00
2019-04-29T02:35:11.132Z,95840.00
2019-04-29T02:40:47.741Z,95839.00
2019-04-29T02:46:17.140Z,95833.00
2019-04-29T02:51:48.163Z,95837.00
2019-04-29T02:57:21.968Z,95832.00
2019-04-29T03:02:58.943Z,95842.00
2019-04-29T03:08:28.314Z,95844.00
2019-04-29T03:13:57.645Z,95840.00
2019-04-29T03:19:28.794Z,95845.00
2019-04-29T03:24:58.115Z,95849.00
2019-04-29T03:30:27.967Z,95845.00
2019-04-29T03:35:57.733Z,95840.00
2019-04-29T03:41:27.240Z,95839.00
2019-04-29T03:46:56.697Z,95842.00
2019-04-29T03:52:26.034Z,95844.00
2019-04-29T03:57:56.153Z,95844.00
2019-04-29T04:03:27.284Z,95846.00
2019-04-29T04:09:06.229Z,95844.00
2019-04-29T04:14:43.928Z,95852.00
2019-04-29T04:20:14.241Z,95863.00
2019-04-29T04:25:43.848Z,95859.00
2019-04-29T04:31:13.151Z,95860.00
2019-04-29T04:36:42.505Z,95870.00
2019-04-29T04:42:18.103Z,95877.00
2019-04-29T04:47:47.532Z,95879.00
2019-04-29T04:53:17.129Z,95879.00
2019-04-29T04:58:46.489Z,95875.00
2019-04-29T05:04:15.794Z,95887.00
2019-04-29T05:09:46.259Z,95877.00
2019-04-29T05:15:16.697Z,95886.00
2019-04-29T05:20:46.075Z,95893.00
2019-04-29T05:26:15.540Z,95885.00
2019-04-29T05:31:44.973Z,95887.00
2019-04-29T05:37:21.819Z,95886.00
2019-04-29T05:42:52.489Z,95891.00
2019-04-29T05:48:22.222Z,95893.00
2019-04-29T05:53:55.189Z,95902.00
2019-04-29T05:59:24.361Z,95904.00
2019-04-29T06:04:54.063Z,95908.00
2019-04-29T06:10:24.737Z,95918.00
2019-04-29T06:15:54.215Z,95915.00
2019-04-29T06:21:23.543Z,95918.00
2019-04-29T06:26:52.896Z,95927.00
2019-04-29T06:32:24.973Z,95923.00
2019-04-29T06:37:53.282Z,95924.00
2019-04-29T06:43:24.704Z,95930.00
2019-04-29T06:48:53.795Z,95933.00
2019-04-29T06:54:23.115Z,95928.00
2019-04-29T06:59:54.785Z,95925.00
2019-04-29T07:05:23.466Z,95928.00
2019-04-29T07:10:55.841Z,95937.00
2019-04-29T07:16:26.831Z,95937.00
2019-04-29T07:21:56.536Z,95930.00
2019-04-29T07:27:25.929Z,95934.00
2019-04-29T07:32:55.332Z,95933.00
2019-04-29T07:38:24.667Z,95930.00
2019-04-29T07:43:54.071Z,95936.00
2019-04-29T07:49:23.477Z,95934.00
2019-04-29T07:54:56.071Z,95932.00
2019-04-29T08:00:33.254Z,95931.00
2019-04-29T08:06:02.751Z,95934.00
2019-04-29T08:11:32.299Z,95943.00
2019-04-29T08:17:01.695Z,95931.00
2019-04-29T08:22:31.016Z,95937.00
2019-04-29T08:28:00.335Z,95937.00
2019-04-29T08:33:29.718Z,95936.00
2019-04-29T08:39:08.305Z,95940.00
2019-04-29T08:44:31.801Z,95939.00
2019-04-29T08:50:01.301Z,95932.00
2019-04-29T08:55:33.968Z,95936.00
2019-04-29T09:01:01.773Z,95931.00
2019-04-29T09:06:32.604Z,95932.00
2019-04-29T09:12:02.117Z,95933.00
2019-04-29T09:17:31.445Z,95929.00
2019-04-29T09:23:02.419Z,95914.00
2019-04-29T09:28:31.808Z,95922.00
2019-04-29T09:34:06.734Z,95919.00
2019-04-29T09:39:43.106Z,95910.00
2019-04-29T09:45:08.457Z,95913.00
2019-04-29T09:50:39.064Z,95910.00
2019-04-29T09:56:09.143Z,95906.00
2019-04-29T10:01:40.150Z,95901.00
2019-04-29T10:07:11.343Z,95892.00
2019-04-29T10:12:40.733Z,95879.00
2019-04-29T10:18:11.806Z,95880.00
2019-04-29T10:23:41.263Z,95886.00
2019-04-29T10:29:18.598Z,95879.00
2019-04-29T10:34:46.193Z,95868.00
2019-04-29T10:40:22.124Z,95871.00
2019-04-29T10:46:09.330Z,95854.00
2019-04-29T10:51:40.859Z,95872.00
2019-04-29T10:57:14.695Z,95875.00
2019-04-29T11:02:44.771Z,95878.00
2019-04-29T11:08:15.535Z,95876.00
2019-04-29T11:13:49.847Z,95874.00
2019-04-29T11:19:16.132Z,95877.00
2019-04-29T11:24:53.033Z,95874.00
2019-04-29T11:30:24.056Z,95870.00
2019-04-29T11:35:55.042Z,95867.00
2019-04-29T11:41:27.600Z,95855.00
2019-04-29T11:46:57.424Z,95849.00
2019-04-29T11:52:28.097Z,95839.00
2019-04-29T11:57:59.713Z,95838.00
2019-04-29T12:03:33.827Z,95834.00
2019-04-29T12:09:06.604Z,95828.00
2019-04-29T12:14:49.101Z,95827.00
2019-04-29T12:20:26.063Z,95830.00
2019-04-29T12:25:58.729Z,95833.00
2019-04-29T12:31:31.114Z,95824.00
2019-04-29T12:37:00.731Z,95822.00
2019-04-29T12:42:44.041Z,95813.00
2019-04-29T12:48:24.538Z,95809.00
2019-04-29T12:53:44.909Z,95821.00
2019-04-29T12:59:14.352Z,95823.00
2019-04-29T13:04:49.879Z,95819.00
2019-04-29T13:10:21.241Z,95823.00
2019-04-29T13:15:55.241Z,95820.00
2019-04-29T13:21:24.726Z,95816.00
2019-04-29T13:26:54.211Z,95822.00
2019-04-29T13:32:25.414Z,95808.00
2019-04-29T13:37:54.895Z,95802.00
2019-04-29T13:43:25.901Z,95793.00
2019-04-29T13:49:06.373Z,95801.00
2019-04-29T13:54:28.173Z,95801.00
2019-04-29T14:00:01.566Z,95793.00
2019-04-29T14:05:36.715Z,95793.00
2019-04-29T14:11:03.939Z,95786.00
2019-04-29T14:16:33.703Z,95772.00
2019-04-29T14:22:03.063Z,95778.00
2019-04-29T14:27:32.390Z,95777.00
2019-04-29T14:33:03.169Z,95774.00
2019-04-29T14:38:35.966Z,95771.00
2019-04-29T14:44:05.710Z,95775.00
2019-04-29T14:49:40.895Z,95778.00
2019-04-29T14:55:14.781Z,95786.00
2019-04-29T15:00:45.812Z,95782.00
2019-04-29T15:06:15.178Z,95793.00
2019-04-29T15:11:47.462Z,95788.00
2019-04-29T15:17:27.703Z,95793.00
2019-04-29T15:22:57.121Z,95788.00
2019-04-29T15:28:26.442Z,95787.00
2019-04-29T15:33:55.775Z,95788.00
2019-04-29T15:39:25.970Z,95787.00
2019-04-29T15:44:56.119Z,95790.00
2019-04-29T15:50:26.198Z,95787.00
2019-04-29T15:56:06.712Z,95788.00
2019-04-29T16:01:30.352Z,95796.00
2019-04-29T16:07:00.992Z,95797.00
2019-04-29T16:12:45.277Z,95794.00
2019-04-29T16:18:14.738Z,95799.00
2019-04-29T16:23:43.448Z,95799.00
2019-04-29T16:29:15.422Z,95797.00
2019-04-29T16:34:46.919Z,95802.00
2019-04-29T16:40:15.579Z,95804.00
2019-04-29T16:45:51.740Z,95800.00
2019-04-29T16:51:17.797Z,95803.00
2019-04-29T16:56:47.211Z,95807.00
2019-04-29T17:02:19.615Z,95801.00
2019-04-29T17:07:48.061Z,95801.00
2019-04-29T17:13:23.395Z,95802.00
2019-04-29T17:18:48.713Z,95808.00
2019-04-29T17:24:18.423Z,95808.00
2019-04-29T17:30:07.798Z,95810.00
2019-04-29T17:35:38.311Z,95802.00
2019-04-29T17:41:09.714Z,95809.00
2019-04-29T17:46:43.544Z,95812.00
2019-04-29T17:52:15.865Z,95807.00
2019-04-29T17:58:03.015Z,95812.00
2019-04-29T18:03:52.541Z,95820.00
2019-04-29T18:09:36.615Z,95824.00
2019-04-29T18:15:10.762Z,95817.00
2019-04-29T18:20:42.685Z,95826.00
2019-04-29T18:26:28.552Z,95831.00
2019-04-29T18:32:00.554Z,95830.00
2019-04-29T18:37:30.379Z,95829.00
2019-04-29T18:43:00.645Z,95837.00
2019-04-29T18:48:30.056Z,95825.00
2019-04-29T18:54:01.428Z,95834.00
2019-04-29T18:59:33.232Z,95842.00
2019-04-29T19:05:20.591Z,95849.00
2019-04-29T19:10:52.171Z,95836.00
2019-04-29T19:16:22.042Z,95843.00
2019-04-29T19:21:52.456Z,95850.00
2019-04-29T19:27:21.999Z,95842.00
2019-04-29T19:32:55.608Z,95847.00
2019-04-29T19:38:22.486Z,95841.00
2019-04-29T19:43:55.144Z,95835.00
2019-04-29T19:49:22.877Z,95831.00
2019-04-29T19:54:57.417Z,95839.00
2019-04-29T20:00:29.445Z,95839.00
2019-04-29T20:06:08.427Z,95839.00
2019-04-29T20:11:33.548Z,95841.00
2019-04-29T20:17:20.872Z,95838.00
2019-04-29T20:22:51.345Z,95848.00
2019-04-29T20:28:21.625Z,95832.00
2019-04-29T20:33:51.345Z,95838.00
2019-04-29T20:39:23.558Z,95833.00
2019-04-29T20:44:52.022Z,95824.00
2019-04-29T20:50:21.734Z,95813.00
2019-04-29T20:55:51.436Z,95814.00
2019-04-29T21:01:22.680Z,95806.00
2019-04-29T21:07:01.804Z,95805.00
2019-04-29T21:12:36.731Z,95800.00
2019-04-29T21:18:02.095Z,95809.00
2019-04-29T21:23:42.543Z,95803.00
2019-04-29T21:29:18.106Z,95817.00
2019-04-29T21:34:47.610Z,95792.00
2019-04-29T21:40:20.672Z,95792.00
2019-04-29T21:45:50.126Z,95791.00
2019-04-29T21:51:19.520Z,95802.00
2019-04-29T21:56:48.991Z,95797.00
2019-04-29T22:02:19.889Z,95796.00
2019-04-29T22:07:49.365Z,95787.00
2019-04-29T22:13:18.812Z,95794.00
2019-04-29T22:18:51.930Z,95808.00
2019-04-29T22:24:21.840Z,95800.00
2019-04-29T22:29:50.612Z,95791.00
2019-04-29T22:35:20.122Z,95775.00
2019-04-29T22:40:50.880Z,95778.00
2019-04-29T22:46:20.467Z,95783.00
2019-04-29T22:51:53.593Z,95775.00
2019-04-29T22:57:22.905Z,95773.00
2019-04-29T23:02:51.990Z,95765.00
2019-04-29T23:08:21.334Z,95761.00
2019-04-29T23:13:50.742Z,95761.00
2019-04-29T23:19:20.195Z,95763.00
2019-04-29T23:25:00.530Z,95758.00
2019-04-29T23:30:29.975Z,95752.00
2019-04-29T23:35:59.366Z,95758.00
2019-04-29T23:41:33.117Z,95745.00
2019-04-29T23:46:59.800Z,95747.00
2019-04-29T23:52:29.207Z,95738.00
2019-04-29T23:58:16.309Z,95741.00
