createdAt,value
2018-12-08T00:00:50.410Z,74.8
2018-12-08T00:02:50.469Z,74.4
2018-12-08T00:04:49.923Z,75.1
2018-12-08T00:06:50.252Z,75.8
2018-12-08T00:08:50.211Z,75.2
2018-12-08T00:10:50.181Z,75.5
2018-12-08T00:12:50.200Z,74.9
2018-12-08T00:14:50.240Z,75.2
2018-12-08T00:16:50.428Z,75.2
2018-12-08T00:18:50.454Z,75.1
2018-12-08T00:20:50.453Z,75.1
2018-12-08T00:22:50.427Z,76.0
2018-12-08T00:24:50.473Z,75.9
2018-12-08T00:26:49.805Z,76.1
2018-12-08T00:28:49.838Z,76.6
2018-12-08T00:30:49.847Z,76.8
2018-12-08T00:32:49.952Z,76.8
2018-12-08T00:34:50.329Z,75.4
2018-12-08T00:36:50.515Z,75.7
2018-12-08T00:38:50.519Z,75.4
2018-12-08T00:40:50.598Z,75.1
2018-12-08T00:42:50.677Z,75.0
2018-12-08T00:44:50.648Z,74.1
2018-12-08T00:46:49.958Z,73.9
2018-12-08T00:48:49.910Z,74.4
2018-12-08T00:50:50.049Z,74.4
2018-12-08T00:52:50.139Z,74.4
2018-12-08T00:54:50.281Z,74.4
2018-12-08T00:56:50.531Z,74.8
2018-12-08T00:58:50.593Z,75.3
2018-12-08T01:00:50.642Z,75.9
2018-12-08T01:02:50.594Z,76.0
2018-12-08T01:04:50.057Z,76.5
2018-12-08T01:06:50.302Z,76.8
2018-12-08T01:08:50.263Z,77.2
2018-12-08T01:10:50.383Z,76.8
2018-12-08T01:12:50.367Z,77.1
2018-12-08T01:14:50.478Z,77.3
2018-12-08T01:16:50.784Z,77.9
2018-12-08T01:18:49.796Z,77.9
2018-12-08T01:20:49.967Z,78.1
2018-12-08T01:22:50.019Z,78.1
2018-12-08T01:24:50.074Z,79.0
2018-12-08T01:26:50.319Z,79.3
2018-12-08T01:28:50.379Z,79.5
2018-12-08T01:30:50.531Z,79.9
2018-12-08T01:32:50.622Z,79.6
2018-12-08T01:34:49.920Z,79.8
2018-12-08T01:36:50.112Z,79.6
2018-12-08T01:38:50.355Z,79.4
2018-12-08T01:40:50.377Z,79.4
2018-12-08T01:42:50.586Z,78.8
2018-12-08T01:44:50.656Z,79.2
2018-12-08T01:46:49.952Z,79.7
2018-12-08T01:48:50.000Z,79.8
2018-12-08T01:50:50.103Z,80.5
2018-12-08T01:52:50.197Z,80.2
2018-12-08T01:54:50.254Z,81.0
2018-12-08T01:56:50.459Z,81.4
2018-12-08T01:58:50.424Z,81.9
2018-12-08T02:00:50.382Z,83.1
2018-12-08T02:02:50.287Z,82.4
2018-12-08T02:04:50.630Z,82.6
2018-12-08T02:06:49.791Z,83.2
2018-12-08T02:08:49.820Z,83.5
2018-12-08T02:10:49.917Z,84.0
2018-12-08T02:12:50.144Z,84.0
2018-12-08T02:14:50.228Z,85.2
2018-12-08T02:16:50.480Z,84.1
2018-12-08T02:18:50.584Z,84.0
2018-12-08T02:20:50.693Z,84.4
2018-12-08T02:22:49.928Z,84.5
2018-12-08T02:24:50.200Z,84.3
2018-12-08T02:26:50.667Z,84.5
2018-12-08T02:28:50.751Z,84.2
2018-12-08T02:30:49.786Z,84.1
2018-12-08T02:32:50.744Z,83.9
2018-12-08T02:34:50.109Z,84.3
2018-12-08T02:36:50.302Z,84.2
2018-12-08T02:38:50.431Z,84.2
2018-12-08T02:40:50.475Z,84.2
2018-12-08T02:42:50.598Z,83.8
2018-12-08T02:44:50.631Z,83.6
2018-12-08T02:46:50.799Z,84.4
2018-12-08T02:48:49.898Z,84.3
2018-12-08T02:50:49.948Z,84.3
2018-12-08T02:52:50.016Z,84.8
2018-12-08T02:54:50.080Z,84.9
2018-12-08T02:56:50.277Z,85.2
2018-12-08T02:58:50.318Z,85.5
2018-12-08T03:00:50.389Z,85.4
2018-12-08T03:02:50.384Z,84.9
2018-12-08T03:04:49.900Z,85.4
2018-12-08T03:06:50.264Z,85.1
2018-12-08T03:08:50.392Z,85.8
2018-12-08T03:10:50.361Z,86.0
2018-12-08T03:12:50.464Z,86.3
2018-12-08T03:14:50.485Z,86.2
2018-12-08T03:16:50.736Z,86.0
2018-12-08T03:18:50.031Z,86.2
2018-12-08T03:20:50.036Z,86.3
2018-12-08T03:22:50.110Z,86.7
2018-12-08T03:24:50.038Z,86.7
2018-12-08T03:26:50.240Z,86.6
2018-12-08T03:28:50.170Z,86.5
2018-12-08T03:30:50.181Z,86.4
2018-12-08T03:32:50.287Z,86.3
2018-12-08T03:34:50.499Z,85.9
2018-12-08T03:36:50.620Z,85.6
2018-12-08T03:38:50.638Z,85.3
2018-12-08T03:40:50.651Z,85.0
2018-12-08T03:42:50.671Z,84.6
2018-12-08T03:44:50.708Z,84.0
2018-12-08T03:46:49.988Z,83.9
2018-12-08T03:48:49.939Z,83.7
2018-12-08T03:50:49.974Z,83.3
2018-12-08T03:52:50.114Z,82.9
2018-12-08T03:54:50.101Z,82.8
2018-12-08T03:56:50.401Z,83.3
2018-12-08T03:58:50.381Z,83.0
2018-12-08T04:00:50.343Z,83.0
2018-12-08T04:02:50.330Z,82.6
2018-12-08T04:04:50.698Z,82.7
2018-12-08T04:06:50.014Z,82.1
2018-12-08T04:08:50.035Z,81.9
2018-12-08T04:10:50.100Z,81.6
2018-12-08T04:12:50.121Z,82.0
2018-12-08T04:14:50.075Z,82.0
2018-12-08T04:16:50.309Z,81.6
2018-12-08T04:18:50.296Z,81.3
2018-12-08T04:20:50.332Z,81.3
2018-12-08T04:22:50.352Z,81.9
2018-12-08T04:24:50.345Z,83.6
2018-12-08T04:26:50.791Z,85.0
2018-12-08T04:28:49.912Z,85.0
2018-12-08T04:30:50.111Z,86.9
2018-12-08T04:32:50.133Z,87.2
2018-12-08T04:34:50.390Z,87.2
2018-12-08T04:36:50.601Z,86.6
2018-12-08T04:38:50.550Z,86.6
2018-12-08T04:40:50.583Z,86.3
2018-12-08T04:42:50.556Z,86.5
2018-12-08T04:44:50.691Z,86.3
2018-12-08T04:46:49.925Z,87.2
2018-12-08T04:48:50.001Z,85.0
2018-12-08T04:50:50.080Z,85.0
2018-12-08T04:52:50.130Z,85.0
2018-12-08T04:54:50.187Z,84.3
2018-12-08T04:56:50.484Z,84.5
2018-12-08T04:58:50.566Z,84.7
2018-12-08T05:00:50.617Z,85.3
2018-12-08T05:02:50.693Z,85.6
2018-12-08T05:04:50.289Z,85.7
2018-12-08T05:06:50.546Z,85.2
2018-12-08T05:08:50.691Z,85.5
2018-12-08T05:10:49.791Z,86.0
2018-12-08T05:12:49.765Z,86.3
2018-12-08T05:14:49.811Z,86.3
2018-12-08T05:16:50.168Z,86.3
2018-12-08T05:18:50.110Z,86.4
2018-12-08T05:20:50.103Z,86.8
2018-12-08T05:22:50.061Z,86.8
2018-12-08T05:24:50.014Z,86.9
2018-12-08T05:26:50.578Z,86.4
2018-12-08T05:28:50.586Z,86.6
2018-12-08T05:30:50.638Z,86.5
2018-12-08T05:32:50.641Z,86.6
2018-12-08T05:34:50.064Z,87.3
2018-12-08T05:36:50.332Z,87.0
2018-12-08T05:38:50.404Z,87.1
2018-12-08T05:40:50.371Z,86.9
2018-12-08T05:42:50.431Z,86.7
2018-12-08T05:44:50.400Z,86.3
2018-12-08T05:46:50.633Z,86.2
2018-12-08T05:48:50.637Z,86.5
2018-12-08T05:50:50.663Z,86.5
2018-12-08T05:52:49.873Z,87.4
2018-12-08T05:54:49.971Z,87.3
2018-12-08T05:56:50.296Z,87.4
2018-12-08T05:58:50.348Z,86.9
2018-12-08T06:00:50.366Z,87.0
2018-12-08T06:02:50.394Z,87.5
2018-12-08T06:04:50.716Z,89.5
2018-12-08T06:06:49.957Z,89.7
2018-12-08T06:08:49.991Z,91.0
2018-12-08T06:10:50.031Z,90.9
2018-12-08T06:12:50.030Z,91.0
2018-12-08T06:14:50.008Z,90.5
2018-12-08T06:16:50.157Z,91.4
2018-12-08T06:18:50.140Z,91.3
2018-12-08T06:20:50.123Z,91.1
2018-12-08T06:22:50.124Z,91.0
2018-12-08T06:24:50.288Z,90.4
2018-12-08T06:26:50.547Z,90.2
2018-12-08T06:28:50.583Z,90.4
2018-12-08T06:30:50.554Z,90.6
2018-12-08T06:32:50.609Z,90.7
2018-12-08T06:34:49.885Z,90.2
2018-12-08T06:36:50.682Z,89.8
2018-12-08T06:38:50.671Z,89.7
2018-12-08T06:40:50.761Z,89.5
2018-12-08T06:42:49.794Z,89.6
2018-12-08T06:44:49.793Z,90.1
2018-12-08T06:46:50.000Z,88.5
2018-12-08T06:48:49.984Z,88.6
2018-12-08T06:50:49.963Z,87.7
2018-12-08T06:52:49.927Z,87.7
2018-12-08T06:54:49.911Z,88.9
2018-12-08T06:56:50.218Z,89.0
2018-12-08T06:58:50.314Z,90.0
2018-12-08T07:00:50.352Z,89.8
2018-12-08T07:02:50.362Z,89.5
2018-12-08T07:04:50.798Z,89.5
2018-12-08T07:06:50.119Z,90.0
2018-12-08T07:08:50.134Z,90.6
2018-12-08T07:10:50.163Z,90.7
2018-12-08T07:12:50.262Z,90.0
2018-12-08T07:14:50.277Z,89.9
2018-12-08T07:16:50.643Z,89.7
2018-12-08T07:18:49.769Z,90.5
2018-12-08T07:20:49.826Z,89.6
2018-12-08T07:22:49.959Z,89.4
2018-12-08T07:24:49.937Z,90.3
2018-12-08T07:26:50.148Z,89.9
2018-12-08T07:28:50.155Z,89.8
2018-12-08T07:30:50.334Z,89.8
2018-12-08T07:32:50.320Z,89.2
2018-12-08T07:34:50.686Z,90.2
2018-12-08T07:36:49.964Z,89.4
2018-12-08T07:38:49.954Z,88.7
2018-12-08T07:40:50.123Z,88.8
2018-12-08T07:42:50.220Z,88.5
2018-12-08T07:44:50.210Z,88.0
2018-12-08T07:46:50.582Z,87.8
2018-12-08T07:48:50.701Z,87.6
2018-12-08T07:50:49.914Z,87.9
2018-12-08T07:52:50.001Z,88.6
2018-12-08T07:54:50.184Z,88.2
2018-12-08T07:56:50.449Z,87.4
2018-12-08T07:58:50.381Z,87.7
2018-12-08T08:00:50.426Z,87.9
2018-12-08T08:02:50.418Z,88.5
2018-12-08T08:04:50.730Z,88.0
2018-12-08T08:06:50.112Z,86.7
2018-12-08T08:08:50.131Z,87.0
2018-12-08T08:10:50.169Z,86.4
2018-12-08T08:12:50.166Z,86.8
2018-12-08T08:14:50.163Z,85.1
2018-12-08T08:16:50.439Z,85.8
2018-12-08T08:18:50.528Z,85.4
2018-12-08T08:20:50.559Z,84.0
2018-12-08T08:22:50.581Z,84.9
2018-12-08T08:24:50.677Z,84.1
2018-12-08T08:26:49.963Z,84.0
2018-12-08T08:28:49.954Z,83.3
2018-12-08T08:30:49.992Z,83.1
2018-12-08T08:32:50.045Z,83.5
2018-12-08T08:34:50.389Z,83.6
2018-12-08T08:36:50.642Z,83.9
2018-12-08T08:38:49.772Z,82.8
2018-12-08T08:40:49.917Z,82.6
2018-12-08T08:42:49.963Z,81.2
2018-12-08T08:44:50.134Z,81.8
2018-12-08T08:46:50.539Z,80.4
2018-12-08T08:48:50.601Z,80.2
2018-12-08T08:50:50.616Z,80.6
2018-12-08T08:52:50.589Z,81.2
2018-12-08T08:54:50.636Z,80.9
2018-12-08T08:56:50.715Z,80.1
2018-12-08T08:58:49.795Z,79.5
2018-12-08T09:00:52.591Z,79.8
2018-12-08T09:02:50.650Z,79.7
2018-12-08T09:04:50.079Z,78.5
2018-12-08T09:06:50.262Z,78.6
2018-12-08T09:08:50.227Z,78.1
2018-12-08T09:10:50.223Z,77.4
2018-12-08T09:12:50.234Z,77.4
2018-12-08T09:14:50.232Z,78.4
2018-12-08T09:16:50.581Z,77.3
2018-12-08T09:18:50.550Z,77.8
2018-12-08T09:20:50.594Z,77.9
2018-12-08T09:22:50.565Z,77.3
2018-12-08T09:24:50.533Z,76.5
2018-12-08T09:26:50.674Z,75.9
2018-12-08T09:28:50.704Z,76.4
2018-12-08T09:30:50.760Z,76.6
2018-12-08T09:32:49.793Z,75.3
2018-12-08T09:34:50.299Z,76.3
2018-12-08T09:36:50.612Z,75.2
2018-12-08T09:38:50.600Z,74.2
2018-12-08T09:40:49.798Z,76.4
2018-12-08T09:42:49.919Z,75.6
2018-12-08T09:44:50.096Z,75.9
2018-12-08T09:46:50.364Z,74.9
2018-12-08T09:48:50.446Z,75.4
2018-12-08T09:50:50.414Z,75.5
2018-12-08T09:52:50.471Z,74.3
2018-12-08T09:54:50.620Z,74.5
2018-12-08T09:56:49.973Z,74.1
2018-12-08T09:58:50.084Z,75.8
2018-12-08T10:00:50.112Z,74.3
2018-12-08T10:02:50.134Z,74.6
2018-12-08T10:04:50.715Z,75.1
2018-12-08T10:06:49.949Z,75.8
2018-12-08T10:08:49.972Z,75.5
2018-12-08T10:10:50.054Z,76.4
2018-12-08T10:12:50.124Z,75.3
2018-12-08T10:14:50.131Z,76.2
2018-12-08T10:16:50.386Z,77.3
2018-12-08T10:18:50.413Z,75.9
2018-12-08T10:20:50.423Z,76.3
2018-12-08T10:22:50.417Z,75.9
2018-12-08T10:24:50.415Z,75.5
2018-12-08T10:26:50.535Z,76.0
2018-12-08T10:28:50.527Z,75.4
2018-12-08T10:30:50.468Z,77.0
2018-12-08T10:32:50.585Z,75.9
2018-12-08T10:34:49.908Z,77.0
2018-12-08T10:36:50.109Z,76.1
2018-12-08T10:38:50.193Z,76.2
2018-12-08T10:40:50.230Z,76.2
2018-12-08T10:42:50.234Z,76.5
2018-12-08T10:44:50.363Z,74.8
2018-12-08T10:46:50.735Z,74.5
2018-12-08T10:48:49.988Z,74.5
2018-12-08T10:50:49.985Z,74.1
2018-12-08T10:52:50.039Z,76.1
2018-12-08T10:54:50.047Z,74.7
2018-12-08T10:56:50.212Z,75.5
2018-12-08T10:58:50.206Z,75.1
2018-12-08T11:00:50.352Z,76.2
2018-12-08T11:02:50.488Z,77.4
2018-12-08T11:04:49.977Z,79.0
2018-12-08T11:06:50.157Z,79.7
2018-12-08T11:08:50.167Z,80.6
2018-12-08T11:10:50.211Z,80.3
2018-12-08T11:12:50.192Z,81.3
2018-12-08T11:14:50.126Z,82.6
2018-12-08T11:16:50.402Z,81.7
2018-12-08T11:18:50.415Z,83.2
2018-12-08T11:20:50.537Z,86.7
2018-12-08T11:22:50.465Z,87.1
2018-12-08T11:24:50.512Z,85.5
2018-12-08T11:26:50.728Z,86.3
2018-12-08T11:28:49.838Z,86.0
2018-12-08T11:30:49.868Z,85.4
2018-12-08T11:32:49.942Z,86.7
2018-12-08T11:34:50.374Z,89.2
2018-12-08T11:36:50.535Z,89.0
2018-12-08T11:38:50.661Z,89.8
2018-12-08T11:40:50.746Z,91.1
2018-12-08T11:42:49.777Z,91.2
2018-12-08T11:44:49.787Z,91.5
2018-12-08T11:46:49.937Z,92.1
2018-12-08T11:48:49.912Z,93.7
2018-12-08T11:50:49.949Z,94.2
2018-12-08T11:52:50.040Z,93.2
2018-12-08T11:54:50.121Z,92.5
2018-12-08T11:56:50.339Z,93.1
2018-12-08T11:58:50.348Z,93.1
2018-12-08T12:00:50.377Z,92.9
2018-12-08T12:02:50.504Z,94.3
2018-12-08T12:04:50.036Z,94.4
2018-12-08T12:06:50.241Z,92.6
2018-12-08T12:08:50.254Z,91.4
2018-12-08T12:10:50.339Z,92.3
2018-12-08T12:12:50.383Z,92.4
2018-12-08T12:14:50.333Z,92.3
2018-12-08T12:16:50.610Z,92.2
2018-12-08T12:18:50.705Z,93.4
2018-12-08T12:20:50.683Z,91.3
2018-12-08T12:22:49.856Z,92.5
2018-12-08T12:24:50.063Z,90.6
2018-12-08T12:26:50.390Z,89.7
2018-12-08T12:28:50.387Z,89.4
2018-12-08T12:30:50.448Z,88.8
2018-12-08T12:32:50.398Z,89.1
2018-12-08T12:34:49.805Z,88.4
2018-12-08T12:36:50.033Z,87.9
2018-12-08T12:38:50.021Z,88.6
2018-12-08T12:40:50.276Z,88.2
2018-12-08T12:42:50.585Z,86.0
2018-12-08T12:44:50.688Z,86.8
2018-12-08T12:46:50.082Z,85.6
2018-12-08T12:48:50.238Z,84.9
2018-12-08T12:50:50.566Z,84.6
2018-12-08T12:52:50.805Z,84.7
2018-12-08T12:54:49.954Z,85.3
2018-12-08T12:56:50.488Z,85.7
2018-12-08T12:58:50.630Z,85.2
2018-12-08T13:00:50.652Z,85.6
2018-12-08T13:02:50.626Z,85.1
2018-12-08T13:04:50.032Z,86.0
2018-12-08T13:06:50.202Z,87.4
2018-12-08T13:08:50.132Z,88.1
2018-12-08T13:10:50.073Z,89.1
2018-12-08T13:12:50.069Z,89.1
2018-12-08T13:14:50.151Z,89.8
2018-12-08T13:16:50.492Z,89.3
2018-12-08T13:18:50.561Z,89.5
2018-12-08T13:20:50.512Z,88.4
2018-12-08T13:22:50.657Z,90.2
2018-12-08T13:24:50.630Z,89.5
2018-12-08T13:26:49.861Z,89.3
2018-12-08T13:28:49.867Z,90.2
2018-12-08T13:30:50.063Z,90.5
2018-12-08T13:32:50.130Z,90.1
2018-12-08T13:34:50.479Z,90.1
2018-12-08T13:36:50.862Z,89.4
2018-12-08T13:38:49.937Z,89.0
2018-12-08T13:40:50.057Z,89.7
2018-12-08T13:42:50.039Z,89.2
2018-12-08T13:44:50.112Z,87.9
2018-12-08T13:46:50.310Z,88.0
2018-12-08T13:48:50.295Z,88.4
2018-12-08T13:50:50.341Z,89.2
2018-12-08T13:52:50.319Z,87.8
2018-12-08T13:54:50.394Z,88.3
2018-12-08T13:56:50.643Z,88.0
2018-12-08T13:58:50.730Z,87.7
2018-12-08T14:00:50.747Z,87.9
2018-12-08T14:02:49.848Z,88.5
2018-12-08T14:04:50.363Z,88.6
2018-12-08T14:06:50.503Z,88.8
2018-12-08T14:08:50.740Z,88.8
2018-12-08T14:10:50.871Z,89.4
2018-12-08T14:12:49.967Z,90.4
2018-12-08T14:14:50.068Z,89.8
2018-12-08T14:16:50.341Z,90.2
2018-12-08T14:18:50.433Z,89.2
2018-12-08T14:20:50.426Z,90.0
2018-12-08T14:22:50.505Z,89.6
2018-12-08T14:24:50.605Z,90.9
2018-12-08T14:26:49.806Z,90.6
2018-12-08T14:28:49.932Z,91.7
2018-12-08T14:30:50.156Z,91.8
2018-12-08T14:32:50.231Z,92.4
2018-12-08T14:34:50.681Z,93.6
2018-12-08T14:36:49.922Z,93.4
2018-12-08T14:38:58.174Z,93.6
2018-12-08T14:40:50.245Z,93.7
2018-12-08T14:42:50.306Z,95.0
2018-12-08T14:44:50.286Z,93.6
2018-12-08T14:46:50.506Z,94.0
2018-12-08T14:48:50.479Z,93.5
2018-12-08T14:50:50.519Z,94.4
2018-12-08T14:52:50.422Z,94.5
2018-12-08T14:54:50.427Z,94.6
2018-12-08T14:56:50.481Z,94.6
2018-12-08T14:58:50.477Z,94.5
2018-12-08T15:00:50.484Z,95.0
2018-12-08T15:02:50.442Z,95.1
2018-12-08T15:04:49.983Z,96.0
2018-12-08T15:06:50.015Z,96.2
2018-12-08T15:08:49.966Z,97.3
2018-12-08T15:10:49.998Z,96.9
2018-12-08T15:12:50.077Z,97.1
2018-12-08T15:14:50.052Z,97.0
2018-12-08T15:16:50.225Z,97.6
2018-12-08T15:18:50.300Z,97.5
2018-12-08T15:20:50.357Z,97.2
2018-12-08T15:22:50.390Z,97.2
2018-12-08T15:24:50.481Z,96.7
2018-12-08T15:26:49.852Z,96.8
2018-12-08T15:28:49.950Z,96.1
2018-12-08T15:30:50.011Z,96.5
2018-12-08T15:32:50.037Z,96.6
2018-12-08T15:34:50.353Z,97.8
2018-12-08T15:36:50.544Z,99.4
2018-12-08T15:38:50.614Z,98.1
2018-12-08T15:40:50.629Z,98.1
2018-12-08T15:42:50.636Z,99.5
2018-12-08T15:44:50.630Z,100.0
2018-12-08T15:46:49.821Z,100.0
2018-12-08T15:48:49.866Z,100.0
2018-12-08T15:50:49.917Z,100.0
2018-12-08T15:52:49.922Z,100.0
2018-12-08T15:54:50.018Z,100.0
2018-12-08T15:56:50.161Z,100.0
2018-12-08T15:58:50.146Z,100.0
2018-12-08T16:00:50.188Z,100.0
2018-12-08T16:02:50.200Z,100.0
2018-12-08T16:04:50.448Z,100.0
2018-12-08T16:06:50.653Z,100.0
2018-12-08T16:08:50.573Z,100.0
2018-12-08T16:10:50.561Z,100.0
2018-12-08T16:12:50.491Z,100.0
2018-12-08T16:14:50.549Z,100.0
2018-12-08T16:16:49.825Z,100.0
2018-12-08T16:18:49.772Z,100.0
2018-12-08T16:20:49.853Z,100.0
2018-12-08T16:22:49.826Z,100.0
2018-12-08T16:24:50.168Z,100.0
2018-12-08T16:26:50.391Z,100.0
2018-12-08T16:28:50.412Z,100.0
2018-12-08T16:30:50.422Z,100.0
2018-12-08T16:32:50.419Z,100.0
2018-12-08T16:34:50.588Z,100.0
2018-12-08T16:36:49.815Z,100.0
2018-12-08T16:38:49.901Z,100.0
2018-12-08T16:40:49.881Z,100.0
2018-12-08T16:42:49.888Z,100.0
2018-12-08T16:44:49.909Z,100.0
2018-12-08T16:46:50.090Z,100.0
2018-12-08T16:48:50.034Z,100.0
2018-12-08T16:50:49.990Z,100.0
2018-12-08T16:52:50.005Z,100.0
2018-12-08T16:54:50.199Z,100.0
2018-12-08T16:56:50.423Z,100.0
2018-12-08T16:58:50.491Z,100.0
2018-12-08T17:00:50.561Z,100.0
2018-12-08T17:02:50.572Z,100.0
2018-12-08T17:04:49.944Z,100.0
2018-12-08T17:06:50.224Z,100.0
2018-12-08T17:08:50.220Z,100.0
2018-12-08T17:10:50.269Z,100.0
2018-12-08T17:12:50.575Z,100.0
2018-12-08T17:14:50.630Z,100.0
2018-12-08T17:16:49.949Z,100.0
2018-12-08T17:18:49.944Z,100.0
2018-12-08T17:20:49.992Z,100.0
2018-12-08T17:22:50.076Z,100.0
2018-12-08T17:24:50.085Z,100.0
2018-12-08T17:26:50.416Z,100.0
2018-12-08T17:28:50.371Z,100.0
2018-12-08T17:30:50.437Z,100.0
2018-12-08T17:32:50.489Z,100.0
2018-12-08T17:34:50.826Z,100.0
2018-12-08T17:36:50.026Z,100.0
2018-12-08T17:38:50.042Z,100.0
2018-12-08T17:40:50.043Z,100.0
2018-12-08T17:42:50.070Z,100.0
2018-12-08T17:44:50.092Z,100.0
2018-12-08T17:46:50.223Z,100.0
2018-12-08T17:48:50.169Z,100.0
2018-12-08T17:50:50.172Z,100.0
2018-12-08T17:52:50.192Z,100.0
2018-12-08T17:54:50.221Z,100.0
2018-12-08T17:56:50.434Z,99.8
2018-12-08T17:58:50.469Z,99.7
2018-12-08T18:00:50.537Z,98.7
2018-12-08T18:02:50.492Z,98.7
2018-12-08T18:04:49.851Z,98.7
2018-12-08T18:06:50.354Z,98.7
2018-12-08T18:08:50.353Z,98.6
2018-12-08T18:10:50.361Z,97.6
2018-12-08T18:12:50.439Z,98.9
2018-12-08T18:14:50.426Z,99.4
2018-12-08T18:16:50.585Z,98.0
2018-12-08T18:18:50.643Z,97.0
2018-12-08T18:20:52.858Z,97.3
2018-12-08T18:22:50.697Z,96.6
2018-12-08T18:24:50.781Z,96.6
2018-12-08T18:26:50.060Z,98.0
2018-12-08T18:28:50.089Z,98.0
2018-12-08T18:30:50.063Z,98.2
2018-12-08T18:32:50.137Z,99.2
2018-12-08T18:34:50.374Z,98.7
2018-12-08T18:36:50.552Z,98.3
2018-12-08T18:38:50.537Z,99.0
2018-12-08T18:40:50.558Z,99.4
2018-12-08T18:42:50.602Z,99.5
2018-12-08T18:44:50.576Z,99.9
2018-12-08T18:46:49.805Z,99.5
2018-12-08T18:48:50.771Z,100.0
2018-12-08T18:50:49.827Z,100.0
2018-12-08T18:52:49.827Z,100.0
2018-12-08T18:54:49.862Z,100.0
2018-12-08T18:56:50.092Z,100.0
2018-12-08T18:58:50.020Z,100.0
2018-12-08T19:00:50.043Z,100.0
2018-12-08T19:02:50.120Z,100.0
2018-12-08T19:04:50.403Z,100.0
2018-12-08T19:06:50.555Z,100.0
2018-12-08T19:08:50.565Z,100.0
2018-12-08T19:10:50.544Z,100.0
2018-12-08T19:12:50.606Z,100.0
2018-12-08T19:14:50.612Z,100.0
2018-12-08T19:16:49.961Z,100.0
2018-12-08T19:18:50.118Z,100.0
2018-12-08T19:20:50.143Z,100.0
2018-12-08T19:22:50.086Z,100.0
2018-12-08T19:24:50.091Z,100.0
2018-12-08T19:26:50.316Z,100.0
2018-12-08T19:28:50.340Z,100.0
2018-12-08T19:30:50.331Z,100.0
2018-12-08T19:32:50.299Z,100.0
2018-12-08T19:34:50.687Z,100.0
2018-12-08T19:36:49.961Z,100.0
2018-12-08T19:38:50.127Z,100.0
2018-12-08T19:40:50.140Z,100.0
2018-12-08T19:42:50.139Z,100.0
2018-12-08T19:44:50.182Z,100.0
2018-12-08T19:46:50.351Z,100.0
2018-12-08T19:48:50.392Z,100.0
2018-12-08T19:50:50.399Z,100.0
2018-12-08T19:52:50.369Z,100.0
2018-12-08T19:54:50.405Z,99.8
2018-12-08T19:56:50.605Z,99.9
2018-12-08T19:58:50.609Z,99.6
2018-12-08T20:00:50.604Z,99.5
2018-12-08T20:02:50.643Z,99.6
2018-12-08T20:04:50.110Z,99.4
2018-12-08T20:06:50.330Z,99.3
2018-12-08T20:08:50.298Z,99.5
2018-12-08T20:10:50.314Z,98.1
2018-12-08T20:12:50.314Z,98.2
2018-12-08T20:14:50.438Z,97.6
2018-12-08T20:16:49.796Z,98.1
2018-12-08T20:18:49.921Z,97.2
2018-12-08T20:20:49.988Z,97.2
2018-12-08T20:22:50.070Z,96.6
2018-12-08T20:24:50.084Z,97.9
2018-12-08T20:26:50.414Z,97.1
2018-12-08T20:28:50.486Z,98.3
2018-12-08T20:30:50.467Z,97.7
2018-12-08T20:32:52.116Z,97.1
2018-12-08T20:34:52.543Z,97.2
2018-12-08T20:36:49.793Z,96.2
2018-12-08T20:38:49.845Z,96.5
2018-12-08T20:40:49.868Z,97.3
2018-12-08T20:42:49.813Z,97.2
2018-12-08T20:44:49.848Z,97.2
2018-12-08T20:46:50.099Z,96.9
2018-12-08T20:48:50.091Z,98.6
2018-12-08T20:50:50.081Z,99.5
2018-12-08T20:52:50.067Z,100.0
2018-12-08T20:54:50.070Z,100.0
2018-12-08T20:56:50.306Z,100.0
2018-12-08T20:58:50.377Z,100.0
2018-12-08T21:00:50.447Z,100.0
2018-12-08T21:02:50.483Z,100.0
2018-12-08T21:04:49.815Z,100.0
2018-12-08T21:06:50.017Z,100.0
2018-12-08T21:08:50.024Z,100.0
2018-12-08T21:10:50.051Z,99.7
2018-12-08T21:12:50.074Z,100.0
2018-12-08T21:14:50.044Z,99.4
2018-12-08T21:16:50.283Z,99.1
2018-12-08T21:18:50.262Z,99.5
2018-12-08T21:20:50.197Z,98.9
2018-12-08T21:22:50.183Z,98.9
2018-12-08T21:24:50.190Z,99.3
2018-12-08T21:26:51.650Z,99.4
2018-12-08T21:28:50.624Z,98.5
2018-12-08T21:30:50.582Z,99.3
2018-12-08T21:32:50.557Z,99.9
2018-12-08T21:34:50.217Z,100.0
2018-12-08T21:36:50.377Z,99.2
2018-12-08T21:38:50.380Z,99.5
2018-12-08T21:40:50.408Z,98.5
2018-12-08T21:42:50.517Z,98.1
2018-12-08T21:44:50.555Z,99.0
2018-12-08T21:46:49.805Z,97.7
2018-12-08T21:48:49.873Z,97.6
2018-12-08T21:50:49.933Z,97.9
2018-12-08T21:52:50.037Z,96.4
2018-12-08T21:54:50.064Z,96.6
2018-12-08T21:56:50.275Z,96.4
2018-12-08T21:58:50.305Z,96.8
2018-12-08T22:00:50.269Z,96.8
2018-12-08T22:02:50.291Z,96.4
2018-12-08T22:04:50.528Z,96.3
2018-12-08T22:06:50.619Z,96.0
2018-12-08T22:08:50.749Z,95.3
2018-12-08T22:10:50.804Z,95.1
2018-12-08T22:12:49.925Z,94.9
2018-12-08T22:14:50.048Z,94.9
2018-12-08T22:16:50.164Z,94.2
2018-12-08T22:18:50.218Z,94.3
2018-12-08T22:20:50.259Z,94.0
2018-12-08T22:22:50.252Z,94.0
2018-12-08T22:24:50.240Z,94.0
2018-12-08T22:26:50.392Z,93.4
2018-12-08T22:28:50.448Z,92.5
2018-12-08T22:30:50.439Z,92.2
2018-12-08T22:32:50.445Z,92.9
2018-12-08T22:34:49.946Z,91.7
2018-12-08T22:36:50.346Z,91.6
2018-12-08T22:38:50.310Z,91.6
2018-12-08T22:40:50.381Z,91.8
2018-12-08T22:42:50.369Z,92.0
2018-12-08T22:44:50.365Z,91.7
2018-12-08T22:46:50.525Z,91.8
2018-12-08T22:48:50.534Z,92.0
2018-12-08T22:50:50.586Z,92.5
2018-12-08T22:52:50.593Z,92.0
2018-12-08T22:54:50.708Z,92.3
2018-12-08T22:56:49.918Z,92.7
2018-12-08T22:58:50.081Z,92.1
2018-12-08T23:00:50.089Z,92.3
2018-12-08T23:02:50.220Z,92.5
2018-12-08T23:04:50.643Z,92.8
2018-12-08T23:06:49.903Z,93.6
2018-12-08T23:08:49.927Z,94.3
2018-12-08T23:10:49.968Z,95.0
2018-12-08T23:12:50.146Z,95.0
2018-12-08T23:14:50.226Z,94.8
2018-12-08T23:16:50.531Z,95.7
2018-12-08T23:18:50.567Z,95.8
2018-12-08T23:20:50.631Z,96.8
2018-12-08T23:22:50.694Z,96.8
2018-12-08T23:24:50.739Z,97.1
2018-12-08T23:26:49.816Z,97.1
2018-12-08T23:28:49.793Z,98.3
2018-12-08T23:30:49.885Z,98.7
2018-12-08T23:32:49.880Z,98.3
2018-12-08T23:34:50.388Z,99.0
2018-12-08T23:36:50.550Z,99.3
2018-12-08T23:38:50.613Z,99.0
2018-12-08T23:40:50.676Z,98.9
2018-12-08T23:42:50.753Z,98.8
2018-12-08T23:44:49.794Z,99.3
2018-12-08T23:46:49.976Z,98.9
2018-12-08T23:48:49.972Z,99.1
2018-12-08T23:50:50.010Z,99.6
2018-12-08T23:52:50.068Z,100.0
2018-12-08T23:54:50.086Z,100.0
2018-12-08T23:56:50.336Z,100.0
2018-12-08T23:58:50.317Z,100.0
