createdAt,value
2022-11-14T00:01:41.385Z,94.60
2022-11-14T00:07:01.652Z,132.55
2022-11-14T00:12:22.026Z,87.40
2022-11-14T00:17:41.970Z,55.45
2022-11-14T00:23:02.124Z,53.28
2022-11-14T00:28:22.087Z,52.05
2022-11-14T00:33:42.385Z,44.40
2022-11-14T00:39:03.959Z,43.25
2022-11-14T00:44:24.872Z,43.88
2022-11-14T00:49:45.012Z,58.83
2022-11-14T00:55:06.120Z,66.97
2022-11-14T01:00:26.061Z,70.15
2022-11-14T01:05:49.258Z,58.80
2022-11-14T01:11:13.425Z,67.28
2022-11-14T01:16:35.836Z,60.75
2022-11-14T01:21:56.433Z,53.88
2022-11-14T01:27:16.495Z,65.13
2022-11-14T01:32:36.768Z,56.83
2022-11-14T01:37:56.718Z,64.03
2022-11-14T01:43:16.844Z,67.93
2022-11-14T01:48:45.994Z,66.70
2022-11-14T01:54:11.643Z,68.22
2022-11-14T01:59:36.915Z,62.65
2022-11-14T02:05:03.178Z,70.13
2022-11-14T02:10:23.519Z,67.22
2022-11-14T02:15:44.289Z,80.70
2022-11-14T02:21:04.848Z,76.93
2022-11-14T02:26:25.298Z,71.43
2022-11-14T02:31:45.537Z,62.30
2022-11-14T02:37:06.460Z,66.18
2022-11-14T02:42:26.584Z,69.18
2022-11-14T02:47:46.812Z,56.28
2022-11-14T02:53:07.130Z,62.35
2022-11-14T02:58:27.559Z,49.05
2022-11-14T03:03:48.183Z,52.65
2022-11-14T03:09:08.509Z,62.05
2022-11-14T03:14:31.364Z,57.15
2022-11-14T03:19:51.596Z,53.22
2022-11-14T03:25:12.079Z,71.05
2022-11-14T03:30:32.846Z,60.15
2022-11-14T03:35:53.010Z,60.13
2022-11-14T03:41:12.900Z,63.90
2022-11-14T03:46:33.477Z,66.78
2022-11-14T03:51:53.765Z,59.28
2022-11-14T03:57:13.870Z,85.90
2022-11-14T04:02:34.090Z,83.13
2022-11-14T04:07:54.148Z,75.30
2022-11-14T04:13:14.284Z,91.80
2022-11-14T04:18:34.302Z,87.72
2022-11-14T04:23:54.633Z,86.30
2022-11-14T04:29:14.958Z,94.50
2022-11-14T04:34:35.220Z,80.85
2022-11-14T04:39:58.793Z,95.07
2022-11-14T04:45:18.957Z,85.50
2022-11-14T04:50:39.388Z,69.35
2022-11-14T04:55:59.774Z,78.50
2022-11-14T05:01:20.252Z,73.75
2022-11-14T05:06:40.880Z,81.38
2022-11-14T05:12:01.101Z,84.05
2022-11-14T05:17:21.372Z,79.25
2022-11-14T05:22:45.309Z,80.72
2022-11-14T05:28:06.465Z,90.13
2022-11-14T05:33:26.816Z,86.25
2022-11-14T05:38:47.421Z,81.75
2022-11-14T05:44:07.998Z,87.80
2022-11-14T05:49:28.490Z,83.30
2022-11-14T05:54:48.762Z,81.35
2022-11-14T06:00:10.100Z,89.63
2022-11-14T06:05:30.505Z,86.88
2022-11-14T06:10:50.489Z,83.55
2022-11-14T06:16:14.165Z,76.03
2022-11-14T06:21:34.539Z,79.78
2022-11-14T06:26:54.561Z,85.57
2022-11-14T06:32:14.853Z,81.00
2022-11-14T06:37:38.091Z,72.55
2022-11-14T06:42:58.369Z,76.13
2022-11-14T06:48:19.007Z,64.82
2022-11-14T06:53:40.199Z,74.22
2022-11-14T06:59:00.459Z,83.25
2022-11-14T07:04:20.676Z,72.90
2022-11-14T07:09:40.882Z,73.38
2022-11-14T07:15:01.325Z,81.00
2022-11-14T07:20:22.176Z,79.18
2022-11-14T07:25:42.481Z,69.47
2022-11-14T07:31:03.956Z,70.35
2022-11-14T07:36:24.445Z,66.15
2022-11-14T07:41:45.094Z,69.38
2022-11-14T07:47:05.125Z,62.15
2022-11-14T07:52:25.716Z,61.25
2022-11-14T07:57:49.349Z,54.22
2022-11-14T08:03:10.624Z,65.20
2022-11-14T08:08:31.287Z,61.33
2022-11-14T08:13:51.932Z,58.15
2022-11-14T08:19:11.913Z,51.78
2022-11-14T08:24:32.204Z,55.92
2022-11-14T08:29:52.202Z,53.63
2022-11-14T08:35:12.541Z,47.78
2022-11-14T08:40:33.309Z,45.05
2022-11-14T08:45:59.875Z,45.42
2022-11-14T08:51:21.916Z,45.03
2022-11-14T08:56:42.673Z,48.67
2022-11-14T09:02:03.189Z,52.95
2022-11-14T09:07:23.307Z,48.45
2022-11-14T09:12:43.489Z,51.90
2022-11-14T09:18:03.824Z,52.38
2022-11-14T09:23:25.582Z,46.90
2022-11-14T09:28:45.887Z,45.42
2022-11-14T09:34:06.260Z,43.22
2022-11-14T09:39:26.076Z,45.80
2022-11-14T09:44:57.721Z,39.97
2022-11-14T09:50:26.486Z,44.33
2022-11-14T09:55:46.897Z,43.80
2022-11-14T10:01:12.913Z,43.78
2022-11-14T10:06:48.593Z,41.83
2022-11-14T10:12:22.242Z,51.67
2022-11-14T10:18:02.441Z,40.35
2022-11-14T10:23:28.561Z,42.60
2022-11-14T10:28:56.645Z,39.17
2022-11-14T10:34:44.815Z,45.80
2022-11-14T10:40:18.005Z,41.58
2022-11-14T10:45:47.019Z,45.38
2022-11-14T10:51:19.203Z,43.80
2022-11-14T10:56:54.126Z,60.22
2022-11-14T11:02:14.805Z,44.55
2022-11-14T11:08:21.425Z,42.50
2022-11-14T11:13:56.644Z,44.22
2022-11-14T11:19:27.295Z,44.53
2022-11-14T11:24:47.662Z,43.53
2022-11-14T11:30:25.427Z,42.83
2022-11-14T11:35:48.292Z,41.40
2022-11-14T11:41:25.789Z,43.22
2022-11-14T11:47:01.190Z,40.13
2022-11-14T11:52:43.214Z,42.80
2022-11-14T11:58:27.014Z,43.28
2022-11-14T12:03:50.771Z,41.20
2022-11-14T12:09:55.746Z,41.45
2022-11-14T12:15:40.325Z,38.35
2022-11-14T12:21:09.984Z,43.80
2022-11-14T12:32:07.896Z,39.35
2022-11-14T12:37:38.135Z,42.60
2022-11-14T12:43:00.505Z,40.55
2022-11-14T12:48:26.398Z,41.53
2022-11-14T12:53:46.991Z,43.90
2022-11-14T12:59:13.831Z,41.88
2022-11-14T13:04:43.032Z,38.85
2022-11-14T13:10:14.728Z,40.45
2022-11-14T13:16:06.373Z,44.22
2022-11-14T13:21:47.623Z,41.92
2022-11-14T13:28:05.435Z,44.80
2022-11-14T13:33:49.594Z,47.88
2022-11-14T13:39:09.933Z,52.65
2022-11-14T13:44:55.050Z,49.40
2022-11-14T13:50:19.025Z,48.17
2022-11-14T13:56:07.419Z,54.97
2022-11-14T14:01:39.989Z,54.85
2022-11-14T14:07:11.718Z,56.03
2022-11-14T14:12:57.327Z,58.83
2022-11-14T14:18:30.306Z,59.58
2022-11-14T14:24:16.578Z,58.00
2022-11-14T14:29:36.658Z,62.72
2022-11-14T14:34:58.689Z,60.58
2022-11-14T14:40:29.256Z,67.85
2022-11-14T14:45:53.801Z,74.93
2022-11-14T14:51:14.656Z,79.60
2022-11-14T14:56:35.322Z,83.90
2022-11-14T15:01:57.531Z,85.70
2022-11-14T15:07:21.402Z,88.70
2022-11-14T15:12:43.236Z,84.25
2022-11-14T15:18:07.491Z,85.60
2022-11-14T15:23:30.744Z,84.22
2022-11-14T15:28:50.993Z,86.15
2022-11-14T15:34:25.901Z,84.03
2022-11-14T15:39:47.470Z,87.38
2022-11-14T15:45:24.128Z,83.63
2022-11-14T15:50:50.317Z,83.63
2022-11-14T15:56:14.229Z,84.47
2022-11-14T16:01:34.779Z,94.13
2022-11-14T16:06:55.003Z,89.13
2022-11-14T16:12:15.802Z,89.22
2022-11-14T16:17:38.094Z,93.40
2022-11-14T16:22:58.149Z,91.22
2022-11-14T16:28:18.005Z,93.55
2022-11-14T16:33:38.288Z,92.82
2022-11-14T16:39:03.225Z,94.60
2022-11-14T16:44:24.854Z,81.05
2022-11-14T16:49:45.582Z,87.07
2022-11-14T16:55:10.530Z,81.90
2022-11-14T17:00:30.681Z,95.97
2022-11-14T17:05:52.183Z,87.47
2022-11-14T17:11:12.533Z,83.68
2022-11-14T17:16:32.698Z,82.70
2022-11-14T17:21:53.101Z,95.13
2022-11-14T17:27:14.060Z,83.57
2022-11-14T17:32:34.488Z,90.38
2022-11-14T17:38:00.067Z,89.93
2022-11-14T17:43:20.725Z,76.32
2022-11-14T17:48:40.852Z,94.85
2022-11-14T17:54:01.026Z,84.65
2022-11-14T17:59:21.765Z,82.95
2022-11-14T18:04:42.036Z,86.88
2022-11-14T18:10:02.279Z,79.93
2022-11-14T18:15:27.590Z,80.65
2022-11-14T18:20:48.505Z,65.28
2022-11-14T18:26:13.388Z,79.10
2022-11-14T18:31:33.472Z,74.88
2022-11-14T18:36:54.192Z,63.45
2022-11-14T18:42:14.765Z,73.30
2022-11-14T18:47:35.359Z,119.82
2022-11-14T18:52:55.774Z,72.63
2022-11-14T18:58:15.638Z,64.43
2022-11-14T19:03:35.964Z,63.20
2022-11-14T19:09:11.125Z,60.33
2022-11-14T19:14:31.997Z,56.88
2022-11-14T19:19:55.411Z,59.33
2022-11-14T19:25:15.632Z,61.33
2022-11-14T19:30:35.720Z,73.90
2022-11-14T19:35:56.509Z,66.30
2022-11-14T19:41:21.626Z,70.28
2022-11-14T19:46:46.061Z,59.28
2022-11-14T19:52:08.374Z,55.00
2022-11-14T19:57:30.947Z,56.25
2022-11-14T20:02:51.275Z,60.75
2022-11-14T20:08:11.556Z,69.43
2022-11-14T20:13:33.893Z,95.03
2022-11-14T20:18:58.877Z,83.88
2022-11-14T20:24:21.460Z,78.10
2022-11-14T20:29:42.244Z,83.20
2022-11-14T20:35:02.455Z,88.20
2022-11-14T20:40:23.100Z,72.78
2022-11-14T20:45:55.155Z,97.43
2022-11-14T20:51:21.164Z,96.65
2022-11-14T20:56:41.661Z,73.75
2022-11-14T21:02:01.927Z,101.72
2022-11-14T21:07:22.574Z,101.80
2022-11-14T21:12:46.956Z,86.38
2022-11-14T21:18:09.398Z,84.18
2022-11-14T21:23:30.328Z,83.78
2022-11-14T21:28:53.870Z,90.68
2022-11-14T21:34:15.524Z,88.32
2022-11-14T21:39:35.833Z,96.53
2022-11-14T21:44:56.245Z,101.05
2022-11-14T21:50:16.654Z,91.95
2022-11-14T21:55:37.149Z,95.22
2022-11-14T22:01:09.550Z,90.57
2022-11-14T22:06:29.870Z,75.50
2022-11-14T22:11:50.232Z,83.28
2022-11-14T22:17:10.333Z,84.03
2022-11-14T22:22:30.553Z,76.72
2022-11-14T22:27:53.422Z,67.45
2022-11-14T22:33:13.570Z,61.58
2022-11-14T22:38:35.254Z,63.50
2022-11-14T22:43:56.109Z,78.78
2022-11-14T22:49:20.639Z,90.10
2022-11-14T22:54:42.243Z,85.68
2022-11-14T23:00:03.814Z,94.80
2022-11-14T23:05:24.069Z,96.30
2022-11-14T23:10:45.442Z,102.03
2022-11-14T23:16:08.920Z,99.90
2022-11-14T23:21:32.237Z,113.40
2022-11-14T23:26:53.637Z,105.30
2022-11-14T23:32:13.916Z,111.22
2022-11-14T23:37:34.039Z,100.82
2022-11-14T23:42:54.144Z,106.88
2022-11-14T23:48:18.947Z,99.57
2022-11-14T23:53:39.084Z,99.53
2022-11-14T23:58:59.360Z,117.78
