createdAt,value
2023-04-11T00:04:55.485Z,94.17
2023-04-11T00:10:17.793Z,93.50
2023-04-11T00:15:40.830Z,94.66
2023-04-11T00:21:04.221Z,95.80
2023-04-11T00:26:26.884Z,96.89
2023-04-11T00:31:49.916Z,96.56
2023-04-11T00:37:15.119Z,97.82
2023-04-11T00:42:37.373Z,97.01
2023-04-11T00:48:01.373Z,99.63
2023-04-11T00:53:25.191Z,100.00
2023-04-11T00:58:47.423Z,100.00
2023-04-11T01:04:10.123Z,99.22
2023-04-11T01:09:36.149Z,100.00
2023-04-11T01:14:59.282Z,100.00
2023-04-11T01:20:23.316Z,100.00
2023-04-11T01:25:45.950Z,100.00
2023-04-11T01:31:09.063Z,100.00
2023-04-11T01:36:40.680Z,100.00
2023-04-11T01:42:04.731Z,100.00
2023-04-11T01:47:28.663Z,100.00
2023-04-11T01:52:52.087Z,100.00
2023-04-11T01:58:18.694Z,100.00
2023-04-11T02:03:42.592Z,100.00
2023-04-11T02:09:05.524Z,100.00
2023-04-11T02:14:39.864Z,100.00
2023-04-11T02:20:03.147Z,100.00
2023-04-11T02:25:25.832Z,100.00
2023-04-11T02:30:48.549Z,100.00
2023-04-11T02:36:13.463Z,100.00
2023-04-11T02:41:39.231Z,100.00
2023-04-11T02:47:01.861Z,100.00
2023-04-11T02:52:27.053Z,100.00
2023-04-11T02:57:50.051Z,100.00
2023-04-11T03:03:15.599Z,100.00
2023-04-11T03:08:40.558Z,100.00
2023-04-11T03:14:03.418Z,100.00
2023-04-11T03:19:26.032Z,100.00
2023-04-11T03:24:50.356Z,100.00
2023-04-11T03:30:16.685Z,100.00
2023-04-11T03:35:42.507Z,100.00
2023-04-11T03:41:04.737Z,100.00
2023-04-11T03:46:28.333Z,100.00
2023-04-11T03:51:51.527Z,100.00
2023-04-11T03:57:14.105Z,100.00
2023-04-11T04:02:36.877Z,100.00
2023-04-11T04:08:03.743Z,100.00
2023-04-11T04:13:37.331Z,100.00
2023-04-11T04:19:12.072Z,100.00
2023-04-11T04:24:40.073Z,100.00
2023-04-11T04:30:17.814Z,100.00
2023-04-11T04:36:00.491Z,100.00
2023-04-11T04:41:26.042Z,100.00
2023-04-11T04:46:56.970Z,100.00
2023-04-11T04:52:23.462Z,100.00
2023-04-11T04:57:45.764Z,100.00
2023-04-11T05:03:09.337Z,100.00
2023-04-11T05:08:32.054Z,95.59
2023-04-11T05:13:58.056Z,92.60
2023-04-11T05:19:21.928Z,90.32
2023-04-11T05:24:46.878Z,88.67
2023-04-11T05:30:09.794Z,88.34
2023-04-11T05:35:34.373Z,86.64
2023-04-11T06:42:10.435Z,69.05
2023-04-11T06:47:37.317Z,69.00
2023-04-11T06:53:00.402Z,69.05
2023-04-11T06:58:22.710Z,69.02
2023-04-11T07:03:47.927Z,68.78
2023-04-11T07:09:10.737Z,69.67
2023-04-11T07:14:33.408Z,69.66
2023-04-11T07:19:56.144Z,69.71
2023-04-11T07:25:23.191Z,69.54
2023-04-11T07:30:45.560Z,69.75
2023-04-11T07:36:08.510Z,69.84
2023-04-11T07:59:44.120Z,69.79
2023-04-11T08:05:51.297Z,70.31
2023-04-11T08:24:09.137Z,65.27
2023-04-11T08:29:46.854Z,62.60
2023-04-11T08:42:31.937Z,56.06
2023-04-11T08:47:53.737Z,54.40
2023-04-11T08:53:16.792Z,52.85
2023-04-11T08:58:40.027Z,50.93
2023-04-11T09:04:05.873Z,49.16
2023-04-11T09:09:35.192Z,48.11
2023-04-11T09:14:57.258Z,48.90
2023-04-11T09:20:20.759Z,47.54
2023-04-11T09:25:47.228Z,49.14
2023-04-11T09:31:10.841Z,49.26
2023-04-11T09:36:33.086Z,48.96
2023-04-11T09:49:04.925Z,50.67
2023-04-11T09:54:29.859Z,50.39
2023-04-11T09:59:56.339Z,51.13
2023-04-11T10:12:03.692Z,62.50
2023-04-11T10:18:11.771Z,89.38
2023-04-11T10:24:16.336Z,100.00
2023-04-11T10:29:52.049Z,100.00
2023-04-11T10:35:18.413Z,100.00
2023-04-11T10:41:15.776Z,100.00
2023-04-11T10:46:50.838Z,100.00
2023-04-11T10:52:24.475Z,100.00
2023-04-11T10:58:08.762Z,100.00
2023-04-11T11:03:34.978Z,100.00
2023-04-11T11:08:58.508Z,100.00
2023-04-11T11:14:30.932Z,100.00
2023-04-11T11:19:53.436Z,94.87
2023-04-11T11:25:15.752Z,100.00
2023-04-11T11:30:39.109Z,100.00
2023-04-11T11:36:05.367Z,100.00
2023-04-11T11:41:28.669Z,100.00
2023-04-11T11:47:04.337Z,96.32
2023-04-11T11:52:38.179Z,92.77
2023-04-11T11:58:06.394Z,97.92
2023-04-11T12:03:30.557Z,96.92
2023-04-11T12:08:54.576Z,77.17
2023-04-11T12:14:23.845Z,74.45
2023-04-11T12:19:47.842Z,72.11
2023-04-11T12:25:15.423Z,72.79
2023-04-11T12:30:42.854Z,73.91
2023-04-11T12:36:08.681Z,71.88
2023-04-11T12:41:36.237Z,71.96
2023-04-11T12:47:23.148Z,71.70
2023-04-11T12:52:51.235Z,72.32
2023-04-11T12:58:22.717Z,71.20
2023-04-11T13:03:52.267Z,72.30
2023-04-11T13:09:25.965Z,71.31
2023-04-11T13:15:01.048Z,71.24
2023-04-11T13:20:25.233Z,72.29
2023-04-11T13:26:59.644Z,75.20
2023-04-11T13:31:55.309Z,75.94
2023-04-11T13:37:43.720Z,75.53
2023-04-11T13:43:13.394Z,76.55
2023-04-11T13:48:36.493Z,77.48
2023-04-11T13:53:59.038Z,78.54
2023-04-11T14:05:47.908Z,81.29
2023-04-11T14:11:10.620Z,80.25
2023-04-11T14:16:33.314Z,80.73
2023-04-11T14:21:55.778Z,81.26
2023-04-11T14:27:18.319Z,81.42
2023-04-11T14:32:41.402Z,81.36
2023-04-11T14:38:04.075Z,81.98
2023-04-11T14:43:26.329Z,83.35
2023-04-11T14:48:49.063Z,83.90
2023-04-11T14:54:11.471Z,83.68
2023-04-11T14:59:34.012Z,83.99
2023-04-11T15:04:57.787Z,84.37
2023-04-11T15:10:22.193Z,86.19
2023-04-11T15:15:44.670Z,85.44
2023-04-11T15:21:07.470Z,86.18
2023-04-11T15:26:30.792Z,87.63
2023-04-11T15:31:53.354Z,89.24
2023-04-11T15:37:40.217Z,89.00
2023-04-11T15:43:02.785Z,88.58
2023-04-11T15:48:25.109Z,88.84
2023-04-11T15:53:48.927Z,90.20
2023-04-11T15:59:13.787Z,89.99
2023-04-11T16:04:38.927Z,89.57
2023-04-11T16:10:01.131Z,90.91
2023-04-11T16:15:23.818Z,91.38
2023-04-11T16:20:46.358Z,92.64
2023-04-11T16:26:08.313Z,96.97
2023-04-11T16:31:32.032Z,97.00
2023-04-11T16:36:53.927Z,98.26
2023-04-11T16:42:15.687Z,100.00
2023-04-11T16:47:37.861Z,100.00
2023-04-11T16:52:59.802Z,100.00
2023-04-11T16:58:21.964Z,100.00
2023-04-11T17:03:44.397Z,100.00
2023-04-11T17:09:10.556Z,100.00
2023-04-11T17:14:35.432Z,100.00
2023-04-11T17:19:58.277Z,100.00
2023-04-11T17:25:21.355Z,100.00
2023-04-11T17:30:44.837Z,100.00
2023-04-11T17:36:07.217Z,100.00
2023-04-11T17:41:29.804Z,100.00
2023-04-11T17:46:52.153Z,100.00
2023-04-11T17:52:14.485Z,100.00
2023-04-11T17:57:36.855Z,100.00
2023-04-11T18:02:59.890Z,100.00
2023-04-11T18:08:28.706Z,100.00
2023-04-11T18:13:58.517Z,100.00
2023-04-11T18:19:21.421Z,100.00
2023-04-11T18:24:44.707Z,100.00
2023-04-11T18:30:12.824Z,100.00
2023-04-11T18:35:35.843Z,100.00
2023-04-11T18:41:00.025Z,100.00
2023-04-11T18:46:24.975Z,100.00
2023-04-11T18:51:48.214Z,100.00
2023-04-11T18:57:14.882Z,100.00
2023-04-11T19:02:38.132Z,100.00
2023-04-11T19:08:01.456Z,100.00
2023-04-11T19:13:23.779Z,100.00
2023-04-11T19:18:45.682Z,100.00
2023-04-11T19:24:08.813Z,100.00
2023-04-11T19:29:31.197Z,100.00
2023-04-11T19:34:53.663Z,100.00
2023-04-11T19:40:15.681Z,100.00
2023-04-11T19:45:37.309Z,100.00
2023-04-11T19:51:00.994Z,100.00
2023-04-11T19:56:24.394Z,100.00
2023-04-11T20:01:46.159Z,100.00
2023-04-11T20:07:08.416Z,100.00
2023-04-11T20:12:30.864Z,100.00
2023-04-11T20:17:52.911Z,100.00
2023-04-11T20:23:16.293Z,100.00
2023-04-11T20:28:38.630Z,100.00
2023-04-11T20:34:00.588Z,100.00
2023-04-11T20:39:26.187Z,100.00
2023-04-11T20:44:48.444Z,100.00
2023-04-11T20:50:16.761Z,100.00
2023-04-11T20:55:39.232Z,100.00
2023-04-11T21:01:03.914Z,100.00
2023-04-11T21:06:27.658Z,100.00
2023-04-11T21:11:50.022Z,100.00
2023-04-11T21:17:12.389Z,100.00
2023-04-11T21:22:38.635Z,100.00
2023-04-11T21:28:03.510Z,100.00
2023-04-11T21:33:28.650Z,100.00
2023-04-11T21:38:50.998Z,100.00
2023-04-11T21:44:12.937Z,100.00
2023-04-11T21:49:35.383Z,100.00
2023-04-11T21:54:57.666Z,100.00
2023-04-11T22:00:20.422Z,100.00
2023-04-11T22:05:45.912Z,100.00
2023-04-11T22:11:11.318Z,100.00
2023-04-11T22:16:34.420Z,100.00
2023-04-11T22:21:56.514Z,100.00
2023-04-11T22:27:18.941Z,100.00
2023-04-11T22:32:41.609Z,100.00
2023-04-11T22:38:04.441Z,100.00
2023-04-11T22:43:27.017Z,100.00
2023-04-11T22:48:49.664Z,100.00
2023-04-11T22:54:13.876Z,100.00
2023-04-11T22:59:39.407Z,100.00
2023-04-11T23:05:03.536Z,100.00
2023-04-11T23:10:25.761Z,100.00
2023-04-11T23:15:49.179Z,100.00
2023-04-11T23:21:15.619Z,100.00
2023-04-11T23:26:37.801Z,100.00
2023-04-11T23:32:01.144Z,100.00
2023-04-11T23:37:23.640Z,100.00
2023-04-11T23:42:42.784Z,100.00
2023-04-11T23:48:05.757Z,100.00
2023-04-11T23:53:28.221Z,100.00
2023-04-11T23:58:51.154Z,100.00
