createdAt,value
2018-09-13T00:00:55.429Z,1005.13
2018-09-13T00:01:54.585Z,1005.13
2018-09-13T00:02:53.160Z,1005.19
2018-09-13T00:03:52.782Z,1005.01
2018-09-13T00:04:52.680Z,1005.01
2018-09-13T00:05:50.955Z,1004.92
2018-09-13T00:06:49.515Z,1005.01
2018-09-13T00:07:48.341Z,1005.05
2018-09-13T00:08:45.547Z,1004.92
2018-09-13T00:10:06.642Z,1004.93
2018-09-13T00:11:05.557Z,1004.93
2018-09-13T00:12:06.066Z,1004.89
2018-09-13T00:13:05.638Z,1004.86
2018-09-13T00:14:05.096Z,1004.87
2018-09-13T00:15:03.526Z,1004.83
2018-09-13T00:16:12.826Z,1004.73
2018-09-13T00:17:11.189Z,1004.76
2018-09-13T00:18:10.069Z,1004.8
2018-09-13T00:19:14.173Z,1004.76
2018-09-13T00:20:13.556Z,1004.75
2018-09-13T00:21:11.818Z,1004.81
2018-09-13T00:22:23.952Z,1004.81
2018-09-13T00:23:19.053Z,1004.78
2018-09-13T00:24:17.946Z,1004.9
2018-09-13T00:25:18.806Z,1004.92
2018-09-13T00:26:14.567Z,1004.98
2018-09-13T00:27:16.764Z,1005.01
2018-09-13T00:28:15.837Z,1004.93
2018-09-13T00:29:14.330Z,1004.98
2018-09-13T00:30:15.539Z,1004.95
2018-09-13T00:31:13.438Z,1004.9
2018-09-13T00:32:12.422Z,1004.84
2018-09-13T00:33:09.091Z,1004.87
2018-09-13T00:34:23.685Z,1004.89
2018-09-13T00:35:18.706Z,1004.95
2018-09-13T00:36:16.374Z,1004.86
2018-09-13T00:37:15.354Z,1004.98
2018-09-13T00:38:16.752Z,1004.87
2018-09-13T00:39:18.468Z,1004.96
2018-09-13T00:40:20.813Z,1004.99
2018-09-13T00:41:19.404Z,1004.96
2018-09-13T00:42:16.894Z,1005.02
2018-09-13T00:43:21.118Z,1004.92
2018-09-13T00:44:19.358Z,1004.96
2018-09-13T00:45:24.401Z,1004.98
2018-09-13T00:46:33.287Z,1004.93
2018-09-13T00:47:46.311Z,1004.87
2018-09-13T00:48:45.660Z,1004.9
2018-09-13T00:49:51.656Z,1004.99
2018-09-13T00:51:06.470Z,1004.93
2018-09-13T00:52:12.883Z,1004.9
2018-09-13T00:53:26.398Z,1004.99
2018-09-13T00:54:28.492Z,1004.93
2018-09-13T00:55:24.185Z,1004.97
2018-09-13T00:56:32.936Z,1004.96
2018-09-13T00:57:28.225Z,1004.84
2018-09-13T00:58:36.501Z,1004.86
2018-09-13T00:59:48.316Z,1004.9
2018-09-13T01:00:43.516Z,1005
2018-09-13T01:01:41.543Z,1004.97
2018-09-13T01:02:39.408Z,1004.94
2018-09-13T01:03:42.854Z,1004.94
2018-09-13T01:04:42.222Z,1004.91
2018-09-13T01:05:41.876Z,1004.99
2018-09-13T01:06:42.380Z,1004.93
2018-09-13T01:07:40.514Z,1005
2018-09-13T01:08:42.832Z,1004.88
2018-09-13T01:09:38.317Z,1004.99
2018-09-13T01:10:50.060Z,1004.94
2018-09-13T01:11:47.465Z,1004.99
2018-09-13T01:12:46.824Z,1004.93
2018-09-13T01:13:47.733Z,1004.9
2018-09-13T01:14:51.203Z,1004.96
2018-09-13T01:15:51.520Z,1005
2018-09-13T01:16:50.819Z,1004.97
2018-09-13T01:17:49.322Z,1004.97
2018-09-13T01:18:46.921Z,1004.93
2018-09-13T01:19:41.617Z,1005.08
2018-09-13T01:20:39.433Z,1005.02
2018-09-13T01:21:54.648Z,1004.97
2018-09-13T01:22:49.294Z,1005
2018-09-13T01:23:50.547Z,1004.97
2018-09-13T01:24:51.834Z,1004.94
2018-09-13T01:25:52.806Z,1004.99
2018-09-13T01:26:58.351Z,1004.88
2018-09-13T01:28:06.403Z,1004.91
2018-09-13T01:29:01.127Z,1004.9
2018-09-13T01:29:59.114Z,1004.87
2018-09-13T01:31:05.733Z,1004.85
2018-09-13T01:32:01.759Z,1004.85
2018-09-13T01:33:02.664Z,1004.81
2018-09-13T01:34:16.699Z,1004.84
2018-09-13T01:35:15.863Z,1004.79
2018-09-13T01:36:15.881Z,1004.81
2018-09-13T01:37:19.810Z,1004.9
2018-09-13T01:38:17.459Z,1004.93
2018-09-13T01:39:22.338Z,1004.78
2018-09-13T01:40:24.925Z,1004.84
2018-09-13T01:41:23.212Z,1004.82
2018-09-13T01:42:29.226Z,1004.76
2018-09-13T01:43:29.036Z,1004.76
2018-09-13T01:44:26.922Z,1004.78
2018-09-13T01:45:21.308Z,1004.82
2018-09-13T01:46:21.319Z,1004.79
2018-09-13T01:47:33.401Z,1004.79
2018-09-13T01:48:29.923Z,1004.79
2018-09-13T01:49:27.720Z,1004.81
2018-09-13T01:50:34.389Z,1004.73
2018-09-13T01:51:32.150Z,1004.76
2018-09-13T01:52:41.690Z,1004.58
2018-09-13T01:53:40.116Z,1004.55
2018-09-13T01:54:35.854Z,1004.58
2018-09-13T01:55:50.451Z,1004.54
2018-09-13T01:56:50.876Z,1004.46
2018-09-13T01:57:47.420Z,1004.55
2018-09-13T01:58:59.171Z,1004.51
2018-09-13T01:59:54.490Z,1004.48
2018-09-13T02:00:55.756Z,1004.48
2018-09-13T02:01:54.469Z,1004.48
2018-09-13T02:02:52.478Z,1004.45
2018-09-13T02:03:51.730Z,1004.52
2018-09-13T02:04:50.963Z,1004.57
2018-09-13T02:05:49.371Z,1004.54
2018-09-13T02:06:58.639Z,1004.48
2018-09-13T02:07:57.536Z,1004.58
2018-09-13T02:08:58.861Z,1004.45
2018-09-13T02:09:56.548Z,1004.46
2018-09-13T02:11:13.016Z,1004.49
2018-09-13T02:12:08.012Z,1004.52
2018-09-13T02:13:12.780Z,1004.54
2018-09-13T02:14:15.890Z,1004.54
2018-09-13T02:15:13.801Z,1004.48
2018-09-13T02:16:13.665Z,1004.45
2018-09-13T02:17:12.673Z,1004.49
2018-09-13T02:18:12.505Z,1004.39
2018-09-13T02:19:12.840Z,1004.31
2018-09-13T02:20:10.717Z,1004.36
2018-09-13T02:21:05.159Z,1004.3
2018-09-13T02:22:02.617Z,1004.25
2018-09-13T02:23:00.181Z,1004.24
2018-09-13T02:24:22.941Z,1004.15
2018-09-13T02:25:16.048Z,1004.18
2018-09-13T02:26:16.366Z,1004.21
2018-09-13T02:27:16.834Z,1004.15
2018-09-13T02:28:11.965Z,1004.14
2018-09-13T02:29:16.203Z,1004.18
2018-09-13T02:30:14.887Z,1004.14
2018-09-13T02:31:13.421Z,1004.24
2018-09-13T02:32:09.430Z,1004.21
2018-09-13T02:33:10.648Z,1004.18
2018-09-13T02:34:12.816Z,1004.21
2018-09-13T02:35:24.946Z,1004.17
2018-09-13T02:36:21.388Z,1004.18
2018-09-13T02:37:20.143Z,1004.17
2018-09-13T02:38:19.524Z,1004.18
2018-09-13T02:39:17.221Z,1004.21
2018-09-13T02:40:16.893Z,1004.2
2018-09-13T02:41:15.044Z,1004.21
2018-09-13T02:42:11.470Z,1004.2
2018-09-13T02:43:21.485Z,1004.15
2018-09-13T02:44:21.277Z,1004.11
2018-09-13T02:45:33.148Z,1004.18
2018-09-13T02:46:45.022Z,1004.25
2018-09-13T02:47:40.936Z,1004.24
2018-09-13T02:48:39.447Z,1004.22
2018-09-13T02:49:42.525Z,1004.39
2018-09-13T02:50:44.098Z,1004.28
2018-09-13T02:51:41.768Z,1004.27
2018-09-13T02:52:41.345Z,1004.28
2018-09-13T02:53:36.124Z,1004.34
2018-09-13T02:54:40.895Z,1004.24
2018-09-13T02:55:47.378Z,1004.27
2018-09-13T02:56:45.019Z,1004.19
2018-09-13T02:57:51.029Z,1004.21
2018-09-13T02:58:50.419Z,1004.27
2018-09-13T02:59:55.090Z,1004.22
2018-09-13T03:01:08.760Z,1004.25
2018-09-13T03:02:06.225Z,1004.28
2018-09-13T03:03:04.442Z,1004.25
2018-09-13T03:04:11.216Z,1004.31
2018-09-13T03:05:12.471Z,1004.27
2018-09-13T03:06:13.042Z,1004.25
2018-09-13T03:07:11.377Z,1004.25
2018-09-13T03:08:09.641Z,1004.19
2018-09-13T03:09:10.071Z,1004.19
2018-09-13T03:10:08.149Z,1004.18
2018-09-13T03:11:03.530Z,1004.21
2018-09-13T03:12:06.953Z,1004.12
2018-09-13T03:13:05.416Z,1004.18
2018-09-13T03:14:06.227Z,1004.24
2018-09-13T03:15:21.047Z,1004.21
2018-09-13T03:16:38.201Z,1004.27
2018-09-13T03:17:33.670Z,1004.28
2018-09-13T03:18:41.741Z,1004.28
2018-09-13T03:19:43.207Z,1004.18
2018-09-13T03:20:41.744Z,1004.25
2018-09-13T03:21:43.116Z,1004.15
2018-09-13T03:22:42.074Z,1004.15
2018-09-13T03:23:39.697Z,1004.11
2018-09-13T03:24:45.094Z,1004.13
2018-09-13T03:25:44.592Z,1004.15
2018-09-13T03:26:39.138Z,1004.11
2018-09-13T03:27:52.153Z,1004.11
2018-09-13T03:28:48.149Z,1004.08
2018-09-13T03:29:48.838Z,1004.12
2018-09-13T03:30:46.770Z,1004.11
2018-09-13T03:31:44.823Z,1004.09
2018-09-13T03:32:56.299Z,1004.15
2018-09-13T03:33:55.866Z,1004.08
2018-09-13T03:34:56.189Z,1004.1
2018-09-13T03:36:00.351Z,1004.09
2018-09-13T03:37:00.670Z,1004.08
2018-09-13T03:37:58.955Z,1004.02
2018-09-13T03:38:54.713Z,1004.12
2018-09-13T03:39:51.982Z,1004.05
2018-09-13T03:41:06.059Z,1004.02
2018-09-13T03:42:03.632Z,1004.05
2018-09-13T03:43:03.040Z,1004.1
2018-09-13T03:44:07.636Z,1003.97
2018-09-13T03:45:07.298Z,1004.06
2018-09-13T03:46:05.097Z,1004.15
2018-09-13T03:47:03.267Z,1004.12
2018-09-13T03:48:02.834Z,1004.13
2018-09-13T03:49:00.959Z,1004.06
2018-09-13T03:50:02.198Z,1004.12
2018-09-13T03:50:56.731Z,1004.19
2018-09-13T03:52:09.164Z,1004.15
2018-09-13T03:53:03.895Z,1004.19
2018-09-13T03:54:04.994Z,1004.22
2018-09-13T03:55:04.921Z,1004.18
2018-09-13T03:56:09.039Z,1004.24
2018-09-13T03:57:08.802Z,1004.27
2018-09-13T03:58:09.705Z,1004.25
2018-09-13T03:59:12.809Z,1004.27
2018-09-13T04:00:13.952Z,1004.3
2018-09-13T04:01:09.378Z,1004.24
2018-09-13T04:02:07.084Z,1004.3
2018-09-13T04:03:22.844Z,1004.28
2018-09-13T04:04:18.112Z,1004.13
2018-09-13T04:05:15.884Z,1004.16
2018-09-13T04:06:14.781Z,1004.25
2018-09-13T04:07:20.200Z,1004.24
2018-09-13T04:08:19.854Z,1004.19
2018-09-13T04:09:24.025Z,1004.21
2018-09-13T04:10:22.773Z,1004.21
2018-09-13T04:11:21.039Z,1004.09
2018-09-13T04:12:33.322Z,1004.12
2018-09-13T04:13:31.018Z,1004.24
2018-09-13T04:14:28.667Z,1004.19
2018-09-13T04:15:47.565Z,1004.22
2018-09-13T04:16:45.024Z,1004.19
2018-09-13T04:17:49.824Z,1004.22
2018-09-13T04:18:47.788Z,1004.19
2018-09-13T04:19:46.246Z,1004.27
2018-09-13T04:20:46.660Z,1004.24
2018-09-13T04:21:51.119Z,1004.27
2018-09-13T04:22:48.841Z,1004.25
2018-09-13T04:23:58.934Z,1004.3
2018-09-13T04:24:59.004Z,1004.18
2018-09-13T04:26:11.597Z,1004.28
2018-09-13T04:27:11.337Z,1004.21
2018-09-13T04:28:12.076Z,1004.27
2018-09-13T04:29:12.972Z,1004.25
2018-09-13T04:30:12.719Z,1004.19
2018-09-13T04:31:08.425Z,1004.21
2018-09-13T04:32:07.211Z,1004.24
2018-09-13T04:33:20.746Z,1004.21
2018-09-13T04:34:20.650Z,1004.19
2018-09-13T04:35:25.782Z,1004.15
2018-09-13T04:36:21.605Z,1004.09
2018-09-13T04:37:36.252Z,1004.1
2018-09-13T04:38:35.903Z,1004.13
2018-09-13T04:39:36.768Z,1004.09
2018-09-13T04:40:34.510Z,1004.15
2018-09-13T04:41:30.003Z,1004.18
2018-09-13T04:42:30.380Z,1004.18
2018-09-13T04:43:32.535Z,1004.15
2018-09-13T04:44:31.134Z,1004.1
2018-09-13T04:45:39.864Z,1004.07
2018-09-13T04:46:34.865Z,1004.13
2018-09-13T04:47:38.968Z,1004.12
2018-09-13T04:48:39.613Z,1004.21
2018-09-13T04:49:34.662Z,1004.07
2018-09-13T04:50:48.633Z,1004.1
2018-09-13T04:51:47.127Z,1004.09
2018-09-13T04:52:45.044Z,1004.06
2018-09-13T04:53:48.547Z,1004.12
2018-09-13T04:54:48.044Z,1004.09
2018-09-13T04:55:47.809Z,1004.16
2018-09-13T04:56:45.089Z,1004.1
2018-09-13T04:57:48.369Z,1004.13
2018-09-13T04:58:49.437Z,1004.09
2018-09-13T04:59:51.506Z,1004.12
2018-09-13T05:00:52.951Z,1004.19
2018-09-13T05:01:53.569Z,1004.18
2018-09-13T05:02:55.132Z,1004.22
2018-09-13T05:03:52.765Z,1004.25
2018-09-13T05:05:09.504Z,1004.15
2018-09-13T05:06:04.537Z,1004.21
2018-09-13T05:07:08.441Z,1004.34
2018-09-13T05:08:09.498Z,1004.28
2018-09-13T05:09:07.734Z,1004.32
2018-09-13T05:10:16.471Z,1004.3
2018-09-13T05:11:15.350Z,1004.28
2018-09-13T05:12:18.947Z,1004.3
2018-09-13T05:13:16.629Z,1004.27
2018-09-13T05:14:17.202Z,1004.3
2018-09-13T05:15:15.088Z,1004.25
2018-09-13T05:16:29.630Z,1004.3
2018-09-13T05:17:23.764Z,1004.3
2018-09-13T05:18:24.367Z,1004.3
2018-09-13T05:19:24.551Z,1004.31
2018-09-13T05:20:27.606Z,1004.32
2018-09-13T05:21:23.056Z,1004.28
2018-09-13T05:22:24.350Z,1004.25
2018-09-13T05:23:22.587Z,1004.28
2018-09-13T05:24:20.813Z,1004.25
2018-09-13T05:25:19.005Z,1004.28
2018-09-13T05:26:17.728Z,1004.3
2018-09-13T05:27:33.901Z,1004.25
2018-09-13T05:28:31.435Z,1004.25
2018-09-13T05:29:31.906Z,1004.25
2018-09-13T05:30:29.573Z,1004.25
2018-09-13T05:31:28.155Z,1004.27
2018-09-13T05:32:28.105Z,1004.3
2018-09-13T05:33:25.953Z,1004.28
2018-09-13T05:34:38.586Z,1004.28
2018-09-13T05:35:41.772Z,1004.35
2018-09-13T05:36:36.775Z,1004.34
2018-09-13T05:37:40.286Z,1004.32
2018-09-13T05:38:52.093Z,1004.29
2018-09-13T05:39:48.358Z,1004.26
2018-09-13T05:40:50.072Z,1004.28
2018-09-13T05:41:53.528Z,1004.4
2018-09-13T05:42:55.830Z,1004.28
2018-09-13T05:44:06.743Z,1004.41
2018-09-13T05:45:18.303Z,1004.38
2018-09-13T05:46:30.402Z,1004.34
2018-09-13T05:47:32.833Z,1004.32
2018-09-13T05:48:32.625Z,1004.25
2018-09-13T05:49:44.933Z,1004.4
2018-09-13T05:50:41.877Z,1004.38
2018-09-13T05:51:40.342Z,1004.35
2018-09-13T05:52:41.147Z,1004.35
2018-09-13T05:53:41.695Z,1004.31
2018-09-13T05:54:41.374Z,1004.37
2018-09-13T05:55:40.295Z,1004.35
2018-09-13T05:56:40.881Z,1004.4
2018-09-13T05:57:36.363Z,1004.43
2018-09-13T05:58:39.978Z,1004.37
2018-09-13T05:59:37.782Z,1004.43
2018-09-13T06:00:39.725Z,1004.35
2018-09-13T06:01:35.629Z,1004.34
2018-09-13T06:02:34.490Z,1004.34
2018-09-13T06:03:50.785Z,1004.44
2018-09-13T06:04:44.874Z,1004.41
2018-09-13T06:05:50.206Z,1004.34
2018-09-13T06:06:45.854Z,1004.34
2018-09-13T06:07:49.292Z,1004.46
2018-09-13T06:08:50.149Z,1004.38
2018-09-13T06:09:53.524Z,1004.34
2018-09-13T06:10:52.740Z,1004.32
2018-09-13T06:11:50.616Z,1004.35
2018-09-13T06:12:50.808Z,1004.38
2018-09-13T06:13:48.202Z,1004.38
2018-09-13T06:14:51.929Z,1004.41
2018-09-13T06:15:48.790Z,1004.41
2018-09-13T06:17:03.872Z,1004.43
2018-09-13T06:18:00.312Z,1004.4
2018-09-13T06:19:07.551Z,1004.43
2018-09-13T06:20:07.053Z,1004.41
2018-09-13T06:21:10.478Z,1004.44
2018-09-13T06:22:15.852Z,1004.46
2018-09-13T06:23:14.288Z,1004.47
2018-09-13T06:24:19.054Z,1004.5
2018-09-13T06:25:17.352Z,1004.47
2018-09-13T06:26:15.309Z,1004.41
2018-09-13T06:27:25.885Z,1004.41
2018-09-13T06:28:24.744Z,1004.4
2018-09-13T06:29:23.014Z,1004.41
2018-09-13T06:30:31.904Z,1004.4
2018-09-13T06:31:31.795Z,1004.29
2018-09-13T06:32:44.821Z,1004.4
2018-09-13T06:33:01.322Z,1004.32
2018-09-13T06:34:04.079Z,1004.34
2018-09-13T06:35:16.868Z,1004.37
2018-09-13T06:36:20.521Z,1004.38
2018-09-13T06:37:20.030Z,1004.28
2018-09-13T06:38:22.146Z,1004.28
2018-09-13T06:39:28.295Z,1004.28
2018-09-13T06:40:32.270Z,1004.29
2018-09-13T06:41:30.204Z,1004.28
2018-09-13T06:42:28.853Z,1004.25
2018-09-13T06:43:24.831Z,1004.19
2018-09-13T06:44:25.947Z,1004.32
2018-09-13T06:45:21.020Z,1004.37
2018-09-13T06:46:37.249Z,1004.35
2018-09-13T06:47:36.596Z,1004.34
2018-09-13T06:48:37.884Z,1004.35
2018-09-13T06:49:36.528Z,1004.35
2018-09-13T06:50:36.301Z,1004.37
2018-09-13T06:51:36.611Z,1004.4
2018-09-13T06:52:42.231Z,1004.43
2018-09-13T06:53:43.814Z,1004.44
2018-09-13T06:54:41.271Z,1004.44
2018-09-13T06:55:45.109Z,1004.37
2018-09-13T06:56:46.921Z,1004.47
2018-09-13T06:58:01.914Z,1004.44
2018-09-13T06:58:58.229Z,1004.43
2018-09-13T07:00:00.089Z,1004.44
2018-09-13T07:01:00.333Z,1004.41
2018-09-13T07:01:59.843Z,1004.44
2018-09-13T07:02:59.324Z,1004.44
2018-09-13T07:04:06.617Z,1004.46
2018-09-13T07:05:05.396Z,1004.46
2018-09-13T07:06:08.742Z,1004.46
2018-09-13T07:07:09.075Z,1004.44
2018-09-13T07:08:10.491Z,1004.5
2018-09-13T07:09:26.506Z,1004.49
2018-09-13T07:10:24.435Z,1004.49
2018-09-13T07:11:22.110Z,1004.47
2018-09-13T07:12:21.054Z,1004.41
2018-09-13T07:13:23.454Z,1004.52
2018-09-13T07:14:27.234Z,1004.56
2018-09-13T07:15:25.160Z,1004.47
2018-09-13T07:16:25.306Z,1004.49
2018-09-13T07:17:22.935Z,1004.5
2018-09-13T07:18:24.788Z,1004.46
2018-09-13T07:19:21.819Z,1004.43
2018-09-13T07:20:21.422Z,1004.44
2018-09-13T07:21:18.819Z,1004.44
2018-09-13T07:22:18.973Z,1004.4
2018-09-13T07:23:13.715Z,1004.47
2018-09-13T07:24:16.167Z,1004.49
2018-09-13T07:25:19.280Z,1004.43
2018-09-13T07:26:18.213Z,1004.46
2018-09-13T07:27:20.468Z,1004.38
2018-09-13T07:28:19.535Z,1004.4
2018-09-13T07:29:16.622Z,1004.56
2018-09-13T07:30:16.472Z,1004.41
2018-09-13T07:31:28.770Z,1004.51
2018-09-13T07:32:25.563Z,1004.43
2018-09-13T07:33:30.109Z,1004.41
2018-09-13T07:34:34.516Z,1004.41
2018-09-13T07:35:31.283Z,1004.54
2018-09-13T07:36:30.011Z,1004.44
2018-09-13T07:37:32.621Z,1004.41
2018-09-13T07:38:32.351Z,1004.47
2018-09-13T07:39:30.539Z,1004.5
2018-09-13T07:40:28.497Z,1004.52
2018-09-13T07:41:29.203Z,1004.5
2018-09-13T07:42:40.065Z,1004.5
2018-09-13T07:43:53.452Z,1004.49
2018-09-13T07:44:48.403Z,1004.47
2018-09-13T07:45:47.831Z,1004.5
2018-09-13T07:46:43.586Z,1004.46
2018-09-13T07:47:44.640Z,1004.54
2018-09-13T07:48:45.108Z,1004.52
2018-09-13T07:49:43.774Z,1004.65
2018-09-13T07:50:41.583Z,1004.57
2018-09-13T07:51:48.963Z,1004.59
2018-09-13T07:52:52.865Z,1004.59
2018-09-13T07:53:48.373Z,1004.66
2018-09-13T07:54:46.199Z,1004.69
2018-09-13T07:55:57.986Z,1004.74
2018-09-13T07:56:53.328Z,1004.72
2018-09-13T07:58:01.387Z,1004.69
2018-09-13T07:59:01.323Z,1004.74
2018-09-13T08:00:00.592Z,1004.8
2018-09-13T08:01:07.298Z,1004.74
2018-09-13T08:02:10.404Z,1004.74
2018-09-13T08:03:13.799Z,1004.8
2018-09-13T08:04:12.422Z,1004.8
2018-09-13T08:05:13.990Z,1004.74
2018-09-13T08:06:17.595Z,1004.72
2018-09-13T08:07:29.734Z,1004.76
2018-09-13T08:08:26.371Z,1004.79
2018-09-13T08:09:29.599Z,1004.8
2018-09-13T08:10:27.904Z,1004.77
2018-09-13T08:11:26.939Z,1004.83
2018-09-13T08:12:29.296Z,1004.8
2018-09-13T08:13:30.464Z,1004.82
2018-09-13T08:14:31.516Z,1004.77
2018-09-13T08:15:33.148Z,1004.66
2018-09-13T08:16:31.718Z,1004.72
2018-09-13T08:17:30.057Z,1004.69
2018-09-13T08:18:30.089Z,1004.66
2018-09-13T08:19:44.616Z,1004.69
2018-09-13T08:20:39.574Z,1004.74
2018-09-13T08:21:39.348Z,1004.68
2018-09-13T08:22:39.859Z,1004.79
2018-09-13T08:23:38.765Z,1004.68
2018-09-13T08:24:38.726Z,1004.77
2018-09-13T08:25:40.318Z,1004.79
2018-09-13T08:26:38.541Z,1004.76
2018-09-13T08:27:39.627Z,1004.76
2018-09-13T08:28:41.167Z,1004.83
2018-09-13T08:29:59.196Z,1004.83
2018-09-13T08:30:54.397Z,1004.83
2018-09-13T08:31:59.773Z,1004.85
2018-09-13T08:32:58.932Z,1004.82
2018-09-13T08:33:59.908Z,1004.86
2018-09-13T08:35:04.004Z,1004.77
2018-09-13T08:36:01.791Z,1004.8
2018-09-13T08:37:04.258Z,1004.8
2018-09-13T08:38:03.035Z,1004.83
2018-09-13T08:39:00.823Z,1004.9
2018-09-13T08:39:55.804Z,1004.81
2018-09-13T08:40:57.275Z,1004.83
2018-09-13T08:41:55.093Z,1004.9
2018-09-13T08:42:53.299Z,1004.84
2018-09-13T08:43:53.210Z,1004.89
2018-09-13T08:44:55.703Z,1004.83
2018-09-13T08:45:56.585Z,1004.93
2018-09-13T08:47:08.579Z,1004.94
2018-09-13T08:48:05.895Z,1004.88
2018-09-13T08:49:05.512Z,1004.88
2018-09-13T08:50:05.829Z,1004.87
2018-09-13T08:51:06.886Z,1004.87
2018-09-13T08:52:14.902Z,1004.9
2018-09-13T08:53:13.052Z,1004.92
2018-09-13T08:54:15.520Z,1004.95
2018-09-13T08:55:17.380Z,1004.92
2018-09-13T08:56:15.120Z,1004.89
2018-09-13T08:57:28.221Z,1004.97
2018-09-13T08:58:24.796Z,1005
2018-09-13T08:59:24.655Z,1004.94
2018-09-13T09:00:28.375Z,1004.89
2018-09-13T09:01:27.559Z,1004.97
2018-09-13T09:02:25.193Z,1004.94
2018-09-13T09:03:23.371Z,1004.95
2018-09-13T09:04:20.393Z,1004.98
2018-09-13T09:05:20.377Z,1004.99
2018-09-13T09:06:18.052Z,1004.95
2018-09-13T09:07:16.296Z,1004.92
2018-09-13T09:08:35.847Z,1004.93
2018-09-13T09:09:30.447Z,1004.95
2018-09-13T09:10:29.077Z,1005.02
2018-09-13T09:11:34.899Z,1004.93
2018-09-13T09:12:32.643Z,1004.96
2018-09-13T09:13:34.898Z,1004.89
2018-09-13T09:14:43.255Z,1004.89
2018-09-13T09:15:40.696Z,1004.87
2018-09-13T09:16:40.766Z,1004.87
2018-09-13T09:17:38.895Z,1004.89
2018-09-13T09:18:38.631Z,1004.87
2018-09-13T09:19:45.710Z,1004.95
2018-09-13T09:20:46.280Z,1004.96
2018-09-13T09:21:44.989Z,1004.87
2018-09-13T09:22:42.434Z,1004.87
2018-09-13T09:23:44.839Z,1004.94
2018-09-13T09:25:07.745Z,1004.86
2018-09-13T09:26:02.793Z,1004.87
2018-09-13T09:27:00.052Z,1004.87
2018-09-13T09:28:00.682Z,1004.87
2018-09-13T09:28:58.289Z,1004.97
2018-09-13T09:29:57.502Z,1004.99
2018-09-13T09:30:57.109Z,1004.88
2018-09-13T09:31:53.064Z,1004.91
2018-09-13T09:32:55.678Z,1004.94
2018-09-13T09:33:51.869Z,1004.85
2018-09-13T09:35:04.636Z,1004.88
2018-09-13T09:36:02.570Z,1004.9
2018-09-13T09:37:00.285Z,1004.96
2018-09-13T09:37:59.039Z,1004.93
2018-09-13T09:39:01.302Z,1004.97
2018-09-13T09:40:01.311Z,1004.88
2018-09-13T09:41:02.661Z,1004.96
2018-09-13T09:42:00.629Z,1005.03
2018-09-13T09:43:05.503Z,1004.95
2018-09-13T09:44:06.630Z,1004.97
2018-09-13T09:45:05.985Z,1005
2018-09-13T09:46:04.244Z,1004.98
2018-09-13T09:47:15.149Z,1004.97
2018-09-13T09:48:29.018Z,1004.95
2018-09-13T09:49:24.798Z,1005.04
2018-09-13T09:50:28.018Z,1005
2018-09-13T09:51:25.888Z,1004.99
2018-09-13T09:52:24.673Z,1005.04
2018-09-13T09:53:22.785Z,1004.99
2018-09-13T09:54:27.269Z,1004.99
2018-09-13T09:55:29.767Z,1005.1
2018-09-13T09:56:32.266Z,1005
2018-09-13T09:57:29.710Z,1004.99
2018-09-13T09:58:24.700Z,1005.03
2018-09-13T09:59:39.855Z,1005.11
2018-09-13T10:00:34.956Z,1005.06
2018-09-13T10:01:38.745Z,1005.14
2018-09-13T10:02:39.582Z,1005.12
2018-09-13T10:03:37.517Z,1005.03
2018-09-13T10:04:38.029Z,1005.02
2018-09-13T10:05:35.902Z,1005.05
2018-09-13T10:06:37.364Z,1005.01
2018-09-13T10:07:42.218Z,1005.01
2018-09-13T10:08:41.813Z,1004.93
2018-09-13T10:09:43.815Z,1004.95
2018-09-13T10:10:45.610Z,1004.99
2018-09-13T10:12:00.667Z,1004.95
2018-09-13T10:12:55.083Z,1004.84
2018-09-13T10:13:57.407Z,1004.89
2018-09-13T10:14:56.472Z,1004.98
2018-09-13T10:15:54.130Z,1004.96
2018-09-13T10:16:53.679Z,1004.98
2018-09-13T10:17:51.577Z,1004.93
2018-09-13T10:18:50.484Z,1004.96
2018-09-13T10:19:50.737Z,1004.94
2018-09-13T10:20:56.353Z,1004.91
2018-09-13T10:21:55.232Z,1004.88
2018-09-13T10:22:59.890Z,1004.94
2018-09-13T10:23:57.813Z,1004.88
2018-09-13T10:25:10.208Z,1004.88
2018-09-13T10:26:05.670Z,1004.85
2018-09-13T10:27:05.456Z,1004.88
2018-09-13T10:28:04.925Z,1004.85
2018-09-13T10:29:03.621Z,1004.83
2018-09-13T10:30:02.198Z,1004.86
2018-09-13T10:31:01.431Z,1004.92
2018-09-13T10:32:00.462Z,1004.91
2018-09-13T10:32:57.167Z,1004.92
2018-09-13T10:34:02.495Z,1004.94
2018-09-13T10:35:00.324Z,1005.01
2018-09-13T10:35:58.591Z,1004.94
2018-09-13T10:36:59.818Z,1005
2018-09-13T10:37:59.882Z,1004.92
2018-09-13T10:39:00.013Z,1004.87
2018-09-13T10:40:00.396Z,1004.82
2018-09-13T10:41:14.143Z,1004.85
2018-09-13T10:42:17.559Z,1004.91
2018-09-13T10:43:16.003Z,1004.81
2018-09-13T10:44:16.915Z,1004.84
2018-09-13T10:45:16.391Z,1004.82
2018-09-13T10:46:14.091Z,1004.78
2018-09-13T10:47:12.497Z,1004.88
2018-09-13T10:48:14.394Z,1004.84
2018-09-13T10:49:12.803Z,1004.81
2018-09-13T10:50:14.733Z,1004.82
2018-09-13T10:51:18.018Z,1004.9
2018-09-13T10:52:15.230Z,1004.84
2018-09-13T10:53:12.737Z,1004.88
2018-09-13T10:54:27.075Z,1004.84
2018-09-13T10:55:25.955Z,1004.84
2018-09-13T10:56:26.127Z,1004.85
2018-09-13T10:57:25.223Z,1004.78
2018-09-13T10:58:31.968Z,1004.82
2018-09-13T10:59:30.774Z,1004.84
2018-09-13T11:00:28.856Z,1004.88
2018-09-13T11:01:31.711Z,1004.84
2018-09-13T11:02:32.696Z,1004.84
2018-09-13T11:03:31.596Z,1004.82
2018-09-13T11:04:32.380Z,1004.87
2018-09-13T11:05:29.941Z,1004.87
2018-09-13T11:06:27.491Z,1004.84
2018-09-13T11:07:30.056Z,1004.82
2018-09-13T11:08:44.430Z,1004.76
2018-09-13T11:09:41.992Z,1004.81
2018-09-13T11:10:45.912Z,1004.86
2018-09-13T11:11:43.891Z,1004.85
2018-09-13T11:12:42.553Z,1004.83
2018-09-13T11:13:40.600Z,1004.95
2018-09-13T11:14:41.502Z,1004.86
2018-09-13T11:15:39.131Z,1004.88
2018-09-13T11:16:36.922Z,1004.86
2018-09-13T11:17:36.519Z,1004.92
2018-09-13T11:18:32.482Z,1004.89
2018-09-13T11:19:51.041Z,1004.89
2018-09-13T11:20:46.727Z,1004.87
2018-09-13T11:21:45.119Z,1004.87
2018-09-13T11:22:44.909Z,1004.86
2018-09-13T11:23:45.535Z,1004.89
2018-09-13T11:24:45.757Z,1004.77
2018-09-13T11:25:43.604Z,1004.81
2018-09-13T11:26:41.051Z,1004.9
2018-09-13T11:27:40.498Z,1004.81
2018-09-13T11:28:45.503Z,1004.81
2018-09-13T11:29:50.523Z,1004.78
2018-09-13T11:30:50.425Z,1004.78
2018-09-13T11:32:04.004Z,1004.73
2018-09-13T11:33:03.438Z,1004.71
2018-09-13T11:34:11.589Z,1004.73
2018-09-13T11:35:14.486Z,1004.73
2018-09-13T11:36:10.225Z,1004.78
2018-09-13T11:37:11.544Z,1004.67
2018-09-13T11:38:09.081Z,1004.7
2018-09-13T11:39:08.252Z,1004.76
2018-09-13T11:40:07.970Z,1004.64
2018-09-13T11:41:07.569Z,1004.74
2018-09-13T11:42:08.942Z,1004.68
2018-09-13T11:43:19.653Z,1004.67
2018-09-13T11:44:17.343Z,1004.7
2018-09-13T11:45:16.507Z,1004.68
2018-09-13T11:46:17.870Z,1004.68
2018-09-13T11:47:15.739Z,1004.68
2018-09-13T11:48:13.560Z,1004.7
2018-09-13T11:49:11.528Z,1004.79
2018-09-13T11:50:12.004Z,1004.7
2018-09-13T11:51:11.570Z,1004.7
2018-09-13T11:52:18.550Z,1004.7
2018-09-13T11:53:17.929Z,1004.7
2018-09-13T11:54:16.769Z,1004.56
2018-09-13T11:55:26.602Z,1004.64
2018-09-13T11:56:24.374Z,1004.7
2018-09-13T11:57:26.762Z,1004.59
2018-09-13T11:58:25.854Z,1004.61
2018-09-13T11:59:24.573Z,1004.55
2018-09-13T12:00:24.046Z,1004.56
2018-09-13T12:01:21.861Z,1004.59
2018-09-13T12:02:22.047Z,1004.64
2018-09-13T12:03:20.565Z,1004.62
2018-09-13T12:04:18.534Z,1004.6
2018-09-13T12:05:18.130Z,1004.64
2018-09-13T12:06:20.960Z,1004.58
2018-09-13T12:07:31.504Z,1004.69
2018-09-13T12:08:28.450Z,1004.66
2018-09-13T12:09:26.078Z,1004.57
2018-09-13T12:10:24.359Z,1004.6
2018-09-13T12:11:23.134Z,1004.58
2018-09-13T12:12:31.985Z,1004.61
2018-09-13T12:13:37.693Z,1004.58
2018-09-13T12:14:37.429Z,1004.5
2018-09-13T12:15:36.932Z,1004.6
2018-09-13T12:16:37.483Z,1004.6
2018-09-13T12:17:36.099Z,1004.56
2018-09-13T12:18:36.102Z,1004.53
2018-09-13T12:19:34.603Z,1004.48
2018-09-13T12:20:47.635Z,1004.48
2018-09-13T12:21:45.855Z,1004.53
2018-09-13T12:22:46.754Z,1004.48
2018-09-13T12:23:48.464Z,1004.51
2018-09-13T12:24:51.154Z,1004.54