createdAt,value
2019-02-27T00:00:20.323Z,17.25
2019-02-27T00:02:48.972Z,17.20
2019-02-27T00:05:17.624Z,16.87
2019-02-27T00:07:46.278Z,15.60
2019-02-27T00:10:15.198Z,16.77
2019-02-27T00:12:43.856Z,17.40
2019-02-27T00:15:12.629Z,15.53
2019-02-27T00:17:41.304Z,16.87
2019-02-27T00:20:09.958Z,16.12
2019-02-27T00:22:38.609Z,17.25
2019-02-27T00:25:07.803Z,17.70
2019-02-27T00:27:36.460Z,18.32
2019-02-27T00:30:09.061Z,19.25
2019-02-27T00:32:37.664Z,19.67
2019-02-27T00:35:07.367Z,18.32
2019-02-27T00:37:36.163Z,17.12
2019-02-27T00:40:06.304Z,18.85
2019-02-27T00:42:35.992Z,18.12
2019-02-27T00:45:07.971Z,17.67
2019-02-27T00:47:36.626Z,17.32
2019-02-27T00:50:08.238Z,16.75
2019-02-27T00:52:36.889Z,16.32
2019-02-27T00:55:07.972Z,14.83
2019-02-27T00:57:36.572Z,15.00
2019-02-27T01:00:13.640Z,17.00
2019-02-27T01:02:42.377Z,16.05
2019-02-27T01:05:11.475Z,16.57
2019-02-27T01:07:40.295Z,15.78
2019-02-27T01:10:12.387Z,17.15
2019-02-27T01:12:41.716Z,15.63
2019-02-27T01:15:13.392Z,15.53
2019-02-27T01:17:42.546Z,16.27
2019-02-27T01:20:14.566Z,16.37
2019-02-27T01:22:43.230Z,16.25
2019-02-27T01:25:12.173Z,16.40
2019-02-27T01:27:40.834Z,17.07
2019-02-27T01:30:16.357Z,17.35
2019-02-27T01:32:45.048Z,17.45
2019-02-27T01:35:17.699Z,17.50
2019-02-27T01:37:44.565Z,16.62
2019-02-27T01:40:17.770Z,16.65
2019-02-27T01:42:45.321Z,16.55
2019-02-27T01:45:20.774Z,16.87
2019-02-27T01:47:46.170Z,17.10
2019-02-27T01:50:31.211Z,16.57
2019-02-27T01:53:00.239Z,17.52
2019-02-27T01:55:29.023Z,17.40
2019-02-27T01:57:57.634Z,18.05
2019-02-27T02:00:26.603Z,17.00
2019-02-27T02:02:55.255Z,16.70
2019-02-27T02:05:27.177Z,17.65
2019-02-27T02:07:55.616Z,17.60
2019-02-27T02:10:28.072Z,17.25
2019-02-27T02:13:04.870Z,17.10
2019-02-27T02:16:14.586Z,17.02
2019-02-27T02:19:02.925Z,18.25
2019-02-27T02:22:00.411Z,16.95
2019-02-27T02:25:11.715Z,17.48
2019-02-27T02:28:05.796Z,17.30
2019-02-27T02:33:53.027Z,15.55
2019-02-27T02:36:52.029Z,16.73
2019-02-27T02:39:54.689Z,16.87
2019-02-27T02:42:52.699Z,18.60
2019-02-27T02:45:32.815Z,18.27
2019-02-27T02:48:38.368Z,18.95
2019-02-27T02:51:44.945Z,18.45
2019-02-27T02:54:18.278Z,22.95
2019-02-27T02:57:20.280Z,22.65
2019-02-27T03:00:12.770Z,21.73
2019-02-27T03:03:22.488Z,23.50
2019-02-27T03:06:01.991Z,23.32
2019-02-27T03:08:44.090Z,22.77
2019-02-27T03:11:44.490Z,20.37
2019-02-27T03:14:26.417Z,17.42
2019-02-27T03:17:08.563Z,18.82
2019-02-27T03:19:44.863Z,20.97
2019-02-27T03:22:33.197Z,21.33
2019-02-27T03:25:30.285Z,20.50
2019-02-27T03:28:32.278Z,21.15
2019-02-27T03:31:18.093Z,18.65
2019-02-27T03:34:12.919Z,19.35
2019-02-27T03:36:55.086Z,19.87
2019-02-27T03:40:00.233Z,16.55
2019-02-27T03:42:54.359Z,18.62
2019-02-27T03:45:38.911Z,19.05
2019-02-27T03:48:20.779Z,18.85
2019-02-27T03:51:36.664Z,19.48
2019-02-27T03:54:21.367Z,18.35
2019-02-27T03:57:26.606Z,18.98
2019-02-27T04:00:35.971Z,16.75
2019-02-27T04:03:25.737Z,18.30
2019-02-27T04:06:19.751Z,19.15
2019-02-27T04:08:57.186Z,20.17
2019-02-27T04:11:26.234Z,19.52
2019-02-27T04:13:55.042Z,18.52
2019-02-27T04:16:28.831Z,18.30
2019-02-27T04:18:54.186Z,18.32
2019-02-27T04:21:25.342Z,20.12
2019-02-27T04:23:53.383Z,18.27
2019-02-27T04:26:21.988Z,18.75
2019-02-27T04:28:50.641Z,20.57
2019-02-27T04:31:19.242Z,19.37
2019-02-27T04:33:47.939Z,20.85
2019-02-27T04:36:16.587Z,19.85
2019-02-27T04:38:45.311Z,19.10
2019-02-27T04:41:17.843Z,19.77
2019-02-27T04:43:44.299Z,20.27
2019-02-27T04:46:12.899Z,18.52
2019-02-27T04:48:41.546Z,18.17
2019-02-27T04:51:10.147Z,18.35
2019-02-27T04:53:40.708Z,19.00
2019-02-27T04:56:09.144Z,17.40
2019-02-27T04:58:37.748Z,14.05
2019-02-27T05:01:06.455Z,17.05
2019-02-27T05:03:35.059Z,16.62
2019-02-27T05:06:03.718Z,16.10
2019-02-27T05:08:32.363Z,16.52
2019-02-27T05:11:00.968Z,17.70
2019-02-27T05:13:29.622Z,17.75
2019-02-27T05:15:58.273Z,17.32
2019-02-27T05:18:29.295Z,17.92
2019-02-27T05:20:57.252Z,16.85
2019-02-27T05:23:25.856Z,17.48
2019-02-27T05:25:54.510Z,18.87
2019-02-27T05:28:23.117Z,17.67
2019-02-27T05:30:51.842Z,17.85
2019-02-27T05:33:20.494Z,16.62
2019-02-27T05:35:49.157Z,17.05
2019-02-27T05:38:17.760Z,17.98
2019-02-27T05:40:46.368Z,17.32
2019-02-27T05:43:15.023Z,18.77
2019-02-27T05:45:43.692Z,18.42
2019-02-27T05:48:12.347Z,18.07
2019-02-27T05:50:40.998Z,17.35
2019-02-27T05:53:10.590Z,17.75
2019-02-27T05:55:39.805Z,17.23
2019-02-27T05:58:08.577Z,17.60
2019-02-27T06:00:37.186Z,15.38
2019-02-27T06:03:05.795Z,15.65
2019-02-27T06:05:36.057Z,16.95
2019-02-27T06:08:04.856Z,17.25
2019-02-27T06:10:34.379Z,17.70
2019-02-27T06:13:04.069Z,18.55
2019-02-27T06:15:33.161Z,20.82
2019-02-27T06:18:01.940Z,18.27
2019-02-27T06:20:30.544Z,19.85
2019-02-27T06:22:59.206Z,18.92
2019-02-27T06:25:27.838Z,19.37
2019-02-27T06:27:56.476Z,17.73
2019-02-27T06:30:25.082Z,19.40
2019-02-27T06:32:53.738Z,17.90
2019-02-27T06:35:22.340Z,17.07
2019-02-27T06:37:51.448Z,18.87
2019-02-27T06:40:20.220Z,18.32
2019-02-27T06:42:53.438Z,17.50
2019-02-27T06:45:19.270Z,17.85
2019-02-27T06:47:47.921Z,18.37
2019-02-27T06:50:17.271Z,18.23
2019-02-27T06:52:45.992Z,19.12
2019-02-27T06:55:15.386Z,17.87
2019-02-27T06:57:44.208Z,16.87
2019-02-27T07:00:21.321Z,18.17
2019-02-27T07:02:49.966Z,17.75
2019-02-27T07:05:18.568Z,17.10
2019-02-27T07:07:47.216Z,18.20
2019-02-27T07:10:19.995Z,17.92
2019-02-27T07:12:47.918Z,15.38
2019-02-27T07:15:18.834Z,15.43
2019-02-27T07:17:47.651Z,16.77
2019-02-27T07:20:17.013Z,17.10
2019-02-27T07:22:46.652Z,17.80
2019-02-27T07:25:17.927Z,18.07
2019-02-27T07:27:46.533Z,16.25
2019-02-27T07:30:18.962Z,17.73
2019-02-27T07:32:47.609Z,16.50
2019-02-27T07:35:16.950Z,18.60
2019-02-27T07:37:48.010Z,17.82
2019-02-27T07:40:20.163Z,16.73
2019-02-27T07:42:48.783Z,18.02
2019-02-27T07:45:22.815Z,14.98
2019-02-27T07:47:51.551Z,16.73
2019-02-27T07:50:21.210Z,17.75
2019-02-27T07:52:51.919Z,18.20
2019-02-27T07:55:23.059Z,18.10
2019-02-27T07:57:50.738Z,16.95
2019-02-27T08:00:22.005Z,16.52
2019-02-27T08:02:51.077Z,16.30
2019-02-27T08:05:19.679Z,16.73
2019-02-27T08:07:49.067Z,16.77
2019-02-27T08:10:21.035Z,17.65
2019-02-27T08:12:49.688Z,18.35
2019-02-27T08:15:19.602Z,15.88
2019-02-27T08:17:48.658Z,16.25
2019-02-27T08:20:20.456Z,16.90
2019-02-27T08:22:49.579Z,16.37
2019-02-27T08:25:19.014Z,16.80
2019-02-27T08:27:47.839Z,16.45
2019-02-27T08:30:27.968Z,17.27
2019-02-27T08:32:56.580Z,17.52
2019-02-27T08:35:25.232Z,17.05
2019-02-27T08:38:02.255Z,16.37
2019-02-27T08:40:25.246Z,14.98
2019-02-27T08:42:54.175Z,15.75
2019-02-27T08:45:26.737Z,15.65
2019-02-27T08:47:55.733Z,15.38
2019-02-27T08:50:24.967Z,14.73
2019-02-27T08:52:53.581Z,16.77
2019-02-27T08:55:23.008Z,16.37
2019-02-27T08:57:55.854Z,16.55
2019-02-27T09:00:29.841Z,17.17
2019-02-27T09:03:02.456Z,15.25
2019-02-27T09:05:29.029Z,17.23
2019-02-27T09:07:57.680Z,19.42
2019-02-27T09:10:30.460Z,17.07
2019-02-27T09:13:04.956Z,18.95
2019-02-27T09:15:27.575Z,18.95
2019-02-27T09:17:56.231Z,23.92
2019-02-27T09:20:24.833Z,23.12
2019-02-27T09:22:53.492Z,27.37
2019-02-27T09:25:24.609Z,29.95
2019-02-27T09:27:52.473Z,24.90
2019-02-27T09:30:29.348Z,25.70
2019-02-27T09:32:57.800Z,23.92
2019-02-27T09:35:26.407Z,22.48
2019-02-27T09:37:55.068Z,23.45
2019-02-27T09:40:29.828Z,21.80
2019-02-27T09:42:58.793Z,20.02
2019-02-27T09:45:35.355Z,21.68
2019-02-27T09:48:04.847Z,21.87
2019-02-27T09:50:40.058Z,21.52
2019-02-27T09:53:08.881Z,20.40
2019-02-27T09:55:37.613Z,21.27
2019-02-27T09:58:11.115Z,20.05
2019-02-27T10:00:59.192Z,20.48
2019-02-27T10:03:24.928Z,20.88
2019-02-27T10:05:53.540Z,21.27
2019-02-27T10:08:25.288Z,19.95
2019-02-27T10:10:52.601Z,19.95
2019-02-27T10:13:21.254Z,21.15
2019-02-27T10:15:50.003Z,20.35
2019-02-27T10:18:21.881Z,21.48
2019-02-27T10:20:49.125Z,20.75
2019-02-27T10:23:18.051Z,21.17
2019-02-27T10:25:46.801Z,20.65
2019-02-27T10:28:15.421Z,20.43
2019-02-27T10:30:44.284Z,19.62
2019-02-27T10:33:13.030Z,20.02
2019-02-27T10:35:41.767Z,22.00
2019-02-27T10:38:10.384Z,22.07
2019-02-27T10:40:39.124Z,21.00
2019-02-27T10:43:07.777Z,23.07
2019-02-27T10:45:36.777Z,22.10
2019-02-27T10:48:05.436Z,21.95
2019-02-27T10:50:35.506Z,24.00
2019-02-27T10:53:04.478Z,22.05
2019-02-27T10:55:33.297Z,21.93
2019-02-27T10:58:02.274Z,22.67
2019-02-27T11:00:32.441Z,24.85
2019-02-27T11:03:02.058Z,22.70
2019-02-27T11:05:40.390Z,24.45
2019-02-27T11:08:09.006Z,21.97
2019-02-27T11:10:37.612Z,23.27
2019-02-27T11:13:07.087Z,21.85
2019-02-27T11:15:41.126Z,19.98
2019-02-27T11:18:06.437Z,24.52
2019-02-27T11:20:35.050Z,21.95
2019-02-27T11:23:06.457Z,19.95
2019-02-27T11:25:34.049Z,19.37
2019-02-27T11:28:02.705Z,19.15
2019-02-27T11:30:38.301Z,22.35
2019-02-27T11:33:07.141Z,21.97
2019-02-27T11:35:35.802Z,20.80
2019-02-27T11:38:04.460Z,18.77
2019-02-27T11:40:33.146Z,18.17
2019-02-27T11:43:06.577Z,18.48
2019-02-27T11:45:32.288Z,18.40
2019-02-27T11:48:00.901Z,18.32
2019-02-27T11:50:29.517Z,17.10
2019-02-27T11:53:01.797Z,16.17
2019-02-27T11:55:28.676Z,16.67
2019-02-27T11:57:57.351Z,15.45
2019-02-27T12:00:26.499Z,16.27
2019-02-27T12:02:55.973Z,16.70
2019-02-27T12:05:30.665Z,13.88
2019-02-27T12:07:56.431Z,13.60
2019-02-27T12:10:29.130Z,14.58
2019-02-27T12:13:00.707Z,13.60
2019-02-27T12:15:28.407Z,13.40
2019-02-27T12:17:59.941Z,14.07
2019-02-27T12:20:27.575Z,14.25
2019-02-27T12:22:56.183Z,14.87
2019-02-27T12:25:28.103Z,12.75
2019-02-27T12:27:55.179Z,12.65
2019-02-27T12:30:27.385Z,11.03
2019-02-27T12:32:57.052Z,13.32
2019-02-27T12:35:34.376Z,12.50
2019-02-27T12:38:06.830Z,11.30
2019-02-27T12:40:33.559Z,12.47
2019-02-27T12:43:02.294Z,12.73
2019-02-27T12:45:31.305Z,11.30
2019-02-27T12:48:00.027Z,11.50
2019-02-27T12:50:31.124Z,12.43
2019-02-27T12:53:00.209Z,11.85
2019-02-27T12:55:29.006Z,12.07
2019-02-27T12:57:57.661Z,12.00
2019-02-27T13:00:29.053Z,12.45
2019-02-27T13:02:59.130Z,11.12
2019-02-27T13:05:28.732Z,11.50
2019-02-27T13:07:57.562Z,11.45
2019-02-27T13:10:27.375Z,11.55
2019-02-27T13:12:56.042Z,12.70
2019-02-27T13:15:30.067Z,11.80
2019-02-27T13:17:58.954Z,12.35
2019-02-27T13:20:35.602Z,11.48
2019-02-27T13:23:05.332Z,12.07
2019-02-27T13:25:34.303Z,11.28
2019-02-27T13:28:02.925Z,11.55
2019-02-27T13:30:31.606Z,10.80
2019-02-27T13:33:01.279Z,10.93
2019-02-27T13:35:30.975Z,10.75
2019-02-27T13:37:59.645Z,10.98
2019-02-27T13:40:35.209Z,12.05
2019-02-27T13:43:01.257Z,11.22
2019-02-27T13:45:31.957Z,11.53
2019-02-27T13:48:04.645Z,10.85
2019-02-27T13:50:30.958Z,10.88
2019-02-27T13:52:59.637Z,10.88
2019-02-27T13:55:28.245Z,10.63
2019-02-27T13:57:59.210Z,11.48
2019-02-27T14:00:36.792Z,11.60
2019-02-27T14:03:05.668Z,12.30
2019-02-27T14:05:36.000Z,10.98
2019-02-27T14:08:05.105Z,11.35
2019-02-27T14:10:34.331Z,10.60
2019-02-27T14:13:02.947Z,10.72
2019-02-27T14:15:31.983Z,10.58
2019-02-27T14:18:00.669Z,10.82
2019-02-27T14:20:29.598Z,10.18
2019-02-27T14:22:58.385Z,10.32
2019-02-27T14:25:33.861Z,11.38
2019-02-27T14:28:02.542Z,11.57
2019-02-27T14:30:50.200Z,12.15
2019-02-27T14:33:19.562Z,10.55
2019-02-27T14:35:49.253Z,10.50
2019-02-27T14:38:17.869Z,11.20
2019-02-27T14:40:46.631Z,10.72
2019-02-27T14:43:15.291Z,9.98
2019-02-27T14:45:43.947Z,10.45
2019-02-27T14:48:12.607Z,9.85
2019-02-27T14:50:41.285Z,9.93
2019-02-27T14:53:09.943Z,14.53
2019-02-27T14:55:38.681Z,12.70
2019-02-27T14:58:07.364Z,12.80
2019-02-27T15:00:40.848Z,16.10
2019-02-27T15:03:07.967Z,14.68
2019-02-27T15:05:37.105Z,18.75
2019-02-27T15:08:06.963Z,14.45
2019-02-27T15:10:40.175Z,12.07
2019-02-27T15:13:06.011Z,11.43
2019-02-27T15:15:34.690Z,11.20
2019-02-27T15:18:03.818Z,10.63
2019-02-27T15:20:34.409Z,10.85
2019-02-27T15:23:02.771Z,10.53
2019-02-27T15:25:31.431Z,12.15
2019-02-27T15:28:00.088Z,11.73
2019-02-27T15:30:31.955Z,10.55
2019-02-27T15:33:03.856Z,10.40
2019-02-27T15:35:31.165Z,10.60
2019-02-27T15:37:59.883Z,11.03
2019-02-27T15:40:31.752Z,10.13
2019-02-27T15:43:00.477Z,10.03
2019-02-27T15:45:29.454Z,10.48
2019-02-27T15:47:58.134Z,9.98
2019-02-27T15:50:34.709Z,9.48
2019-02-27T15:53:03.701Z,9.83
2019-02-27T15:55:34.373Z,10.13
2019-02-27T15:58:02.792Z,9.75
2019-02-27T16:00:31.570Z,10.45
2019-02-27T16:03:00.187Z,9.73
2019-02-27T16:05:31.216Z,8.55
2019-02-27T16:07:59.518Z,9.03
2019-02-27T16:10:28.973Z,8.45
2019-02-27T16:13:00.895Z,9.35
2019-02-27T16:15:28.052Z,8.70
2019-02-27T16:17:56.706Z,8.98
2019-02-27T16:20:26.922Z,8.43
2019-02-27T16:22:55.578Z,8.43
2019-02-27T16:25:26.095Z,9.13
2019-02-27T16:27:54.820Z,8.00
2019-02-27T16:30:34.170Z,9.33
2019-02-27T16:33:02.829Z,8.48
2019-02-27T16:35:31.636Z,8.45
2019-02-27T16:38:00.352Z,7.97
2019-02-27T16:40:30.278Z,8.05
2019-02-27T16:42:58.959Z,8.05
2019-02-27T16:45:36.674Z,7.53
2019-02-27T16:48:04.335Z,8.13
2019-02-27T16:50:32.947Z,7.80
2019-02-27T16:53:01.547Z,6.80
2019-02-27T16:55:35.685Z,8.15
2019-02-27T16:58:02.005Z,8.05
2019-02-27T17:00:37.255Z,8.05
2019-02-27T17:03:05.863Z,7.58
2019-02-27T17:05:34.520Z,7.45
2019-02-27T17:08:03.192Z,7.05
2019-02-27T17:10:34.257Z,7.62
2019-02-27T17:13:02.939Z,7.00
2019-02-27T17:15:34.661Z,7.15
2019-02-27T17:18:01.927Z,7.62
2019-02-27T17:20:30.582Z,7.10
2019-02-27T17:22:59.186Z,6.60
2019-02-27T17:25:29.888Z,7.08
2019-02-27T17:27:58.182Z,7.87
2019-02-27T17:30:36.671Z,6.85
2019-02-27T17:33:04.089Z,7.22
2019-02-27T17:35:33.831Z,7.35
2019-02-27T17:38:03.184Z,7.30
2019-02-27T17:40:36.511Z,7.03
2019-02-27T17:43:02.330Z,6.97
2019-02-27T17:45:31.001Z,6.72
2019-02-27T17:47:59.657Z,6.55
2019-02-27T17:50:30.960Z,7.20
2019-02-27T17:52:58.657Z,7.55
2019-02-27T17:55:27.314Z,7.72
2019-02-27T17:57:58.446Z,7.03
2019-02-27T18:00:30.677Z,6.72
2019-02-27T18:02:59.342Z,6.78
2019-02-27T18:05:28.086Z,6.85
2019-02-27T18:07:56.688Z,7.37
2019-02-27T18:10:25.341Z,6.80
2019-02-27T18:13:01.400Z,6.95
2019-02-27T18:15:32.165Z,7.55
2019-02-27T18:18:02.303Z,8.13
2019-02-27T18:20:34.761Z,7.40
2019-02-27T18:23:06.931Z,7.22
2019-02-27T18:25:45.119Z,7.87
2019-02-27T18:28:14.442Z,6.87
2019-02-27T18:30:45.425Z,6.62
2019-02-27T18:33:17.334Z,7.95
2019-02-27T18:35:45.568Z,6.90
2019-02-27T18:38:14.340Z,7.97
2019-02-27T18:40:43.659Z,7.78
2019-02-27T18:43:12.380Z,7.60
2019-02-27T18:45:41.060Z,7.55
2019-02-27T18:48:10.043Z,7.25
2019-02-27T18:50:39.458Z,7.03
2019-02-27T18:53:12.931Z,6.97
2019-02-27T18:55:38.450Z,7.72
2019-02-27T18:58:07.119Z,8.55
2019-02-27T19:00:36.851Z,8.00
2019-02-27T19:03:11.734Z,7.85
2019-02-27T19:05:42.126Z,8.05
2019-02-27T19:08:10.790Z,7.65
2019-02-27T19:10:42.387Z,8.45
2019-02-27T19:13:10.587Z,7.62
2019-02-27T19:15:39.313Z,7.55
2019-02-27T19:18:07.941Z,8.40
2019-02-27T19:20:47.241Z,7.17
2019-02-27T19:23:17.634Z,7.65
2019-02-27T19:25:46.532Z,7.10
2019-02-27T19:28:15.205Z,7.05
2019-02-27T19:30:44.141Z,7.05
2019-02-27T19:33:13.063Z,6.58
2019-02-27T19:35:41.741Z,7.25
2019-02-27T19:38:12.898Z,7.45
2019-02-27T19:40:41.240Z,6.78
2019-02-27T19:43:10.085Z,7.50
2019-02-27T19:45:38.816Z,7.10
2019-02-27T19:48:07.542Z,6.33
2019-02-27T19:50:36.290Z,6.92
2019-02-27T19:53:06.974Z,6.30
2019-02-27T19:55:35.385Z,7.12
2019-02-27T19:58:04.155Z,6.62
2019-02-27T20:00:35.116Z,6.83
2019-02-27T20:03:04.548Z,7.25
2019-02-27T20:05:33.202Z,6.58
2019-02-27T20:08:02.565Z,6.90
2019-02-27T20:10:33.296Z,6.42
2019-02-27T20:13:02.257Z,6.80
2019-02-27T20:15:31.186Z,6.70
2019-02-27T20:17:59.795Z,6.33
2019-02-27T20:20:30.088Z,5.97
2019-02-27T20:22:59.041Z,6.17
2019-02-27T20:25:30.653Z,5.95
2019-02-27T20:27:59.473Z,6.10
2019-02-27T20:30:28.132Z,5.55
2019-02-27T20:32:59.821Z,6.45
2019-02-27T20:35:27.362Z,7.00
2019-02-27T20:37:56.281Z,6.50
2019-02-27T20:40:24.945Z,6.58
2019-02-27T20:42:55.080Z,7.78
2019-02-27T20:45:26.681Z,7.70
2019-02-27T20:48:00.564Z,7.00
2019-02-27T20:50:42.570Z,8.23
2019-02-27T20:53:13.850Z,7.85
2019-02-27T20:55:42.510Z,7.92
2019-02-27T20:58:16.158Z,8.68
2019-02-27T21:00:41.512Z,7.85
2019-02-27T21:03:10.118Z,7.40
2019-02-27T21:05:41.094Z,7.25
2019-02-27T21:08:09.464Z,7.60
2019-02-27T21:10:38.131Z,6.65
2019-02-27T21:13:06.811Z,6.65
2019-02-27T21:15:35.493Z,6.70
2019-02-27T21:18:04.150Z,6.80
2019-02-27T21:20:33.320Z,6.45
2019-02-27T21:23:02.195Z,7.05
2019-02-27T21:25:30.908Z,7.75
2019-02-27T21:27:59.587Z,7.58
2019-02-27T21:30:28.251Z,8.15
2019-02-27T21:32:56.862Z,8.00
2019-02-27T21:35:28.835Z,6.87
2019-02-27T21:37:55.903Z,7.12
2019-02-27T21:40:24.562Z,7.55
2019-02-27T21:42:53.173Z,7.70
2019-02-27T21:45:23.342Z,7.92
2019-02-27T21:47:52.940Z,7.92
2019-02-27T21:50:26.531Z,7.78
2019-02-27T21:52:55.805Z,7.20
2019-02-27T21:55:24.964Z,7.35
2019-02-27T21:57:53.702Z,7.33
2019-02-27T22:00:25.088Z,7.08
2019-02-27T22:03:04.052Z,6.97
2019-02-27T22:05:29.056Z,7.80
2019-02-27T22:07:57.783Z,7.85
2019-02-27T22:10:26.391Z,7.70
2019-02-27T22:12:55.052Z,7.70
2019-02-27T22:15:30.373Z,7.37
2019-02-27T22:17:59.229Z,6.70
2019-02-27T22:20:27.838Z,6.97
2019-02-27T22:22:56.658Z,6.58
2019-02-27T22:25:30.142Z,6.97
2019-02-27T22:27:55.729Z,7.17
2019-02-27T22:30:24.460Z,6.75
2019-02-27T22:32:53.069Z,6.47
2019-02-27T22:35:21.736Z,7.12
2019-02-27T22:37:52.489Z,6.50
2019-02-27T22:40:24.813Z,6.87
2019-02-27T22:42:53.493Z,6.93
2019-02-27T22:45:22.149Z,6.87
2019-02-27T22:47:54.004Z,6.75
2019-02-27T22:50:21.869Z,7.83
2019-02-27T22:52:54.147Z,7.83
2019-02-27T22:55:20.942Z,7.78
2019-02-27T22:57:49.736Z,7.95
2019-02-27T23:00:38.181Z,7.10
2019-02-27T23:03:06.914Z,7.60
2019-02-27T23:05:38.167Z,7.45
2019-02-27T23:08:06.067Z,7.67
2019-02-27T23:10:34.847Z,7.70
2019-02-27T23:13:03.673Z,7.37
2019-02-27T23:15:32.393Z,7.83
2019-02-27T23:18:02.596Z,7.53
2019-02-27T23:20:32.756Z,8.13
2019-02-27T23:23:02.654Z,7.83
2019-02-27T23:25:31.814Z,7.45
2019-02-27T23:28:00.948Z,7.78
2019-02-27T23:30:30.618Z,8.08
2019-02-27T23:32:59.395Z,7.10
2019-02-27T23:35:29.568Z,7.55
2019-02-27T23:38:02.937Z,7.22
2019-02-27T23:40:28.561Z,7.58
2019-02-27T23:43:02.400Z,8.20
2019-02-27T23:45:27.713Z,8.13
2019-02-27T23:47:56.381Z,7.67
2019-02-27T23:50:24.984Z,7.67
2019-02-27T23:52:53.972Z,8.13
2019-02-27T23:55:22.734Z,7.60
2019-02-27T23:57:51.392Z,7.50
