createdAt,value
2023-01-05T00:00:12.575Z,102352.81
2023-01-05T00:02:39.991Z,102356.31
2023-01-05T00:05:10.638Z,102359.78
2023-01-05T00:07:37.748Z,102350.13
2023-01-05T00:10:05.281Z,102347.56
2023-01-05T00:12:52.521Z,102346.66
2023-01-05T00:15:38.897Z,102345.72
2023-01-05T00:18:46.045Z,102341.38
2023-01-05T00:21:36.428Z,102334.34
2023-01-05T00:24:05.483Z,102324.69
2023-01-05T00:26:32.407Z,102326.41
2023-01-05T00:28:59.377Z,102315.94
2023-01-05T00:31:26.325Z,102315.06
2023-01-05T00:33:55.654Z,102328.22
2023-01-05T00:36:24.298Z,102326.44
2023-01-05T00:38:52.375Z,102322.91
2023-01-05T00:41:30.446Z,102315.91
2023-01-05T00:44:02.753Z,102304.50
2023-01-05T00:46:37.009Z,102303.63
2023-01-05T00:49:05.208Z,102301.91
2023-01-05T00:51:32.099Z,102293.19
2023-01-05T00:54:01.875Z,102296.69
2023-01-05T00:56:29.420Z,102300.19
2023-01-05T00:58:59.564Z,102298.38
2023-01-05T01:01:26.580Z,102289.63
2023-01-05T01:03:57.547Z,102293.09
2023-01-05T01:06:31.473Z,102279.91
2023-01-05T01:09:01.892Z,102291.22
2023-01-05T01:11:31.986Z,102281.63
2023-01-05T01:13:58.942Z,102286.03
2023-01-05T01:16:26.133Z,102273.84
2023-01-05T01:18:58.265Z,102279.09
2023-01-05T01:21:28.188Z,102283.47
2023-01-05T01:23:58.172Z,102263.31
2023-01-05T01:26:25.070Z,102278.22
2023-01-05T01:28:53.609Z,102269.47
2023-01-05T01:31:20.635Z,102267.72
2023-01-05T01:33:47.689Z,102260.66
2023-01-05T01:36:14.770Z,102268.56
2023-01-05T01:38:57.413Z,102258.94
2023-01-05T01:41:27.119Z,102258.06
2023-01-05T01:44:02.359Z,102244.91
2023-01-05T01:46:32.314Z,102237.88
2023-01-05T01:49:17.788Z,102243.16
2023-01-05T01:51:50.957Z,102241.41
2023-01-05T01:54:18.783Z,102247.53
2023-01-05T01:56:55.009Z,102239.63
2023-01-05T01:59:28.669Z,102246.66
2023-01-05T02:02:04.347Z,102245.75
2023-01-05T02:04:36.934Z,102236.09
2023-01-05T02:07:07.074Z,102234.31
2023-01-05T02:09:38.194Z,102240.47
2023-01-05T02:12:20.556Z,102229.09
2023-01-05T02:15:16.316Z,102219.44
2023-01-05T02:17:51.583Z,102215.03
2023-01-05T02:20:36.965Z,102208.91
2023-01-05T02:23:37.165Z,102203.66
2023-01-05T02:26:41.360Z,102205.38
2023-01-05T02:29:54.797Z,102194.91
2023-01-05T02:32:33.834Z,102191.41
2023-01-05T02:35:13.728Z,102189.66
2023-01-05T02:38:02.970Z,102182.59
2023-01-05T02:40:51.089Z,102177.34
2023-01-05T02:43:22.056Z,102177.34
2023-01-05T02:45:50.686Z,102165.09
2023-01-05T02:48:20.669Z,102171.19
2023-01-05T02:51:06.502Z,102176.41
2023-01-05T02:53:43.543Z,102178.13
2023-01-05T02:56:23.060Z,102168.53
2023-01-05T02:59:07.258Z,102159.75
2023-01-05T03:01:44.413Z,102165.84
2023-01-05T03:04:23.709Z,102159.75
2023-01-05T03:07:07.474Z,102166.69
2023-01-05T03:09:46.848Z,102163.22
2023-01-05T03:12:55.678Z,102164.88
2023-01-05T03:15:36.593Z,102164.91
2023-01-05T03:18:13.919Z,102153.56
2023-01-05T03:20:46.170Z,102157.97
2023-01-05T03:23:36.493Z,102145.75
2023-01-05T03:26:26.148Z,102153.63
2023-01-05T03:29:20.921Z,102155.34
2023-01-05T03:32:45.633Z,102146.56
2023-01-05T03:35:34.904Z,102143.00
2023-01-05T03:38:27.001Z,102150.91
2023-01-05T03:40:58.428Z,102132.53
2023-01-05T03:43:25.986Z,102135.19
2023-01-05T03:46:07.171Z,102119.41
2023-01-05T03:48:41.042Z,102121.22
2023-01-05T03:51:08.699Z,102120.38
2023-01-05T03:53:52.059Z,102115.97
2023-01-05T03:56:18.981Z,102115.09
2023-01-05T03:58:45.907Z,102117.69
2023-01-05T04:01:13.205Z,102112.44
2023-01-05T04:03:41.088Z,102110.66
2023-01-05T04:06:13.116Z,102110.69
2023-01-05T04:08:40.164Z,102113.28
2023-01-05T04:11:23.389Z,102106.31
2023-01-05T04:13:51.463Z,102113.31
2023-01-05T04:16:21.446Z,102101.97
2023-01-05T04:18:53.457Z,102103.63
2023-01-05T04:21:27.620Z,102099.31
2023-01-05T04:23:58.069Z,102104.56
2023-01-05T04:26:34.108Z,102101.97
2023-01-05T04:29:06.433Z,102103.72
2023-01-05T04:31:33.452Z,102101.94
2023-01-05T04:34:03.399Z,102097.59
2023-01-05T04:36:30.557Z,102090.56
2023-01-05T04:38:57.544Z,102083.56
2023-01-05T04:41:24.629Z,102086.19
2023-01-05T04:43:51.688Z,102087.91
2023-01-05T04:46:24.998Z,102077.41
2023-01-05T04:48:51.956Z,102085.31
2023-01-05T04:51:19.052Z,102093.19
2023-01-05T04:53:48.466Z,102095.84
2023-01-05T04:56:15.930Z,102093.19
2023-01-05T04:58:51.432Z,102096.66
2023-01-05T05:01:23.697Z,102093.13
2023-01-05T05:04:00.401Z,102091.44
2023-01-05T05:06:28.462Z,102087.88
2023-01-05T05:09:10.396Z,102089.66
2023-01-05T05:11:40.319Z,102088.78
2023-01-05T05:14:09.611Z,102088.75
2023-01-05T05:16:38.995Z,102099.25
2023-01-05T05:19:05.908Z,102094.91
2023-01-05T05:21:35.848Z,102087.91
2023-01-05T05:24:04.887Z,102091.41
2023-01-05T05:26:31.777Z,102098.44
2023-01-05T05:29:00.983Z,102097.56
2023-01-05T05:31:31.264Z,102096.72
2023-01-05T05:33:58.483Z,102097.56
2023-01-05T05:36:25.637Z,102099.25
2023-01-05T05:38:54.808Z,102100.03
2023-01-05T05:41:25.372Z,102107.06
2023-01-05T05:43:52.289Z,102094.03
2023-01-05T05:46:19.707Z,102100.16
2023-01-05T05:48:49.352Z,102100.09
2023-01-05T05:51:16.287Z,102095.72
2023-01-05T05:53:44.998Z,102105.28
2023-01-05T05:56:14.980Z,102100.94
2023-01-05T05:58:48.023Z,102105.25
2023-01-05T06:01:14.905Z,102098.31
2023-01-05T06:03:47.105Z,102109.72
2023-01-05T06:06:15.303Z,102109.69
2023-01-05T06:08:42.174Z,102106.09
2023-01-05T06:11:09.152Z,102102.63
2023-01-05T06:13:39.068Z,102094.81
2023-01-05T06:16:06.186Z,102093.97
2023-01-05T06:18:33.122Z,102090.53
2023-01-05T06:21:02.188Z,102095.78
2023-01-05T06:23:32.246Z,102092.28
2023-01-05T06:25:59.256Z,102085.22
2023-01-05T06:28:29.540Z,102079.09
2023-01-05T06:31:06.386Z,102094.78
2023-01-05T06:33:41.450Z,102094.72
2023-01-05T06:36:08.656Z,102089.44
2023-01-05T06:38:45.082Z,102091.09
2023-01-05T06:41:12.260Z,102093.78
2023-01-05T06:43:41.833Z,102105.91
2023-01-05T06:46:13.561Z,102094.41
2023-01-05T06:48:45.096Z,102089.19
2023-01-05T06:51:11.934Z,102082.41
2023-01-05T06:53:38.796Z,102083.22
2023-01-05T06:56:10.274Z,102071.84
2023-01-05T06:58:37.152Z,102062.25
2023-01-05T07:01:04.136Z,102063.97
2023-01-05T07:03:31.375Z,102070.84
2023-01-05T07:05:58.170Z,102064.78
2023-01-05T07:08:25.165Z,102061.09
2023-01-05T07:10:52.194Z,102060.25
2023-01-05T07:13:19.058Z,102063.84
2023-01-05T07:15:50.188Z,102071.69
2023-01-05T07:18:17.050Z,102071.09
2023-01-05T07:20:45.402Z,102067.69
2023-01-05T07:23:15.337Z,102073.84
2023-01-05T07:25:45.344Z,102064.25
2023-01-05T07:28:15.385Z,102058.13
2023-01-05T07:30:45.468Z,102056.38
2023-01-05T07:33:13.775Z,102070.41
2023-01-05T07:35:40.594Z,102056.31
2023-01-05T07:38:07.953Z,102061.59
2023-01-05T07:40:34.845Z,102066.81
2023-01-05T07:43:05.938Z,102059.00
2023-01-05T07:45:35.106Z,102063.34
2023-01-05T07:48:21.828Z,102078.94
2023-01-05T07:51:08.729Z,102073.88
2023-01-05T07:53:44.611Z,102072.16
2023-01-05T07:56:14.079Z,102066.00
2023-01-05T07:58:42.676Z,102072.06
2023-01-05T08:01:12.351Z,102061.59
2023-01-05T08:03:39.461Z,102066.84
2023-01-05T08:06:17.884Z,102060.63
2023-01-05T08:08:56.934Z,102067.75
2023-01-05T08:11:32.115Z,102061.59
2023-01-05T08:14:14.319Z,102064.19
2023-01-05T08:16:49.701Z,102077.19
2023-01-05T08:19:19.893Z,102074.66
2023-01-05T08:21:46.760Z,102073.78
2023-01-05T08:24:13.798Z,102082.38
2023-01-05T08:26:43.192Z,102079.16
2023-01-05T08:29:12.084Z,102071.28
2023-01-05T08:31:40.603Z,102076.50
2023-01-05T08:34:12.962Z,102078.97
2023-01-05T08:36:43.909Z,102085.25
2023-01-05T08:39:11.934Z,102073.81
2023-01-05T08:41:48.504Z,102073.84
2023-01-05T08:44:21.021Z,102077.41
2023-01-05T08:46:51.107Z,102068.63
2023-01-05T08:49:17.953Z,102075.59
2023-01-05T08:51:47.857Z,102087.03
2023-01-05T08:54:14.620Z,102091.38
2023-01-05T08:56:43.462Z,102088.75
2023-01-05T09:02:13.588Z,102089.59
2023-01-05T09:04:51.565Z,102091.31
2023-01-05T09:07:19.505Z,102081.69
2023-01-05T09:09:49.735Z,102092.31
2023-01-05T09:12:16.723Z,102093.19
2023-01-05T09:14:49.198Z,102097.47
2023-01-05T09:17:15.926Z,102094.94
2023-01-05T09:19:42.987Z,102089.66
2023-01-05T09:22:09.931Z,102086.16
2023-01-05T09:24:36.911Z,102086.13
2023-01-05T09:27:07.262Z,102087.03
2023-01-05T09:29:40.948Z,102084.38
2023-01-05T09:32:11.765Z,102085.25
2023-01-05T09:34:43.077Z,102076.53
2023-01-05T09:37:19.522Z,102080.03
2023-01-05T09:39:50.189Z,102077.34
2023-01-05T09:42:24.393Z,102064.06
2023-01-05T09:45:04.371Z,102066.72
2023-01-05T09:47:43.036Z,102060.44
2023-01-05T09:53:08.775Z,102058.88
2023-01-05T09:58:30.052Z,102056.34
2023-01-05T10:01:09.372Z,102052.63
2023-01-05T10:04:06.350Z,102052.44
2023-01-05T10:06:50.128Z,102045.66
2023-01-05T10:09:34.638Z,102041.09
2023-01-05T10:12:45.440Z,102039.81
2023-01-05T10:15:25.049Z,102030.47
2023-01-05T10:17:53.884Z,102029.63
2023-01-05T10:20:27.076Z,102023.25
2023-01-05T10:23:34.236Z,102012.84
2023-01-05T10:26:28.298Z,102012.63
2023-01-05T10:29:05.851Z,102005.31
2023-01-05T10:31:50.208Z,102006.16
2023-01-05T10:34:21.813Z,102000.22
2023-01-05T10:37:14.508Z,102001.31
2023-01-05T10:39:56.001Z,102002.16
2023-01-05T10:42:23.493Z,101991.09
2023-01-05T10:44:59.363Z,101982.28
2023-01-05T10:47:30.249Z,101980.22
2023-01-05T10:49:59.748Z,101972.41
2023-01-05T10:52:33.980Z,101963.78
2023-01-05T10:55:18.945Z,101963.97
2023-01-05T10:58:00.867Z,101958.72
2023-01-05T11:00:47.719Z,101973.56
2023-01-05T11:03:18.342Z,101968.25
2023-01-05T11:05:52.937Z,101966.13
2023-01-05T11:08:32.125Z,101961.94
2023-01-05T11:11:08.282Z,101959.38
2023-01-05T11:13:46.408Z,101954.88
2023-01-05T11:16:18.469Z,101951.09
2023-01-05T11:18:57.693Z,101949.19
2023-01-05T11:21:24.531Z,101949.56
2023-01-05T11:23:57.552Z,101948.09
2023-01-05T11:26:47.815Z,101946.56
2023-01-05T11:29:17.630Z,101935.84
2023-01-05T11:32:07.023Z,101937.78
2023-01-05T11:34:48.004Z,101931.56
2023-01-05T11:37:25.365Z,101935.09
2023-01-05T11:39:56.444Z,101931.41
2023-01-05T11:42:25.800Z,101928.81
2023-01-05T11:45:17.696Z,101928.50
2023-01-05T11:47:47.679Z,101931.56
2023-01-05T11:50:14.568Z,101921.88
2023-01-05T11:52:46.925Z,101915.81
2023-01-05T11:55:23.573Z,101914.06
2023-01-05T11:58:00.103Z,101903.75
2023-01-05T12:01:08.799Z,101903.59
2023-01-05T12:04:03.951Z,101903.63
2023-01-05T12:06:49.715Z,101906.09
2023-01-05T12:09:39.348Z,101900.91
2023-01-05T12:12:15.945Z,101907.78
2023-01-05T12:15:14.982Z,101902.53
2023-01-05T12:17:50.802Z,101900.13
2023-01-05T12:20:45.532Z,101898.34
2023-01-05T12:23:19.348Z,101892.31
2023-01-05T12:26:14.524Z,101896.84
2023-01-05T12:30:24.669Z,101886.34
2023-01-05T12:35:12.502Z,101887.75
2023-01-05T12:38:01.767Z,101889.47
2023-01-05T12:41:06.811Z,101881.31
2023-01-05T12:43:54.253Z,101879.69
2023-01-05T12:47:01.167Z,101876.03
2023-01-05T12:49:41.394Z,101875.03
2023-01-05T12:52:25.850Z,101873.88
2023-01-05T12:55:01.789Z,101864.31
2023-01-05T12:57:55.815Z,101860.78
2023-01-05T13:00:26.555Z,101858.09
2023-01-05T13:03:03.130Z,101872.19
2023-01-05T13:05:57.883Z,101863.63
2023-01-05T13:08:40.527Z,101852.97
2023-01-05T13:11:15.027Z,101847.72
2023-01-05T13:13:48.655Z,101851.22
2023-01-05T13:16:23.448Z,101849.31
2023-01-05T13:19:04.846Z,101851.19
2023-01-05T13:21:35.379Z,101842.22
2023-01-05T13:24:35.874Z,101843.44
2023-01-05T13:27:03.473Z,101844.31
2023-01-05T13:29:42.037Z,101858.38
2023-01-05T13:32:44.669Z,101851.22
2023-01-05T13:35:33.384Z,101849.44
2023-01-05T13:38:14.522Z,101839.75
2023-01-05T13:41:03.810Z,101853.75
2023-01-05T13:43:46.063Z,101855.69
2023-01-05T13:46:32.114Z,101852.31
2023-01-05T13:49:34.718Z,101863.94
2023-01-05T13:52:12.609Z,101855.03
2023-01-05T13:55:00.378Z,101851.34
2023-01-05T13:57:39.385Z,101851.41
2023-01-05T14:00:31.577Z,101853.19
2023-01-05T14:03:27.595Z,101847.91
2023-01-05T14:06:05.818Z,101850.47
2023-01-05T14:08:42.890Z,101847.94
2023-01-05T14:11:33.073Z,101853.81
2023-01-05T14:14:26.113Z,101849.34
2023-01-05T14:16:53.851Z,101851.34
2023-01-05T14:19:50.782Z,101845.19
2023-01-05T14:22:24.292Z,101838.84
2023-01-05T14:24:52.424Z,101840.75
2023-01-05T14:27:31.328Z,101832.66
2023-01-05T14:30:08.601Z,101837.09
2023-01-05T14:32:44.163Z,101837.56
2023-01-05T14:35:38.496Z,101834.59
2023-01-05T14:38:20.954Z,101833.63
2023-01-05T14:40:54.324Z,101832.00
2023-01-05T14:43:38.827Z,101832.91
2023-01-05T14:46:26.883Z,101837.56
2023-01-05T14:49:12.395Z,101839.53
2023-01-05T14:52:01.525Z,101830.22
2023-01-05T14:55:06.190Z,101841.97
2023-01-05T14:57:59.901Z,101835.72
2023-01-05T15:00:45.148Z,101839.91
2023-01-05T15:03:47.262Z,101837.03
2023-01-05T15:06:31.029Z,101842.84
2023-01-05T15:09:31.567Z,101828.41
2023-01-05T15:12:19.654Z,101823.50
2023-01-05T15:14:58.344Z,101830.59
2023-01-05T15:18:08.144Z,101823.22
2023-01-05T15:20:49.942Z,101825.88
2023-01-05T15:23:51.124Z,101832.09
2023-01-05T15:26:37.963Z,101839.09
2023-01-05T15:29:35.650Z,101836.16
2023-01-05T15:32:33.247Z,101835.38
2023-01-05T15:35:16.895Z,101839.72
2023-01-05T15:37:47.457Z,101841.47
2023-01-05T15:40:23.585Z,101830.22
2023-01-05T15:43:01.718Z,101835.41
2023-01-05T15:45:37.190Z,101838.50
2023-01-05T15:48:33.209Z,101838.16
2023-01-05T15:51:02.213Z,101840.81
2023-01-05T15:53:39.384Z,101847.41
2023-01-05T15:56:08.292Z,101840.41
2023-01-05T15:58:44.730Z,101847.16
2023-01-05T16:01:15.977Z,101845.41
2023-01-05T16:03:50.102Z,101840.25
2023-01-05T16:06:26.204Z,101850.22
2023-01-05T16:09:00.964Z,101859.63
2023-01-05T16:11:34.108Z,101858.97
2023-01-05T16:14:28.967Z,101865.28
2023-01-05T16:17:15.690Z,101862.63
2023-01-05T16:19:56.280Z,101864.50
2023-01-05T16:22:42.033Z,101858.28
2023-01-05T16:25:29.390Z,101869.81
2023-01-05T16:28:08.253Z,101863.00
2023-01-05T16:30:42.542Z,101873.44
2023-01-05T16:33:12.043Z,101872.06
2023-01-05T16:35:41.869Z,101871.84
2023-01-05T16:38:09.218Z,101873.69
2023-01-05T16:40:43.392Z,101878.06
2023-01-05T16:43:55.004Z,101873.31
2023-01-05T16:46:31.200Z,101866.28
2023-01-05T16:49:19.921Z,101870.22
2023-01-05T16:51:53.689Z,101872.97
2023-01-05T16:54:42.244Z,101877.72
2023-01-05T16:57:44.192Z,101883.16
2023-01-05T17:03:10.231Z,101883.13
2023-01-05T17:05:37.379Z,101885.00
2023-01-05T17:08:27.596Z,101885.25
2023-01-05T17:10:58.992Z,101888.88
2023-01-05T17:13:38.259Z,101892.06
2023-01-05T17:16:08.660Z,101900.72
2023-01-05T17:18:37.198Z,101898.31
2023-01-05T17:21:06.687Z,101894.97
2023-01-05T17:23:53.191Z,101893.22
2023-01-05T17:26:34.970Z,101895.94
2023-01-05T17:29:08.440Z,101896.03
2023-01-05T17:31:38.411Z,101898.63
2023-01-05T17:34:05.357Z,101899.34
2023-01-05T17:36:38.475Z,101899.91
2023-01-05T17:39:11.345Z,101912.84
2023-01-05T17:42:21.281Z,101910.41
2023-01-05T17:44:58.212Z,101909.78
2023-01-05T17:47:27.428Z,101915.72
2023-01-05T17:49:54.564Z,101926.19
2023-01-05T17:52:23.126Z,101915.69
2023-01-05T17:54:50.040Z,101920.88
2023-01-05T17:57:21.521Z,101919.66
2023-01-05T17:59:49.546Z,101929.56
2023-01-05T18:02:18.687Z,101923.63
2023-01-05T18:04:49.131Z,101922.94
2023-01-05T18:07:19.775Z,101923.75
2023-01-05T18:09:49.309Z,101922.13
2023-01-05T18:12:16.531Z,101933.66
2023-01-05T18:14:45.733Z,101938.84
2023-01-05T18:17:12.687Z,101940.28
2023-01-05T18:19:48.486Z,101944.47
2023-01-05T18:22:27.678Z,101944.91
2023-01-05T18:24:54.711Z,101950.25
2023-01-05T18:27:29.625Z,101950.00
2023-01-05T18:29:57.500Z,101951.84
2023-01-05T18:32:24.773Z,101952.38
2023-01-05T18:34:52.839Z,101951.47
2023-01-05T18:37:22.023Z,101945.28
2023-01-05T18:39:51.880Z,101942.19
2023-01-05T18:42:25.863Z,101950.28
2023-01-05T18:44:52.931Z,101947.66
2023-01-05T18:47:29.834Z,101952.69
2023-01-05T18:50:02.548Z,101954.56
2023-01-05T18:52:29.796Z,101951.06
2023-01-05T18:54:56.631Z,101949.16
2023-01-05T18:57:23.491Z,101959.53
2023-01-05T18:59:51.820Z,101963.91
2023-01-05T19:02:21.533Z,101959.34
2023-01-05T19:04:51.609Z,101954.03
2023-01-05T19:07:21.617Z,101953.63
2023-01-05T19:09:51.457Z,101959.03
2023-01-05T19:12:19.169Z,101966.66
2023-01-05T19:14:51.873Z,101964.13
2023-01-05T19:17:26.450Z,101974.84
2023-01-05T19:19:56.432Z,101974.03
2023-01-05T19:22:26.432Z,101966.16
2023-01-05T19:24:53.689Z,101963.50
2023-01-05T19:27:26.373Z,101973.13
2023-01-05T19:30:00.069Z,101970.47
2023-01-05T19:32:39.721Z,101970.34
2023-01-05T19:35:10.406Z,101984.25
2023-01-05T19:40:20.082Z,101988.03
2023-01-05T19:42:49.349Z,101994.16
2023-01-05T19:45:31.049Z,101993.31
2023-01-05T19:47:57.937Z,101989.72
2023-01-05T19:50:28.531Z,101987.88
2023-01-05T19:53:01.082Z,101995.81
2023-01-05T19:55:29.766Z,101993.94
2023-01-05T19:58:04.881Z,101997.34
2023-01-05T20:00:37.521Z,101998.06
2023-01-05T20:03:14.792Z,101996.38
2023-01-05T20:05:45.261Z,102005.50
2023-01-05T20:08:12.282Z,102008.19
2023-01-05T20:10:45.131Z,102017.81
2023-01-05T20:13:16.380Z,102015.97
2023-01-05T20:15:43.913Z,102008.88
2023-01-05T20:18:16.657Z,102004.53
2023-01-05T20:20:43.587Z,102017.63
2023-01-05T20:23:11.462Z,102012.56
2023-01-05T20:25:45.433Z,102021.31
2023-01-05T20:28:15.660Z,102028.34
2023-01-05T20:30:43.684Z,102030.97
2023-01-05T20:33:13.496Z,102025.72
2023-01-05T20:35:54.914Z,102033.47
2023-01-05T20:38:22.276Z,102036.00
2023-01-05T20:40:53.253Z,102038.72
2023-01-05T20:43:30.666Z,102038.56
2023-01-05T20:46:01.226Z,102049.22
2023-01-05T20:48:35.670Z,102056.22
2023-01-05T20:51:07.093Z,102058.00
2023-01-05T20:53:34.861Z,102053.53
2023-01-05T20:56:12.950Z,102061.41
2023-01-05T20:58:41.248Z,102058.97
2023-01-05T21:01:11.552Z,102057.25
2023-01-05T21:03:44.748Z,102063.25
2023-01-05T21:06:22.815Z,102052.88
2023-01-05T21:08:56.089Z,102052.84
2023-01-05T21:11:30.464Z,102058.13
2023-01-05T21:14:07.056Z,102058.13
2023-01-05T21:16:43.296Z,102066.00
2023-01-05T21:19:21.984Z,102058.84
2023-01-05T21:21:54.600Z,102058.03
2023-01-05T21:24:25.413Z,102063.16
2023-01-05T21:26:58.717Z,102062.16
2023-01-05T21:29:32.581Z,102059.44
2023-01-05T21:31:59.709Z,102068.13
2023-01-05T21:34:26.734Z,102068.38
2023-01-05T21:36:58.480Z,102059.66
2023-01-05T21:39:26.281Z,102054.28
2023-01-05T21:42:12.289Z,102058.78
2023-01-05T21:44:55.139Z,102059.81
2023-01-05T21:47:27.653Z,102051.91
2023-01-05T21:49:56.944Z,102055.41
2023-01-05T21:52:47.471Z,102058.13
2023-01-05T21:55:33.385Z,102057.25
2023-01-05T21:58:03.118Z,102061.66
2023-01-05T22:00:38.821Z,102071.28
2023-01-05T22:03:08.734Z,102080.88
2023-01-05T22:05:36.049Z,102079.13
2023-01-05T22:08:06.691Z,102086.66
2023-01-05T22:10:34.104Z,102081.97
2023-01-05T22:13:01.991Z,102079.53
2023-01-05T22:15:28.875Z,102083.13
2023-01-05T22:17:55.973Z,102069.41
2023-01-05T22:20:28.278Z,102073.03
2023-01-05T22:22:56.479Z,102076.53
2023-01-05T22:25:26.130Z,102077.38
2023-01-05T22:27:55.427Z,102087.66
2023-01-05T22:30:23.588Z,102095.66
2023-01-05T22:32:54.605Z,102091.34
2023-01-05T22:35:21.501Z,102086.16
2023-01-05T22:37:53.276Z,102101.03
2023-01-05T22:40:21.276Z,102108.94
2023-01-05T22:42:48.188Z,102101.91
2023-01-05T22:45:27.983Z,102092.31
2023-01-05T22:48:11.082Z,102093.19
2023-01-05T22:50:41.394Z,102095.78
2023-01-05T22:53:11.263Z,102101.72
2023-01-05T22:55:38.276Z,102104.28
2023-01-05T22:58:08.715Z,102108.56
2023-01-05T23:00:35.879Z,102110.03
2023-01-05T23:03:09.931Z,102103.28
2023-01-05T23:05:50.299Z,102097.69
2023-01-05T23:08:20.169Z,102101.16
2023-01-05T23:10:47.051Z,102109.28
2023-01-05T23:13:14.394Z,102111.97
2023-01-05T23:15:50.161Z,102104.84
2023-01-05T23:18:17.126Z,102098.47
2023-01-05T23:20:45.430Z,102105.34
2023-01-05T23:23:25.870Z,102106.69
2023-01-05T23:26:09.587Z,102101.75
2023-01-05T23:28:38.622Z,102094.53
2023-01-05T23:31:09.193Z,102102.94
2023-01-05T23:33:42.966Z,102108.00
2023-01-05T23:36:14.154Z,102112.94
2023-01-05T23:38:43.458Z,102104.22
2023-01-05T23:41:13.745Z,102102.34
2023-01-05T23:43:42.101Z,102106.66
2023-01-05T23:46:20.507Z,102109.91
2023-01-05T23:48:48.811Z,102099.81
2023-01-05T23:51:20.603Z,102104.22
2023-01-05T23:53:50.794Z,102109.59
2023-01-05T23:56:21.819Z,102113.22
2023-01-05T23:59:04.155Z,102105.31
