createdAt,value
2023-05-19T00:01:37.783Z,11.92
2023-05-19T00:04:07.959Z,11.87
2023-05-19T00:06:37.159Z,11.84
2023-05-19T00:09:09.524Z,11.80
2023-05-19T00:11:39.769Z,11.76
2023-05-19T00:14:10.591Z,11.71
2023-05-19T00:16:39.688Z,11.68
2023-05-19T00:19:10.360Z,11.64
2023-05-19T00:21:40.352Z,11.60
2023-05-19T00:24:10.419Z,11.56
2023-05-19T00:26:39.070Z,11.52
2023-05-19T00:29:08.555Z,11.48
2023-05-19T00:31:37.110Z,11.42
2023-05-19T00:34:05.696Z,11.38
2023-05-19T00:36:34.327Z,11.31
2023-05-19T00:39:02.976Z,11.23
2023-05-19T00:41:33.113Z,11.18
2023-05-19T00:44:01.737Z,11.14
2023-05-19T00:46:30.909Z,11.07
2023-05-19T00:48:59.763Z,11.02
2023-05-19T00:51:29.804Z,10.95
2023-05-19T00:53:59.254Z,10.89
2023-05-19T00:56:28.320Z,10.85
2023-05-19T00:58:59.643Z,10.79
2023-05-19T01:01:28.837Z,10.75
2023-05-19T01:04:01.430Z,10.70
2023-05-19T01:06:30.273Z,10.64
2023-05-19T01:08:58.870Z,10.59
2023-05-19T01:11:27.369Z,10.53
2023-05-19T01:13:56.603Z,10.46
2023-05-19T01:16:32.573Z,10.43
2023-05-19T01:19:10.899Z,10.37
2023-05-19T01:22:08.082Z,10.30
2023-05-19T01:25:10.445Z,10.23
2023-05-19T01:28:24.069Z,10.15
2023-05-19T01:30:55.939Z,10.08
2023-05-19T01:33:26.073Z,10.02
2023-05-19T01:35:56.540Z,9.97
2023-05-19T01:38:28.104Z,9.92
2023-05-19T01:40:58.679Z,9.88
2023-05-19T01:43:28.767Z,9.84
2023-05-19T01:45:59.667Z,9.79
2023-05-19T01:48:28.597Z,9.74
2023-05-19T01:50:59.831Z,9.69
2023-05-19T01:53:29.707Z,9.65
2023-05-19T01:55:58.833Z,9.61
2023-05-19T01:58:38.994Z,9.56
2023-05-19T02:01:17.962Z,9.50
2023-05-19T02:04:04.392Z,9.44
2023-05-19T02:06:42.900Z,9.39
2023-05-19T02:09:19.877Z,9.35
2023-05-19T02:11:55.809Z,9.32
2023-05-19T02:14:30.920Z,9.29
2023-05-19T02:17:03.281Z,9.29
2023-05-19T02:19:34.170Z,9.28
2023-05-19T02:22:02.879Z,9.28
2023-05-19T02:24:31.658Z,9.25
2023-05-19T02:27:03.847Z,9.26
2023-05-19T02:29:32.435Z,9.27
2023-05-19T02:32:03.477Z,9.26
2023-05-19T02:34:32.167Z,9.27
2023-05-19T02:37:03.382Z,9.28
2023-05-19T02:39:35.353Z,9.27
2023-05-19T02:42:04.166Z,9.28
2023-05-19T02:44:32.734Z,9.28
2023-05-19T02:47:01.738Z,9.28
2023-05-19T02:49:35.814Z,9.27
2023-05-19T02:52:04.682Z,9.26
2023-05-19T02:54:34.320Z,9.26
2023-05-19T02:57:03.136Z,9.24
2023-05-19T02:59:32.259Z,9.25
2023-05-19T03:02:02.740Z,9.22
2023-05-19T03:04:42.084Z,9.22
2023-05-19T03:07:13.439Z,9.22
2023-05-19T03:09:42.402Z,9.21
2023-05-19T03:12:14.053Z,9.20
2023-05-19T03:14:42.625Z,9.19
2023-05-19T03:17:11.306Z,9.17
2023-05-19T03:19:41.477Z,9.17
2023-05-19T03:22:10.105Z,9.13
2023-05-19T03:24:39.552Z,9.11
2023-05-19T03:27:09.117Z,9.10
2023-05-19T03:29:38.751Z,9.08
2023-05-19T03:32:07.767Z,9.06
2023-05-19T03:34:37.952Z,9.03
2023-05-19T03:37:07.925Z,9.01
2023-05-19T03:39:38.797Z,8.96
2023-05-19T03:42:07.797Z,8.94
2023-05-19T03:44:37.545Z,8.92
2023-05-19T03:47:06.821Z,8.88
2023-05-19T03:49:54.120Z,8.87
2023-05-19T03:52:45.586Z,8.85
2023-05-19T03:55:25.664Z,8.85
2023-05-19T03:57:54.233Z,8.84
2023-05-19T04:00:23.118Z,8.83
2023-05-19T04:02:52.709Z,8.81
2023-05-19T04:05:21.284Z,8.81
2023-05-19T04:07:51.325Z,8.81
2023-05-19T04:10:20.533Z,8.82
2023-05-19T04:12:50.429Z,8.83
2023-05-19T04:15:19.192Z,8.84
2023-05-19T04:17:48.011Z,8.84
2023-05-19T04:20:16.530Z,8.84
2023-05-19T04:22:45.170Z,8.83
2023-05-19T04:25:15.217Z,8.83
2023-05-19T04:27:43.901Z,8.81
2023-05-19T04:30:18.528Z,8.80
2023-05-19T04:32:47.709Z,8.81
2023-05-19T04:35:17.662Z,8.81
2023-05-19T04:37:46.941Z,8.81
2023-05-19T04:40:18.246Z,8.81
2023-05-19T04:42:46.881Z,8.82
2023-05-19T04:45:15.656Z,8.84
2023-05-19T04:47:49.110Z,8.83
2023-05-19T04:50:17.623Z,8.84
2023-05-19T04:52:46.552Z,8.85
2023-05-19T04:55:17.202Z,8.88
2023-05-19T04:57:48.102Z,8.91
2023-05-19T05:00:17.390Z,8.93
2023-05-19T05:03:00.001Z,8.97
2023-05-19T05:05:31.447Z,9.01
2023-05-19T05:08:00.229Z,9.05
2023-05-19T05:10:32.594Z,9.08
2023-05-19T05:13:03.545Z,9.13
2023-05-19T05:15:32.739Z,9.16
2023-05-19T05:18:04.123Z,9.20
2023-05-19T05:20:33.889Z,9.24
2023-05-19T05:23:07.140Z,9.29
2023-05-19T05:25:37.138Z,9.34
2023-05-19T05:28:07.927Z,9.37
2023-05-19T05:30:44.187Z,9.42
2023-05-19T05:33:13.503Z,9.48
2023-05-19T05:35:44.393Z,9.52
2023-05-19T05:38:24.083Z,9.59
2023-05-19T05:40:53.098Z,9.62
2023-05-19T05:43:23.950Z,9.67
2023-05-19T05:46:00.051Z,9.74
2023-05-19T05:48:29.655Z,9.79
2023-05-19T05:51:00.623Z,9.86
2023-05-19T05:53:37.183Z,9.93
2023-05-19T05:56:08.412Z,9.99
2023-05-19T05:58:46.858Z,10.06
2023-05-19T06:01:18.809Z,10.11
2023-05-19T06:03:47.846Z,10.18
2023-05-19T06:06:22.178Z,10.24
2023-05-19T06:08:51.835Z,10.31
2023-05-19T06:11:21.564Z,10.36
2023-05-19T06:13:52.395Z,10.43
2023-05-19T06:16:41.418Z,10.49
2023-05-19T06:19:11.216Z,10.55
2023-05-19T06:21:40.435Z,10.62
2023-05-19T06:24:09.441Z,10.68
2023-05-19T06:26:38.438Z,10.74
2023-05-19T06:29:09.013Z,10.81
2023-05-19T06:31:38.544Z,10.88
2023-05-19T06:34:12.616Z,10.95
2023-05-19T06:36:41.974Z,11.02
2023-05-19T06:39:11.976Z,11.10
2023-05-19T06:41:44.340Z,11.17
2023-05-19T06:44:26.455Z,11.22
2023-05-19T06:46:54.938Z,11.29
2023-05-19T06:49:24.046Z,11.37
2023-05-19T06:51:52.625Z,11.42
2023-05-19T06:54:21.960Z,11.50
2023-05-19T06:56:50.884Z,11.57
2023-05-19T06:59:21.913Z,11.64
2023-05-19T07:01:52.303Z,11.71
2023-05-19T07:04:20.997Z,11.77
2023-05-19T07:06:50.254Z,11.85
2023-05-19T07:09:19.217Z,11.92
2023-05-19T07:11:48.559Z,12.00
2023-05-19T07:14:18.059Z,12.07
2023-05-19T07:16:46.741Z,12.14
2023-05-19T07:19:16.819Z,12.21
2023-05-19T07:21:48.115Z,12.28
2023-05-19T07:24:17.318Z,12.35
2023-05-19T07:26:45.789Z,12.42
2023-05-19T07:29:15.815Z,12.49
2023-05-19T07:31:44.348Z,12.58
2023-05-19T07:34:12.884Z,12.64
2023-05-19T07:36:42.772Z,12.70
2023-05-19T07:39:12.059Z,12.77
2023-05-19T07:41:40.651Z,12.84
2023-05-19T07:44:10.657Z,12.90
2023-05-19T07:46:39.706Z,12.96
2023-05-19T07:49:08.836Z,13.03
2023-05-19T07:51:37.953Z,13.08
2023-05-19T07:54:08.476Z,13.15
2023-05-19T07:56:37.093Z,13.22
2023-05-19T07:59:06.008Z,13.29
2023-05-19T08:01:34.579Z,13.37
2023-05-19T08:04:03.496Z,13.46
2023-05-19T08:06:32.179Z,13.54
2023-05-19T08:09:00.764Z,13.61
2023-05-19T08:11:31.064Z,13.68
2023-05-19T08:13:59.513Z,13.76
2023-05-19T08:16:31.419Z,13.83
2023-05-19T08:19:02.607Z,13.92
2023-05-19T08:21:34.503Z,13.99
2023-05-19T08:24:03.653Z,14.07
2023-05-19T08:26:35.750Z,14.14
2023-05-19T08:29:05.678Z,14.21
2023-05-19T08:31:34.828Z,14.28
2023-05-19T08:34:04.056Z,14.35
2023-05-19T08:36:33.820Z,14.41
2023-05-19T08:39:02.721Z,14.48
2023-05-19T08:41:31.373Z,14.55
2023-05-19T08:44:01.218Z,14.62
2023-05-19T08:46:30.487Z,14.67
2023-05-19T08:49:06.567Z,14.75
2023-05-19T08:51:43.966Z,14.83
2023-05-19T08:54:16.902Z,14.91
2023-05-19T08:56:46.582Z,14.96
2023-05-19T08:59:18.374Z,15.03
2023-05-19T09:01:47.578Z,15.11
2023-05-19T09:04:18.241Z,15.17
2023-05-19T09:06:46.877Z,15.22
2023-05-19T09:09:15.703Z,15.27
2023-05-19T09:11:47.294Z,15.34
2023-05-19T09:14:17.880Z,15.40
2023-05-19T09:16:51.026Z,15.44
2023-05-19T09:19:22.920Z,15.47
2023-05-19T09:22:01.099Z,15.55
2023-05-19T09:24:29.878Z,15.62
2023-05-19T09:27:00.216Z,15.70
2023-05-19T09:29:32.017Z,15.74
2023-05-19T09:32:04.317Z,15.80
2023-05-19T09:34:36.165Z,15.86
2023-05-19T09:37:05.235Z,15.93
2023-05-19T09:39:33.921Z,16.02
2023-05-19T09:42:06.841Z,16.09
2023-05-19T09:44:36.738Z,16.16
2023-05-19T09:47:05.695Z,16.22
2023-05-19T09:49:34.107Z,16.30
2023-05-19T09:52:04.921Z,16.35
2023-05-19T09:54:35.584Z,16.43
2023-05-19T09:57:08.540Z,16.51
2023-05-19T09:59:40.005Z,16.57
2023-05-19T10:02:16.486Z,16.59
2023-05-19T10:04:47.815Z,16.64
2023-05-19T10:07:19.715Z,16.68
2023-05-19T10:09:51.488Z,16.74
2023-05-19T10:12:21.651Z,16.78
2023-05-19T10:14:54.914Z,16.82
2023-05-19T10:17:26.366Z,16.89
2023-05-19T10:19:56.034Z,16.96
2023-05-19T10:22:26.236Z,17.03
2023-05-19T10:24:56.070Z,17.10
2023-05-19T10:27:30.538Z,17.15
2023-05-19T10:30:11.479Z,17.22
2023-05-19T10:32:44.062Z,17.27
2023-05-19T10:35:44.138Z,17.23
2023-05-19T10:38:23.274Z,17.23
2023-05-19T10:41:03.341Z,17.25
2023-05-19T10:43:48.701Z,17.34
2023-05-19T10:46:19.536Z,17.38
2023-05-19T10:48:48.661Z,17.39
2023-05-19T10:51:17.963Z,17.42
2023-05-19T10:53:47.963Z,17.50
2023-05-19T10:56:31.093Z,17.58
2023-05-19T10:59:00.511Z,17.66
2023-05-19T11:01:34.827Z,17.73
2023-05-19T11:04:12.387Z,17.82
2023-05-19T11:06:41.912Z,17.88
2023-05-19T11:09:15.336Z,17.97
2023-05-19T11:11:47.533Z,18.06
2023-05-19T11:14:19.078Z,18.13
2023-05-19T11:16:50.695Z,18.17
2023-05-19T11:19:21.393Z,18.25
2023-05-19T11:21:52.634Z,18.33
2023-05-19T11:24:37.844Z,18.42
2023-05-19T11:27:23.101Z,18.53
2023-05-19T11:29:52.744Z,18.64
2023-05-19T11:32:23.655Z,18.69
2023-05-19T11:34:52.492Z,18.69
2023-05-19T11:37:21.477Z,18.71
2023-05-19T11:39:54.600Z,18.79
2023-05-19T11:42:29.226Z,18.90
2023-05-19T11:44:57.838Z,18.92
2023-05-19T11:47:28.580Z,19.00
2023-05-19T11:49:57.617Z,19.10
2023-05-19T11:52:27.477Z,19.20
2023-05-19T11:54:59.803Z,19.25
2023-05-19T11:57:28.420Z,19.34
2023-05-19T11:59:57.639Z,19.38
2023-05-19T12:02:28.551Z,19.43
2023-05-19T12:04:57.211Z,19.50
2023-05-19T12:07:26.548Z,19.63
2023-05-19T12:09:56.396Z,19.71
2023-05-19T12:12:25.083Z,19.82
2023-05-19T12:14:54.577Z,19.94
2023-05-19T12:17:24.374Z,20.08
2023-05-19T12:19:55.535Z,20.21
2023-05-19T12:22:26.787Z,20.32
2023-05-19T12:24:55.966Z,20.42
2023-05-19T12:27:26.336Z,20.45
2023-05-19T12:29:57.169Z,20.45
2023-05-19T12:32:26.950Z,20.41
2023-05-19T12:34:57.609Z,20.37
2023-05-19T12:37:30.195Z,20.30
2023-05-19T12:39:59.228Z,20.27
2023-05-19T12:42:31.261Z,20.39
2023-05-19T12:45:03.086Z,20.53
2023-05-19T12:47:34.871Z,20.69
2023-05-19T12:50:07.994Z,20.85
2023-05-19T12:52:43.907Z,20.97
2023-05-19T12:55:12.892Z,21.02
2023-05-19T12:57:43.111Z,21.09
2023-05-19T13:00:17.762Z,21.16
2023-05-19T13:02:57.586Z,21.29
2023-05-19T13:05:28.741Z,21.41
2023-05-19T13:08:00.057Z,21.52
2023-05-19T13:10:29.764Z,21.71
2023-05-19T13:13:00.309Z,21.82
2023-05-19T13:15:31.801Z,21.94
2023-05-19T13:18:02.556Z,22.04
2023-05-19T13:20:34.615Z,22.16
2023-05-19T13:23:03.754Z,22.28
2023-05-19T13:25:36.568Z,22.35
2023-05-19T13:28:06.144Z,22.45
2023-05-19T13:30:36.060Z,22.55
2023-05-19T13:33:05.198Z,22.64
2023-05-19T13:35:37.570Z,22.77
2023-05-19T13:38:06.960Z,22.91
2023-05-19T13:40:36.761Z,23.07
2023-05-19T13:43:06.154Z,23.23
2023-05-19T13:45:35.018Z,23.41
2023-05-19T13:48:03.856Z,23.50
2023-05-19T13:50:34.218Z,23.56
2023-05-19T13:53:04.701Z,23.71
2023-05-19T13:55:36.254Z,23.79
2023-05-19T13:58:04.880Z,23.92
2023-05-19T14:00:35.698Z,24.05
2023-05-19T14:03:06.933Z,24.18
2023-05-19T14:05:35.818Z,24.28
2023-05-19T14:08:06.793Z,24.31
2023-05-19T14:10:36.150Z,24.37
2023-05-19T14:13:29.951Z,24.42
2023-05-19T14:15:53.600Z,24.51
2023-05-19T14:18:22.569Z,24.65
2023-05-19T14:20:51.095Z,24.74
2023-05-19T14:23:21.769Z,24.92
2023-05-19T14:25:50.397Z,25.09
2023-05-19T14:28:20.317Z,25.25
2023-05-19T14:30:49.561Z,25.44
2023-05-19T14:33:19.416Z,25.46
2023-05-19T14:35:48.422Z,25.33
2023-05-19T14:38:16.934Z,25.33
2023-05-19T14:40:48.476Z,25.42
2023-05-19T14:43:16.975Z,25.54
2023-05-19T14:45:46.920Z,25.68
2023-05-19T14:48:15.847Z,25.78
2023-05-19T14:50:48.327Z,25.79
2023-05-19T14:53:20.594Z,25.60
2023-05-19T14:55:51.308Z,25.70
2023-05-19T14:58:27.457Z,25.86
2023-05-19T15:00:59.157Z,26.06
2023-05-19T15:03:27.917Z,26.23
2023-05-19T15:05:56.581Z,26.32
2023-05-19T15:08:25.160Z,26.24
2023-05-19T15:10:55.102Z,26.20
2023-05-19T15:13:23.697Z,26.28
2023-05-19T15:16:08.253Z,26.37
2023-05-19T15:18:44.437Z,26.53
2023-05-19T15:21:13.316Z,26.66
2023-05-19T15:23:42.153Z,26.77
2023-05-19T15:26:12.213Z,26.84
2023-05-19T15:28:40.784Z,26.85
2023-05-19T15:31:12.282Z,26.87
2023-05-19T15:33:41.120Z,26.93
2023-05-19T15:36:11.193Z,26.98
2023-05-19T15:38:39.896Z,27.01
2023-05-19T15:41:09.519Z,27.07
2023-05-19T15:43:41.409Z,27.07
2023-05-19T15:46:11.320Z,27.05
2023-05-19T15:48:39.979Z,26.98
2023-05-19T15:51:08.999Z,26.96
2023-05-19T15:53:37.970Z,26.95
2023-05-19T15:56:06.968Z,26.99
2023-05-19T15:58:35.906Z,27.03
2023-05-19T16:01:06.499Z,27.11
2023-05-19T16:03:35.698Z,27.20
2023-05-19T16:06:05.001Z,27.27
2023-05-19T16:08:33.644Z,27.31
2023-05-19T16:11:02.218Z,27.29
2023-05-19T16:13:33.559Z,27.29
2023-05-19T16:16:02.288Z,27.28
2023-05-19T16:18:32.416Z,27.35
2023-05-19T16:21:01.405Z,27.38
2023-05-19T16:23:29.982Z,27.33
2023-05-19T16:25:58.593Z,27.26
2023-05-19T16:28:28.005Z,27.22
2023-05-19T16:30:58.740Z,27.11
2023-05-19T16:33:27.709Z,27.03
2023-05-19T16:35:59.860Z,26.91
2023-05-19T16:38:28.446Z,26.77
2023-05-19T16:40:57.021Z,26.76
2023-05-19T16:43:26.341Z,26.76
2023-05-19T16:45:54.958Z,26.75
2023-05-19T16:48:23.594Z,26.75
2023-05-19T16:50:52.224Z,26.74
2023-05-19T16:53:22.580Z,26.64
2023-05-19T16:55:51.408Z,26.56
2023-05-19T16:58:20.035Z,26.49
2023-05-19T17:00:52.586Z,26.46
2023-05-19T17:03:21.511Z,26.43
2023-05-19T17:05:50.426Z,26.34
2023-05-19T17:08:19.048Z,26.21
2023-05-19T17:10:50.086Z,26.12
2023-05-19T17:13:18.752Z,26.05
2023-05-19T17:15:52.503Z,25.99
2023-05-19T17:18:21.202Z,25.93
2023-05-19T17:20:49.778Z,25.79
2023-05-19T17:23:18.401Z,25.64
2023-05-19T17:25:47.158Z,25.43
2023-05-19T17:28:17.102Z,25.30
2023-05-19T17:30:45.697Z,25.14
2023-05-19T17:33:14.347Z,25.02
2023-05-19T17:35:42.938Z,24.88
2023-05-19T17:38:11.432Z,24.72
2023-05-19T17:40:41.913Z,24.59
2023-05-19T17:43:10.846Z,24.43
2023-05-19T17:45:40.801Z,24.22
2023-05-19T17:48:09.490Z,24.05
2023-05-19T17:50:38.030Z,23.87
2023-05-19T17:53:07.055Z,23.66
2023-05-19T17:55:39.584Z,23.47
2023-05-19T17:58:08.881Z,23.27
2023-05-19T18:00:38.127Z,23.05
2023-05-19T18:03:09.231Z,22.85
2023-05-19T18:05:40.039Z,22.71
2023-05-19T18:08:09.572Z,22.53
2023-05-19T18:10:39.971Z,22.40
2023-05-19T18:13:10.548Z,22.24
2023-05-19T18:15:39.524Z,22.10
2023-05-19T18:20:41.217Z,21.82
2023-05-19T18:23:09.920Z,21.69
2023-05-19T18:25:38.570Z,21.55
2023-05-19T18:28:07.110Z,21.48
2023-05-19T18:30:36.169Z,21.39
2023-05-19T18:33:05.896Z,21.26
2023-05-19T18:35:37.799Z,21.14
2023-05-19T18:38:06.868Z,21.02
2023-05-19T18:40:36.701Z,20.94
2023-05-19T18:43:05.806Z,20.85
2023-05-19T18:45:34.636Z,20.74
2023-05-19T18:48:03.930Z,20.65
2023-05-19T18:50:33.274Z,20.56
2023-05-19T18:53:03.723Z,20.50
2023-05-19T18:55:32.425Z,20.43
2023-05-19T18:58:01.806Z,20.37
2023-05-19T19:00:31.065Z,20.29
2023-05-19T19:03:00.112Z,20.21
2023-05-19T19:05:29.762Z,20.11
2023-05-19T19:07:59.015Z,20.03
2023-05-19T19:10:29.742Z,19.93
2023-05-19T19:12:58.957Z,19.85
2023-05-19T19:15:28.524Z,19.77
2023-05-19T19:17:57.790Z,19.69
2023-05-19T19:20:26.718Z,19.59
2023-05-19T19:22:56.920Z,19.51
2023-05-19T19:25:25.714Z,19.43
2023-05-19T19:27:56.501Z,19.34
2023-05-19T19:30:25.692Z,19.25
2023-05-19T19:32:57.012Z,19.19
2023-05-19T19:35:26.441Z,19.12
2023-05-19T19:37:55.465Z,19.04
2023-05-19T19:40:26.150Z,18.97
2023-05-19T19:42:56.774Z,18.90
2023-05-19T19:45:25.809Z,18.83
2023-05-19T19:47:54.994Z,18.75
2023-05-19T19:50:24.297Z,18.68
2023-05-19T19:52:53.297Z,18.60
2023-05-19T19:55:22.402Z,18.53
2023-05-19T19:57:51.316Z,18.47
2023-05-19T20:00:24.937Z,18.40
2023-05-19T20:03:03.753Z,18.32
2023-05-19T20:05:34.736Z,18.29
2023-05-19T20:08:03.430Z,18.23
2023-05-19T20:10:33.180Z,18.18
2023-05-19T20:13:02.111Z,18.13
2023-05-19T20:15:33.256Z,18.06
2023-05-19T20:18:02.519Z,18.01
2023-05-19T20:20:32.120Z,17.93
2023-05-19T20:23:01.385Z,17.88
2023-05-19T20:25:30.301Z,17.82
2023-05-19T20:27:59.139Z,17.75
2023-05-19T20:30:31.314Z,17.67
2023-05-19T20:33:00.537Z,17.60
2023-05-19T20:35:29.618Z,17.56
2023-05-19T20:37:58.465Z,17.50
2023-05-19T20:40:27.332Z,17.43
2023-05-19T20:42:56.434Z,17.39
2023-05-19T20:45:25.956Z,17.34
2023-05-19T20:47:57.120Z,17.29
2023-05-19T20:50:26.366Z,17.25
2023-05-19T20:52:55.496Z,17.19
2023-05-19T20:55:24.285Z,17.14
2023-05-19T20:57:53.172Z,17.09
2023-05-19T21:00:22.010Z,17.03
2023-05-19T21:02:50.850Z,16.99
2023-05-19T21:05:21.052Z,16.93
2023-05-19T21:07:50.879Z,16.89
2023-05-19T21:10:19.681Z,16.83
2023-05-19T21:12:48.667Z,16.77
2023-05-19T21:15:17.437Z,16.72
2023-05-19T21:17:46.611Z,16.67
2023-05-19T21:20:15.258Z,16.63
2023-05-19T21:22:45.379Z,16.57
2023-05-19T21:25:14.431Z,16.53
2023-05-19T21:27:46.267Z,16.49
2023-05-19T21:30:15.563Z,16.46
2023-05-19T21:32:44.384Z,16.42
2023-05-19T21:35:13.179Z,16.35
2023-05-19T21:37:41.813Z,16.32
2023-05-19T21:40:12.739Z,16.28
2023-05-19T21:42:41.328Z,16.25
2023-05-19T21:45:10.859Z,16.20
2023-05-19T21:47:42.019Z,16.16
2023-05-19T21:50:15.665Z,16.11
2023-05-19T21:52:44.461Z,16.06
2023-05-19T21:55:14.557Z,16.02
2023-05-19T21:57:43.258Z,15.96
2023-05-19T22:00:13.556Z,15.93
2023-05-19T22:02:42.236Z,15.90
2023-05-19T22:05:11.725Z,15.86
2023-05-19T22:07:40.605Z,15.83
2023-05-19T22:10:10.121Z,15.79
2023-05-19T22:12:40.208Z,15.76
2023-05-19T22:15:09.969Z,15.73
2023-05-19T22:17:38.762Z,15.70
2023-05-19T22:20:08.704Z,15.67
2023-05-19T22:22:40.023Z,15.62
2023-05-19T22:25:09.652Z,15.60
2023-05-19T22:27:38.448Z,15.56
2023-05-19T22:30:12.581Z,15.53
2023-05-19T22:32:41.174Z,15.50
2023-05-19T22:35:12.525Z,15.47
2023-05-19T22:37:41.204Z,15.43
2023-05-19T22:40:10.585Z,15.40
2023-05-19T22:42:39.453Z,15.36
2023-05-19T22:45:10.849Z,15.33
2023-05-19T22:47:40.130Z,15.30
2023-05-19T22:50:10.471Z,15.27
2023-05-19T22:52:39.474Z,15.24
2023-05-19T22:55:09.110Z,15.21
2023-05-19T22:57:37.861Z,15.18
2023-05-19T23:00:08.400Z,15.16
2023-05-19T23:02:38.510Z,15.12
2023-05-19T23:05:07.996Z,15.08
2023-05-19T23:07:36.540Z,15.06
2023-05-19T23:10:06.185Z,15.02
2023-05-19T23:12:34.889Z,15.01
2023-05-19T23:15:03.806Z,14.96
2023-05-19T23:17:35.281Z,14.93
2023-05-19T23:20:05.855Z,14.89
2023-05-19T23:22:34.380Z,14.86
2023-05-19T23:25:07.416Z,14.82
2023-05-19T23:27:36.442Z,14.79
2023-05-19T23:30:05.886Z,14.75
2023-05-19T23:32:34.555Z,14.71
2023-05-19T23:35:12.613Z,14.68
2023-05-19T23:37:41.351Z,14.65
2023-05-19T23:40:10.722Z,14.63
2023-05-19T23:42:39.508Z,14.61
2023-05-19T23:45:09.500Z,14.57
2023-05-19T23:47:38.245Z,14.55
2023-05-19T23:50:07.496Z,14.52
2023-05-19T23:52:37.973Z,14.49
2023-05-19T23:55:07.747Z,14.45
2023-05-19T23:57:36.430Z,14.41
