createdAt,value
2022-11-20T00:03:56.819Z,0.02
2022-11-20T00:06:44.301Z,0.01
2022-11-20T00:23:51.341Z,0.02
2022-11-20T00:49:30.179Z,0.01
2022-11-20T00:56:58.829Z,0.02
2022-11-20T00:59:00.296Z,0.01
2022-11-20T01:01:50.069Z,0.02
2022-11-20T01:04:26.068Z,0.01
2022-11-20T01:08:55.236Z,0.02
2022-11-20T01:14:33.858Z,0.01
2022-11-20T03:00:01.988Z,0.02
2022-11-20T03:28:12.259Z,0.01
2022-11-20T03:32:32.033Z,0.02
2022-11-20T03:38:01.166Z,0.01
2022-11-20T03:42:33.863Z,0.02
2022-11-20T03:55:02.527Z,0.01
2022-11-20T03:57:52.424Z,0.02
2022-11-20T04:00:28.146Z,0.01
2022-11-20T04:17:16.745Z,0.02
2022-11-20T04:22:19.842Z,0.01
2022-11-20T04:42:16.143Z,0.02
2022-11-20T04:44:29.211Z,0.01
2022-11-20T04:49:15.815Z,0.02
2022-11-20T04:54:08.387Z,0.01
2022-11-20T04:56:13.479Z,0.02
2022-11-20T04:59:07.184Z,0.01
2022-11-20T05:01:46.913Z,0.02
2022-11-20T05:09:23.817Z,0.01
2022-11-20T05:14:40.636Z,0.02
2022-11-20T05:21:52.924Z,0.01
2022-11-20T05:24:30.486Z,0.02
2022-11-20T05:32:01.632Z,0.01
2022-11-20T05:34:45.711Z,0.02
2022-11-20T05:41:32.783Z,0.01
2022-11-20T05:44:23.081Z,0.02
2022-11-20T06:01:48.977Z,0.03
2022-11-20T06:06:37.289Z,0.05
2022-11-20T06:09:10.735Z,0.06
2022-11-20T06:11:30.706Z,0.08
2022-11-20T06:13:40.730Z,0.12
2022-11-20T06:16:31.313Z,0.16
2022-11-20T06:19:11.611Z,0.24
2022-11-20T06:21:37.823Z,0.32
2022-11-20T06:23:50.007Z,0.43
2022-11-20T06:25:47.878Z,0.62
2022-11-20T06:28:34.459Z,0.7
2022-11-20T06:31:06.877Z,1.33
2022-11-20T06:33:25.135Z,1.67
2022-11-20T06:35:29.301Z,2.68
2022-11-20T06:38:22.403Z,2.92
2022-11-20T06:41:00.827Z,2.89
2022-11-20T06:43:25.159Z,4.07
2022-11-20T06:45:35.617Z,6.58
2022-11-20T06:48:34.601Z,6.24
2022-11-20T06:51:19.288Z,6.4
2022-11-20T06:53:49.902Z,8.55
2022-11-20T06:56:06.405Z,11.16
2022-11-20T06:58:08.739Z,14.58
2022-11-20T07:00:59.220Z,14.37
2022-11-20T07:03:36.265Z,13.11
2022-11-20T07:05:58.957Z,19.74
2022-11-20T07:08:07.392Z,20.04
2022-11-20T07:11:04.759Z,27.85
2022-11-20T07:13:47.950Z,29.28
2022-11-20T07:16:16.896Z,36.65
2022-11-20T07:18:31.686Z,28.64
2022-11-20T07:20:32.291Z,32.41
2022-11-20T07:23:21.714Z,39.81
2022-11-20T07:25:56.860Z,44.06
2022-11-20T07:28:17.928Z,30.7
2022-11-20T07:30:24.765Z,40.06
2022-11-20T07:33:20.213Z,46.56
2022-11-20T07:36:01.619Z,55.78
2022-11-20T07:38:28.827Z,64.54
2022-11-20T07:40:41.696Z,63.74
2022-11-20T07:42:40.621Z,80.2
2022-11-20T07:45:27.967Z,87.6
2022-11-20T07:48:01.122Z,84.08
2022-11-20T07:50:20.132Z,85.92
2022-11-20T07:52:24.803Z,84.44
2022-11-20T07:55:18.389Z,99.16
2022-11-20T07:57:57.841Z,83.52
2022-11-20T08:00:23.127Z,80.34
2022-11-20T08:02:34.268Z,93.6
2022-11-20T08:05:34.029Z,91.48
2022-11-20T08:08:19.583Z,92.04
2022-11-20T08:10:50.960Z,100.4
2022-11-20T08:13:08.191Z,99.16
2022-11-20T08:15:12.995Z,125.68
2022-11-20T08:18:29.212Z,149.2
2022-11-20T08:20:41.166Z,173
2022-11-20T08:23:04.666Z,229.8
2022-11-20T08:25:14.163Z,215.8
2022-11-20T08:28:20.095Z,166.5
2022-11-20T08:30:56.322Z,151.56
2022-11-20T08:33:26.283Z,193.1
2022-11-20T08:35:41.994Z,161.8
2022-11-20T08:37:43.413Z,188.9
2022-11-20T08:40:33.778Z,224.8
2022-11-20T08:43:09.942Z,288.4
2022-11-20T08:45:33.973Z,221.2
2022-11-20T08:47:39.048Z,294.2
2022-11-20T08:50:35.370Z,254
2022-11-20T08:53:17.576Z,250.2
2022-11-20T08:55:45.458Z,313.7
2022-11-20T08:57:59.338Z,367.2
2022-11-20T09:00:05.850Z,347.5
2022-11-20T09:02:47.273Z,508.1
2022-11-20T09:05:21.549Z,553.6
2022-11-20T09:07:41.739Z,621.7
2022-11-20T09:09:58.696Z,598.8
2022-11-20T09:12:42.318Z,616
2022-11-20T09:15:22.813Z,594.5
2022-11-20T09:17:49.013Z,576
2022-11-20T09:20:01.204Z,459.2
2022-11-20T09:21:59.940Z,471
2022-11-20T09:24:45.877Z,419
2022-11-20T09:27:18.321Z,497.1
2022-11-20T09:29:36.608Z,561.2
2022-11-20T09:31:40.633Z,568.1
2022-11-20T09:34:33.380Z,686
2022-11-20T09:37:11.590Z,705.9
2022-11-20T09:39:36.087Z,819.8
2022-11-20T09:41:46.417Z,768.3
2022-11-20T09:44:45.830Z,711
2022-11-20T09:47:30.975Z,689.9
2022-11-20T09:50:01.496Z,608
2022-11-20T09:52:17.986Z,540.9
2022-11-20T09:54:20.445Z,470
2022-11-20T09:57:11.595Z,424.1
2022-11-20T09:59:48.515Z,615
2022-11-20T10:02:11.384Z,368.9
2022-11-20T10:04:19.887Z,364.6
2022-11-20T10:07:31.701Z,457.6
2022-11-20T10:10:00.287Z,455.6
2022-11-20T10:12:29.348Z,447.2
2022-11-20T10:14:44.105Z,500.4
2022-11-20T10:16:44.839Z,575.5
2022-11-20T10:19:34.150Z,518.8
2022-11-20T10:22:09.265Z,506.4
2022-11-20T10:24:30.091Z,499.2
2022-11-20T10:26:36.882Z,461.7
2022-11-20T10:29:32.016Z,524.1
2022-11-20T10:32:13.106Z,499.8
2022-11-20T10:34:40.248Z,494.2
2022-11-20T10:36:53.341Z,437.1
2022-11-20T10:38:51.976Z,348.4
2022-11-20T10:41:39.619Z,278.8
2022-11-20T10:44:13.041Z,285.4
2022-11-20T10:46:32.138Z,336.1
2022-11-20T10:48:37.288Z,324.4
2022-11-20T10:51:31.173Z,409.2
2022-11-20T10:54:10.521Z,442
2022-11-20T10:56:35.846Z,435.2
2022-11-20T10:58:47.046Z,403.3
2022-11-20T11:01:47.064Z,382.5
2022-11-20T11:04:32.833Z,362.4
2022-11-20T11:07:04.550Z,356.8
2022-11-20T11:09:22.082Z,368.4
2022-11-20T11:11:25.139Z,385.2
2022-11-20T11:14:17.325Z,397.4
2022-11-20T11:16:55.183Z,352.9
2022-11-20T11:19:18.763Z,338.4
2022-11-20T11:21:27.931Z,343.3
2022-11-20T11:24:41.437Z,350.2
2022-11-20T11:27:12.406Z,421.7
2022-11-20T11:29:39.764Z,457.1
2022-11-20T11:31:55.680Z,399.5
2022-11-20T11:33:56.913Z,411.8
2022-11-20T11:36:47.055Z,329.9
2022-11-20T11:39:23.328Z,448.8
2022-11-20T11:41:45.193Z,546.5
2022-11-20T11:43:52.588Z,625.7
2022-11-20T11:46:49.053Z,689.6
2022-11-20T11:49:31.320Z,624.9
2022-11-20T11:51:59.372Z,635.3
2022-11-20T11:54:13.217Z,592.9
2022-11-20T11:56:12.866Z,567.3
2022-11-20T11:59:01.346Z,611.5
2022-11-20T12:01:35.330Z,643.2
2022-11-20T12:03:55.461Z,792.9
2022-11-20T12:06:01.344Z,799.6
2022-11-20T12:08:55.899Z,860.4
2022-11-20T12:11:36.391Z,655.3
2022-11-20T12:14:02.203Z,675.2
2022-11-20T12:16:14.202Z,513.2
2022-11-20T12:18:12.086Z,503.6
2022-11-20T12:20:58.690Z,516.1
2022-11-20T12:23:31.582Z,464.6
2022-11-20T12:25:49.264Z,530
2022-11-20T12:27:53.415Z,532.4
2022-11-20T12:30:46.318Z,507.2
2022-11-20T12:33:24.905Z,480.6
2022-11-20T12:35:49.491Z,436.8
2022-11-20T12:37:59.795Z,405.7
2022-11-20T12:40:58.788Z,345.1
2022-11-20T12:43:43.761Z,274.7
2022-11-20T12:46:14.464Z,273.2
2022-11-20T12:48:30.895Z,281
2022-11-20T12:50:38.734Z,272.4
2022-11-20T12:53:24.444Z,255.9
2022-11-20T12:56:01.200Z,220.6
2022-11-20T12:58:23.730Z,165.4
2022-11-20T13:00:32.207Z,161.12
2022-11-20T13:03:29.404Z,121.76
2022-11-20T13:06:11.951Z,112.36
2022-11-20T13:08:40.693Z,121.48
2022-11-20T13:10:55.303Z,126.24
2022-11-20T13:12:55.721Z,114.36
2022-11-20T13:15:45.131Z,111.76
2022-11-20T13:18:20.166Z,128.52
2022-11-20T13:20:41.014Z,142.92
2022-11-20T13:22:47.847Z,160.64
2022-11-20T13:25:43.377Z,221.9
2022-11-20T13:28:24.644Z,287.6
2022-11-20T13:30:51.688Z,305.2
2022-11-20T13:33:04.721Z,348.8
2022-11-20T13:35:03.506Z,327.8
2022-11-20T13:37:50.958Z,380.4
2022-11-20T13:40:24.363Z,386.5
2022-11-20T13:42:43.507Z,355.8
2022-11-20T13:44:48.358Z,342
2022-11-20T13:47:42.128Z,320.4
2022-11-20T13:50:21.699Z,254
2022-11-20T13:52:46.935Z,229.8
2022-11-20T13:54:58.183Z,198.8
2022-11-20T13:57:57.731Z,177.3
2022-11-20T14:00:43.378Z,106.32
2022-11-20T14:03:14.831Z,86.64
2022-11-20T14:05:32.345Z,172
2022-11-20T14:07:35.615Z,127.48
2022-11-20T14:10:31.618Z,108.76
2022-11-20T14:13:05.350Z,135.6
2022-11-20T14:15:28.954Z,153.16
2022-11-20T14:17:38.271Z,188
2022-11-20T14:20:36.516Z,211.8
2022-11-20T14:23:20.473Z,181.6
2022-11-20T14:25:50.198Z,190.4
2022-11-20T14:26:55.533Z,190.4
2022-11-20T14:28:05.687Z,175
2022-11-20T14:30:07.127Z,178.1
2022-11-20T14:32:57.139Z,177.2
2022-11-20T14:35:32.945Z,144.72
2022-11-20T14:37:54.788Z,135.24
2022-11-20T14:40:04.214Z,138.64
2022-11-20T14:42:58.616Z,170.6
2022-11-20T14:45:40.902Z,163.64
2022-11-20T14:48:08.847Z,146.56
2022-11-20T14:50:22.201Z,120.32
2022-11-20T14:52:21.732Z,95.76
2022-11-20T14:55:10.134Z,88.16
2022-11-20T14:57:25.181Z,94.28
2022-11-20T14:59:25.843Z,114.24
2022-11-20T15:02:15.276Z,88.16
2022-11-20T15:04:50.725Z,59.66
2022-11-20T15:07:11.877Z,49.56
2022-11-20T15:09:18.685Z,54.2
2022-11-20T15:12:14.501Z,51.32
2022-11-20T15:14:56.072Z,42.46
2022-11-20T15:17:23.299Z,33.15
2022-11-20T15:19:36.610Z,31.31
2022-11-20T15:21:35.639Z,28.33
2022-11-20T15:24:23.678Z,23.1
2022-11-20T15:26:56.908Z,23.41
2022-11-20T15:29:16.366Z,19.72
2022-11-20T15:31:21.559Z,17.8
2022-11-20T15:34:15.478Z,14.97
2022-11-20T15:36:55.239Z,10.82
2022-11-20T15:39:20.822Z,5.83
2022-11-20T15:41:31.903Z,4.79
2022-11-20T15:44:32.041Z,3.57
2022-11-20T15:47:17.808Z,2.76
2022-11-20T15:49:49.910Z,1.93
2022-11-20T15:52:07.684Z,1.39
2022-11-20T15:54:10.311Z,0.98
2022-11-20T15:57:02.401Z,0.62
2022-11-20T15:59:40.243Z,0.43
2022-11-20T16:02:04.033Z,0.29
2022-11-20T16:04:13.614Z,0.17
2022-11-20T16:07:11.841Z,0.09
2022-11-20T16:09:56.005Z,0.06
2022-11-20T16:12:25.937Z,0.05
2022-11-20T16:14:41.669Z,0.04
2022-11-20T16:19:33.719Z,0.03
2022-11-20T17:13:39.759Z,0.02
2022-11-20T17:33:25.368Z,0.03
2022-11-20T17:41:16.843Z,0.02
2022-11-20T17:53:50.278Z,0.03
2022-11-20T18:01:15.697Z,0.02
2022-11-20T18:05:43.912Z,0.03
2022-11-20T20:09:57.619Z,0.02
2022-11-20T20:12:36.422Z,0.03
2022-11-20T20:25:26.052Z,0.02
2022-11-20T20:57:32.635Z,0.03
2022-11-20T20:59:53.432Z,0.02
2022-11-20T21:29:34.260Z,0.01
2022-11-20T21:34:10.719Z,0.02
2022-11-20T21:37:10.637Z,0.01
2022-11-20T21:42:27.879Z,0.02
2022-11-20T21:46:47.961Z,0.01
2022-11-20T21:49:40.128Z,0.02
2022-11-20T21:56:51.003Z,0.01
2022-11-20T21:59:49.266Z,0.02
2022-11-20T22:09:20.063Z,0.01
2022-11-20T22:14:46.278Z,0.02
2022-11-20T22:17:08.083Z,0.01
2022-11-20T22:24:54.475Z,0.02
2022-11-20T22:27:22.544Z,0.01
