createdAt,value
2019-04-23T00:05:16.772Z,9.8
2019-04-23T00:10:42.275Z,9.8
2019-04-23T00:16:12.514Z,9.8
2019-04-23T00:21:40.244Z,9.8
2019-04-23T00:27:15.287Z,9.8
2019-04-23T00:32:34.189Z,9.8
2019-04-23T00:38:03.362Z,9.8
2019-04-23T00:54:31.813Z,9.7
2019-04-23T01:05:23.495Z,9.7
2019-04-23T01:10:51.916Z,9.7
2019-04-23T01:16:14.769Z,9.7
2019-04-23T01:21:24.257Z,9.6
2019-04-23T01:27:32.090Z,9.6
2019-04-23T01:32:40.871Z,9.6
2019-04-23T01:38:10.844Z,9.6
2019-04-23T01:43:40.867Z,9.6
2019-04-23T01:49:11.925Z,9.6
2019-04-23T01:54:36.889Z,9.6
2019-04-23T02:00:08.056Z,9.7
2019-04-23T02:05:34.741Z,9.7
2019-04-23T02:11:00.020Z,9.6
2019-04-23T02:16:29.989Z,9.6
2019-04-23T02:21:57.150Z,9.6
2019-04-23T02:27:27.638Z,9.6
2019-04-23T02:33:09.933Z,9.6
2019-04-23T02:38:30.536Z,9.6
2019-04-23T02:43:58.657Z,9.5
2019-04-23T02:49:35.568Z,9.5
2019-04-23T03:27:33.488Z,9.4
2019-04-23T03:43:50.884Z,9.3
2019-04-23T03:55:03.047Z,9.3
2019-04-23T04:00:32.463Z,9.3
2019-04-23T04:06:05.058Z,9.3
2019-04-23T04:16:58.834Z,9.3
2019-04-23T04:22:36.888Z,9.3
2019-04-23T04:28:00.720Z,9.3
2019-04-23T04:33:28.664Z,9.3
2019-04-23T04:44:26.011Z,9.3
2019-04-23T04:49:50.756Z,9.3
2019-04-23T04:55:11.459Z,9.3
2019-04-23T05:01:01.214Z,9.3
2019-04-23T05:11:34.676Z,9.4
2019-04-23T05:17:02.638Z,9.4
2019-04-23T05:22:20.646Z,9.5
2019-04-23T05:28:02.560Z,9.5
2019-04-23T05:33:28.543Z,9.6
2019-04-23T05:44:20.951Z,9.8
2019-04-23T05:55:13.072Z,10
2019-04-23T06:00:44.769Z,10.1
2019-04-23T06:06:10.101Z,10.3
2019-04-23T06:11:50.806Z,10.4
2019-04-23T06:17:07.797Z,10.5
2019-04-23T06:22:41.973Z,10.6
2019-04-23T06:28:07.811Z,10.7
2019-04-23T06:33:32.033Z,10.8
2019-04-23T06:38:55.730Z,10.9
2019-04-23T06:49:58.021Z,11.2
2019-04-23T07:00:55.325Z,11.4
2019-04-23T07:11:41.461Z,11.6
2019-04-23T07:17:13.169Z,11.7
2019-04-23T07:22:42.597Z,11.8
2019-04-23T07:28:17.810Z,11.9
2019-04-23T07:33:43.768Z,12
2019-04-23T07:50:15.635Z,12.3
2019-04-23T07:55:40.889Z,12.4
2019-04-23T08:06:29.194Z,12.6
2019-04-23T08:12:02.396Z,12.7
2019-04-23T08:17:22.230Z,12.7
2019-04-23T08:22:53.343Z,12.8
2019-04-23T08:28:33.864Z,12.8
2019-04-23T08:33:56.309Z,12.8
2019-04-23T08:39:24.431Z,12.9
2019-04-23T08:44:56.097Z,12.9
2019-04-23T08:50:21.392Z,13
2019-04-23T09:06:43.915Z,13.3
2019-04-23T09:12:15.978Z,13.4
2019-04-23T09:23:11.358Z,13.4
2019-04-23T09:28:56.194Z,13.5
2019-04-23T09:34:04.709Z,13.5
2019-04-23T09:45:03.380Z,13.7
2019-04-23T09:50:36.332Z,13.8
2019-04-23T10:01:34.276Z,13.8
2019-04-23T10:06:36.725Z,13.9
2019-04-23T10:12:02.972Z,14
2019-04-23T10:17:29.446Z,14.1
2019-04-23T10:23:00.019Z,14.2
2019-04-23T10:28:26.580Z,14.2
2019-04-23T10:33:55.871Z,14.3
2019-04-23T10:39:28.018Z,14.3
2019-04-23T10:45:03.052Z,14.3
2019-04-23T10:51:15.543Z,14.4
2019-04-23T10:56:26.981Z,14.5
2019-04-23T11:01:51.880Z,14.6
2019-04-23T11:18:02.325Z,14.7
2019-04-23T11:23:40.486Z,14.8
2019-04-23T11:29:19.089Z,14.8
2019-04-23T11:40:07.007Z,15
2019-04-23T11:45:45.913Z,15
2019-04-23T12:07:29.376Z,15.2
2019-04-23T12:12:52.274Z,15.2
2019-04-23T12:18:31.599Z,15.2
2019-04-23T12:23:54.304Z,15.3
2019-04-23T12:29:26.854Z,15.4
2019-04-23T12:40:19.720Z,15.6
2019-04-23T12:45:41.776Z,15.6
2019-04-23T12:51:16.725Z,15.7
2019-04-23T12:56:56.677Z,15.7
2019-04-23T13:13:14.655Z,15.9
2019-04-23T13:18:44.618Z,15.9
2019-04-23T13:24:08.680Z,16
2019-04-23T13:29:42.702Z,16.1
2019-04-23T13:35:16.819Z,16.1
2019-04-23T13:40:37.267Z,16.1
2019-04-23T13:46:02.709Z,16.1
2019-04-23T13:57:30.423Z,16.2
2019-04-23T14:02:36.683Z,16.2
2019-04-23T14:07:58.718Z,16.2
2019-04-23T14:18:58.265Z,16.2
2019-04-23T14:24:25.871Z,16.2
2019-04-23T14:29:55.137Z,16.3
2019-04-23T14:40:55.826Z,16.3
2019-04-23T15:57:51.431Z,16.1
2019-04-23T16:02:34.016Z,16
2019-04-23T16:08:29.546Z,16
2019-04-23T16:14:09.704Z,15.9
2019-04-23T16:19:24.333Z,15.9
2019-04-23T16:25:00.745Z,15.8
2019-04-23T16:46:49.498Z,15.5
2019-04-23T16:52:13.868Z,15.4
2019-04-23T17:03:17.893Z,15.1
2019-04-23T17:08:48.892Z,15
2019-04-23T17:14:13.031Z,14.9
2019-04-23T17:19:35.584Z,14.8
2019-04-23T17:25:12.169Z,14.7
2019-04-23T17:30:38.920Z,14.6
2019-04-23T17:41:46.307Z,14.3
2019-04-23T17:46:56.001Z,14.2
2019-04-23T17:52:34.422Z,14.1
2019-04-23T17:57:58.659Z,14
2019-04-23T18:03:29.871Z,13.9
2019-04-23T18:08:59.733Z,13.8
2019-04-23T18:14:16.147Z,13.7
2019-04-23T18:19:56.189Z,13.6
2019-04-23T18:36:12.815Z,13.4
2019-04-23T18:41:49.209Z,13.3
2019-04-23T18:52:48.262Z,13.1
2019-04-23T18:58:07.820Z,13
2019-04-23T19:03:47.745Z,13
2019-04-23T19:20:24.076Z,12.8
2019-04-23T19:25:30.051Z,12.8
2019-04-23T19:36:39.248Z,12.8
2019-04-23T19:42:03.276Z,12.8
2019-04-23T19:53:13.418Z,12.8
2019-04-23T19:58:29.777Z,12.8
2019-04-23T20:03:52.122Z,12.8
2019-04-23T20:09:37.199Z,12.8
2019-04-23T20:14:51.456Z,12.8
2019-04-23T20:20:15.951Z,12.8
2019-04-23T20:26:09.365Z,12.8
2019-04-23T20:42:11.799Z,12.9
2019-04-23T20:47:36.963Z,12.9
2019-04-23T20:52:57.318Z,12.8
2019-04-23T21:09:35.702Z,12.8
2019-04-23T21:20:31.107Z,12.8
2019-04-23T21:26:06.859Z,12.7
2019-04-23T21:31:17.066Z,12.7
2019-04-23T21:36:47.750Z,12.7
2019-04-23T21:42:19.467Z,12.7
2019-04-23T21:48:00.324Z,12.7
2019-04-23T21:53:14.068Z,12.7
2019-04-23T21:58:52.889Z,12.7
2019-04-23T22:09:43.512Z,12.5
2019-04-23T22:15:04.405Z,12.5
2019-04-23T22:20:42.245Z,12.4
2019-04-23T22:37:10.594Z,12.3
2019-04-23T22:42:52.045Z,12.2
2019-04-23T22:53:41.479Z,12.1
2019-04-23T22:59:16.714Z,12
2019-04-23T23:10:00.351Z,11.9
2019-04-23T23:15:22.528Z,11.9
2019-04-23T23:20:52.265Z,11.9
2019-04-23T23:26:19.605Z,11.9
2019-04-23T23:31:51.657Z,11.9
2019-04-23T23:42:40.382Z,11.9
2019-04-23T23:48:12.632Z,11.8
2019-04-23T23:53:56.462Z,11.8
2019-04-23T23:59:17.795Z,11.8
