createdAt,value
2018-11-02T00:01:01.782Z,92.70
2018-11-02T00:03:29.848Z,92.60
2018-11-02T00:05:57.944Z,92.60
2018-11-02T00:08:26.005Z,92.60
2018-11-02T00:10:54.074Z,92.60
2018-11-02T00:13:22.171Z,92.60
2018-11-02T00:15:50.217Z,92.60
2018-11-02T00:18:19.105Z,92.70
2018-11-02T00:20:47.145Z,92.60
2018-11-02T00:23:15.215Z,92.60
2018-11-02T00:25:43.290Z,92.70
2018-11-02T00:28:11.325Z,92.70
2018-11-02T00:30:39.387Z,92.70
2018-11-02T00:33:07.509Z,92.70
2018-11-02T00:35:35.596Z,92.30
2018-11-02T00:38:03.690Z,92.40
2018-11-02T00:40:31.774Z,92.60
2018-11-02T00:42:59.879Z,92.40
2018-11-02T00:45:27.981Z,92.40
2018-11-02T00:47:56.091Z,92.50
2018-11-02T00:50:24.162Z,92.50
2018-11-02T00:52:52.225Z,92.60
2018-11-02T00:55:20.282Z,92.60
2018-11-02T00:57:48.444Z,92.60
2018-11-02T01:00:16.486Z,92.60
2018-11-02T01:02:45.085Z,92.70
2018-11-02T01:05:13.223Z,92.70
2018-11-02T01:07:41.265Z,92.70
2018-11-02T01:10:11.267Z,92.80
2018-11-02T01:12:39.457Z,92.70
2018-11-02T01:15:08.871Z,92.70
2018-11-02T01:17:37.199Z,92.70
2018-11-02T01:20:07.264Z,92.80
2018-11-02T01:22:35.374Z,92.80
2018-11-02T01:25:03.462Z,92.80
2018-11-02T01:27:31.530Z,92.90
2018-11-02T01:29:59.592Z,92.90
2018-11-02T01:32:27.677Z,92.90
2018-11-02T01:34:55.962Z,92.90
2018-11-02T01:37:24.030Z,92.90
2018-11-02T01:39:52.086Z,93.00
2018-11-02T01:42:20.216Z,93.00
2018-11-02T01:44:48.267Z,93.00
2018-11-02T01:47:16.362Z,93.10
2018-11-02T01:49:44.427Z,93.20
2018-11-02T01:52:12.514Z,93.20
2018-11-02T01:54:40.580Z,93.20
2018-11-02T01:57:08.656Z,93.20
2018-11-02T01:59:36.719Z,93.20
2018-11-02T02:02:04.830Z,93.30
2018-11-02T02:04:32.903Z,93.40
2018-11-02T02:07:00.955Z,93.30
2018-11-02T02:09:29.030Z,93.30
2018-11-02T02:11:57.099Z,93.30
2018-11-02T02:14:25.238Z,93.30
2018-11-02T02:16:53.396Z,93.30
2018-11-02T02:19:21.458Z,93.30
2018-11-02T02:21:49.522Z,93.40
2018-11-02T02:24:17.570Z,93.40
2018-11-02T02:26:45.640Z,93.40
2018-11-02T02:29:13.703Z,93.50
2018-11-02T02:31:41.797Z,93.50
2018-11-02T02:34:09.851Z,93.50
2018-11-02T02:36:37.987Z,93.50
2018-11-02T02:39:07.091Z,93.50
2018-11-02T02:41:35.166Z,93.40
2018-11-02T02:44:03.402Z,93.40
2018-11-02T02:46:31.586Z,93.50
2018-11-02T02:48:59.677Z,93.60
2018-11-02T02:51:27.741Z,93.60
2018-11-02T02:53:55.878Z,93.60
2018-11-02T02:56:23.922Z,93.60
2018-11-02T02:58:52.358Z,93.60
2018-11-02T03:01:20.494Z,93.60
2018-11-02T03:03:51.507Z,93.60
2018-11-02T03:06:19.854Z,93.60
2018-11-02T03:08:47.918Z,93.60
2018-11-02T03:11:16.135Z,93.60
2018-11-02T03:13:44.078Z,93.70
2018-11-02T03:16:12.158Z,93.60
2018-11-02T03:18:40.314Z,93.60
2018-11-02T03:21:08.281Z,93.60
2018-11-02T03:23:36.344Z,93.60
2018-11-02T03:26:04.535Z,93.60
2018-11-02T03:28:32.607Z,93.60
2018-11-02T03:31:00.718Z,93.60
2018-11-02T03:33:28.784Z,93.60
2018-11-02T03:35:56.850Z,93.60
2018-11-02T03:38:24.914Z,93.60
2018-11-02T03:40:53.012Z,93.60
2018-11-02T03:43:21.163Z,93.60
2018-11-02T03:45:49.247Z,93.80
2018-11-02T03:48:17.301Z,93.70
2018-11-02T03:50:45.938Z,93.70
2018-11-02T03:53:14.009Z,93.70
2018-11-02T03:55:43.691Z,93.80
2018-11-02T03:58:11.916Z,93.80
2018-11-02T04:00:41.000Z,93.80
2018-11-02T04:03:09.070Z,93.80
2018-11-02T04:05:37.123Z,93.80
2018-11-02T04:08:05.582Z,93.80
2018-11-02T04:10:33.675Z,93.80
2018-11-02T04:13:01.737Z,93.90
2018-11-02T04:15:30.306Z,93.90
2018-11-02T04:17:58.396Z,93.80
2018-11-02T04:20:26.450Z,93.90
2018-11-02T04:22:54.506Z,93.90
2018-11-02T04:25:22.568Z,93.90
2018-11-02T04:27:50.966Z,93.90
2018-11-02T04:30:19.042Z,93.90
2018-11-02T04:32:47.154Z,93.90
2018-11-02T04:35:15.255Z,93.90
2018-11-02T04:37:43.353Z,93.90
2018-11-02T04:40:11.722Z,93.90
2018-11-02T04:42:39.794Z,93.80
2018-11-02T04:45:07.866Z,93.90
2018-11-02T04:47:35.963Z,93.90
2018-11-02T04:50:04.478Z,93.80
2018-11-02T04:52:32.771Z,93.80
2018-11-02T04:55:00.898Z,93.90
2018-11-02T04:57:28.972Z,93.90
2018-11-02T04:59:57.023Z,93.90
2018-11-02T05:02:25.101Z,93.90
2018-11-02T05:04:53.178Z,93.90
2018-11-02T05:07:21.266Z,93.90
2018-11-02T05:09:49.385Z,93.90
2018-11-02T05:12:17.376Z,93.90
2018-11-02T05:14:45.486Z,93.90
2018-11-02T05:17:13.833Z,93.90
2018-11-02T05:19:41.915Z,93.80
2018-11-02T05:22:10.281Z,93.80
2018-11-02T05:24:38.350Z,93.90
2018-11-02T05:27:06.410Z,93.90
2018-11-02T05:29:34.706Z,93.90
2018-11-02T05:32:02.769Z,94.00
2018-11-02T05:34:30.838Z,93.90
2018-11-02T05:36:58.971Z,93.90
2018-11-02T05:39:27.070Z,93.90
2018-11-02T05:41:55.643Z,93.90
2018-11-02T05:44:23.710Z,93.90
2018-11-02T05:46:51.797Z,94.00
2018-11-02T05:49:19.937Z,94.00
2018-11-02T05:51:48.096Z,94.00
2018-11-02T05:54:16.244Z,93.90
2018-11-02T05:56:44.348Z,94.00
2018-11-02T05:59:12.502Z,93.90
2018-11-02T06:01:40.637Z,93.90
2018-11-02T06:04:08.678Z,94.00
2018-11-02T06:06:36.773Z,93.90
2018-11-02T06:09:06.614Z,93.90
2018-11-02T06:11:34.674Z,94.00
2018-11-02T06:14:02.757Z,93.90
2018-11-02T06:16:30.859Z,93.90
2018-11-02T06:18:59.454Z,93.90
2018-11-02T06:21:27.543Z,93.90
2018-11-02T06:23:55.688Z,94.20
2018-11-02T06:26:23.799Z,93.90
2018-11-02T06:28:51.926Z,94.30
2018-11-02T06:31:20.007Z,94.00
2018-11-02T06:33:48.087Z,94.10
2018-11-02T06:36:16.339Z,94.20
2018-11-02T06:38:44.525Z,94.30
2018-11-02T06:41:12.565Z,94.30
2018-11-02T06:43:40.742Z,94.50
2018-11-02T06:46:08.795Z,94.40
2018-11-02T06:48:36.875Z,94.50
2018-11-02T06:51:05.007Z,94.50
2018-11-02T06:53:33.058Z,94.50
2018-11-02T06:56:01.139Z,94.60
2018-11-02T06:58:29.216Z,94.60
2018-11-02T07:00:57.267Z,94.60
2018-11-02T07:03:25.682Z,94.60
2018-11-02T07:05:53.838Z,95.00
2018-11-02T07:08:22.027Z,94.70
2018-11-02T07:10:49.994Z,94.70
2018-11-02T07:13:18.346Z,94.70
2018-11-02T07:15:47.034Z,94.30
2018-11-02T07:18:15.139Z,94.60
2018-11-02T07:20:43.302Z,94.50
2018-11-02T07:23:11.382Z,94.60
2018-11-02T07:25:39.452Z,94.60
2018-11-02T07:28:07.894Z,94.50
2018-11-02T07:30:35.974Z,94.60
2018-11-02T07:33:04.414Z,94.50
2018-11-02T07:35:32.630Z,94.60
2018-11-02T07:38:00.798Z,94.50
2018-11-02T07:40:28.854Z,94.60
2018-11-02T07:42:57.170Z,94.60
2018-11-02T07:45:25.449Z,94.50
2018-11-02T07:47:53.551Z,94.60
2018-11-02T07:50:21.592Z,94.40
2018-11-02T07:52:49.905Z,94.50
2018-11-02T07:55:18.006Z,94.40
2018-11-02T07:57:46.120Z,94.30
2018-11-02T08:00:15.706Z,94.30
2018-11-02T08:02:45.855Z,95.80
2018-11-02T08:05:14.662Z,94.80
2018-11-02T08:07:42.962Z,94.90
2018-11-02T08:10:11.038Z,94.50
2018-11-02T08:12:39.114Z,94.10
2018-11-02T08:15:09.082Z,94.10
2018-11-02T08:17:37.835Z,94.00
2018-11-02T08:20:06.196Z,93.30
2018-11-02T08:22:34.401Z,92.80
2018-11-02T08:25:02.538Z,92.00
2018-11-02T08:27:30.670Z,91.60
2018-11-02T08:29:58.770Z,91.80
2018-11-02T08:32:26.982Z,91.10
2018-11-02T08:34:55.105Z,90.80
2018-11-02T08:37:23.206Z,90.50
2018-11-02T08:39:51.490Z,90.60
2018-11-02T08:42:19.603Z,90.80
2018-11-02T08:44:47.665Z,90.50
2018-11-02T08:47:15.840Z,90.30
2018-11-02T08:49:43.890Z,90.50
2018-11-02T08:52:12.458Z,91.10
2018-11-02T08:54:40.490Z,90.80
2018-11-02T08:57:08.574Z,90.40
2018-11-02T08:59:36.749Z,90.40
2018-11-02T09:02:04.790Z,90.60
2018-11-02T09:04:32.874Z,90.80
2018-11-02T09:07:00.953Z,90.50
2018-11-02T09:09:29.086Z,90.30
2018-11-02T09:11:57.197Z,90.60
2018-11-02T09:14:25.207Z,90.80
2018-11-02T09:16:53.470Z,91.00
2018-11-02T09:19:21.651Z,91.10
2018-11-02T09:21:49.676Z,91.10
2018-11-02T09:24:17.713Z,90.90
2018-11-02T09:26:45.779Z,90.90
2018-11-02T09:29:13.830Z,90.90
2018-11-02T09:31:41.998Z,90.90
2018-11-02T09:34:10.099Z,91.20
2018-11-02T09:36:38.180Z,90.80
2018-11-02T09:39:09.134Z,90.80
2018-11-02T09:41:37.470Z,91.00
2018-11-02T09:44:06.044Z,91.10
2018-11-02T09:46:34.195Z,91.10
2018-11-02T09:49:02.236Z,91.10
2018-11-02T09:51:30.339Z,91.30
2018-11-02T09:53:58.362Z,91.70
2018-11-02T09:56:26.534Z,91.60
2018-11-02T09:58:54.626Z,91.60
2018-11-02T10:01:22.791Z,91.70
2018-11-02T10:03:50.841Z,91.80
2018-11-02T10:06:18.906Z,92.30
2018-11-02T10:08:46.970Z,92.50
2018-11-02T10:11:15.052Z,92.40
2018-11-02T10:13:43.115Z,92.60
2018-11-02T10:16:11.165Z,92.60
2018-11-02T10:18:39.271Z,92.80
2018-11-02T10:21:07.371Z,93.00
2018-11-02T10:23:35.481Z,93.10
2018-11-02T10:26:03.501Z,93.10
2018-11-02T10:28:31.625Z,93.20
2018-11-02T10:30:59.707Z,93.50
2018-11-02T10:33:27.940Z,93.80
2018-11-02T10:35:56.110Z,93.80
2018-11-02T10:38:24.138Z,93.70
2018-11-02T10:40:54.228Z,93.50
2018-11-02T10:43:22.578Z,93.30
2018-11-02T10:45:55.448Z,93.10
2018-11-02T10:48:24.773Z,93.00
2018-11-02T10:50:53.088Z,78.50
2018-11-02T10:53:21.148Z,95.20
2018-11-02T10:55:49.261Z,94.30
2018-11-02T10:58:17.312Z,93.40
2018-11-02T11:00:50.879Z,92.80
2018-11-02T11:03:18.817Z,92.60
2018-11-02T11:05:46.882Z,92.40
2018-11-02T11:08:14.990Z,92.50
2018-11-02T11:10:43.075Z,92.20
2018-11-02T11:13:11.437Z,92.30
2018-11-02T11:15:39.260Z,92.60
2018-11-02T11:18:07.330Z,92.90
2018-11-02T11:20:35.393Z,93.00
2018-11-02T11:23:03.461Z,93.30
2018-11-02T11:25:31.838Z,93.30
2018-11-02T11:27:59.942Z,93.30
2018-11-02T11:30:28.023Z,93.30
2018-11-02T11:32:56.082Z,93.10
2018-11-02T11:35:24.160Z,93.10
2018-11-02T11:37:52.308Z,93.20
2018-11-02T11:40:21.165Z,93.00
2018-11-02T11:42:49.293Z,93.10
2018-11-02T11:45:18.435Z,93.40
2018-11-02T11:47:46.518Z,93.40
2018-11-02T11:50:21.443Z,93.30
2018-11-02T11:52:50.675Z,94.50
2018-11-02T11:55:18.859Z,94.30
2018-11-02T11:57:46.967Z,94.30
2018-11-02T12:00:17.052Z,94.10
2018-11-02T12:02:46.043Z,94.20
2018-11-02T12:05:16.318Z,93.80
2018-11-02T12:07:44.426Z,94.30
2018-11-02T12:10:15.750Z,96.40
2018-11-02T12:12:43.835Z,96.20
2018-11-02T12:15:14.378Z,95.80
2018-11-02T12:17:43.230Z,95.30
2018-11-02T12:20:14.369Z,95.10
2018-11-02T12:22:42.650Z,94.80
2018-11-02T12:25:12.271Z,94.50
2018-11-02T12:27:40.386Z,94.40
2018-11-02T12:30:10.043Z,94.30
2018-11-02T12:32:38.144Z,94.00
2018-11-02T12:35:07.043Z,93.90
2018-11-02T12:37:35.146Z,93.80
2018-11-02T12:40:04.940Z,93.70
2018-11-02T12:42:33.038Z,93.80
2018-11-02T12:45:01.187Z,93.70
2018-11-02T12:47:29.288Z,93.60
2018-11-02T12:49:57.426Z,93.50
2018-11-02T12:52:25.495Z,93.50
2018-11-02T12:54:53.566Z,93.40
2018-11-02T12:57:21.688Z,93.40
2018-11-02T12:59:49.774Z,93.40
2018-11-02T13:02:17.854Z,93.30
2018-11-02T13:04:45.983Z,93.20
2018-11-02T13:07:14.067Z,93.30
2018-11-02T13:09:42.198Z,93.20
2018-11-02T13:12:10.285Z,93.10
2018-11-02T13:14:38.377Z,93.00
2018-11-02T13:17:06.451Z,93.10
2018-11-02T13:19:34.518Z,93.10
2018-11-02T13:22:02.843Z,93.10
2018-11-02T13:24:30.941Z,93.00
2018-11-02T13:26:59.010Z,92.90
2018-11-02T13:29:27.110Z,92.90
2018-11-02T13:31:55.200Z,92.90
2018-11-02T13:34:23.430Z,93.00
2018-11-02T13:36:51.572Z,92.90
2018-11-02T13:39:19.675Z,92.90
2018-11-02T13:41:47.774Z,92.90
2018-11-02T13:44:15.902Z,92.90
2018-11-02T13:46:44.217Z,92.90
2018-11-02T13:49:12.284Z,92.80
2018-11-02T13:51:40.378Z,92.80
2018-11-02T13:54:08.466Z,92.70
2018-11-02T13:56:36.562Z,92.70
2018-11-02T13:59:05.015Z,92.70
2018-11-02T14:01:33.087Z,92.70
2018-11-02T14:04:01.150Z,92.80
2018-11-02T14:06:29.210Z,92.90
2018-11-02T14:08:57.334Z,93.00
2018-11-02T14:11:25.492Z,92.90
2018-11-02T14:13:53.580Z,92.70
2018-11-02T14:16:21.675Z,92.90
2018-11-02T14:18:49.767Z,92.90
2018-11-02T14:21:17.842Z,93.00
2018-11-02T14:23:46.002Z,92.90
2018-11-02T14:26:14.123Z,92.90
2018-11-02T14:28:42.223Z,92.80
2018-11-02T14:31:10.342Z,92.90
2018-11-02T14:33:38.418Z,92.60
2018-11-02T14:36:06.650Z,92.60
2018-11-02T14:38:34.755Z,92.60
2018-11-02T14:41:02.900Z,92.80
2018-11-02T14:43:30.966Z,92.70
2018-11-02T14:45:59.070Z,92.70
2018-11-02T14:48:27.183Z,92.80
2018-11-02T14:50:55.264Z,92.70
2018-11-02T14:53:23.409Z,92.60
2018-11-02T14:55:51.556Z,92.80
2018-11-02T14:58:19.614Z,92.80
2018-11-02T15:00:47.917Z,92.70
2018-11-02T15:03:15.988Z,92.70
2018-11-02T15:05:44.091Z,93.10
2018-11-02T15:08:12.275Z,92.80
2018-11-02T15:10:40.346Z,92.90
2018-11-02T15:13:08.659Z,93.00
2018-11-02T15:15:36.763Z,92.90
2018-11-02T15:18:04.875Z,93.10
2018-11-02T15:20:32.966Z,93.00
2018-11-02T15:23:01.058Z,92.90
2018-11-02T15:25:29.191Z,92.80
2018-11-02T15:27:57.306Z,92.90
2018-11-02T15:30:25.407Z,93.10
2018-11-02T15:32:53.494Z,93.40
2018-11-02T15:35:21.579Z,93.20
2018-11-02T15:38:04.541Z,93.20
2018-11-02T15:40:32.611Z,93.20
2018-11-02T15:43:01.095Z,93.30
2018-11-02T15:45:29.263Z,93.60
2018-11-02T15:47:57.390Z,93.60
2018-11-02T15:50:25.762Z,93.60
2018-11-02T15:52:57.091Z,94.30
2018-11-02T15:55:25.339Z,94.00
2018-11-02T15:57:54.357Z,94.10
2018-11-02T16:00:23.078Z,94.10
2018-11-02T16:02:52.205Z,94.20
2018-11-02T16:05:20.488Z,94.10
2018-11-02T16:07:52.027Z,94.30
2018-11-02T16:10:20.155Z,94.30
2018-11-02T16:15:23.783Z,94.60
2018-11-02T16:17:51.917Z,94.70
2018-11-02T16:20:20.083Z,94.70
2018-11-02T16:22:48.197Z,94.80
2018-11-02T16:25:17.359Z,94.80
2018-11-02T16:27:45.702Z,94.90
2018-11-02T16:30:13.964Z,95.00
2018-11-02T16:32:41.898Z,95.00
2018-11-02T16:35:10.878Z,95.00
2018-11-02T16:37:38.978Z,95.10
2018-11-02T16:40:10.641Z,95.20
2018-11-02T16:42:38.810Z,95.30
2018-11-02T16:45:08.802Z,95.30
2018-11-02T16:47:37.038Z,95.30
2018-11-02T16:50:05.689Z,95.70
2018-11-02T16:52:35.121Z,95.40
2018-11-02T16:55:06.886Z,95.90
2018-11-02T16:57:35.080Z,95.90
2018-11-02T17:00:53.856Z,95.60
2018-11-02T17:03:25.867Z,95.40
2018-11-02T17:08:56.590Z,95.40
2018-11-02T17:11:46.633Z,95.40
2018-11-02T17:19:55.610Z,95.50
2018-11-02T17:22:40.729Z,95.50
2018-11-02T17:41:53.452Z,96.10
2018-11-02T17:44:35.048Z,95.90
2018-11-02T17:54:05.922Z,95.90
2018-11-02T17:56:55.875Z,96.00
2018-11-02T17:59:29.944Z,96.20
2018-11-02T18:04:51.771Z,96.20
2018-11-02T18:07:32.750Z,96.40
2018-11-02T18:10:02.577Z,96.40
2018-11-02T18:12:38.687Z,96.00
2018-11-02T18:15:13.420Z,96.10
2018-11-02T18:17:42.388Z,96.20
2018-11-02T18:20:19.273Z,95.90
2018-11-02T18:22:49.182Z,96.00
2018-11-02T18:25:23.679Z,95.80
2018-11-02T18:27:59.918Z,95.70
2018-11-02T18:30:38.832Z,95.80
2018-11-02T18:33:16.804Z,96.40
2018-11-02T18:35:49.119Z,96.10
2018-11-02T18:38:20.153Z,95.90
2018-11-02T18:40:49.131Z,95.60
2018-11-02T18:46:38.902Z,95.50
2018-11-02T18:49:18.020Z,95.50
2018-11-02T18:52:04.148Z,95.50
2018-11-02T18:54:59.561Z,95.30
2018-11-02T19:02:57.671Z,95.20
2018-11-02T19:05:27.973Z,95.00
2018-11-02T19:08:05.984Z,94.90
2018-11-02T19:10:36.224Z,95.00
2018-11-02T19:13:15.241Z,95.00
2018-11-02T19:15:50.092Z,95.00
2018-11-02T19:18:34.138Z,95.00
2018-11-02T19:21:13.571Z,94.50
2018-11-02T19:23:53.615Z,94.40
2018-11-02T19:26:39.150Z,94.30
2018-11-02T19:29:07.627Z,94.10
2018-11-02T19:31:39.763Z,94.20
2018-11-02T19:34:16.095Z,94.50
2018-11-02T19:36:44.359Z,94.90
2018-11-02T19:39:12.635Z,95.00
2018-11-02T19:41:40.695Z,95.00
2018-11-02T19:44:08.837Z,94.50
2018-11-02T19:46:36.862Z,94.10
2018-11-02T19:49:05.189Z,93.90
2018-11-02T19:51:33.166Z,94.00
2018-11-02T19:54:01.265Z,93.80
2018-11-02T19:56:29.447Z,93.40
2018-11-02T19:58:57.754Z,93.20
2018-11-02T20:01:25.843Z,93.00
2018-11-02T20:03:53.923Z,93.00
2018-11-02T20:06:22.101Z,92.90
2018-11-02T20:08:50.194Z,92.80
2018-11-02T20:11:18.528Z,92.80
2018-11-02T20:13:46.613Z,92.90
2018-11-02T20:16:14.771Z,92.90
2018-11-02T20:18:43.902Z,92.80
2018-11-02T20:21:11.983Z,92.80
2018-11-02T20:23:40.101Z,92.60
2018-11-02T20:26:08.249Z,92.30
2018-11-02T20:28:36.262Z,92.20
2018-11-02T20:31:04.363Z,92.30
2018-11-02T20:33:33.070Z,92.40
2018-11-02T20:36:01.429Z,92.30
2018-11-02T20:38:29.516Z,92.30
2018-11-02T20:40:58.492Z,92.10
2018-11-02T20:43:26.814Z,92.10
2018-11-02T20:45:55.096Z,92.10
2018-11-02T20:48:23.198Z,92.10
2018-11-02T20:50:51.238Z,92.20
2018-11-02T20:53:19.378Z,92.00
2018-11-02T20:55:47.453Z,92.00
2018-11-02T20:58:15.521Z,92.10
2018-11-02T21:00:43.660Z,92.30
2018-11-02T21:03:11.746Z,92.20
2018-11-02T21:05:39.999Z,92.40
2018-11-02T21:08:08.035Z,92.30
2018-11-02T21:10:36.051Z,92.20
2018-11-02T21:13:04.345Z,92.10
2018-11-02T21:15:32.434Z,92.20
2018-11-02T21:18:00.514Z,92.20
2018-11-02T21:20:28.605Z,92.30
2018-11-02T21:22:56.695Z,92.30
2018-11-02T21:25:24.776Z,92.50
2018-11-02T21:27:52.842Z,92.50
2018-11-02T21:30:22.256Z,92.60
2018-11-02T21:32:50.940Z,92.70
2018-11-02T21:35:19.624Z,93.10
2018-11-02T21:37:48.186Z,93.00
2018-11-02T21:40:17.587Z,93.20
2018-11-02T21:42:45.652Z,93.30
2018-11-02T21:45:15.043Z,93.30
2018-11-02T21:47:43.402Z,93.60
2018-11-02T21:50:12.114Z,93.80
2018-11-02T21:52:40.183Z,93.80
2018-11-02T21:55:08.609Z,93.80
2018-11-02T21:57:36.882Z,93.80
2018-11-02T22:00:06.682Z,93.90
2018-11-02T22:02:35.035Z,94.00
2018-11-02T22:05:03.156Z,94.10
2018-11-02T22:07:31.220Z,94.20
2018-11-02T22:09:59.274Z,94.40
2018-11-02T22:12:27.322Z,94.20
2018-11-02T22:14:55.393Z,94.20
2018-11-02T22:17:23.469Z,94.30
2018-11-02T22:19:51.540Z,94.30
2018-11-02T22:22:19.689Z,94.10
2018-11-02T22:24:47.806Z,94.00
2018-11-02T22:27:16.050Z,94.00
2018-11-02T22:29:44.670Z,93.80
2018-11-02T22:32:12.832Z,93.70
2018-11-02T22:34:40.943Z,93.60
2018-11-02T22:37:09.055Z,93.40
2018-11-02T22:39:38.442Z,93.20
2018-11-02T22:42:06.598Z,93.00
2018-11-02T22:44:34.701Z,93.10
2018-11-02T22:47:02.802Z,93.20
2018-11-02T22:49:30.853Z,93.20
2018-11-02T22:51:58.938Z,93.00
2018-11-02T22:54:27.104Z,93.00
2018-11-02T22:56:55.167Z,93.00
2018-11-02T22:59:24.137Z,92.90
2018-11-02T23:01:52.334Z,93.00
2018-11-02T23:04:20.474Z,93.00
2018-11-02T23:06:48.566Z,92.90
2018-11-02T23:09:16.643Z,92.90
2018-11-02T23:11:44.730Z,92.80
2018-11-02T23:14:12.823Z,92.80
2018-11-02T23:16:40.928Z,92.70
2018-11-02T23:19:09.067Z,92.70
2018-11-02T23:21:37.194Z,92.70
2018-11-02T23:24:05.710Z,92.70
2018-11-02T23:26:33.866Z,92.60
2018-11-02T23:29:02.017Z,92.60
2018-11-02T23:31:30.167Z,92.60
2018-11-02T23:33:58.308Z,92.60
2018-11-02T23:36:26.443Z,92.60
2018-11-02T23:38:54.618Z,92.50
2018-11-02T23:41:22.727Z,92.40
2018-11-02T23:43:50.834Z,92.50
2018-11-02T23:46:18.935Z,92.40
2018-11-02T23:48:47.007Z,92.40
2018-11-02T23:51:15.110Z,92.40
2018-11-02T23:53:43.426Z,92.40
2018-11-02T23:56:11.532Z,92.40
2018-11-02T23:58:39.638Z,92.20
