createdAt,value
2022-10-01T04:08:39.022Z,3.57
2022-10-01T04:11:06.941Z,3.50
2022-10-01T04:13:34.800Z,3.73
2022-10-01T04:16:05.660Z,3.43
2022-10-01T04:18:33.157Z,4.50
2022-10-01T04:21:00.214Z,3.23
2022-10-01T04:50:32.934Z,2.73
2022-10-01T05:00:24.383Z,2.00
2022-10-01T05:10:16.366Z,1.80
2022-10-01T06:53:31.834Z,0.30
2022-10-01T06:56:07.434Z,0.20
2022-10-01T06:58:34.610Z,0.50
2022-10-01T07:01:03.071Z,0.50
2022-10-01T07:06:02.955Z,0.40
2022-10-01T07:08:30.161Z,0.37
2022-10-01T07:11:02.691Z,0.53
2022-10-01T07:13:30.026Z,0.50
2022-10-01T07:15:56.902Z,0.60
2022-10-01T07:18:24.021Z,0.77
2022-10-01T07:20:50.926Z,0.50
2022-10-01T07:23:17.963Z,0.77
2022-10-01T07:25:45.401Z,0.20
2022-10-01T07:28:18.024Z,0.63
2022-10-01T07:31:00.974Z,0.70
2022-10-01T07:45:47.285Z,0.70
2022-10-01T07:48:17.244Z,1.10
2022-10-01T07:50:47.802Z,0.60
2022-10-01T08:03:03.150Z,0.90
2022-10-01T08:05:33.194Z,0.60
2022-10-01T08:08:07.133Z,0.90
2022-10-01T08:10:41.038Z,0.55
2022-10-01T08:13:30.707Z,0.40
2022-10-01T08:18:33.449Z,0.33
2022-10-01T08:21:07.407Z,0.60
2022-10-01T09:04:51.053Z,1.00
2022-10-01T09:07:42.323Z,1.27
2022-10-01T09:15:48.971Z,1.23
2022-10-01T09:18:36.947Z,1.10
2022-10-01T09:54:25.818Z,0.63
2022-10-01T09:57:15.747Z,1.23
2022-10-01T10:02:48.433Z,0.83
2022-10-01T10:05:24.816Z,1.13
2022-10-01T10:07:58.657Z,0.93
2022-10-01T10:10:36.931Z,1.27
2022-10-01T10:13:39.293Z,1.23
2022-10-01T10:16:14.265Z,1.00
2022-10-01T10:18:42.344Z,0.73
2022-10-01T10:21:16.456Z,1.10
2022-10-01T10:23:48.698Z,0.87
2022-10-01T10:26:33.120Z,1.70
2022-10-01T10:29:04.523Z,0.60
2022-10-01T10:31:47.022Z,2.53
2022-10-01T10:34:18.949Z,1.43
2022-10-01T10:36:46.742Z,0.70
2022-10-01T10:39:27.926Z,2.30
2022-10-01T10:41:56.755Z,1.50
2022-10-01T10:44:26.386Z,2.95
2022-10-01T10:57:05.383Z,1.70
2022-10-01T10:59:33.951Z,2.33
2022-10-01T11:02:07.757Z,2.35
2022-10-01T11:04:45.893Z,1.73
2022-10-01T11:07:19.426Z,2.05
2022-10-01T11:10:16.513Z,2.05
2022-10-01T11:13:14.839Z,2.70
2022-10-01T11:16:19.663Z,2.25
2022-10-01T11:19:05.655Z,2.03
2022-10-01T11:21:50.856Z,3.28
2022-10-01T11:34:50.452Z,3.08
2022-10-01T11:37:53.352Z,2.05
2022-10-01T11:43:16.536Z,1.00
2022-10-01T11:45:49.139Z,1.20
2022-10-01T11:48:26.696Z,2.28
2022-10-01T11:50:57.107Z,4.87
2022-10-01T11:53:35.636Z,2.58
2022-10-01T12:09:23.965Z,2.05
2022-10-01T12:12:07.254Z,1.85
2022-10-01T13:17:20.296Z,1.70
2022-10-01T13:19:51.338Z,1.73
2022-10-01T13:24:52.037Z,1.98
2022-10-01T13:34:42.146Z,1.95
2022-10-01T13:39:39.494Z,1.20
2022-10-01T13:47:03.395Z,1.60
2022-10-01T13:49:31.278Z,1.10
2022-10-01T13:51:59.098Z,1.85
2022-10-01T13:54:39.956Z,2.53
2022-10-01T13:57:10.838Z,2.25
2022-10-01T13:59:38.839Z,1.27
2022-10-01T14:02:32.115Z,2.90
2022-10-01T14:05:17.817Z,2.35
2022-10-01T14:07:47.026Z,1.67
2022-10-01T14:10:16.189Z,1.45
2022-10-01T14:13:04.325Z,0.85
2022-10-01T14:15:59.306Z,2.15
2022-10-01T14:18:31.262Z,1.65
2022-10-01T14:20:58.443Z,1.25
2022-10-01T14:23:34.740Z,2.03
2022-10-01T14:26:12.120Z,1.85
2022-10-01T14:28:39.281Z,1.48
2022-10-01T14:38:29.575Z,2.72
2022-10-01T15:35:01.839Z,2.10
2022-10-01T15:52:34.652Z,1.58
2022-10-01T16:24:42.001Z,2.40
2022-10-01T19:08:00.922Z,3.87
2022-10-01T19:15:48.631Z,7.53
2022-10-01T19:28:25.390Z,1.90
2022-10-01T19:40:56.122Z,2.37
2022-10-01T19:43:41.438Z,2.20
2022-10-01T20:20:23.461Z,2.40
2022-10-01T20:23:11.630Z,2.57
