createdAt,value
2019-05-07T00:00:53.161Z,99.90
2019-05-07T00:03:23.486Z,99.90
2019-05-07T00:05:54.014Z,99.90
2019-05-07T00:08:24.168Z,99.90
2019-05-07T00:10:53.713Z,99.90
2019-05-07T00:13:23.088Z,99.90
2019-05-07T00:15:52.876Z,99.90
2019-05-07T00:18:25.479Z,99.90
2019-05-07T00:20:55.040Z,99.90
2019-05-07T00:23:24.201Z,99.90
2019-05-07T00:25:53.543Z,99.90
2019-05-07T00:28:23.279Z,99.90
2019-05-07T00:30:53.020Z,99.90
2019-05-07T00:33:23.160Z,99.90
2019-05-07T00:36:02.506Z,99.90
2019-05-07T00:38:32.728Z,99.90
2019-05-07T00:41:09.741Z,99.90
2019-05-07T00:43:40.127Z,99.90
2019-05-07T00:46:12.987Z,99.90
2019-05-07T00:48:42.372Z,99.90
2019-05-07T00:51:25.187Z,99.90
2019-05-07T00:53:54.800Z,99.90
2019-05-07T00:56:24.286Z,99.90
2019-05-07T00:58:53.938Z,99.90
2019-05-07T01:01:23.254Z,99.90
2019-05-07T01:03:53.586Z,99.90
2019-05-07T01:06:26.351Z,99.90
2019-05-07T01:08:54.087Z,99.90
2019-05-07T01:11:23.592Z,99.90
2019-05-07T01:13:52.820Z,99.90
2019-05-07T01:16:29.878Z,99.90
2019-05-07T01:18:59.279Z,99.90
2019-05-07T01:21:28.498Z,99.90
2019-05-07T01:23:59.521Z,99.90
2019-05-07T01:26:28.819Z,99.90
2019-05-07T01:29:02.933Z,99.90
2019-05-07T01:31:35.638Z,99.90
2019-05-07T01:34:25.178Z,99.90
2019-05-07T01:36:57.778Z,99.90
2019-05-07T01:39:27.740Z,99.90
2019-05-07T01:41:57.285Z,99.90
2019-05-07T01:44:27.141Z,99.90
2019-05-07T01:46:56.700Z,99.90
2019-05-07T01:49:26.306Z,99.90
2019-05-07T01:51:55.979Z,99.90
2019-05-07T01:54:26.548Z,99.90
2019-05-07T01:56:56.501Z,99.90
2019-05-07T01:59:25.922Z,99.90
2019-05-07T02:01:59.242Z,99.90
2019-05-07T02:04:45.084Z,99.90
2019-05-07T02:07:16.102Z,99.90
2019-05-07T02:09:51.928Z,99.90
2019-05-07T02:12:28.360Z,99.90
2019-05-07T02:14:57.899Z,99.90
2019-05-07T02:17:27.360Z,99.90
2019-05-07T02:19:57.140Z,99.90
2019-05-07T02:22:26.808Z,99.90
2019-05-07T02:24:56.300Z,99.90
2019-05-07T02:27:25.819Z,99.90
2019-05-07T02:29:55.569Z,99.90
2019-05-07T02:32:25.583Z,99.90
2019-05-07T02:34:54.861Z,99.90
2019-05-07T02:37:27.499Z,99.90
2019-05-07T02:40:04.197Z,99.90
2019-05-07T02:42:33.635Z,99.90
2019-05-07T02:45:23.823Z,99.90
2019-05-07T02:47:53.761Z,99.90
2019-05-07T02:50:36.040Z,99.90
2019-05-07T02:53:07.201Z,99.90
2019-05-07T02:55:37.799Z,99.90
2019-05-07T02:58:07.189Z,99.90
2019-05-07T03:00:36.789Z,99.90
2019-05-07T03:03:06.127Z,99.90
2019-05-07T03:05:35.586Z,99.90
2019-05-07T03:08:05.554Z,99.90
2019-05-07T03:10:34.923Z,99.90
2019-05-07T03:13:04.919Z,99.90
2019-05-07T03:15:35.048Z,99.90
2019-05-07T03:18:04.845Z,99.90
2019-05-07T03:20:54.999Z,99.90
2019-05-07T03:23:25.883Z,99.90
2019-05-07T03:26:04.194Z,99.90
2019-05-07T03:28:35.359Z,99.90
2019-05-07T03:31:17.142Z,99.90
2019-05-07T03:33:48.187Z,99.90
2019-05-07T03:36:18.502Z,99.90
2019-05-07T03:38:48.338Z,99.90
2019-05-07T03:41:22.486Z,99.90
2019-05-07T03:43:52.670Z,99.90
2019-05-07T03:46:23.432Z,99.90
2019-05-07T03:48:53.110Z,99.90
2019-05-07T03:51:23.787Z,99.90
2019-05-07T03:53:53.778Z,99.90
2019-05-07T03:56:23.838Z,99.90
2019-05-07T03:58:53.679Z,99.90
2019-05-07T04:01:25.303Z,99.90
2019-05-07T04:03:56.183Z,99.90
2019-05-07T04:06:25.571Z,99.90
2019-05-07T04:08:55.664Z,99.90
2019-05-07T04:11:25.761Z,99.90
2019-05-07T04:13:55.141Z,99.90
2019-05-07T04:16:24.614Z,99.90
2019-05-07T04:19:03.659Z,99.90
2019-05-07T04:21:34.401Z,99.90
2019-05-07T04:24:23.343Z,99.90
2019-05-07T04:26:55.822Z,99.90
2019-05-07T04:29:25.702Z,99.90
2019-05-07T04:31:55.264Z,99.90
2019-05-07T04:34:26.060Z,99.90
2019-05-07T04:36:55.280Z,99.90
2019-05-07T04:39:24.543Z,99.90
2019-05-07T04:41:54.539Z,99.90
2019-05-07T04:44:23.986Z,99.90
2019-05-07T04:46:53.591Z,99.90
2019-05-07T04:49:24.073Z,99.90
2019-05-07T04:51:55.159Z,99.90
2019-05-07T04:54:24.319Z,99.90
2019-05-07T04:56:53.725Z,99.90
2019-05-07T04:59:23.794Z,99.90
2019-05-07T05:01:55.832Z,99.90
2019-05-07T05:04:30.531Z,99.90
2019-05-07T05:06:56.502Z,99.90
2019-05-07T05:09:26.125Z,99.90
2019-05-07T05:11:55.440Z,99.90
2019-05-07T05:14:24.602Z,99.90
2019-05-07T05:16:53.807Z,99.90
2019-05-07T05:19:23.478Z,99.90
2019-05-07T05:21:54.441Z,99.90
2019-05-07T05:24:25.377Z,99.90
2019-05-07T05:26:58.065Z,99.90
2019-05-07T05:29:28.000Z,99.90
2019-05-07T05:31:57.827Z,99.90
2019-05-07T05:34:27.124Z,99.90
2019-05-07T05:36:56.200Z,99.90
2019-05-07T05:39:28.974Z,99.90
2019-05-07T05:42:08.840Z,99.90
2019-05-07T05:44:38.665Z,99.90
2019-05-07T05:47:08.587Z,99.90
2019-05-07T05:49:38.246Z,99.90
2019-05-07T05:52:12.434Z,99.90
2019-05-07T05:54:46.286Z,99.90
2019-05-07T05:57:26.726Z,99.90
2019-05-07T06:00:19.217Z,99.90
2019-05-07T06:02:52.966Z,99.90
2019-05-07T06:05:38.484Z,99.90
2019-05-07T06:08:09.500Z,99.90
2019-05-07T06:10:43.003Z,99.90
2019-05-07T06:13:13.743Z,99.90
2019-05-07T06:15:57.071Z,99.90
2019-05-07T06:18:37.103Z,99.90
2019-05-07T06:21:12.473Z,99.90
2019-05-07T06:23:42.754Z,99.90
2019-05-07T06:26:12.764Z,99.90
2019-05-07T06:28:42.554Z,99.90
2019-05-07T06:31:14.150Z,99.90
2019-05-07T06:33:43.946Z,99.90
2019-05-07T06:36:13.216Z,99.90
2019-05-07T06:38:53.206Z,99.90
2019-05-07T06:41:24.157Z,99.90
2019-05-07T06:43:58.824Z,99.90
2019-05-07T06:46:28.262Z,99.90
2019-05-07T06:48:57.723Z,99.90
2019-05-07T06:51:27.097Z,99.90
2019-05-07T06:53:56.111Z,99.90
2019-05-07T06:56:25.381Z,99.90
2019-05-07T06:58:56.300Z,99.90
2019-05-07T07:01:42.338Z,99.90
2019-05-07T07:04:16.570Z,99.90
2019-05-07T07:06:52.439Z,99.90
2019-05-07T07:09:22.670Z,99.90
2019-05-07T07:11:56.200Z,99.90
2019-05-07T07:14:25.540Z,99.90
2019-05-07T07:16:54.588Z,99.90
2019-05-07T07:19:23.600Z,99.90
2019-05-07T07:21:52.829Z,99.90
2019-05-07T07:24:22.464Z,99.90
2019-05-07T07:26:52.947Z,99.90
2019-05-07T07:29:23.819Z,99.90
2019-05-07T07:31:57.100Z,99.90
2019-05-07T07:34:27.458Z,99.80
2019-05-07T07:37:14.968Z,98.80
2019-05-07T07:39:42.859Z,98.20
2019-05-07T07:42:12.399Z,98.20
2019-05-07T07:44:42.595Z,96.80
2019-05-07T07:47:12.885Z,96.10
2019-05-07T07:49:42.540Z,93.30
2019-05-07T07:52:12.317Z,94.00
2019-05-07T07:54:42.844Z,93.40
2019-05-07T07:57:32.327Z,95.30
2019-05-07T08:00:02.692Z,93.70
2019-05-07T08:02:33.565Z,91.20
2019-05-07T08:05:05.879Z,90.90
2019-05-07T08:07:35.019Z,87.40
2019-05-07T08:10:04.719Z,86.00
2019-05-07T08:12:37.278Z,80.90
2019-05-07T08:15:16.760Z,79.60
2019-05-07T08:17:39.179Z,79.20
2019-05-07T08:20:09.097Z,77.40
2019-05-07T08:22:38.339Z,75.00
2019-05-07T08:25:07.859Z,74.20
2019-05-07T08:27:36.982Z,72.80
2019-05-07T08:30:08.263Z,73.40
2019-05-07T08:32:48.558Z,72.20
2019-05-07T08:35:21.862Z,73.80
2019-05-07T08:37:51.814Z,73.60
2019-05-07T08:40:22.049Z,73.10
2019-05-07T08:42:52.403Z,71.90
2019-05-07T08:48:28.777Z,71.60
2019-05-07T08:50:57.880Z,77.40
2019-05-07T08:53:27.598Z,70.80
2019-05-07T08:55:56.918Z,68.00
2019-05-07T08:58:32.343Z,67.30
2019-05-07T09:01:03.061Z,66.70
2019-05-07T09:03:44.481Z,64.80
2019-05-07T09:06:15.669Z,66.40
2019-05-07T09:08:45.031Z,66.30
2019-05-07T09:11:14.259Z,72.20
2019-05-07T09:13:43.522Z,67.00
2019-05-07T09:16:13.115Z,68.10
2019-05-07T09:18:47.639Z,69.20
2019-05-07T09:21:17.138Z,66.90
2019-05-07T09:23:54.179Z,65.30
2019-05-07T09:26:41.803Z,67.50
2019-05-07T09:29:25.078Z,66.60
2019-05-07T09:32:12.124Z,62.40
2019-05-07T09:34:53.900Z,62.20
2019-05-07T09:37:28.284Z,61.00
2019-05-07T09:39:57.919Z,60.30
2019-05-07T09:42:27.158Z,61.70
2019-05-07T09:44:59.158Z,58.20
2019-05-07T09:47:28.478Z,61.50
2019-05-07T09:50:04.608Z,59.90
2019-05-07T09:52:28.973Z,61.40
2019-05-07T09:55:13.763Z,61.80
2019-05-07T09:57:34.927Z,66.80
2019-05-07T10:00:09.166Z,66.20
2019-05-07T10:02:38.803Z,67.00
2019-05-07T10:05:08.442Z,61.20
2019-05-07T10:07:42.376Z,57.60
2019-05-07T10:10:12.620Z,58.80
2019-05-07T10:12:54.600Z,62.90
2019-05-07T10:15:23.927Z,56.90
2019-05-07T10:17:54.964Z,57.50
2019-05-07T10:20:27.241Z,59.40
2019-05-07T10:22:56.489Z,57.70
2019-05-07T10:25:27.299Z,60.70
2019-05-07T10:27:56.501Z,62.60
2019-05-07T10:30:26.261Z,57.70
2019-05-07T10:32:55.816Z,58.10
2019-05-07T10:35:25.100Z,56.40
2019-05-07T10:37:54.441Z,58.20
2019-05-07T10:40:24.802Z,59.10
2019-05-07T10:42:54.738Z,56.80
2019-05-07T10:45:34.323Z,57.00
2019-05-07T10:48:14.549Z,57.60
2019-05-07T10:50:48.422Z,55.50
2019-05-07T10:53:17.588Z,54.70
2019-05-07T10:55:47.199Z,54.90
2019-05-07T10:58:25.439Z,58.30
2019-05-07T11:00:56.005Z,56.60
2019-05-07T11:03:25.220Z,55.40
2019-05-07T11:06:05.077Z,55.60
2019-05-07T11:08:34.478Z,56.10
2019-05-07T11:11:03.840Z,56.10
2019-05-07T11:13:45.538Z,59.20
2019-05-07T11:16:16.318Z,58.30
2019-05-07T11:18:47.498Z,56.60
2019-05-07T11:21:18.418Z,58.70
2019-05-07T11:23:47.857Z,55.70
2019-05-07T11:26:16.998Z,57.20
2019-05-07T11:28:46.287Z,59.50
2019-05-07T11:31:15.630Z,55.40
2019-05-07T11:33:45.139Z,60.30
2019-05-07T11:36:14.536Z,53.80
2019-05-07T11:38:44.648Z,55.40
2019-05-07T11:41:14.686Z,55.90
2019-05-07T11:43:48.666Z,55.90
2019-05-07T11:46:25.926Z,55.10
2019-05-07T11:48:56.500Z,55.00
2019-05-07T11:51:27.278Z,57.00
2019-05-07T11:54:12.337Z,55.40
2019-05-07T11:56:44.380Z,53.70
2019-05-07T11:59:13.804Z,55.60
2019-05-07T12:01:47.559Z,56.20
2019-05-07T12:04:18.406Z,56.40
2019-05-07T12:06:47.989Z,56.70
2019-05-07T12:09:23.173Z,59.40
2019-05-07T12:11:52.923Z,58.00
2019-05-07T12:14:31.350Z,57.00
2019-05-07T12:16:53.264Z,55.50
2019-05-07T12:19:24.368Z,54.10
2019-05-07T12:21:54.041Z,56.20
2019-05-07T12:24:23.961Z,53.90
2019-05-07T12:26:53.241Z,57.00
2019-05-07T12:29:22.400Z,55.40
2019-05-07T12:32:05.320Z,54.20
2019-05-07T12:34:42.346Z,54.40
2019-05-07T12:37:14.960Z,52.50
2019-05-07T12:39:47.281Z,55.10
2019-05-07T12:42:16.761Z,57.60
2019-05-07T12:44:45.900Z,55.60
2019-05-07T12:47:15.481Z,56.10
2019-05-07T12:49:44.761Z,52.80
2019-05-07T12:52:15.402Z,55.40
2019-05-07T12:54:46.178Z,57.60
2019-05-07T12:57:18.699Z,56.80
2019-05-07T12:59:49.603Z,57.80
2019-05-07T13:02:37.308Z,56.00
2019-05-07T13:04:54.238Z,54.80
2019-05-07T13:07:32.500Z,56.00
2019-05-07T13:10:02.654Z,56.80
2019-05-07T13:12:32.377Z,57.70
2019-05-07T13:15:03.089Z,55.10
2019-05-07T13:17:34.399Z,56.40
2019-05-07T13:20:05.417Z,54.70
2019-05-07T13:22:38.104Z,53.30
2019-05-07T13:25:12.377Z,56.00
2019-05-07T13:27:42.893Z,54.70
2019-05-07T13:30:13.399Z,54.40
2019-05-07T13:32:44.985Z,56.00
2019-05-07T13:35:14.221Z,52.80
2019-05-07T13:37:46.565Z,54.80
2019-05-07T13:40:34.477Z,54.40
2019-05-07T13:43:05.361Z,52.80
2019-05-07T13:45:38.830Z,52.10
2019-05-07T13:48:12.153Z,52.70
2019-05-07T13:50:42.054Z,56.70
2019-05-07T13:53:12.353Z,56.20
2019-05-07T13:55:42.843Z,52.40
2019-05-07T13:58:14.324Z,57.30
2019-05-07T14:00:49.283Z,52.90
2019-05-07T14:03:19.265Z,52.40
2019-05-07T14:05:48.857Z,54.70
2019-05-07T14:08:27.631Z,52.40
2019-05-07T14:10:53.397Z,52.40
2019-05-07T14:13:23.915Z,52.60
2019-05-07T14:16:07.664Z,52.60
2019-05-07T14:18:41.061Z,52.60
2019-05-07T14:21:13.028Z,53.30
2019-05-07T14:23:43.685Z,54.10
2019-05-07T14:26:13.624Z,52.50
2019-05-07T14:28:43.005Z,52.90
2019-05-07T14:31:12.625Z,53.20
2019-05-07T14:33:59.726Z,52.00
2019-05-07T14:36:47.044Z,51.20
2019-05-07T14:39:18.653Z,51.20
2019-05-07T14:41:52.284Z,52.90
2019-05-07T14:44:23.743Z,51.80
2019-05-07T14:46:54.507Z,51.40
2019-05-07T14:49:24.865Z,52.10
2019-05-07T14:51:55.087Z,52.50
2019-05-07T14:54:24.666Z,51.90
2019-05-07T14:56:54.138Z,51.90
2019-05-07T14:59:24.547Z,53.40
2019-05-07T15:01:55.345Z,52.20
2019-05-07T15:04:24.606Z,51.50
2019-05-07T15:06:54.044Z,54.00
2019-05-07T15:09:23.526Z,53.10
2019-05-07T15:11:53.189Z,53.80
2019-05-07T15:14:22.386Z,54.00
2019-05-07T15:16:53.446Z,52.90
2019-05-07T15:19:22.926Z,53.00
2019-05-07T15:21:56.982Z,55.10
2019-05-07T15:24:26.186Z,55.60
2019-05-07T15:26:56.687Z,51.80
2019-05-07T15:29:25.929Z,54.70
2019-05-07T15:31:56.622Z,54.60
2019-05-07T15:34:26.120Z,53.90
2019-05-07T15:36:55.659Z,57.10
2019-05-07T15:39:24.843Z,56.20
2019-05-07T15:41:54.261Z,54.50
2019-05-07T15:44:37.041Z,55.80
2019-05-07T15:47:11.713Z,54.00
2019-05-07T15:49:41.778Z,53.50
2019-05-07T15:52:12.741Z,55.10
2019-05-07T15:54:43.090Z,53.10
2019-05-07T15:57:22.640Z,54.20
2019-05-07T15:59:53.408Z,53.20
2019-05-07T16:02:24.706Z,54.60
2019-05-07T16:04:54.002Z,53.70
2019-05-07T16:07:23.287Z,55.80
2019-05-07T16:09:55.810Z,56.50
2019-05-07T16:12:25.038Z,56.70
2019-05-07T16:14:54.198Z,56.70
2019-05-07T16:17:43.680Z,56.40
2019-05-07T16:20:14.277Z,56.30
2019-05-07T16:22:48.678Z,57.10
2019-05-07T16:25:18.021Z,57.20
2019-05-07T16:28:05.959Z,57.40
2019-05-07T16:30:35.501Z,57.50
2019-05-07T16:33:04.999Z,59.80
2019-05-07T16:35:35.127Z,60.70
2019-05-07T16:38:04.560Z,61.00
2019-05-07T16:40:33.685Z,61.00
2019-05-07T16:43:02.906Z,60.80
2019-05-07T16:45:32.083Z,61.40
2019-05-07T16:48:03.230Z,61.20
2019-05-07T16:50:33.279Z,61.60
2019-05-07T16:53:02.978Z,62.20
2019-05-07T16:55:38.621Z,63.20
2019-05-07T16:58:09.513Z,63.30
2019-05-07T17:00:43.200Z,63.10
2019-05-07T17:03:14.881Z,63.40
2019-05-07T17:05:44.302Z,64.20
2019-05-07T17:08:15.281Z,64.60
2019-05-07T17:10:45.084Z,64.40
2019-05-07T17:13:14.321Z,65.00
2019-05-07T17:18:53.403Z,65.50
2019-05-07T17:21:23.020Z,66.10
2019-05-07T17:23:52.132Z,65.90
2019-05-07T17:26:23.251Z,66.90
2019-05-07T17:28:52.244Z,66.00
2019-05-07T17:31:22.980Z,66.60
2019-05-07T17:33:53.064Z,67.00
2019-05-07T17:36:22.458Z,67.20
2019-05-07T17:38:52.823Z,67.90
2019-05-07T17:41:26.973Z,68.10
2019-05-07T17:43:54.044Z,68.70
2019-05-07T17:46:26.804Z,68.50
2019-05-07T17:48:56.279Z,69.40
2019-05-07T17:51:36.058Z,70.50
2019-05-07T17:54:05.341Z,71.30
2019-05-07T17:56:36.197Z,71.50
2019-05-07T17:59:05.878Z,71.60
2019-05-07T18:01:39.466Z,72.50
2019-05-07T18:04:08.904Z,73.80
2019-05-07T18:06:37.963Z,74.60
2019-05-07T18:09:08.723Z,75.00
2019-05-07T18:11:37.863Z,74.80
2019-05-07T18:14:07.139Z,76.00
2019-05-07T18:16:37.959Z,74.90
2019-05-07T18:19:07.479Z,75.50
2019-05-07T18:21:43.288Z,76.20
2019-05-07T18:24:16.034Z,75.70
2019-05-07T18:26:44.503Z,77.40
2019-05-07T18:29:13.922Z,77.30
2019-05-07T18:31:52.196Z,77.90
2019-05-07T18:34:22.379Z,78.10
2019-05-07T18:36:53.086Z,78.40
2019-05-07T18:39:23.599Z,79.40
2019-05-07T18:41:53.240Z,80.10
2019-05-07T18:44:23.111Z,79.90
2019-05-07T18:46:52.993Z,80.80
2019-05-07T18:49:22.560Z,80.10
2019-05-07T18:51:52.237Z,80.40
2019-05-07T18:54:30.643Z,81.20
2019-05-07T18:56:54.218Z,81.80
2019-05-07T18:59:27.721Z,81.90
2019-05-07T19:01:56.989Z,82.70
2019-05-07T19:04:27.126Z,83.40
2019-05-07T19:06:58.341Z,84.50
2019-05-07T19:09:31.769Z,85.00
2019-05-07T19:11:59.121Z,85.90
2019-05-07T19:14:28.761Z,87.40
2019-05-07T19:16:58.639Z,88.80
2019-05-07T19:19:28.138Z,90.40
2019-05-07T19:21:57.321Z,91.20
2019-05-07T19:24:26.899Z,92.10
2019-05-07T19:26:56.199Z,92.40
2019-05-07T19:29:25.961Z,93.20
2019-05-07T19:31:57.845Z,93.70
2019-05-07T19:34:29.778Z,94.10
2019-05-07T19:36:58.418Z,94.90
2019-05-07T19:39:29.524Z,95.70
2019-05-07T19:41:59.140Z,96.00
2019-05-07T19:44:28.444Z,96.40
2019-05-07T19:46:57.878Z,97.00
2019-05-07T19:49:27.639Z,97.20
2019-05-07T19:51:56.917Z,97.40
2019-05-07T19:54:26.519Z,97.50
2019-05-07T19:56:55.841Z,97.80
2019-05-07T19:59:25.379Z,98.30
2019-05-07T20:01:56.598Z,98.40
2019-05-07T20:04:25.917Z,98.90
2019-05-07T20:06:55.077Z,98.90
2019-05-07T20:09:26.201Z,99.20
2019-05-07T20:11:55.626Z,99.80
2019-05-07T20:14:25.478Z,99.90
2019-05-07T20:16:54.878Z,99.90
2019-05-07T20:19:24.740Z,99.90
2019-05-07T20:21:54.226Z,99.90
2019-05-07T20:24:24.691Z,99.90
2019-05-07T20:26:55.064Z,99.90
2019-05-07T20:29:27.156Z,99.90
2019-05-07T20:32:04.622Z,99.90
2019-05-07T20:34:35.062Z,99.90
2019-05-07T20:37:04.804Z,99.90
2019-05-07T20:39:35.129Z,99.90
2019-05-07T20:42:05.009Z,99.90
2019-05-07T20:44:35.226Z,99.90
2019-05-07T20:47:04.603Z,99.90
2019-05-07T20:49:33.898Z,99.90
2019-05-07T20:52:03.498Z,99.90
2019-05-07T20:54:34.322Z,99.90
2019-05-07T20:57:08.126Z,99.90
2019-05-07T20:59:37.866Z,99.90
2019-05-07T21:02:07.883Z,99.90
2019-05-07T21:04:37.411Z,99.90
2019-05-07T21:07:11.693Z,99.90
2019-05-07T21:09:42.292Z,99.90
2019-05-07T21:12:12.886Z,99.90
2019-05-07T21:14:43.243Z,99.90
2019-05-07T21:17:12.956Z,99.90
2019-05-07T21:19:42.912Z,99.90
2019-05-07T21:22:13.064Z,99.90
2019-05-07T21:24:46.611Z,99.90
2019-05-07T21:27:14.497Z,99.90
2019-05-07T21:29:44.235Z,99.90
2019-05-07T21:32:13.359Z,99.90
2019-05-07T21:34:42.653Z,99.90
2019-05-07T21:37:12.550Z,99.90
2019-05-07T21:39:42.509Z,99.90
2019-05-07T21:42:14.315Z,99.90
2019-05-07T21:44:46.174Z,99.90
2019-05-07T21:47:15.656Z,99.90
2019-05-07T21:49:45.193Z,99.90
2019-05-07T21:52:18.474Z,99.90
2019-05-07T21:54:49.725Z,99.90
2019-05-07T21:57:22.145Z,99.90
2019-05-07T21:59:55.023Z,99.90
2019-05-07T22:02:26.153Z,99.90
2019-05-07T22:04:56.560Z,99.90
2019-05-07T22:07:31.473Z,99.90
2019-05-07T22:10:02.213Z,99.90
2019-05-07T22:12:32.175Z,99.90
2019-05-07T22:15:04.272Z,99.90
2019-05-07T22:17:34.093Z,99.90
2019-05-07T22:20:03.516Z,99.90
2019-05-07T22:22:32.816Z,99.90
2019-05-07T22:25:05.325Z,99.90
2019-05-07T22:27:36.912Z,99.90
2019-05-07T22:30:23.075Z,99.90
2019-05-07T22:33:02.348Z,99.90
2019-05-07T22:35:39.519Z,99.90
2019-05-07T22:38:12.194Z,99.90
2019-05-07T22:40:44.673Z,99.90
2019-05-07T22:43:15.248Z,99.90
2019-05-07T22:45:48.214Z,99.90
2019-05-07T22:48:18.659Z,99.90
2019-05-07T22:50:49.063Z,99.90
2019-05-07T22:53:18.026Z,99.90
2019-05-07T22:55:47.427Z,99.90
2019-05-07T22:58:32.438Z,99.90
2019-05-07T23:01:08.279Z,99.90
2019-05-07T23:03:37.796Z,99.90
2019-05-07T23:06:08.335Z,99.90
2019-05-07T23:08:42.143Z,99.90
2019-05-07T23:11:12.204Z,99.90
2019-05-07T23:13:42.653Z,99.90
2019-05-07T23:16:12.669Z,99.90
2019-05-07T23:18:42.900Z,99.90
2019-05-07T23:21:13.385Z,99.90
2019-05-07T23:23:42.485Z,99.90
2019-05-07T23:26:15.031Z,99.90
2019-05-07T23:28:44.198Z,99.90
2019-05-07T23:31:13.536Z,99.90
2019-05-07T23:33:42.456Z,99.90
2019-05-07T23:36:12.950Z,99.90
2019-05-07T23:38:42.786Z,99.90
2019-05-07T23:41:22.400Z,99.90
2019-05-07T23:44:12.464Z,99.90
2019-05-07T23:46:44.693Z,99.90
2019-05-07T23:49:13.309Z,99.90
2019-05-07T23:51:43.001Z,99.90
2019-05-07T23:54:12.358Z,99.90
2019-05-07T23:56:42.736Z,99.90
2019-05-07T23:59:14.904Z,99.90
