createdAt,value
2023-03-11T00:00:47.120Z,96955.13
2023-03-11T00:03:16.529Z,96950.59
2023-03-11T00:05:46.480Z,96958.66
2023-03-11T00:08:17.892Z,96955.03
2023-03-11T00:10:48.209Z,96965.34
2023-03-11T00:13:17.341Z,96968.97
2023-03-11T00:15:49.450Z,96964.88
2023-03-11T00:18:17.655Z,96961.28
2023-03-11T00:20:47.478Z,96959.34
2023-03-11T00:23:16.107Z,96952.66
2023-03-11T00:25:46.165Z,96975.78
2023-03-11T00:28:14.743Z,96961.75
2023-03-11T00:30:43.920Z,96951.91
2023-03-11T00:33:15.196Z,96948.09
2023-03-11T00:35:43.929Z,96928.91
2023-03-11T00:38:16.142Z,96927.69
2023-03-11T00:40:45.312Z,96943.34
2023-03-11T00:43:13.492Z,96945.66
2023-03-11T00:45:41.073Z,96939.97
2023-03-11T00:48:15.165Z,96946.09
2023-03-11T00:50:42.739Z,96935.25
2023-03-11T00:53:12.430Z,96939.56
2023-03-11T00:55:40.113Z,96930.19
2023-03-11T00:58:10.960Z,96947.88
2023-03-11T01:00:38.365Z,96942.41
2023-03-11T01:03:05.719Z,96952.66
2023-03-11T01:05:34.910Z,96938.53
2023-03-11T01:08:04.690Z,96963.91
2023-03-11T01:10:33.759Z,96951.00
2023-03-11T01:13:01.995Z,96952.53
2023-03-11T01:15:32.494Z,96943.69
2023-03-11T01:18:00.629Z,96939.59
2023-03-11T01:20:29.505Z,96932.94
2023-03-11T01:22:56.829Z,96936.88
2023-03-11T01:25:25.233Z,96939.16
2023-03-11T01:27:52.785Z,96943.38
2023-03-11T01:30:23.438Z,96930.44
2023-03-11T01:32:52.875Z,96934.72
2023-03-11T01:35:22.595Z,96919.28
2023-03-11T01:37:49.863Z,96932.31
2023-03-11T01:40:25.815Z,96930.47
2023-03-11T01:42:53.484Z,96933.03
2023-03-11T01:45:33.488Z,96941.28
2023-03-11T01:48:00.851Z,96946.25
2023-03-11T01:50:35.144Z,96946.19
2023-03-11T01:53:04.882Z,96943.94
2023-03-11T01:55:32.899Z,96943.66
2023-03-11T01:58:05.466Z,96944.59
2023-03-11T02:00:32.670Z,96937.06
2023-03-11T02:03:02.761Z,96932.97
2023-03-11T02:05:30.234Z,96943.06
2023-03-11T02:08:06.980Z,96934.50
2023-03-11T02:10:34.448Z,96930.97
2023-03-11T02:13:04.217Z,96929.91
2023-03-11T02:15:31.866Z,96937.72
2023-03-11T02:18:05.511Z,96930.34
2023-03-11T02:20:52.162Z,96926.13
2023-03-11T02:23:24.099Z,96933.50
2023-03-11T02:26:06.572Z,96927.53
2023-03-11T02:28:37.001Z,96931.28
2023-03-11T02:31:13.697Z,96936.47
2023-03-11T02:33:44.335Z,96930.56
2023-03-11T02:36:32.711Z,96944.44
2023-03-11T02:38:59.815Z,96950.13
2023-03-11T02:41:28.275Z,96939.00
2023-03-11T02:43:56.416Z,96941.31
2023-03-11T02:46:23.863Z,96937.72
2023-03-11T02:48:53.714Z,96951.59
2023-03-11T02:51:21.321Z,96945.63
2023-03-11T02:53:52.171Z,96946.97
2023-03-11T02:56:19.733Z,96948.31
2023-03-11T02:58:47.281Z,96949.59
2023-03-11T03:01:14.766Z,96957.25
2023-03-11T03:03:41.894Z,96951.78
2023-03-11T03:06:09.970Z,96955.53
2023-03-11T03:08:37.509Z,96950.72
2023-03-11T03:11:06.050Z,96954.84
2023-03-11T03:13:33.626Z,96949.81
2023-03-11T03:16:07.045Z,96961.25
2023-03-11T03:18:34.575Z,96939.28
2023-03-11T03:21:03.004Z,96958.47
2023-03-11T03:23:35.413Z,96964.84
2023-03-11T03:26:02.959Z,96966.41
2023-03-11T03:28:30.512Z,96971.00
2023-03-11T03:31:04.388Z,96956.06
2023-03-11T03:33:32.860Z,96972.72
2023-03-11T03:35:59.934Z,96965.69
2023-03-11T03:38:27.445Z,96981.91
2023-03-11T03:40:54.790Z,96975.16
2023-03-11T03:43:22.482Z,96970.88
2023-03-11T03:46:01.361Z,96973.94
2023-03-11T03:48:29.792Z,96966.47
2023-03-11T03:51:05.215Z,96970.78
2023-03-11T03:53:34.767Z,96981.16
2023-03-11T03:56:06.877Z,96985.06
2023-03-11T03:58:34.417Z,96987.06
2023-03-11T04:01:06.955Z,96989.34
2023-03-11T04:03:35.545Z,96985.41
2023-03-11T04:06:11.560Z,96996.16
2023-03-11T04:08:40.760Z,97016.25
2023-03-11T04:11:07.847Z,97008.00
2023-03-11T04:13:35.362Z,97049.69
2023-03-11T04:16:08.187Z,97032.34
2023-03-11T04:18:41.475Z,97033.19
2023-03-11T04:21:08.914Z,97015.84
2023-03-11T04:23:36.302Z,97032.50
2023-03-11T04:26:06.465Z,97037.03
2023-03-11T04:28:35.961Z,97039.88
2023-03-11T04:31:03.582Z,97044.25
2023-03-11T04:33:37.012Z,97045.34
2023-03-11T04:36:08.781Z,97071.00
2023-03-11T04:38:36.733Z,97049.09
2023-03-11T04:41:05.962Z,97058.44
2023-03-11T04:43:34.432Z,97078.50
2023-03-11T04:46:02.047Z,97081.09
2023-03-11T04:48:29.339Z,97087.44
2023-03-11T04:50:57.992Z,97099.63
2023-03-11T04:53:25.361Z,97120.50
2023-03-11T04:55:54.074Z,97108.81
2023-03-11T04:58:22.291Z,97119.81
2023-03-11T05:00:49.841Z,97132.38
2023-03-11T05:03:16.836Z,97116.16
2023-03-11T05:05:45.733Z,97116.34
2023-03-11T05:08:14.250Z,97110.59
2023-03-11T05:10:43.135Z,97120.41
2023-03-11T05:13:10.744Z,97117.03
2023-03-11T05:15:39.380Z,97117.63
2023-03-11T05:18:06.635Z,97122.03
2023-03-11T05:20:35.130Z,97119.78
2023-03-11T05:23:03.922Z,97127.16
2023-03-11T05:25:31.786Z,97133.72
2023-03-11T05:28:06.262Z,97122.25
2023-03-11T05:30:33.821Z,97117.03
2023-03-11T05:33:01.152Z,97128.94
2023-03-11T05:35:28.878Z,97129.00
2023-03-11T05:37:57.140Z,97130.84
2023-03-11T05:40:24.701Z,97137.47
2023-03-11T05:42:52.207Z,97130.41
2023-03-11T05:45:19.656Z,97126.75
2023-03-11T05:47:47.032Z,97131.81
2023-03-11T05:50:14.465Z,97144.78
2023-03-11T05:52:41.555Z,97144.63
2023-03-11T05:55:17.980Z,97149.16
2023-03-11T05:57:45.196Z,97136.75
2023-03-11T06:00:20.838Z,97150.63
2023-03-11T06:02:48.417Z,97154.06
2023-03-11T06:05:16.078Z,97159.16
2023-03-11T06:07:43.776Z,97172.31
2023-03-11T06:10:11.949Z,97196.75
2023-03-11T06:12:39.771Z,97179.44
2023-03-11T06:15:09.816Z,97184.00
2023-03-11T06:17:38.254Z,97192.81
2023-03-11T06:20:06.409Z,97209.50
2023-03-11T06:22:33.674Z,97212.94
2023-03-11T06:25:01.109Z,97206.88
2023-03-11T06:27:28.558Z,97227.72
2023-03-11T06:29:55.995Z,97208.22
2023-03-11T06:32:24.647Z,97224.97
2023-03-11T06:34:53.264Z,97226.81
2023-03-11T06:37:21.914Z,97227.06
2023-03-11T06:39:53.452Z,97218.47
2023-03-11T06:42:24.093Z,97238.94
2023-03-11T06:44:51.463Z,97241.75
2023-03-11T06:47:19.551Z,97245.56
2023-03-11T06:49:46.995Z,97261.78
2023-03-11T06:52:14.204Z,97266.47
2023-03-11T06:54:41.723Z,97259.03
2023-03-11T06:57:10.253Z,97263.94
2023-03-11T06:59:39.543Z,97281.78
2023-03-11T07:02:08.383Z,97280.63
2023-03-11T07:04:36.637Z,97277.16
2023-03-11T07:07:04.074Z,97293.13
2023-03-11T07:09:33.749Z,97284.06
2023-03-11T07:12:01.976Z,97297.53
2023-03-11T07:14:29.074Z,97303.91
2023-03-11T07:16:56.670Z,97319.16
2023-03-11T07:19:24.242Z,97308.91
2023-03-11T07:21:52.469Z,97314.94
2023-03-11T07:24:19.964Z,97311.91
2023-03-11T07:26:48.491Z,97315.44
2023-03-11T07:29:15.892Z,97320.56
2023-03-11T07:31:43.511Z,97317.00
2023-03-11T07:34:12.860Z,97339.97
2023-03-11T07:36:42.601Z,97340.91
2023-03-11T07:39:14.885Z,97353.09
2023-03-11T07:41:43.117Z,97343.97
2023-03-11T07:44:13.623Z,97359.75
2023-03-11T07:46:41.392Z,97338.88
2023-03-11T07:49:09.110Z,97357.19
2023-03-11T07:51:38.229Z,97366.81
2023-03-11T07:54:06.245Z,97382.69
2023-03-11T07:56:35.100Z,97381.16
2023-03-11T07:59:05.574Z,97374.16
2023-03-11T08:01:37.091Z,97398.47
2023-03-11T08:04:07.184Z,97367.69
2023-03-11T08:06:37.309Z,97414.19
2023-03-11T08:09:09.387Z,97356.41
2023-03-11T08:11:37.304Z,97404.63
2023-03-11T08:14:05.277Z,97403.50
2023-03-11T08:16:32.429Z,97412.53
2023-03-11T08:19:01.010Z,97404.34
2023-03-11T08:21:32.393Z,97409.25
2023-03-11T08:24:01.659Z,97409.66
2023-03-11T08:26:36.551Z,97442.78
2023-03-11T08:29:04.376Z,97437.50
2023-03-11T08:31:33.951Z,97432.28
2023-03-11T08:34:04.281Z,97432.72
2023-03-11T08:36:33.018Z,97448.72
2023-03-11T08:39:00.281Z,97457.59
2023-03-11T08:41:28.974Z,97453.47
2023-03-11T08:43:58.138Z,97453.31
2023-03-11T08:46:32.806Z,97455.91
2023-03-11T08:49:02.540Z,97488.31
2023-03-11T08:51:31.585Z,97484.69
2023-03-11T08:53:59.698Z,97476.81
2023-03-11T08:56:27.691Z,97475.13
2023-03-11T08:58:55.497Z,97489.91
2023-03-11T09:01:23.933Z,97495.00
2023-03-11T09:03:51.170Z,97518.53
2023-03-11T09:06:20.962Z,97540.94
2023-03-11T09:08:49.255Z,97531.56
2023-03-11T09:11:17.500Z,97556.56
2023-03-11T09:13:45.204Z,97547.75
2023-03-11T09:16:17.103Z,97562.41
2023-03-11T09:18:44.292Z,97559.88
2023-03-11T09:21:12.113Z,97549.47
2023-03-11T09:23:41.116Z,97570.28
2023-03-11T09:26:10.338Z,97552.53
2023-03-11T09:28:37.835Z,97571.97
2023-03-11T09:31:05.518Z,97581.44
2023-03-11T09:33:36.244Z,97585.88
2023-03-11T09:36:03.489Z,97633.50
2023-03-11T09:38:31.187Z,97591.97
2023-03-11T09:41:16.247Z,97605.63
2023-03-11T09:44:33.228Z,97633.50
2023-03-11T09:47:14.738Z,97637.69
2023-03-11T09:50:05.112Z,97651.69
2023-03-11T09:52:56.166Z,97646.41
2023-03-11T09:55:27.318Z,97671.75
2023-03-11T09:57:57.072Z,97679.66
2023-03-11T10:00:25.471Z,97670.03
2023-03-11T10:02:53.898Z,97655.22
2023-03-11T10:05:27.743Z,97687.47
2023-03-11T10:08:16.275Z,97707.25
2023-03-11T10:11:04.136Z,97699.56
2023-03-11T10:13:55.570Z,97695.16
2023-03-11T10:16:43.776Z,97726.38
2023-03-11T10:19:21.649Z,97748.13
2023-03-11T10:22:30.630Z,97739.41
2023-03-11T10:25:10.531Z,97745.47
2023-03-11T10:27:52.490Z,97749.56
2023-03-11T10:30:32.025Z,97766.09
2023-03-11T10:33:04.990Z,97773.97
2023-03-11T10:35:40.028Z,97789.44
2023-03-11T10:38:24.572Z,97819.47
2023-03-11T10:40:55.537Z,97797.53
2023-03-11T10:43:32.064Z,97812.97
2023-03-11T10:45:59.836Z,97805.16
2023-03-11T10:48:28.597Z,97818.97
2023-03-11T10:50:59.107Z,97833.50
2023-03-11T10:53:26.239Z,97849.94
2023-03-11T10:55:56.483Z,97849.13
2023-03-11T10:58:27.302Z,97860.34
2023-03-11T11:01:03.965Z,97851.53
2023-03-11T11:03:31.664Z,97879.28
2023-03-11T11:06:07.561Z,97847.25
2023-03-11T11:08:35.327Z,97895.66
2023-03-11T11:11:04.948Z,97886.16
2023-03-11T11:13:35.024Z,97879.19
2023-03-11T11:16:21.336Z,97900.84
2023-03-11T11:18:59.854Z,97921.09
2023-03-11T11:21:52.684Z,97917.66
2023-03-11T11:24:29.343Z,97922.47
2023-03-11T11:27:22.285Z,97947.66
2023-03-11T11:30:15.248Z,97935.56
2023-03-11T11:32:42.948Z,97949.34
2023-03-11T11:35:17.562Z,97968.28
2023-03-11T11:37:52.962Z,97952.72
2023-03-11T11:40:26.972Z,97953.19
2023-03-11T11:42:54.442Z,97967.09
2023-03-11T11:45:33.058Z,97972.81
2023-03-11T11:48:05.033Z,97986.06
2023-03-11T11:50:42.397Z,98005.13
2023-03-11T11:53:28.579Z,97989.31
2023-03-11T11:55:58.928Z,97994.09
2023-03-11T11:58:26.317Z,98001.41
2023-03-11T12:01:12.024Z,98019.84
2023-03-11T12:04:15.283Z,98013.97
2023-03-11T12:07:26.991Z,98042.97
2023-03-11T12:10:24.373Z,98033.81
2023-03-11T12:13:29.661Z,98020.06
2023-03-11T12:16:25.917Z,98036.75
2023-03-11T12:19:10.900Z,98038.72
2023-03-11T12:22:03.470Z,98051.78
2023-03-11T12:25:22.346Z,98068.56
2023-03-11T12:28:17.356Z,98056.19
2023-03-11T12:31:00.840Z,98067.00
2023-03-11T12:33:59.219Z,98066.38
2023-03-11T12:36:36.753Z,98075.66
2023-03-11T12:39:07.392Z,98076.91
2023-03-11T12:41:41.506Z,98080.84
2023-03-11T12:44:31.066Z,98085.38
2023-03-11T12:47:16.864Z,98106.25
2023-03-11T12:49:55.077Z,98121.03
2023-03-11T12:52:29.967Z,98131.31
2023-03-11T12:54:57.230Z,98118.22
2023-03-11T12:57:47.824Z,98140.47
2023-03-11T13:00:53.841Z,98133.00
2023-03-11T13:03:46.175Z,98135.56
2023-03-11T13:06:42.550Z,98125.59
2023-03-11T13:09:18.447Z,98142.59
2023-03-11T13:11:48.333Z,98144.97
2023-03-11T13:14:21.109Z,98157.13
2023-03-11T13:16:49.790Z,98138.69
2023-03-11T13:19:32.391Z,98153.44
2023-03-11T13:22:02.077Z,98160.94
2023-03-11T13:24:32.572Z,98163.56
2023-03-11T13:27:00.069Z,98173.50
2023-03-11T13:29:48.075Z,98160.91
2023-03-11T13:32:52.779Z,98161.13
2023-03-11T13:35:46.630Z,98171.81
2023-03-11T13:38:51.133Z,98172.22
2023-03-11T13:41:25.476Z,98183.03
2023-03-11T13:43:58.227Z,98192.31
2023-03-11T13:46:35.977Z,98196.63
2023-03-11T13:49:21.816Z,98190.59
2023-03-11T13:51:51.342Z,98187.09
2023-03-11T13:54:28.392Z,98209.81
2023-03-11T13:57:01.599Z,98198.53
2023-03-11T13:59:35.465Z,98220.22
2023-03-11T14:02:14.047Z,98234.94
2023-03-11T14:04:49.491Z,98240.25
2023-03-11T14:07:23.097Z,98239.50
2023-03-11T14:09:50.944Z,98249.22
2023-03-11T14:12:19.932Z,98260.94
2023-03-11T14:14:55.218Z,98287.63
2023-03-11T14:17:22.648Z,98318.34
2023-03-11T14:20:12.232Z,98273.47
2023-03-11T14:22:39.867Z,98306.97
2023-03-11T14:25:10.574Z,98301.59
2023-03-11T14:27:49.006Z,98325.38
2023-03-11T14:30:26.060Z,98303.28
2023-03-11T14:33:22.154Z,98318.84
2023-03-11T14:36:14.445Z,98316.16
2023-03-11T14:38:44.735Z,98320.25
2023-03-11T14:41:15.910Z,98333.03
2023-03-11T14:43:48.560Z,98342.03
2023-03-11T14:46:23.375Z,98349.56
2023-03-11T14:48:52.388Z,98350.50
2023-03-11T14:51:30.236Z,98364.59
2023-03-11T14:54:31.313Z,98371.44
2023-03-11T14:57:25.402Z,98388.41
2023-03-11T14:59:54.750Z,98379.63
2023-03-11T15:02:37.234Z,98391.75
2023-03-11T15:05:17.259Z,98383.06
2023-03-11T15:07:47.075Z,98399.75
2023-03-11T15:10:15.126Z,98389.81
2023-03-11T15:12:45.764Z,98402.38
2023-03-11T15:15:28.424Z,98412.81
2023-03-11T15:18:02.466Z,98417.38
2023-03-11T15:20:36.012Z,98416.94
2023-03-11T15:23:07.963Z,98425.91
2023-03-11T15:25:39.471Z,98440.59
2023-03-11T15:28:28.779Z,98443.41
2023-03-11T15:31:37.904Z,98438.16
2023-03-11T15:34:32.043Z,98459.16
2023-03-11T15:37:21.185Z,98469.69
2023-03-11T15:39:52.415Z,98467.88
2023-03-11T15:42:25.257Z,98478.47
2023-03-11T15:44:53.345Z,98490.75
2023-03-11T15:47:24.005Z,98489.88
2023-03-11T15:49:52.161Z,98499.47
2023-03-11T15:52:22.499Z,98505.56
2023-03-11T15:54:55.721Z,98495.97
2023-03-11T15:57:29.090Z,98523.78
2023-03-11T15:59:59.091Z,98515.84
2023-03-11T16:02:31.345Z,98520.25
2023-03-11T16:05:00.478Z,98533.34
2023-03-11T16:07:39.105Z,98517.78
2023-03-11T16:10:09.313Z,98545.47
2023-03-11T16:12:38.088Z,98545.59
2023-03-11T16:15:06.840Z,98541.06
2023-03-11T16:17:48.964Z,98547.09
2023-03-11T16:20:21.375Z,98547.13
2023-03-11T16:22:51.390Z,98560.09
2023-03-11T16:25:27.401Z,98561.06
2023-03-11T16:27:57.613Z,98572.50
2023-03-11T16:30:26.719Z,98573.31
2023-03-11T16:32:54.556Z,98580.22
2023-03-11T16:35:22.352Z,98582.81
2023-03-11T16:37:50.350Z,98586.25
2023-03-11T16:40:21.141Z,98588.84
2023-03-11T16:43:06.621Z,98594.03
2023-03-11T16:45:35.105Z,98599.31
2023-03-11T16:48:03.921Z,98601.91
2023-03-11T16:50:34.358Z,98608.06
2023-03-11T16:53:03.736Z,98619.38
2023-03-11T16:55:32.060Z,98616.63
2023-03-11T16:57:59.525Z,98606.31
2023-03-11T17:00:27.568Z,98630.66
2023-03-11T17:02:55.854Z,98639.25
2023-03-11T17:05:24.011Z,98650.53
2023-03-11T17:08:01.116Z,98638.41
2023-03-11T17:10:29.190Z,98658.38
2023-03-11T17:12:57.269Z,98661.03
2023-03-11T17:15:25.341Z,98668.59
2023-03-11T17:17:54.460Z,98676.47
2023-03-11T17:20:22.794Z,98679.97
2023-03-11T17:22:53.096Z,98679.94
2023-03-11T17:25:21.401Z,98686.88
2023-03-11T17:27:51.222Z,98692.94
2023-03-11T17:30:35.522Z,98688.66
2023-03-11T17:33:11.041Z,98693.97
2023-03-11T17:35:42.034Z,98691.59
2023-03-11T17:38:10.266Z,98702.94
2023-03-11T17:40:52.026Z,98701.56
2023-03-11T17:43:22.315Z,98706.16
2023-03-11T17:45:50.888Z,98714.03
2023-03-11T17:48:19.193Z,98711.31
2023-03-11T17:50:50.832Z,98726.19
2023-03-11T17:53:20.176Z,98727.88
2023-03-11T17:55:50.327Z,98722.59
2023-03-11T17:58:18.927Z,98731.38
2023-03-11T18:00:47.033Z,98745.13
2023-03-11T18:03:14.925Z,98749.59
2023-03-11T18:05:43.372Z,98747.03
2023-03-11T18:08:11.738Z,98750.44
2023-03-11T18:10:41.583Z,98759.13
2023-03-11T18:13:10.121Z,98761.56
2023-03-11T18:15:37.781Z,98758.84
2023-03-11T18:18:06.215Z,98762.28
2023-03-11T18:20:34.646Z,98770.03
2023-03-11T18:23:02.853Z,98761.88
2023-03-11T18:25:32.464Z,98767.06
2023-03-11T18:28:04.504Z,98754.63
2023-03-11T18:30:32.578Z,98769.66
2023-03-11T18:33:00.656Z,98776.44
2023-03-11T18:35:34.382Z,98780.84
2023-03-11T18:38:03.930Z,98779.13
2023-03-11T18:40:32.294Z,98786.94
2023-03-11T18:43:00.289Z,98788.66
2023-03-11T18:45:28.585Z,98795.94
2023-03-11T18:47:56.485Z,98793.97
2023-03-11T18:50:26.685Z,98805.63
2023-03-11T18:52:55.381Z,98807.50
2023-03-11T18:55:25.443Z,98812.81
2023-03-11T18:57:56.107Z,98827.63
2023-03-11T19:00:26.499Z,98818.97
2023-03-11T19:02:55.045Z,98826.50
2023-03-11T19:05:24.464Z,98829.91
2023-03-11T19:07:52.750Z,98826.59
2023-03-11T19:10:21.143Z,98827.97
2023-03-11T19:12:48.702Z,98835.22
2023-03-11T19:15:18.757Z,98840.22
2023-03-11T19:17:57.433Z,98833.28
2023-03-11T19:20:32.763Z,98841.97
2023-03-11T19:23:03.142Z,98849.94
2023-03-11T19:25:31.196Z,98845.78
2023-03-11T19:27:59.558Z,98850.09
2023-03-11T19:30:27.769Z,98853.28
2023-03-11T19:32:55.916Z,98862.97
2023-03-11T19:35:24.453Z,98856.03
2023-03-11T19:37:57.166Z,98864.69
2023-03-11T19:40:30.915Z,98867.38
2023-03-11T19:42:59.792Z,98871.81
2023-03-11T19:45:32.529Z,98868.31
2023-03-11T19:48:03.626Z,98870.88
2023-03-11T19:50:34.877Z,98867.50
2023-03-11T19:53:12.473Z,98878.53
2023-03-11T19:55:44.674Z,98885.63
2023-03-11T19:58:12.646Z,98889.06
2023-03-11T20:00:44.839Z,98890.78
2023-03-11T20:03:13.690Z,98894.31
2023-03-11T20:05:43.970Z,98900.50
2023-03-11T20:08:16.632Z,98904.81
2023-03-11T20:10:50.081Z,98916.09
2023-03-11T20:13:23.956Z,98906.63
2023-03-11T20:15:52.743Z,98909.28
2023-03-11T20:18:21.061Z,98910.19
2023-03-11T20:20:49.228Z,98904.16
2023-03-11T20:23:17.520Z,98908.50
2023-03-11T20:25:46.555Z,98912.03
2023-03-11T20:28:16.097Z,98919.03
2023-03-11T20:30:47.063Z,98913.00
2023-03-11T20:33:15.106Z,98915.56
2023-03-11T20:35:43.560Z,98917.41
2023-03-11T20:38:13.650Z,98921.75
2023-03-11T20:40:42.429Z,98927.00
2023-03-11T20:43:10.412Z,98936.50
2023-03-11T20:45:45.917Z,98935.66
2023-03-11T20:48:14.935Z,98945.22
2023-03-11T20:50:45.426Z,98937.44
2023-03-11T20:53:13.458Z,98928.81
2023-03-11T20:55:42.297Z,98939.19
2023-03-11T20:58:12.173Z,98943.53
2023-03-11T21:00:40.140Z,98938.41
2023-03-11T21:03:07.476Z,98950.47
2023-03-11T21:05:38.977Z,98937.59
2023-03-11T21:08:07.783Z,98945.34
2023-03-11T21:10:41.776Z,98946.22
2023-03-11T21:13:11.146Z,98947.16
2023-03-11T21:15:42.451Z,98945.34
2023-03-11T21:18:10.953Z,98948.81
2023-03-11T21:20:40.748Z,98950.59
2023-03-11T21:23:09.916Z,98941.91
2023-03-11T21:25:43.279Z,98946.25
2023-03-11T21:28:17.271Z,98955.00
2023-03-11T21:30:45.756Z,98947.16
2023-03-11T21:33:14.671Z,98942.00
2023-03-11T21:35:44.905Z,98946.38
2023-03-11T21:38:12.831Z,98955.91
2023-03-11T21:40:42.694Z,98945.59
2023-03-11T21:43:10.318Z,98949.88
2023-03-11T21:45:39.924Z,98957.66
2023-03-11T21:48:14.495Z,98951.59
2023-03-11T21:50:45.870Z,98950.78
2023-03-11T21:53:13.410Z,98951.59
2023-03-11T21:55:43.609Z,98952.50
2023-03-11T21:58:13.233Z,98957.72
2023-03-11T22:00:40.933Z,98941.28
2023-03-11T22:03:08.105Z,98959.50
2023-03-11T22:05:38.477Z,98950.91
2023-03-11T22:08:06.066Z,98949.13
2023-03-11T22:10:33.736Z,98954.31
2023-03-11T22:13:01.434Z,98950.91
2023-03-11T22:15:34.775Z,98946.59
2023-03-11T22:18:01.958Z,98961.25
2023-03-11T22:20:29.241Z,98954.38
2023-03-11T22:22:56.550Z,98956.16
2023-03-11T22:25:24.022Z,98959.59
2023-03-11T22:27:51.544Z,98955.34
2023-03-11T22:30:18.962Z,98956.19
2023-03-11T22:32:46.388Z,98953.53
2023-03-11T22:35:13.985Z,98955.34
2023-03-11T22:37:41.470Z,98959.69
2023-03-11T22:40:10.255Z,98955.31
2023-03-11T22:42:38.287Z,98955.44
2023-03-11T22:45:07.590Z,98949.28
2023-03-11T22:47:36.802Z,98957.09
2023-03-11T22:50:04.903Z,98954.50
2023-03-11T22:52:32.198Z,98958.78
2023-03-11T22:54:59.718Z,98958.03
2023-03-11T22:57:39.082Z,98951.03
2023-03-11T23:00:17.488Z,98960.66
2023-03-11T23:02:46.123Z,98958.91
2023-03-11T23:05:15.757Z,98963.28
2023-03-11T23:07:43.064Z,98960.75
2023-03-11T23:10:13.361Z,98967.59
2023-03-11T23:12:48.014Z,98966.72
2023-03-11T23:15:18.517Z,98964.13
2023-03-11T23:17:46.075Z,98964.09
2023-03-11T23:20:16.742Z,98966.72
2023-03-11T23:22:44.353Z,98975.44
2023-03-11T23:25:18.220Z,98971.16
2023-03-11T23:27:46.686Z,98973.78
2023-03-11T23:30:17.445Z,98980.75
2023-03-11T23:32:45.943Z,98986.84
2023-03-11T23:35:14.277Z,98988.59
2023-03-11T23:37:41.765Z,98991.16
2023-03-11T23:40:10.167Z,99005.03
2023-03-11T23:42:37.628Z,99012.81
2023-03-11T23:45:05.503Z,99011.03
2023-03-11T23:47:33.331Z,99011.00
2023-03-11T23:50:00.573Z,99006.72
2023-03-11T23:52:28.322Z,99013.69
2023-03-11T23:54:56.026Z,99008.53
2023-03-11T23:57:24.408Z,99011.94
2023-03-11T23:59:51.956Z,99010.25
