createdAt,value
2023-03-01T00:03:32.992Z,2.29
2023-03-01T00:08:37.431Z,2.23
2023-03-01T00:13:40.338Z,2.15
2023-03-01T00:18:43.086Z,2.10
2023-03-01T00:23:49.514Z,2.10
2023-03-01T00:28:53.054Z,2.08
2023-03-01T00:33:57.931Z,2.05
2023-03-01T00:39:02.253Z,2.04
2023-03-01T00:44:05.436Z,2.04
2023-03-01T00:49:08.237Z,2.05
2023-03-01T00:54:12.311Z,1.98
2023-03-01T00:59:15.040Z,1.97
2023-03-01T01:04:17.871Z,1.95
2023-03-01T01:09:21.956Z,1.91
2023-03-01T01:14:24.866Z,1.85
2023-03-01T01:19:28.792Z,1.83
2023-03-01T01:24:33.122Z,1.83
2023-03-01T01:29:35.842Z,1.77
2023-03-01T01:34:38.756Z,1.71
2023-03-01T01:39:42.968Z,1.69
2023-03-01T01:44:48.046Z,1.66
2023-03-01T01:49:53.253Z,1.58
2023-03-01T01:55:00.254Z,1.53
2023-03-01T02:00:06.968Z,1.49
2023-03-01T02:05:24.641Z,1.46
2023-03-01T02:10:29.063Z,1.39
2023-03-01T02:15:34.707Z,1.37
2023-03-01T02:20:42.829Z,1.35
2023-03-01T02:25:51.165Z,1.34
2023-03-01T02:31:12.786Z,1.31
2023-03-01T02:36:19.402Z,1.34
2023-03-01T02:41:28.799Z,1.32
2023-03-01T02:46:33.528Z,1.29
2023-03-01T02:51:47.277Z,1.28
2023-03-01T02:56:50.949Z,1.26
2023-03-01T03:01:57.348Z,1.28
2023-03-01T03:07:00.920Z,1.24
2023-03-01T03:12:03.712Z,1.25
2023-03-01T03:17:07.911Z,1.24
2023-03-01T03:22:10.898Z,1.25
2023-03-01T03:27:13.703Z,1.14
2023-03-01T03:32:17.824Z,0.99
2023-03-01T03:37:34.500Z,0.87
2023-03-01T03:42:37.235Z,0.86
2023-03-01T03:47:41.342Z,0.84
2023-03-01T03:52:44.397Z,0.80
2023-03-01T03:57:52.266Z,0.81
2023-03-01T04:02:57.380Z,0.85
2023-03-01T04:08:03.812Z,0.86
2023-03-01T04:13:06.729Z,0.82
2023-03-01T04:18:11.382Z,0.79
2023-03-01T04:23:16.847Z,0.78
2023-03-01T04:28:20.018Z,0.76
2023-03-01T04:33:24.573Z,0.71
2023-03-01T04:38:27.447Z,0.67
2023-03-01T04:43:30.167Z,0.65
2023-03-01T04:48:34.612Z,0.64
2023-03-01T04:53:38.097Z,0.62
2023-03-01T04:58:40.804Z,0.57
2023-03-01T05:03:45.960Z,0.60
2023-03-01T05:08:48.752Z,0.61
2023-03-01T05:13:55.834Z,0.61
2023-03-01T05:19:00.615Z,0.53
2023-03-01T05:24:03.582Z,0.48
2023-03-01T05:29:06.340Z,0.43
2023-03-01T05:34:10.444Z,0.42
2023-03-01T05:39:13.177Z,0.43
2023-03-01T05:44:15.865Z,0.43
2023-03-01T05:49:20.236Z,0.42
2023-03-01T05:54:23.551Z,0.42
2023-03-01T05:59:26.306Z,0.48
2023-03-01T06:04:30.368Z,0.55
2023-03-01T06:09:33.296Z,0.53
2023-03-01T06:14:36.146Z,0.53
2023-03-01T06:19:40.209Z,0.54
2023-03-01T06:24:42.987Z,0.57
2023-03-01T06:29:45.767Z,0.57
2023-03-01T06:34:50.087Z,0.57
2023-03-01T06:39:52.818Z,0.65
2023-03-01T06:44:55.964Z,0.69
2023-03-01T06:50:00.159Z,0.67
2023-03-01T06:55:03.188Z,0.73
2023-03-01T07:00:07.960Z,0.78
2023-03-01T07:05:12.129Z,0.85
2023-03-01T07:10:14.960Z,0.94
2023-03-01T07:15:17.957Z,1.01
2023-03-01T07:20:25.465Z,1.07
2023-03-01T07:25:28.211Z,1.15
2023-03-01T07:30:31.006Z,1.27
2023-03-01T07:35:35.380Z,1.39
2023-03-01T07:40:38.181Z,1.47
2023-03-01T07:45:40.949Z,1.46
2023-03-01T07:50:45.033Z,1.56
2023-03-01T07:55:47.749Z,1.65
2023-03-01T08:00:50.463Z,1.74
2023-03-01T08:05:54.535Z,1.77
2023-03-01T08:10:58.789Z,1.83
2023-03-01T08:16:04.129Z,1.81
2023-03-01T08:21:09.886Z,1.88
2023-03-01T08:26:15.518Z,1.97
2023-03-01T08:31:21.674Z,2.04
2023-03-01T08:36:27.058Z,2.07
2023-03-01T08:41:30.136Z,2.13
2023-03-01T08:46:35.162Z,2.16
2023-03-01T08:51:39.433Z,2.28
2023-03-01T08:56:42.403Z,2.35
2023-03-01T09:01:45.239Z,2.39
2023-03-01T09:06:49.565Z,2.53
2023-03-01T09:11:52.656Z,2.59
2023-03-01T09:16:55.446Z,2.62
2023-03-01T09:21:59.502Z,2.75
2023-03-01T09:27:02.422Z,2.70
2023-03-01T09:32:05.244Z,2.76
2023-03-01T09:37:09.424Z,2.84
2023-03-01T09:42:14.044Z,2.95
2023-03-01T09:47:20.134Z,2.97
2023-03-01T09:52:29.193Z,3.18
2023-03-01T09:57:36.943Z,3.15
2023-03-01T10:02:43.871Z,3.24
2023-03-01T10:07:53.823Z,3.39
2023-03-01T10:12:57.561Z,3.49
2023-03-01T10:18:04.106Z,3.57
2023-03-01T10:23:10.705Z,3.65
2023-03-01T10:28:19.108Z,3.79
2023-03-01T10:33:24.297Z,3.97
2023-03-01T10:38:30.691Z,4.10
2023-03-01T10:43:45.367Z,4.23
2023-03-01T10:48:48.229Z,4.31
2023-03-01T10:53:52.981Z,4.48
2023-03-01T10:59:00.978Z,4.64
2023-03-01T11:04:14.267Z,4.67
2023-03-01T11:09:20.528Z,4.84
2023-03-01T11:14:27.399Z,5.07
2023-03-01T11:19:30.774Z,5.25
2023-03-01T11:24:42.288Z,5.44
2023-03-01T11:29:52.105Z,5.55
2023-03-01T11:34:57.314Z,5.70
2023-03-01T11:40:08.181Z,5.91
2023-03-01T11:45:13.403Z,6.46
2023-03-01T11:50:20.517Z,6.99
2023-03-01T11:55:39.336Z,7.59
2023-03-01T12:00:55.575Z,8.12
2023-03-01T12:06:25.130Z,8.51
2023-03-01T12:11:39.433Z,8.85
2023-03-01T12:17:02.091Z,9.11
2023-03-01T12:22:18.506Z,9.32
2023-03-01T12:27:42.039Z,9.60
2023-03-01T12:32:50.745Z,9.75
2023-03-01T12:37:58.658Z,9.88
2023-03-01T12:43:10.520Z,9.94
2023-03-01T12:48:26.446Z,10.08
2023-03-01T12:53:31.322Z,10.25
2023-03-01T12:58:49.081Z,10.39
2023-03-01T13:04:08.995Z,10.42
2023-03-01T13:09:20.738Z,10.57
2023-03-01T13:14:47.315Z,10.59
2023-03-01T13:19:58.559Z,10.79
2023-03-01T13:25:15.255Z,10.91
2023-03-01T13:30:44.164Z,10.66
2023-03-01T13:35:47.171Z,10.65
2023-03-01T13:41:00.753Z,10.55
2023-03-01T13:46:11.999Z,10.50
2023-03-01T13:51:15.016Z,10.47
2023-03-01T13:56:19.720Z,10.41
2023-03-01T14:01:27.928Z,10.54
2023-03-01T14:06:32.482Z,10.57
2023-03-01T14:12:03.722Z,10.73
2023-03-01T14:17:29.826Z,10.75
2023-03-01T14:22:35.783Z,10.55
2023-03-01T14:27:42.875Z,10.28
2023-03-01T14:32:54.574Z,9.96
2023-03-01T14:37:57.479Z,9.65
2023-03-01T14:43:01.596Z,9.40
2023-03-01T14:48:08.209Z,9.22
2023-03-01T14:53:18.545Z,9.07
2023-03-01T14:58:23.612Z,8.83
2023-03-01T15:03:32.549Z,8.75
2023-03-01T15:08:36.192Z,8.75
2023-03-01T15:13:38.997Z,8.82
2023-03-01T15:18:47.652Z,8.95
2023-03-01T15:23:54.023Z,9.05
2023-03-01T15:29:00.002Z,9.09
2023-03-01T15:34:24.583Z,9.14
2023-03-01T15:39:45.169Z,9.25
2023-03-01T15:44:47.861Z,9.34
2023-03-01T15:49:55.697Z,9.37
2023-03-01T15:55:00.335Z,9.35
2023-03-01T16:00:12.147Z,9.35
2023-03-01T16:05:22.065Z,9.23
2023-03-01T16:10:25.237Z,9.27
2023-03-01T16:15:32.602Z,9.27
2023-03-01T16:20:37.235Z,9.15
2023-03-01T16:25:40.198Z,9.07
2023-03-01T16:30:47.922Z,8.92
2023-03-01T16:35:52.630Z,8.77
2023-03-01T16:40:55.530Z,8.56
2023-03-01T16:45:59.710Z,8.32
2023-03-01T16:51:03.981Z,8.12
2023-03-01T16:56:08.659Z,7.91
2023-03-01T17:01:13.535Z,7.77
2023-03-01T17:06:21.149Z,7.63
2023-03-01T17:11:23.986Z,7.53
2023-03-01T17:16:27.799Z,7.45
2023-03-01T17:21:32.383Z,7.35
2023-03-01T17:26:35.348Z,7.22
2023-03-01T17:31:38.132Z,7.15
2023-03-01T17:36:44.779Z,7.06
2023-03-01T17:41:47.702Z,6.96
2023-03-01T17:46:50.629Z,6.86
2023-03-01T17:51:55.153Z,6.75
2023-03-01T17:56:58.936Z,6.67
2023-03-01T18:02:01.934Z,6.62
2023-03-01T18:07:06.518Z,6.54
2023-03-01T18:12:10.634Z,6.44
2023-03-01T18:17:13.583Z,6.42
2023-03-01T18:22:17.884Z,6.35
2023-03-01T18:27:20.623Z,6.33
2023-03-01T18:32:23.577Z,6.28
2023-03-01T18:37:27.701Z,6.24
2023-03-01T18:42:30.481Z,6.17
2023-03-01T18:47:33.278Z,6.11
2023-03-01T18:52:37.384Z,6.08
2023-03-01T18:57:40.076Z,6.02
2023-03-01T19:02:42.842Z,5.95
2023-03-01T19:07:46.964Z,5.86
2023-03-01T19:12:49.795Z,5.76
2023-03-01T19:17:54.290Z,5.78
2023-03-01T19:22:58.770Z,5.79
2023-03-01T19:28:01.541Z,5.81
2023-03-01T19:33:04.823Z,5.78
2023-03-01T19:38:09.784Z,5.72
2023-03-01T19:43:12.443Z,5.74
2023-03-01T19:48:15.220Z,5.61
2023-03-01T19:53:19.756Z,5.53
2023-03-01T19:58:22.539Z,5.50
2023-03-01T20:03:26.859Z,5.45
2023-03-01T20:08:31.683Z,5.40
2023-03-01T20:13:34.619Z,5.45
2023-03-01T20:18:37.845Z,5.29
2023-03-01T20:23:41.885Z,5.22
2023-03-01T20:28:44.589Z,5.19
2023-03-01T20:33:47.608Z,5.12
2023-03-01T20:38:53.071Z,5.09
2023-03-01T20:43:56.874Z,5.05
2023-03-01T20:48:59.688Z,4.93
2023-03-01T20:54:04.981Z,5.01
2023-03-01T20:59:09.637Z,5.10
2023-03-01T21:04:13.064Z,5.06
2023-03-01T21:09:17.270Z,4.98
2023-03-01T21:14:21.478Z,4.96
2023-03-01T21:19:25.916Z,4.90
2023-03-01T21:24:30.109Z,4.90
2023-03-01T21:29:33.096Z,4.88
2023-03-01T21:34:36.336Z,4.82
2023-03-01T21:39:40.772Z,4.79
2023-03-01T21:44:43.499Z,4.80
2023-03-01T21:49:46.270Z,4.79
2023-03-01T21:54:53.163Z,4.80
2023-03-01T21:59:56.141Z,4.82
2023-03-01T22:04:58.840Z,4.75
2023-03-01T22:10:03.104Z,4.77
2023-03-01T22:15:07.108Z,4.75
2023-03-01T22:20:13.064Z,4.80
2023-03-01T22:25:17.388Z,4.73
2023-03-01T22:30:20.260Z,4.64
2023-03-01T22:35:23.011Z,4.57
2023-03-01T22:40:27.704Z,4.53
2023-03-01T22:45:32.231Z,4.49
2023-03-01T22:50:35.036Z,4.48
2023-03-01T22:55:39.172Z,4.44
2023-03-01T23:00:42.093Z,4.41
2023-03-01T23:05:44.795Z,4.39
2023-03-01T23:10:48.933Z,4.37
2023-03-01T23:15:54.383Z,4.39
2023-03-01T23:20:57.138Z,4.46
2023-03-01T23:26:01.258Z,4.42
2023-03-01T23:31:05.901Z,4.42
2023-03-01T23:36:16.908Z,4.44
2023-03-01T23:41:22.450Z,4.37
2023-03-01T23:46:26.329Z,4.35
2023-03-01T23:51:29.276Z,4.33
2023-03-01T23:56:35.896Z,4.24
