createdAt,value
2023-03-16T00:01:11.489Z,23.36
2023-03-16T00:05:11.609Z,23.40
2023-03-16T00:09:11.706Z,23.42
2023-03-16T00:13:11.626Z,23.37
2023-03-16T00:17:11.700Z,23.39
2023-03-16T00:21:11.725Z,23.39
2023-03-16T00:25:11.764Z,23.41
2023-03-16T00:29:11.797Z,23.43
2023-03-16T00:33:11.844Z,23.47
2023-03-16T00:37:12.069Z,23.46
2023-03-16T00:41:11.957Z,23.43
2023-03-16T00:45:12.017Z,23.50
2023-03-16T00:49:12.089Z,23.50
2023-03-16T00:53:12.155Z,23.46
2023-03-16T00:57:12.216Z,23.53
2023-03-16T01:01:12.332Z,23.51
2023-03-16T01:05:12.337Z,23.52
2023-03-16T01:09:12.472Z,23.54
2023-03-16T01:13:12.459Z,23.51
2023-03-16T01:17:12.634Z,23.52
2023-03-16T01:21:12.614Z,23.55
2023-03-16T01:25:12.638Z,23.58
2023-03-16T01:29:12.693Z,23.57
2023-03-16T01:33:12.718Z,23.64
2023-03-16T01:37:12.742Z,23.57
2023-03-16T01:41:12.841Z,23.58
2023-03-16T01:45:12.881Z,23.62
2023-03-16T01:49:12.941Z,23.59
2023-03-16T01:53:12.986Z,23.62
2023-03-16T01:57:13.035Z,23.65
2023-03-16T02:01:13.161Z,23.68
2023-03-16T02:05:13.142Z,23.60
2023-03-16T02:09:13.194Z,23.68
2023-03-16T02:13:13.206Z,23.69
2023-03-16T02:17:13.270Z,23.69
2023-03-16T02:21:13.323Z,23.69
2023-03-16T02:25:13.375Z,23.72
2023-03-16T02:29:13.398Z,23.68
2023-03-16T02:33:13.449Z,23.69
2023-03-16T02:37:13.507Z,23.69
2023-03-16T02:41:13.595Z,23.77
2023-03-16T02:45:13.625Z,23.75
2023-03-16T02:49:13.651Z,23.73
2023-03-16T02:53:13.740Z,23.71
2023-03-16T02:57:13.836Z,23.74
2023-03-16T03:01:13.959Z,23.77
2023-03-16T03:05:14.053Z,23.77
2023-03-16T03:09:14.189Z,23.75
2023-03-16T03:13:14.332Z,23.81
2023-03-16T03:17:14.420Z,23.80
2023-03-16T03:21:14.645Z,23.78
2023-03-16T03:25:14.744Z,23.75
2023-03-16T03:29:14.932Z,23.82
2023-03-16T03:33:15.182Z,23.81
2023-03-16T03:37:15.267Z,23.80
2023-03-16T03:41:15.435Z,23.75
2023-03-16T03:45:15.557Z,23.84
2023-03-16T03:49:15.735Z,23.84
2023-03-16T03:53:15.918Z,23.81
2023-03-16T03:57:16.093Z,23.82
2023-03-16T04:01:16.241Z,23.82
2023-03-16T04:05:16.366Z,23.86
2023-03-16T04:09:16.548Z,23.86
2023-03-16T04:13:16.788Z,23.88
2023-03-16T04:17:16.916Z,23.88
2023-03-16T04:21:17.105Z,23.88
2023-03-16T04:25:17.231Z,23.88
2023-03-16T04:29:17.418Z,23.89
2023-03-16T04:33:17.583Z,23.88
2023-03-16T04:37:17.767Z,23.86
2023-03-16T04:41:17.910Z,23.89
2023-03-16T04:45:18.178Z,23.87
2023-03-16T04:49:18.304Z,23.89
2023-03-16T04:53:18.522Z,23.96
2023-03-16T04:57:18.779Z,23.89
2023-03-16T05:01:18.889Z,23.93
2023-03-16T05:05:19.110Z,23.81
2023-03-16T05:09:19.191Z,23.45
2023-03-16T05:13:19.440Z,23.13
2023-03-16T05:17:19.579Z,22.92
2023-03-16T05:21:20.124Z,22.80
2023-03-16T05:25:19.992Z,22.62
2023-03-16T05:29:20.185Z,22.48
2023-03-16T05:33:20.387Z,22.43
2023-03-16T05:37:20.625Z,22.51
2023-03-16T05:41:20.821Z,22.55
2023-03-16T05:45:21.042Z,22.57
2023-03-16T05:49:21.164Z,22.67
2023-03-16T05:53:21.411Z,22.74
2023-03-16T05:57:21.611Z,22.75
2023-03-16T06:01:21.761Z,22.81
2023-03-16T06:05:21.985Z,22.78
2023-03-16T06:09:22.158Z,22.81
2023-03-16T06:13:22.318Z,22.85
2023-03-16T06:17:22.447Z,22.82
2023-03-16T06:21:22.556Z,22.81
2023-03-16T06:25:22.742Z,22.69
2023-03-16T06:29:23.164Z,22.66
2023-03-16T06:33:22.948Z,22.70
2023-03-16T06:37:23.018Z,23.07
2023-03-16T06:41:23.099Z,23.10
2023-03-16T06:45:23.081Z,23.66
2023-03-16T06:49:23.135Z,23.65
2023-03-16T06:53:23.589Z,23.79
2023-03-16T06:57:23.154Z,23.94
2023-03-16T07:01:23.109Z,23.74
2023-03-16T07:05:23.019Z,23.63
2023-03-16T07:09:22.922Z,23.57
2023-03-16T07:13:23.053Z,23.21
2023-03-16T07:17:22.928Z,22.94
2023-03-16T07:21:22.808Z,22.56
2023-03-16T07:25:22.827Z,22.30
2023-03-16T07:29:22.754Z,22.19
2023-03-16T07:33:22.730Z,22.14
2023-03-16T07:37:25.701Z,22.03
2023-03-16T07:41:22.713Z,22.73
2023-03-16T07:45:23.181Z,22.45
2023-03-16T07:49:22.547Z,22.82
2023-03-16T07:53:22.604Z,23.15
2023-03-16T07:57:22.702Z,23.25
2023-03-16T08:01:22.526Z,23.65
2023-03-16T08:05:22.459Z,23.76
2023-03-16T08:09:22.419Z,23.71
2023-03-16T08:13:22.423Z,23.61
2023-03-16T08:17:22.367Z,23.27
2023-03-16T08:21:22.328Z,23.24
2023-03-16T08:25:22.547Z,23.18
2023-03-16T08:29:22.660Z,23.37
2023-03-16T08:33:28.883Z,24.17
2023-03-16T08:37:22.512Z,24.03
2023-03-16T08:41:22.493Z,24.32
2023-03-16T08:45:22.676Z,24.32
2023-03-16T08:49:22.375Z,24.48
2023-03-16T08:53:22.369Z,24.50
2023-03-16T08:57:22.400Z,24.64
2023-03-16T09:01:22.356Z,24.72
2023-03-16T09:05:22.253Z,24.83
2023-03-16T09:09:22.330Z,23.20
2023-03-16T09:13:22.227Z,21.67
2023-03-16T09:17:22.157Z,21.03
2023-03-16T09:21:22.198Z,21.24
2023-03-16T09:25:22.254Z,20.65
2023-03-16T09:29:22.656Z,19.03
2023-03-16T09:33:22.580Z,17.98
2023-03-16T09:37:22.606Z,17.89
2023-03-16T09:41:22.700Z,17.40
2023-03-16T09:45:22.769Z,18.80
2023-03-16T09:49:22.836Z,20.04
2023-03-16T09:53:23.031Z,20.46
2023-03-16T09:57:23.194Z,20.91
2023-03-16T10:01:23.434Z,20.83
2023-03-16T10:05:23.503Z,21.02
2023-03-16T10:09:23.762Z,20.99
2023-03-16T10:13:23.763Z,21.02
2023-03-16T10:17:23.841Z,20.88
2023-03-16T10:21:25.585Z,20.88
2023-03-16T10:25:24.007Z,21.05
2023-03-16T10:29:24.191Z,21.88
2023-03-16T10:33:24.160Z,21.70
2023-03-16T10:37:24.075Z,21.21
2023-03-16T10:41:24.168Z,21.30
2023-03-16T10:45:24.096Z,21.75
2023-03-16T10:49:24.164Z,21.84
2023-03-16T10:53:24.070Z,22.17
2023-03-16T10:57:24.079Z,22.27
2023-03-16T11:01:24.145Z,22.16
2023-03-16T21:50:54.776Z,22.11
2023-03-16T21:58:54.898Z,22.11
2023-03-16T22:22:55.188Z,22.09
2023-03-16T22:26:55.216Z,22.08
2023-03-16T22:30:55.352Z,22.11
2023-03-16T22:34:55.423Z,22.19
2023-03-16T22:38:55.511Z,22.15
2023-03-16T22:42:55.570Z,22.10
2023-03-16T22:46:55.656Z,22.06
2023-03-16T22:50:55.729Z,22.10
2023-03-16T22:54:55.877Z,22.13
2023-03-16T22:58:56.007Z,22.18
2023-03-16T23:02:56.022Z,22.21
2023-03-16T23:06:56.147Z,22.13
2023-03-16T23:10:56.273Z,22.11
2023-03-16T23:14:56.465Z,22.10
2023-03-16T23:18:56.504Z,22.17
2023-03-16T23:22:56.593Z,22.16
2023-03-16T23:26:56.765Z,22.17
2023-03-16T23:30:56.880Z,22.17
2023-03-16T23:34:56.883Z,22.16
2023-03-16T23:38:56.988Z,22.16
2023-03-16T23:42:57.109Z,22.16
2023-03-16T23:46:57.242Z,22.14
2023-03-16T23:50:57.320Z,22.16
2023-03-16T23:54:57.448Z,22.20
2023-03-16T23:58:57.630Z,22.22
