createdAt,value
2019-02-12T07:47:40.640Z,544
2019-02-12T07:48:12.631Z,552
2019-02-12T07:48:46.558Z,560
2019-02-12T07:49:18.547Z,568
2019-02-12T07:49:50.531Z,580
2019-02-12T07:50:22.506Z,592
2019-02-12T07:50:54.501Z,600
2019-02-12T07:51:26.568Z,604
2019-02-12T07:51:58.516Z,616
2019-02-12T07:52:30.485Z,616
2019-02-12T07:53:02.503Z,624
2019-02-12T07:53:34.531Z,632
2019-02-12T07:54:06.518Z,636
2019-02-12T07:54:38.499Z,632
2019-02-12T07:55:10.532Z,632
2019-02-12T07:55:42.507Z,624
2019-02-12T07:56:14.502Z,608
2019-02-12T07:56:46.449Z,592
2019-02-12T07:57:18.454Z,572
2019-02-12T07:57:50.478Z,560
2019-02-12T07:58:22.483Z,548
2019-02-12T07:58:54.480Z,536
2019-02-12T07:59:26.488Z,516
2019-02-12T07:59:58.483Z,504
2019-02-12T08:00:30.481Z,492
2019-02-12T08:01:02.481Z,472
2019-02-12T08:01:34.466Z,456
2019-02-12T08:02:06.451Z,464
2019-02-12T08:02:38.446Z,464
2019-02-12T08:03:10.458Z,428
2019-02-12T08:03:42.438Z,420
2019-02-12T08:04:14.440Z,456
2019-02-12T08:04:46.421Z,480
2019-02-12T08:05:18.430Z,484
2019-02-12T08:05:50.443Z,472
2019-02-12T08:06:22.563Z,460
2019-02-12T08:06:54.528Z,460
2019-02-12T08:07:26.514Z,492
2019-02-12T08:07:58.474Z,532
2019-02-12T08:08:30.456Z,572
2019-02-12T08:09:02.465Z,604
2019-02-12T08:09:34.520Z,628
2019-02-12T08:10:06.526Z,656
2019-02-12T08:10:38.502Z,684
2019-02-12T08:11:10.507Z,712
2019-02-12T08:11:42.598Z,740
2019-02-12T08:12:14.582Z,764
2019-02-12T08:12:46.579Z,788
2019-02-12T08:13:18.559Z,808
2019-02-12T08:13:50.542Z,820
2019-02-12T08:14:22.536Z,820
2019-02-12T08:14:54.521Z,800
2019-02-12T08:15:26.513Z,780
2019-02-12T08:15:58.501Z,776
2019-02-12T08:16:30.511Z,796
2019-02-12T08:17:02.501Z,820
2019-02-12T08:17:34.446Z,832
2019-02-12T08:18:06.421Z,840
2019-02-12T08:18:38.386Z,860
2019-02-12T08:19:10.365Z,884
2019-02-12T08:19:42.399Z,924
2019-02-12T08:20:14.368Z,956
2019-02-12T08:20:46.350Z,980
2019-02-12T08:21:18.331Z,996
2019-02-12T08:21:50.359Z,1024
2019-02-12T08:22:22.364Z,1056
2019-02-12T08:22:54.343Z,1076
2019-02-12T08:23:26.351Z,1100
2019-02-12T08:23:58.351Z,1132
2019-02-12T08:24:30.360Z,1168
2019-02-12T08:25:02.496Z,1208
2019-02-12T08:25:34.476Z,1256
2019-02-12T08:26:06.460Z,1304
2019-02-12T08:26:38.446Z,1352
2019-02-12T08:27:10.417Z,1380
2019-02-12T08:27:42.436Z,1396
2019-02-12T08:28:14.440Z,1400
2019-02-12T08:28:46.588Z,1396
2019-02-12T08:29:18.592Z,1388
2019-02-12T08:29:50.577Z,1384
2019-02-12T08:30:22.588Z,1388
2019-02-12T08:30:54.583Z,1400
2019-02-12T08:31:26.563Z,1424
2019-02-12T08:31:58.631Z,1448
2019-02-12T08:32:31.076Z,1468
2019-02-12T08:33:03.042Z,1476
2019-02-12T08:33:35.075Z,1468
2019-02-12T08:34:07.071Z,1436
2019-02-12T08:34:39.075Z,1400
2019-02-12T08:35:11.039Z,1384
2019-02-12T08:35:43.024Z,1524
2019-02-12T08:36:15.016Z,1536
2019-02-12T08:36:47.024Z,1512
2019-02-12T08:37:19.002Z,1500
2019-02-12T08:37:50.999Z,1452
2019-02-12T08:38:22.979Z,1560
2019-02-12T08:38:54.993Z,1520
2019-02-12T08:39:27.006Z,1496
2019-02-12T08:39:59.083Z,1408
2019-02-12T08:40:31.113Z,1336
2019-02-12T08:41:03.121Z,1296
2019-02-12T08:41:35.120Z,1288
2019-02-12T08:42:07.133Z,1296
2019-02-12T08:42:39.131Z,1312
2019-02-12T08:43:11.129Z,1328
2019-02-12T08:43:44.003Z,1340
2019-02-12T08:44:15.993Z,1356
2019-02-12T08:44:47.999Z,1368
2019-02-12T08:45:19.999Z,1384
2019-02-12T08:45:51.994Z,1404
2019-02-12T08:46:23.993Z,1456
2019-02-12T08:46:55.981Z,1504
2019-02-12T08:47:28.074Z,1540
2019-02-12T08:48:00.062Z,1576
2019-02-12T08:48:32.076Z,1608
2019-02-12T08:49:04.067Z,1660
2019-02-12T08:49:36.155Z,1704
2019-02-12T08:50:08.163Z,1744
2019-02-12T08:50:40.153Z,1768
2019-02-12T08:51:12.133Z,1752
2019-02-12T08:51:44.124Z,1776
2019-02-12T08:52:16.109Z,1624
2019-02-12T08:52:48.119Z,1624
2019-02-12T08:53:20.103Z,1600
2019-02-12T08:53:52.155Z,1572
2019-02-12T08:54:24.152Z,1564
2019-02-12T08:54:56.140Z,1568
2019-02-12T08:55:28.109Z,1580
2019-02-12T08:56:00.093Z,1592
2019-02-12T08:56:32.100Z,1600
2019-02-12T08:57:04.103Z,1608
2019-02-12T08:57:36.150Z,1616
2019-02-12T08:58:08.138Z,1628
2019-02-12T08:58:40.150Z,1640
2019-02-12T08:59:12.150Z,1652
2019-02-12T08:59:44.219Z,1664
2019-02-12T09:00:16.206Z,1660
2019-02-12T09:00:48.797Z,1648
2019-02-12T09:01:20.857Z,1648
2019-02-12T09:01:52.954Z,1620
2019-02-12T09:02:24.973Z,1624
2019-02-12T09:02:56.964Z,1632
2019-02-12T09:03:28.961Z,1648
2019-02-12T09:04:01.004Z,1660
2019-02-12T09:04:33.010Z,1656
2019-02-12T09:05:05.075Z,1652
2019-02-12T09:05:37.123Z,1648
2019-02-12T09:06:09.156Z,1648
2019-02-12T09:06:41.142Z,1652
2019-02-12T09:07:13.159Z,1656
2019-02-12T09:07:45.164Z,1656
2019-02-12T09:08:17.233Z,1644
2019-02-12T09:08:49.245Z,1628
2019-02-12T09:09:21.251Z,1620
2019-02-12T09:09:53.244Z,1608
2019-02-12T09:10:25.229Z,1604
2019-02-12T09:10:57.213Z,1608
2019-02-12T09:11:29.207Z,1612
2019-02-12T09:12:01.430Z,1620
2019-02-12T09:12:33.816Z,1632
2019-02-12T09:13:05.838Z,1648
2019-02-12T09:13:37.885Z,1648
2019-02-12T09:14:09.935Z,1644
2019-02-12T09:14:42.094Z,1628
2019-02-12T09:15:14.469Z,1624
2019-02-12T09:15:46.539Z,1632
2019-02-12T09:16:18.539Z,1648
2019-02-12T09:16:50.524Z,1652
2019-02-12T09:17:22.569Z,1664
2019-02-12T09:17:54.556Z,1676
2019-02-12T09:18:26.607Z,1680
2019-02-12T09:18:58.639Z,1676
2019-02-12T09:19:30.669Z,1652
2019-02-12T09:20:02.692Z,1624
2019-02-12T09:20:34.821Z,1608
2019-02-12T09:21:06.880Z,1612
2019-02-12T09:21:38.954Z,1648
2019-02-12T09:22:10.997Z,1696
2019-02-12T09:22:42.988Z,1744
2019-02-12T09:23:14.977Z,1860
2019-02-12T09:23:47.300Z,1816
2019-02-12T09:24:19.571Z,1820
2019-02-12T09:24:51.640Z,1792
2019-02-12T09:25:23.816Z,1780
2019-02-12T09:25:55.798Z,1784
2019-02-12T09:26:27.820Z,1764
2019-02-12T09:26:59.820Z,1732
2019-02-12T09:27:31.830Z,1720
2019-02-12T09:28:03.824Z,1784
2019-02-12T09:28:35.893Z,1780
2019-02-12T09:29:07.888Z,1836
2019-02-12T09:29:39.862Z,1900
2019-02-12T09:30:11.894Z,1904
2019-02-12T09:30:43.912Z,1772
2019-02-12T09:31:15.935Z,1792
2019-02-12T09:31:47.930Z,1760
2019-02-12T09:32:20.075Z,1820
2019-02-12T09:32:52.209Z,1896
2019-02-12T09:33:24.286Z,1852
2019-02-12T09:33:56.276Z,1880
2019-02-12T09:34:28.291Z,1924
2019-02-12T09:35:00.312Z,1976
2019-02-12T09:35:32.487Z,2028
2019-02-12T09:36:04.625Z,2072
2019-02-12T09:36:36.636Z,2092
2019-02-12T09:37:08.656Z,2128
2019-02-12T09:37:40.643Z,2080
2019-02-12T09:38:12.621Z,2088
2019-02-12T09:38:44.605Z,2100
2019-02-12T09:39:16.574Z,2188
2019-02-12T09:39:48.544Z,2216
2019-02-12T09:40:20.785Z,2212
2019-02-12T09:40:52.770Z,2196
2019-02-12T09:41:24.805Z,2220
2019-02-12T09:41:56.790Z,2284
2019-02-12T09:42:28.786Z,2376
2019-02-12T09:43:00.815Z,2668
2019-02-12T09:43:32.798Z,2756
2019-02-12T09:44:04.768Z,2796
2019-02-12T09:44:36.771Z,2812
2019-02-12T09:45:08.736Z,2836
2019-02-12T09:45:40.744Z,2872
2019-02-12T09:46:12.742Z,2896
2019-02-12T09:46:44.720Z,2852
2019-02-12T09:47:16.694Z,2792
2019-02-12T09:47:48.677Z,2812
2019-02-12T09:48:20.649Z,2832
2019-02-12T09:48:55.248Z,2896
2019-02-12T09:49:27.374Z,2960
2019-02-12T09:49:59.452Z,2992
2019-02-12T09:50:31.777Z,3156
2019-02-12T09:51:04.123Z,3100
2019-02-12T09:51:36.364Z,3092
2019-02-12T09:52:08.364Z,3148
2019-02-12T09:52:40.423Z,3168
2019-02-12T09:53:12.415Z,3304
2019-02-12T09:53:44.507Z,3456
2019-02-12T09:54:16.493Z,3248
2019-02-12T09:54:48.571Z,3224
2019-02-12T09:55:20.582Z,3212
2019-02-12T09:55:52.580Z,3148
2019-02-12T09:56:24.611Z,3120
2019-02-12T09:56:56.672Z,3108
2019-02-12T09:57:28.671Z,3048
2019-02-12T09:58:00.737Z,2972
2019-02-12T09:58:32.759Z,2968
2019-02-12T09:59:04.745Z,3016
2019-02-12T09:59:36.760Z,2872
2019-02-12T10:00:09.560Z,2780
2019-02-12T10:00:41.560Z,2740
2019-02-12T10:01:13.661Z,2736
2019-02-12T10:01:45.647Z,2692
2019-02-12T10:02:17.637Z,2652
2019-02-12T10:02:49.659Z,2588
2019-02-12T10:03:21.703Z,2492
2019-02-12T10:03:53.703Z,2404
2019-02-12T10:04:25.764Z,2348
2019-02-12T10:04:57.771Z,2380
2019-02-12T10:05:29.820Z,2388
2019-02-12T10:06:01.815Z,2308
2019-02-12T10:06:33.848Z,2240
2019-02-12T10:07:05.867Z,2188
2019-02-12T10:07:38.533Z,2144
2019-02-12T10:08:10.743Z,2100
2019-02-12T10:08:42.733Z,2072
2019-02-12T10:09:14.731Z,2040
2019-02-12T10:09:46.737Z,2016
2019-02-12T10:10:18.724Z,1988
2019-02-12T10:10:50.746Z,1956
2019-02-12T10:11:22.757Z,1920
2019-02-12T10:11:54.775Z,1876
2019-02-12T10:12:26.787Z,1832
2019-02-12T10:12:58.813Z,1788
2019-02-12T10:13:30.794Z,1748
2019-02-12T10:14:02.794Z,1712
2019-02-12T10:14:34.772Z,1684
2019-02-12T10:15:06.811Z,1660
2019-02-12T10:15:38.816Z,1652
2019-02-12T10:16:10.791Z,1652
2019-02-12T10:16:42.781Z,1664
2019-02-12T10:17:14.807Z,1680
2019-02-12T10:17:46.813Z,1700
2019-02-12T10:18:18.901Z,1712
2019-02-12T10:18:50.938Z,1712
2019-02-12T10:19:22.953Z,1704
2019-02-12T10:19:54.968Z,1700
2019-02-12T10:20:26.990Z,1704
2019-02-12T10:20:59.007Z,1736
2019-02-12T10:21:31.078Z,1788
2019-02-12T10:22:03.071Z,1844
2019-02-12T10:22:35.090Z,1908
2019-02-12T10:23:07.821Z,1964
2019-02-12T10:23:39.834Z,2012
2019-02-12T10:24:21.027Z,2080
2019-02-12T10:24:53.126Z,2124
2019-02-12T10:25:25.115Z,2152
2019-02-12T10:25:57.092Z,2156
2019-02-12T10:26:29.108Z,2160
2019-02-12T10:27:01.121Z,2168
2019-02-12T10:27:33.102Z,2200
2019-02-12T10:28:05.245Z,2252
2019-02-12T10:28:37.253Z,2316
2019-02-12T10:29:09.257Z,2388
2019-02-12T10:29:41.246Z,2444
2019-02-12T10:30:13.237Z,2480
2019-02-12T10:30:45.241Z,2504
2019-02-12T10:31:17.200Z,2520
2019-02-12T10:31:49.200Z,2520
2019-02-12T10:32:21.292Z,2524
2019-02-12T10:32:53.388Z,2536
2019-02-12T10:33:25.367Z,2568
2019-02-12T10:33:57.497Z,2600
2019-02-12T10:34:29.526Z,2628
2019-02-12T10:35:01.518Z,2672
2019-02-12T10:35:33.552Z,2676
2019-02-12T10:36:05.653Z,2676
2019-02-12T10:36:37.651Z,2684
2019-02-12T10:37:09.632Z,2688
2019-02-12T10:37:41.630Z,2704
2019-02-12T10:38:45.655Z,2760
2019-02-12T10:39:17.642Z,2728
2019-02-12T10:39:49.629Z,2732
2019-02-12T10:40:21.660Z,2752
2019-02-12T10:40:53.676Z,2776
2019-02-12T10:41:25.676Z,2876
2019-02-12T10:41:57.676Z,2940
2019-02-12T10:42:29.681Z,3016
2019-02-12T10:43:01.700Z,2984
2019-02-12T10:43:33.714Z,2844
2019-02-12T10:44:05.751Z,2868
2019-02-12T10:44:37.773Z,2900
2019-02-12T10:45:09.770Z,3000
2019-02-12T10:45:41.746Z,2980
2019-02-12T10:46:13.706Z,2976
2019-02-12T10:46:45.691Z,2808
2019-02-12T10:47:17.723Z,2736
2019-02-12T10:47:49.722Z,2828
2019-02-12T10:48:21.731Z,2636
2019-02-12T10:48:54.067Z,2588
2019-02-12T10:49:26.067Z,2548
2019-02-12T10:49:59.624Z,2464
2019-02-12T10:50:31.770Z,2460
2019-02-12T10:51:03.758Z,2748
2019-02-12T10:51:35.745Z,2632
2019-02-12T10:52:07.760Z,2464
2019-02-12T10:52:39.765Z,2580
2019-02-12T10:53:11.848Z,2420
2019-02-12T10:53:43.902Z,2416
2019-02-12T10:54:15.889Z,2484
2019-02-12T10:54:47.907Z,2520
2019-02-12T10:55:19.923Z,2932
2019-02-12T10:55:51.923Z,2884
2019-02-12T10:56:23.997Z,2888
2019-02-12T10:56:55.975Z,2720
2019-02-12T10:57:27.961Z,2740
2019-02-12T10:58:00.029Z,2760
2019-02-12T10:58:32.017Z,2744
2019-02-12T10:59:04.074Z,2720
2019-02-12T10:59:36.082Z,2972
2019-02-12T11:00:08.097Z,2740
2019-02-12T11:00:40.088Z,2688
2019-02-12T11:01:12.067Z,2628
2019-02-12T11:01:44.065Z,2524
2019-02-12T11:02:16.049Z,2396
2019-02-12T11:02:48.051Z,2284
2019-02-12T11:03:20.060Z,2220
2019-02-12T11:03:52.054Z,2164
2019-02-12T11:04:24.135Z,2092
2019-02-12T11:04:56.142Z,2000
2019-02-12T11:05:28.207Z,1908
2019-02-12T11:06:00.325Z,1812
2019-02-12T11:06:32.471Z,1724
2019-02-12T11:07:04.593Z,1672
2019-02-12T11:07:36.641Z,1640
2019-02-12T11:08:08.717Z,1648
2019-02-12T11:08:40.758Z,1688
2019-02-12T11:09:12.789Z,1744
2019-02-12T11:09:44.780Z,1804
2019-02-12T11:10:16.822Z,1888
2019-02-12T11:10:48.859Z,1972
2019-02-12T11:11:20.922Z,2024
2019-02-12T11:11:52.919Z,2028
2019-02-12T11:12:24.923Z,1932
2019-02-12T11:12:56.905Z,1820
2019-02-12T11:13:28.875Z,1720
2019-02-12T11:14:00.864Z,1600
2019-02-12T11:14:32.868Z,1488
2019-02-12T11:15:04.850Z,1412
2019-02-12T11:15:36.849Z,1328
2019-02-12T11:16:08.849Z,1268
2019-02-12T11:16:40.831Z,1224
2019-02-12T11:17:12.808Z,1208
2019-02-12T11:17:44.811Z,1232
2019-02-12T11:18:16.807Z,1284
2019-02-12T11:18:48.806Z,1316
2019-02-12T11:19:20.797Z,1344
2019-02-12T11:19:52.764Z,1412
2019-02-12T11:20:24.760Z,1516
2019-02-12T11:20:56.750Z,1620
2019-02-12T11:21:28.736Z,1664
2019-02-12T11:22:00.720Z,1644
2019-02-12T11:22:32.735Z,1580
2019-02-12T11:23:04.725Z,1484
2019-02-12T11:23:36.726Z,1384
2019-02-12T11:24:08.725Z,1312
2019-02-12T11:24:40.722Z,1288
2019-02-12T11:25:12.707Z,1300
2019-02-12T11:25:44.676Z,1360
2019-02-12T11:26:16.654Z,1448
2019-02-12T11:26:48.646Z,1540
2019-02-12T11:27:20.615Z,1640
2019-02-12T11:27:52.632Z,1724
2019-02-12T11:28:24.629Z,1836
2019-02-12T11:28:56.620Z,1972
2019-02-12T11:29:28.615Z,2188
2019-02-12T11:30:02.130Z,2432
2019-02-12T11:30:34.119Z,2572
2019-02-12T11:31:06.102Z,2616
2019-02-12T11:31:38.084Z,2656
2019-02-12T11:32:10.075Z,2696
2019-02-12T11:32:42.587Z,2688
2019-02-12T11:33:14.597Z,2668
2019-02-12T11:33:46.574Z,2620
2019-02-12T11:34:18.626Z,2536
2019-02-12T11:34:50.638Z,2404
2019-02-12T11:35:22.620Z,2224
2019-02-12T11:35:54.628Z,2040
2019-02-12T11:36:26.620Z,1868
2019-02-12T11:36:58.624Z,1704
2019-02-12T11:37:30.603Z,1560
2019-02-12T11:38:02.557Z,1436
2019-02-12T11:38:34.533Z,1324
2019-02-12T11:39:06.507Z,1244
2019-02-12T11:39:38.492Z,1176
2019-02-12T11:40:10.455Z,1116
2019-02-12T11:40:42.466Z,1056
2019-02-12T11:41:14.443Z,1004
2019-02-12T11:41:46.434Z,980
2019-02-12T11:42:18.427Z,984
2019-02-12T11:42:50.412Z,1012
2019-02-12T11:43:22.387Z,1048
2019-02-12T11:43:54.367Z,1076
2019-02-12T11:44:26.390Z,1112
2019-02-12T11:44:58.365Z,1152
2019-02-12T11:45:30.348Z,1200
2019-02-12T11:46:03.852Z,1268
2019-02-12T11:46:35.963Z,1352
2019-02-12T11:47:07.952Z,1436
2019-02-12T11:47:39.966Z,1508
2019-02-12T11:48:11.943Z,1596
2019-02-12T11:48:43.941Z,1684
2019-02-12T11:49:15.916Z,1760
2019-02-12T11:49:47.886Z,1852
2019-02-12T11:50:19.894Z,1940
2019-02-12T11:50:51.887Z,1968
2019-02-12T11:51:23.895Z,1948
2019-02-12T11:51:55.866Z,1892
2019-02-12T11:52:27.864Z,1928
2019-02-12T11:52:59.840Z,2092
2019-02-12T11:53:31.903Z,2216
2019-02-12T11:54:03.891Z,2236
2019-02-12T11:54:44.080Z,2108
2019-02-12T11:55:16.099Z,2024
2019-02-12T11:55:48.084Z,2008
2019-02-12T11:56:20.103Z,2100
2019-02-12T11:56:52.093Z,2120
2019-02-12T11:57:24.060Z,2056
2019-02-12T11:57:56.048Z,2140
2019-02-12T11:58:28.043Z,2220
2019-02-12T11:59:00.039Z,2224
2019-02-12T11:59:32.076Z,2232
2019-02-12T12:00:04.052Z,2428
2019-02-12T12:00:36.027Z,2672
2019-02-12T12:01:08.005Z,2800
2019-02-12T12:01:39.982Z,2728
2019-02-12T12:02:12.006Z,2616
2019-02-12T12:02:44.011Z,2432
2019-02-12T12:03:15.974Z,2324
2019-02-12T12:03:47.965Z,2236
2019-02-12T12:04:19.955Z,2220
2019-02-12T12:04:51.962Z,2252
2019-02-12T12:05:23.989Z,2196
2019-02-12T12:05:55.976Z,2104
2019-02-12T12:06:27.967Z,2060
2019-02-12T12:06:59.939Z,2048
2019-02-12T12:07:31.927Z,2096
2019-02-12T12:08:03.911Z,2148
2019-02-12T12:08:35.884Z,2252
2019-02-12T12:09:07.862Z,2360
2019-02-12T12:09:39.819Z,2420
2019-02-12T12:10:11.824Z,2456
2019-02-12T12:10:43.852Z,2472
2019-02-12T12:11:16.368Z,2468
2019-02-12T12:11:48.434Z,2436
2019-02-12T12:12:20.408Z,2368
2019-02-12T12:12:52.380Z,2352
2019-02-12T12:13:24.352Z,2348
2019-02-12T12:13:56.325Z,2352
2019-02-12T12:14:28.318Z,2292
2019-02-12T12:15:00.296Z,2184
2019-02-12T12:15:32.298Z,2116
2019-02-12T12:16:04.276Z,2144
2019-02-12T12:16:36.262Z,2256
2019-02-12T12:17:08.259Z,2352
2019-02-12T12:17:40.265Z,2416
2019-02-12T12:18:12.266Z,2444
2019-02-12T12:18:44.240Z,2396
2019-02-12T12:19:16.257Z,2336
2019-02-12T12:19:48.241Z,2276
2019-02-12T12:20:20.217Z,2216
2019-02-12T12:20:52.241Z,2152
2019-02-12T12:21:24.242Z,2108
2019-02-12T12:21:56.215Z,2072
2019-02-12T12:22:28.183Z,2056
2019-02-12T12:23:00.163Z,2048
2019-02-12T12:23:32.124Z,2056
2019-02-12T12:24:04.117Z,2060
2019-02-12T12:24:36.101Z,2056
2019-02-12T12:25:08.171Z,2020
2019-02-12T12:25:40.141Z,2004
2019-02-12T12:26:12.127Z,2012
2019-02-12T12:26:44.118Z,2044
2019-02-12T12:27:16.102Z,2084
2019-02-12T12:27:48.094Z,2164
2019-02-12T12:28:20.102Z,2204
2019-02-12T12:28:52.081Z,2284
2019-02-12T12:29:24.079Z,2364
2019-02-12T12:29:56.059Z,2444
2019-02-12T12:30:28.023Z,2504
2019-02-12T12:31:00.020Z,2508
2019-02-12T12:31:32.014Z,2508
2019-02-12T12:32:04.004Z,2528
2019-02-12T12:32:35.977Z,2528
2019-02-12T12:33:07.973Z,2520
2019-02-12T12:33:39.925Z,2548
2019-02-12T12:34:11.911Z,2608
2019-02-12T12:34:43.900Z,2608
2019-02-12T12:35:15.917Z,2548
2019-02-12T12:35:47.905Z,2452
2019-02-12T12:36:20.006Z,2392
2019-02-12T12:36:52.023Z,2348
2019-02-12T12:37:23.989Z,2312
2019-02-12T12:37:55.988Z,2284
2019-02-12T12:38:27.973Z,2276
2019-02-12T12:38:59.961Z,2284
2019-02-12T12:39:31.964Z,2268
2019-02-12T12:40:03.967Z,2252
2019-02-12T12:40:35.945Z,2288
2019-02-12T12:41:07.931Z,2304
2019-02-12T12:41:39.906Z,2328
2019-02-12T12:42:11.893Z,2388
2019-02-12T12:42:44.659Z,2480
2019-02-12T12:43:17.339Z,2568
2019-02-12T12:43:49.386Z,2612
2019-02-12T12:44:21.422Z,2596
2019-02-12T12:44:53.571Z,2568
2019-02-12T12:45:25.570Z,2632
2019-02-12T12:45:57.536Z,2644
2019-02-12T12:46:29.598Z,2652
2019-02-12T12:47:01.569Z,2652
2019-02-12T12:47:33.598Z,2680
2019-02-12T12:48:05.603Z,2724
2019-02-12T12:48:37.602Z,2740
2019-02-12T12:49:09.599Z,2732
2019-02-12T12:49:41.644Z,2720
2019-02-12T12:50:13.640Z,2696
2019-02-12T12:50:45.701Z,2664
2019-02-12T12:51:17.769Z,2636
2019-02-12T12:51:49.734Z,2636
2019-02-12T12:52:21.805Z,2652
2019-02-12T12:52:53.902Z,2704
2019-02-12T12:53:25.893Z,2764
2019-02-12T12:53:57.906Z,2804
2019-02-12T12:54:29.891Z,2860
2019-02-12T12:55:01.946Z,2948
2019-02-12T12:55:33.974Z,3080
2019-02-12T12:56:05.951Z,3260
2019-02-12T12:56:37.952Z,3436
2019-02-12T12:57:09.920Z,3628
2019-02-12T12:57:43.425Z,3888
2019-02-12T12:58:15.444Z,4180
2019-02-12T12:58:47.428Z,4380
2019-02-12T12:59:19.439Z,4528
2019-02-12T12:59:51.446Z,4724
2019-02-12T13:00:23.452Z,4940
2019-02-12T13:00:57.129Z,5120
2019-02-12T13:01:29.111Z,5304
2019-02-12T13:02:01.157Z,5496
2019-02-12T13:02:33.138Z,5736
2019-02-12T13:03:05.112Z,6260
2019-02-12T13:03:37.120Z,6928
2019-02-12T13:04:09.111Z,7496
2019-02-12T13:04:41.096Z,8280
2019-02-12T13:05:13.226Z,8184
2019-02-12T13:05:45.207Z,8588
2019-02-12T13:06:17.209Z,8576
2019-02-12T13:06:49.198Z,8352
2019-02-12T13:07:21.164Z,7608
2019-02-12T13:07:53.137Z,7192
2019-02-12T13:08:25.103Z,7188
2019-02-12T13:08:57.119Z,6792
2019-02-12T13:09:29.121Z,6688
2019-02-12T13:10:01.132Z,7072
2019-02-12T13:10:33.108Z,7772
2019-02-12T13:11:05.098Z,8684
2019-02-12T13:11:37.088Z,8800
2019-02-12T13:12:09.074Z,8500
2019-02-12T13:12:41.050Z,10004
2019-02-12T13:13:13.045Z,15916
2019-02-12T13:13:45.006Z,13824
2019-02-12T13:14:16.993Z,13448
2019-02-12T13:14:48.969Z,16388
2019-02-12T13:15:20.946Z,15800
2019-02-12T13:15:52.932Z,12236
2019-02-12T13:16:24.919Z,11720
2019-02-12T13:16:58.354Z,13708
2019-02-12T13:17:31.348Z,26528
2019-02-12T13:18:03.757Z,12700
2019-02-12T13:18:35.759Z,15512
2019-02-12T13:19:09.745Z,11756
2019-02-12T13:19:41.959Z,11020
2019-02-12T13:20:14.002Z,12848
2019-02-12T13:20:46.808Z,14656
2019-02-12T13:21:18.797Z,40896
2019-02-12T13:21:50.774Z,36224
2019-02-12T13:22:22.781Z,32288
2019-02-12T13:22:54.798Z,38432
2019-02-12T13:23:26.844Z,39104
2019-02-12T13:23:59.769Z,41184
2019-02-12T13:24:32.135Z,34560
2019-02-12T13:25:09.880Z,37248
2019-02-12T13:25:41.885Z,39520
2019-02-12T13:26:13.939Z,33632
2019-02-12T13:26:45.916Z,33216
2019-02-12T13:27:17.965Z,31904
2019-02-12T13:27:49.928Z,27488
2019-02-12T13:28:21.943Z,25376
2019-02-12T13:28:54.074Z,34080
2019-02-12T13:29:26.068Z,39072
2019-02-12T13:29:58.063Z,34464
2019-02-12T13:30:31.850Z,24480
2019-02-12T13:31:03.848Z,16612
2019-02-12T13:31:36.132Z,11040
2019-02-12T13:32:08.209Z,7044
2019-02-12T13:32:40.596Z,5572
2019-02-12T13:33:12.755Z,4968
2019-02-12T13:33:44.830Z,4604
2019-02-12T13:34:16.973Z,4324
2019-02-12T13:34:49.043Z,4076
2019-02-12T13:35:21.019Z,3832
2019-02-12T13:35:53.099Z,3560
2019-02-12T13:36:25.254Z,3280
2019-02-12T13:36:57.284Z,3012
2019-02-12T13:37:29.284Z,2764
2019-02-12T13:38:01.252Z,2560
2019-02-12T13:38:33.227Z,2404
2019-02-12T13:39:05.227Z,2288
2019-02-12T13:39:37.232Z,2200
2019-02-12T13:40:09.231Z,2140
2019-02-12T13:40:41.582Z,2084
2019-02-12T13:41:13.612Z,2028
2019-02-12T13:41:47.071Z,1956
2019-02-12T13:42:19.131Z,1904
2019-02-12T13:42:51.100Z,1836
2019-02-12T13:43:23.063Z,1708
2019-02-12T13:43:55.048Z,1548
2019-02-12T13:44:27.074Z,1440
2019-02-12T13:44:59.297Z,1352
2019-02-12T13:45:31.657Z,1248
2019-02-12T13:46:03.933Z,1156
2019-02-12T13:46:36.769Z,1052
2019-02-12T13:47:08.881Z,980
2019-02-12T13:47:40.950Z,908
2019-02-12T13:48:13.180Z,868
2019-02-12T13:48:45.206Z,872
2019-02-12T13:49:17.202Z,912
2019-02-12T13:49:49.342Z,944
2019-02-12T13:50:21.389Z,864
2019-02-12T13:50:53.438Z,784
2019-02-12T13:51:25.545Z,712
2019-02-12T13:51:57.598Z,632
2019-02-12T13:52:29.637Z,560
2019-02-12T13:53:01.817Z,492
2019-02-12T13:53:33.860Z,444
2019-02-12T13:54:06.124Z,408
2019-02-12T13:54:38.140Z,380
2019-02-12T13:55:18.691Z,360
2019-02-12T13:55:50.803Z,352
2019-02-12T13:56:22.824Z,360
2019-02-12T13:56:54.985Z,376
2019-02-12T13:57:27.034Z,420
2019-02-12T13:57:59.093Z,524
2019-02-12T13:58:31.089Z,740
2019-02-12T13:59:03.085Z,956
2019-02-12T13:59:35.074Z,1088
2019-02-12T14:00:07.062Z,1204
2019-02-12T14:00:39.063Z,1340
2019-02-12T14:01:11.063Z,1516
2019-02-12T14:01:43.169Z,1632
2019-02-12T14:02:15.189Z,1632
2019-02-12T14:02:47.183Z,1592
2019-02-12T14:03:24.218Z,1584
2019-02-12T14:03:56.457Z,1548
2019-02-12T14:04:28.447Z,1520
2019-02-12T14:05:00.437Z,1652
2019-02-12T14:05:32.618Z,1968
2019-02-12T14:06:04.864Z,2440
2019-02-12T14:06:37.097Z,2576
2019-02-12T14:07:09.143Z,2576
2019-02-12T14:07:41.147Z,2704
2019-02-12T14:08:13.148Z,3016
2019-02-12T14:08:45.113Z,3396
2019-02-12T14:09:17.177Z,3528
2019-02-12T14:09:49.152Z,3840
2019-02-12T14:10:21.135Z,4452
2019-02-12T14:10:53.121Z,5548
2019-02-12T14:11:25.118Z,5444
2019-02-12T14:11:57.105Z,6980
2019-02-12T14:12:29.154Z,16036
2019-02-12T14:13:01.155Z,17024
2019-02-12T14:13:33.126Z,16348
2019-02-12T14:14:05.121Z,16704
2019-02-12T14:14:37.129Z,22592
2019-02-12T14:15:09.110Z,21568
2019-02-12T14:15:41.084Z,22400
2019-02-12T14:16:13.075Z,18720
2019-02-12T14:16:45.756Z,18272
2019-02-12T14:17:17.717Z,28864
2019-02-12T14:17:49.720Z,19552
2019-02-12T14:18:21.712Z,7668
2019-02-12T14:18:53.739Z,7088
2019-02-12T14:19:25.719Z,6824
2019-02-12T14:19:57.773Z,6140
2019-02-12T14:20:29.766Z,10128
2019-02-12T14:21:01.813Z,4928
2019-02-12T14:21:33.805Z,4216
2019-02-12T14:22:05.879Z,3820
2019-02-12T14:22:37.855Z,3344
2019-02-12T14:23:09.849Z,3036
2019-02-12T14:23:41.846Z,2812
2019-02-12T14:24:13.832Z,2660
2019-02-12T14:24:45.828Z,2532
2019-02-12T14:25:26.494Z,2520
2019-02-12T14:25:58.488Z,2496
2019-02-12T14:26:30.509Z,2344
2019-02-12T14:27:02.522Z,2000
2019-02-12T14:27:34.510Z,1628
2019-02-12T14:28:06.542Z,1412
2019-02-12T14:28:38.540Z,1412
2019-02-12T14:29:10.579Z,1620
2019-02-12T14:29:42.629Z,1964
2019-02-12T14:30:14.615Z,2292
2019-02-12T14:30:46.602Z,2372
2019-02-12T14:31:18.615Z,2376
2019-02-12T14:31:54.426Z,2380
2019-02-12T14:32:26.404Z,2460
2019-02-12T14:32:58.421Z,2492
2019-02-12T14:33:30.436Z,2552
2019-02-12T14:34:02.488Z,2724
2019-02-12T14:34:34.500Z,3180
2019-02-12T14:35:06.530Z,4332
2019-02-12T14:35:38.571Z,7004
2019-02-12T14:36:10.601Z,5448
2019-02-12T14:36:42.638Z,4720
2019-02-12T14:37:14.660Z,4356
2019-02-12T14:37:46.636Z,4500
2019-02-12T14:38:18.630Z,4748
2019-02-12T14:38:50.626Z,9076
2019-02-12T14:39:22.618Z,3668
2019-02-12T14:39:54.606Z,3292
2019-02-12T14:40:26.607Z,3044
2019-02-12T14:40:58.604Z,2872
2019-02-12T14:41:30.591Z,2736
2019-02-12T14:42:02.567Z,3952
2019-02-12T14:42:34.539Z,4000
2019-02-12T14:43:15.322Z,2852
2019-02-12T14:43:47.329Z,2716
2019-02-12T14:44:19.366Z,3480
2019-02-12T14:44:51.353Z,5880
2019-02-12T14:45:23.345Z,14532
2019-02-12T14:45:55.339Z,17792
2019-02-12T14:46:27.330Z,17632
2019-02-12T14:46:59.295Z,13104
2019-02-12T14:47:31.251Z,9776
2019-02-12T14:48:03.307Z,14524
2019-02-12T14:48:35.319Z,14996
2019-02-12T14:49:07.298Z,11396
2019-02-12T14:49:39.313Z,4576
2019-02-12T14:50:11.308Z,3756
2019-02-12T14:50:43.334Z,3348
2019-02-12T14:51:15.310Z,3108
2019-02-12T14:51:47.301Z,2876
2019-02-12T14:52:19.298Z,2692
2019-02-12T14:52:51.301Z,2488
2019-02-12T14:53:23.296Z,2128
2019-02-12T14:53:55.269Z,1748
2019-02-12T14:54:27.253Z,1476
2019-02-12T14:54:59.281Z,1396
2019-02-12T14:55:35.240Z,1524
2019-02-12T14:56:12.595Z,1732