createdAt,value
2019-04-25T00:00:07.884Z,18.47
2019-04-25T00:02:39.161Z,25.13
2019-04-25T00:05:11.225Z,19.90
2019-04-25T00:07:42.431Z,24.70
2019-04-25T00:10:13.783Z,15.90
2019-04-25T00:12:44.473Z,11.80
2019-04-25T00:15:14.541Z,15.07
2019-04-25T00:17:44.398Z,14.47
2019-04-25T00:20:14.567Z,9.67
2019-04-25T00:22:45.721Z,10.80
2019-04-25T00:25:33.482Z,7.40
2019-04-25T00:28:03.074Z,9.20
2019-04-25T00:30:33.080Z,5.53
2019-04-25T00:33:02.557Z,8.73
2019-04-25T00:35:33.118Z,12.87
2019-04-25T00:38:02.564Z,7.90
2019-04-25T00:40:32.009Z,9.47
2019-04-25T00:43:01.665Z,10.07
2019-04-25T00:45:31.718Z,12.17
2019-04-25T00:48:03.966Z,6.77
2019-04-25T00:50:32.730Z,8.73
2019-04-25T00:53:02.574Z,12.53
2019-04-25T00:55:32.359Z,5.37
2019-04-25T00:58:03.484Z,9.13
2019-04-25T01:00:34.576Z,10.10
2019-04-25T01:03:05.671Z,9.87
2019-04-25T01:05:36.476Z,12.57
2019-04-25T01:08:06.152Z,7.77
2019-04-25T01:10:35.757Z,7.37
2019-04-25T01:13:05.461Z,7.50
2019-04-25T01:15:35.240Z,7.83
2019-04-25T01:18:05.648Z,14.30
2019-04-25T01:20:35.365Z,8.97
2019-04-25T01:23:04.896Z,11.60
2019-04-25T01:25:41.001Z,6.00
2019-04-25T01:28:06.312Z,8.13
2019-04-25T01:30:36.407Z,7.83
2019-04-25T01:33:07.072Z,6.60
2019-04-25T01:35:38.621Z,9.23
2019-04-25T01:38:15.701Z,7.17
2019-04-25T01:40:48.238Z,5.57
2019-04-25T01:43:23.350Z,5.97
2019-04-25T01:45:54.646Z,3.73
2019-04-25T01:48:24.332Z,8.97
2019-04-25T01:50:54.581Z,9.63
2019-04-25T01:53:25.128Z,7.30
2019-04-25T01:56:02.294Z,8.70
2019-04-25T01:58:25.862Z,7.77
2019-04-25T02:00:56.370Z,6.40
2019-04-25T02:03:27.315Z,8.47
2019-04-25T02:05:57.326Z,8.03
2019-04-25T02:08:27.130Z,6.07
2019-04-25T02:11:14.473Z,6.10
2019-04-25T02:13:44.103Z,10.17
2019-04-25T02:16:14.314Z,7.03
2019-04-25T02:18:44.126Z,6.23
2019-04-25T02:21:13.864Z,7.73
2019-04-25T02:23:44.188Z,8.93
2019-04-25T02:26:16.789Z,3.83
2019-04-25T02:28:45.237Z,8.43
2019-04-25T02:31:18.007Z,5.43
2019-04-25T02:33:46.120Z,10.67
2019-04-25T02:36:15.901Z,5.77
2019-04-25T02:38:45.381Z,7.17
2019-04-25T02:41:15.041Z,6.70
2019-04-25T02:43:45.233Z,3.70
2019-04-25T02:46:36.836Z,8.63
2019-04-25T02:49:08.836Z,6.20
2019-04-25T02:51:50.474Z,4.03
2019-04-25T02:54:20.222Z,4.87
2019-04-25T02:56:49.675Z,2.50
2019-04-25T02:59:19.136Z,7.83
2019-04-25T03:01:48.630Z,4.07
2019-04-25T03:04:19.281Z,3.50
2019-04-25T03:06:49.100Z,6.60
2019-04-25T03:09:18.568Z,5.73
2019-04-25T03:11:48.191Z,8.30
2019-04-25T03:14:17.643Z,6.90
2019-04-25T03:16:47.087Z,5.27
2019-04-25T03:19:26.223Z,5.23
2019-04-25T03:22:05.805Z,7.33
2019-04-25T03:24:35.125Z,7.20
2019-04-25T03:27:05.888Z,5.07
2019-04-25T03:29:35.579Z,7.77
2019-04-25T03:32:11.344Z,4.50
2019-04-25T03:34:36.502Z,4.37
2019-04-25T03:37:06.531Z,5.47
2019-04-25T03:39:36.809Z,4.00
2019-04-25T03:42:07.768Z,4.63
2019-04-25T03:44:37.533Z,9.13
2019-04-25T03:47:11.567Z,6.13
2019-04-25T03:49:38.555Z,5.97
2019-04-25T03:52:11.213Z,5.37
2019-04-25T03:54:53.523Z,9.33
2019-04-25T03:57:23.625Z,6.87
2019-04-25T03:59:57.281Z,3.53
2019-04-25T04:02:32.039Z,9.33
2019-04-25T04:05:08.399Z,5.83
2019-04-25T04:07:43.525Z,9.00
2019-04-25T04:10:15.694Z,5.33
2019-04-25T04:12:45.121Z,5.93
2019-04-25T04:15:15.981Z,7.17
2019-04-25T04:17:49.755Z,4.17
2019-04-25T04:20:33.508Z,6.10
2019-04-25T04:23:23.293Z,6.97
2019-04-25T04:25:53.059Z,6.77
2019-04-25T04:28:23.945Z,5.60
2019-04-25T04:30:57.139Z,7.60
2019-04-25T04:33:37.527Z,5.17
2019-04-25T04:36:09.008Z,5.07
2019-04-25T04:38:47.497Z,7.30
2019-04-25T04:41:23.822Z,6.80
2019-04-25T04:43:55.446Z,6.93
2019-04-25T04:46:28.037Z,9.07
2019-04-25T04:48:58.872Z,5.63
2019-04-25T04:51:28.541Z,4.63
2019-04-25T04:54:09.542Z,9.40
2019-04-25T04:56:48.104Z,10.00
2019-04-25T04:59:18.577Z,5.17
2019-04-25T05:02:07.660Z,4.10
2019-04-25T05:04:38.946Z,6.07
2019-04-25T05:07:25.389Z,12.43
2019-04-25T05:10:00.024Z,7.83
2019-04-25T05:12:33.859Z,5.97
2019-04-25T05:15:03.767Z,4.13
2019-04-25T05:17:34.261Z,4.70
2019-04-25T05:20:06.438Z,7.37
2019-04-25T05:22:35.900Z,3.33
2019-04-25T05:25:06.963Z,5.03
2019-04-25T05:27:50.819Z,8.23
2019-04-25T05:30:10.205Z,6.27
2019-04-25T05:32:39.776Z,6.43
2019-04-25T05:35:09.195Z,8.20
2019-04-25T05:37:38.647Z,7.53
2019-04-25T05:40:08.235Z,14.47
2019-04-25T05:42:48.205Z,10.77
2019-04-25T05:45:19.962Z,6.23
2019-04-25T05:47:49.854Z,6.07
2019-04-25T05:50:19.914Z,7.23
2019-04-25T05:52:49.431Z,17.37
2019-04-25T05:55:20.019Z,7.47
2019-04-25T05:57:50.330Z,8.87
2019-04-25T06:00:20.675Z,5.87
2019-04-25T06:02:50.125Z,5.77
2019-04-25T06:05:19.587Z,12.20
2019-04-25T06:07:49.493Z,10.90
2019-04-25T06:10:23.957Z,7.65
2019-04-25T06:12:56.088Z,4.85
2019-04-25T06:15:28.203Z,6.83
2019-04-25T06:17:59.333Z,7.90
2019-04-25T06:20:30.410Z,6.47
2019-04-25T06:23:14.068Z,7.90
2019-04-25T06:25:44.019Z,4.00
2019-04-25T06:28:15.201Z,5.25
2019-04-25T06:30:44.688Z,5.80
2019-04-25T06:33:14.472Z,3.92
2019-04-25T06:35:44.237Z,11.90
2019-04-25T06:38:13.754Z,9.43
2019-04-25T06:40:43.726Z,8.10
2019-04-25T06:43:13.602Z,5.47
2019-04-25T06:46:00.885Z,7.47
2019-04-25T06:48:33.566Z,2.98
2019-04-25T06:51:03.581Z,5.25
2019-04-25T06:53:34.491Z,7.80
2019-04-25T06:56:04.709Z,6.20
2019-04-25T06:58:34.419Z,5.12
2019-04-25T07:01:04.356Z,4.30
2019-04-25T07:03:35.259Z,5.47
2019-04-25T07:06:05.277Z,5.47
2019-04-25T07:08:35.316Z,4.03
2019-04-25T07:11:05.311Z,4.92
2019-04-25T07:13:38.542Z,6.08
2019-04-25T07:16:06.394Z,5.83
2019-04-25T07:18:37.268Z,5.62
2019-04-25T07:21:07.125Z,5.12
2019-04-25T07:23:36.937Z,7.67
2019-04-25T07:26:08.039Z,5.12
2019-04-25T07:28:55.363Z,8.70
2019-04-25T07:31:38.534Z,5.33
2019-04-25T07:34:09.926Z,4.53
2019-04-25T07:36:39.367Z,7.42
2019-04-25T07:39:11.256Z,5.28
2019-04-25T07:41:40.708Z,4.58
2019-04-25T07:44:10.165Z,2.42
2019-04-25T07:46:40.285Z,3.80
2019-04-25T07:49:09.825Z,3.33
2019-04-25T07:51:39.263Z,1.77
2019-04-25T07:54:09.104Z,4.80
2019-04-25T07:56:38.610Z,2.45
2019-04-25T07:59:08.230Z,3.87
2019-04-25T08:01:39.072Z,3.67
2019-04-25T08:04:08.569Z,3.40
2019-04-25T08:06:38.016Z,3.12
2019-04-25T08:09:09.835Z,1.47
2019-04-25T08:11:39.526Z,2.75
2019-04-25T08:14:14.392Z,2.77
2019-04-25T08:16:57.695Z,2.92
2019-04-25T08:19:27.156Z,4.97
2019-04-25T08:21:57.293Z,1.60
2019-04-25T08:24:28.375Z,2.35
2019-04-25T08:26:58.756Z,2.95
2019-04-25T08:29:28.216Z,3.08
2019-04-25T08:31:57.664Z,2.00
2019-04-25T08:34:27.120Z,3.00
2019-04-25T08:36:56.573Z,4.35
2019-04-25T08:39:26.105Z,2.58
2019-04-25T08:41:55.532Z,3.52
2019-04-25T08:44:24.999Z,5.62
2019-04-25T08:46:54.439Z,0.78
2019-04-25T08:49:25.555Z,3.58
2019-04-25T08:51:56.692Z,2.72
2019-04-25T08:54:27.774Z,0.95
2019-04-25T08:56:58.865Z,2.40
2019-04-25T08:59:51.996Z,2.42
2019-04-25T09:02:18.332Z,2.55
2019-04-25T09:04:58.439Z,4.15
2019-04-25T09:07:27.889Z,2.67
2019-04-25T09:09:57.615Z,2.90
2019-04-25T09:12:27.065Z,3.67
2019-04-25T09:14:56.528Z,3.50
2019-04-25T09:17:25.966Z,2.55
2019-04-25T09:19:55.445Z,4.03
2019-04-25T09:22:24.906Z,1.82
2019-04-25T09:24:54.649Z,2.90
2019-04-25T09:27:24.155Z,3.35
2019-04-25T09:29:54.175Z,1.30
2019-04-25T09:32:24.009Z,1.47
2019-04-25T09:34:54.483Z,4.08
2019-04-25T09:37:24.908Z,5.60
2019-04-25T09:40:08.307Z,1.65
2019-04-25T09:42:39.363Z,4.53
2019-04-25T09:45:27.310Z,8.78
2019-04-25T09:47:58.398Z,2.77
2019-04-25T09:50:40.106Z,5.20
2019-04-25T09:53:21.045Z,3.90
2019-04-25T09:55:47.179Z,3.70
2019-04-25T09:58:19.008Z,6.40
2019-04-25T10:00:50.461Z,4.53
2019-04-25T10:03:19.992Z,6.35
2019-04-25T10:05:49.691Z,3.70
2019-04-25T10:08:19.159Z,4.95
2019-04-25T10:10:48.804Z,7.20
2019-04-25T10:13:18.245Z,3.50
2019-04-25T10:15:54.612Z,4.12
2019-04-25T10:18:24.300Z,3.22
2019-04-25T10:20:54.265Z,2.17
2019-04-25T10:23:24.104Z,4.78
2019-04-25T10:25:53.951Z,1.77
2019-04-25T10:28:24.062Z,8.10
2019-04-25T10:30:55.537Z,5.33
2019-04-25T10:33:25.058Z,2.62
2019-04-25T10:35:59.399Z,2.87
2019-04-25T10:38:27.488Z,3.47
2019-04-25T10:40:57.430Z,2.95
2019-04-25T10:43:26.866Z,3.58
2019-04-25T10:45:56.483Z,4.33
2019-04-25T10:48:25.919Z,3.15
2019-04-25T10:50:55.885Z,4.45
2019-04-25T10:53:25.392Z,2.62
2019-04-25T10:55:55.164Z,1.35
2019-04-25T10:58:24.602Z,3.52
2019-04-25T11:00:54.306Z,2.75
2019-04-25T11:03:33.938Z,3.20
2019-04-25T11:06:03.960Z,3.87
2019-04-25T11:08:34.242Z,2.92
2019-04-25T11:11:03.973Z,3.77
2019-04-25T11:13:35.272Z,3.50
2019-04-25T11:16:06.096Z,3.33
2019-04-25T11:18:35.542Z,2.12
2019-04-25T11:21:06.110Z,3.72
2019-04-25T11:23:35.623Z,2.85
2019-04-25T11:26:05.231Z,3.75
2019-04-25T11:28:35.311Z,2.10
2019-04-25T11:31:06.505Z,1.10
2019-04-25T11:33:36.130Z,2.75
2019-04-25T11:36:05.747Z,1.90
2019-04-25T11:38:39.699Z,2.83
2019-04-25T11:41:10.793Z,2.10
2019-04-25T11:43:40.503Z,2.35
2019-04-25T11:46:10.040Z,2.42
2019-04-25T11:48:39.505Z,2.00
2019-04-25T11:51:09.383Z,4.20
2019-04-25T11:53:39.200Z,3.85
2019-04-25T11:56:08.716Z,3.25
2019-04-25T11:58:38.159Z,2.47
2019-04-25T12:01:10.394Z,4.62
2019-04-25T12:03:39.915Z,2.33
2019-04-25T12:06:11.248Z,2.95
2019-04-25T12:08:41.004Z,2.98
2019-04-25T12:11:10.468Z,1.27
2019-04-25T12:13:40.271Z,2.30
2019-04-25T12:16:09.702Z,1.62
2019-04-25T12:18:39.484Z,1.87
2019-04-25T12:21:09.185Z,1.25
2019-04-25T12:23:38.652Z,1.72
2019-04-25T12:26:08.112Z,1.60
2019-04-25T12:28:37.592Z,0.70
2019-04-25T12:31:07.130Z,0.60
2019-04-25T12:33:36.934Z,1.32
2019-04-25T12:36:06.636Z,0.95
2019-04-25T12:38:36.454Z,1.37
2019-04-25T12:41:05.908Z,0.78
2019-04-25T12:43:37.005Z,1.42
2019-04-25T12:46:08.083Z,1.35
2019-04-25T12:48:37.866Z,1.77
2019-04-25T12:51:07.476Z,0.72
2019-04-25T12:53:36.942Z,4.35
2019-04-25T12:56:06.584Z,1.12
2019-04-25T12:58:36.294Z,2.27
2019-04-25T13:01:07.479Z,0.78
2019-04-25T13:03:36.993Z,6.45
2019-04-25T13:06:06.434Z,2.15
2019-04-25T13:08:35.904Z,1.20
2019-04-25T13:11:08.523Z,2.05
2019-04-25T13:13:36.579Z,3.25
2019-04-25T13:16:06.093Z,2.45
2019-04-25T13:18:36.925Z,3.45
2019-04-25T13:21:06.355Z,1.17
2019-04-25T13:23:35.826Z,1.82
2019-04-25T13:26:05.467Z,2.40
2019-04-25T13:28:36.573Z,1.65
2019-04-25T13:31:24.601Z,1.72
2019-04-25T13:33:57.216Z,2.30
2019-04-25T13:36:26.844Z,1.82
2019-04-25T13:38:57.173Z,1.22
2019-04-25T13:41:26.777Z,2.22
2019-04-25T13:43:56.674Z,4.37
2019-04-25T13:46:27.700Z,2.58
2019-04-25T13:48:57.252Z,4.45
2019-04-25T13:51:26.980Z,1.65
2019-04-25T13:53:56.768Z,3.33
2019-04-25T13:56:27.523Z,2.80
2019-04-25T13:58:57.373Z,3.42
2019-04-25T14:01:27.615Z,3.00
2019-04-25T14:03:57.323Z,2.60
2019-04-25T14:06:26.773Z,3.72
2019-04-25T14:08:56.393Z,4.85
2019-04-25T14:11:26.014Z,1.87
2019-04-25T14:13:55.566Z,3.98
2019-04-25T14:16:26.810Z,0.98
2019-04-25T14:19:03.742Z,4.70
2019-04-25T14:21:33.599Z,3.17
2019-04-25T14:24:03.102Z,1.52
2019-04-25T14:26:32.558Z,4.35
2019-04-25T14:29:02.005Z,2.35
2019-04-25T14:31:43.241Z,3.65
2019-04-25T14:34:03.307Z,2.60
2019-04-25T14:36:34.771Z,1.67
2019-04-25T14:39:06.515Z,1.85
2019-04-25T14:41:35.981Z,2.08
2019-04-25T14:44:05.430Z,1.15
2019-04-25T14:46:35.748Z,1.98
2019-04-25T14:49:05.588Z,1.90
2019-04-25T14:51:35.065Z,2.47
2019-04-25T14:54:06.223Z,2.87
2019-04-25T14:56:37.327Z,1.65
2019-04-25T14:59:07.043Z,4.15
2019-04-25T15:01:44.594Z,2.00
2019-04-25T15:04:07.997Z,5.10
2019-04-25T15:06:37.501Z,1.77
2019-04-25T15:09:07.613Z,1.52
2019-04-25T15:11:37.072Z,2.50
2019-04-25T15:14:06.523Z,4.05
2019-04-25T15:16:35.975Z,2.12
2019-04-25T15:19:05.483Z,1.52
2019-04-25T15:21:35.964Z,2.72
2019-04-25T15:24:05.586Z,3.08
2019-04-25T15:26:35.043Z,2.00
2019-04-25T15:29:04.521Z,1.70
2019-04-25T15:31:35.477Z,4.08
2019-04-25T15:34:05.569Z,4.67
2019-04-25T15:36:37.696Z,0.60
2019-04-25T15:39:26.175Z,3.25
2019-04-25T15:42:13.689Z,1.02
2019-04-25T15:44:45.078Z,4.00
2019-04-25T15:47:16.173Z,3.87
2019-04-25T15:49:45.635Z,3.30
2019-04-25T15:52:15.102Z,4.45
2019-04-25T15:54:44.843Z,3.60
2019-04-25T15:57:14.318Z,2.45
2019-04-25T15:59:43.763Z,3.02
2019-04-25T16:02:14.976Z,4.22
2019-04-25T16:04:44.418Z,5.17
2019-04-25T16:07:14.475Z,1.35
2019-04-25T16:09:43.909Z,8.23
2019-04-25T16:12:13.755Z,4.33
2019-04-25T16:14:43.295Z,3.80
2019-04-25T16:17:12.766Z,4.72
2019-04-25T16:19:42.742Z,1.07
2019-04-25T16:22:12.205Z,5.20
2019-04-25T16:24:41.651Z,2.40
2019-04-25T16:27:11.685Z,6.87
2019-04-25T16:29:41.133Z,1.65
2019-04-25T16:32:20.411Z,3.05
2019-04-25T16:34:43.534Z,3.92
2019-04-25T16:37:13.410Z,2.17
2019-04-25T16:39:43.117Z,3.75
2019-04-25T16:42:12.836Z,3.10
2019-04-25T16:44:42.561Z,4.90
2019-04-25T16:47:13.139Z,4.08
2019-04-25T16:49:42.578Z,3.92
2019-04-25T16:52:13.693Z,6.05
2019-04-25T16:54:43.404Z,2.65
2019-04-25T16:57:13.103Z,2.98
2019-04-25T16:59:42.582Z,5.75
2019-04-25T17:02:12.817Z,4.10
2019-04-25T17:04:42.326Z,4.25
2019-04-25T17:07:12.301Z,4.10
2019-04-25T17:09:42.770Z,6.67
2019-04-25T17:12:12.771Z,3.90
2019-04-25T17:15:00.375Z,5.85
2019-04-25T17:17:37.883Z,5.67
2019-04-25T17:20:09.745Z,6.62
2019-04-25T17:22:40.135Z,9.43
2019-04-25T17:25:10.486Z,5.58
2019-04-25T17:27:41.236Z,9.95
2019-04-25T17:30:11.204Z,4.22
2019-04-25T17:33:00.385Z,6.25
2019-04-25T17:35:34.502Z,6.30
2019-04-25T17:38:05.661Z,2.30
2019-04-25T17:40:35.641Z,2.72
2019-04-25T17:43:11.321Z,2.12
2019-04-25T17:45:36.993Z,3.95
2019-04-25T17:48:06.635Z,3.20
2019-04-25T17:50:37.436Z,3.52
2019-04-25T17:53:06.924Z,8.05
2019-04-25T17:55:37.318Z,5.85
2019-04-25T17:58:06.895Z,6.28
2019-04-25T18:00:38.020Z,4.97
2019-04-25T18:03:09.757Z,4.20
2019-04-25T18:05:39.372Z,4.65
2019-04-25T18:08:08.836Z,3.98
2019-04-25T18:10:38.362Z,7.25
2019-04-25T18:13:09.501Z,8.28
2019-04-25T18:15:58.888Z,6.70
2019-04-25T18:18:48.143Z,4.28
2019-04-25T18:21:17.622Z,7.22
2019-04-25T18:24:03.771Z,5.47
2019-04-25T18:26:37.530Z,5.17
2019-04-25T18:29:18.026Z,3.80
2019-04-25T18:31:48.409Z,4.92
2019-04-25T18:34:31.367Z,5.10
2019-04-25T18:37:14.113Z,4.60
2019-04-25T18:39:46.194Z,5.75
2019-04-25T18:42:20.463Z,3.55
2019-04-25T18:44:49.940Z,5.00
2019-04-25T18:47:19.473Z,2.55
2019-04-25T18:49:49.002Z,5.95
2019-04-25T18:52:37.295Z,4.45
2019-04-25T18:55:12.162Z,5.22
2019-04-25T18:57:44.177Z,2.83
2019-04-25T19:00:16.303Z,7.03
2019-04-25T19:02:53.457Z,3.85
2019-04-25T19:05:24.502Z,6.05
2019-04-25T19:07:54.543Z,4.22
2019-04-25T19:10:23.995Z,4.15
2019-04-25T19:12:53.751Z,2.05
2019-04-25T19:15:23.216Z,3.42
2019-04-25T19:17:52.654Z,6.72
2019-04-25T19:20:22.122Z,5.03
2019-04-25T19:22:52.542Z,4.55
2019-04-25T19:25:22.492Z,4.00
2019-04-25T19:27:52.000Z,6.60
2019-04-25T19:30:21.488Z,3.85
2019-04-25T19:32:51.585Z,4.47
2019-04-25T19:35:21.151Z,4.30
2019-04-25T19:37:51.024Z,13.60
2019-04-25T19:40:24.878Z,3.47
2019-04-25T19:43:01.890Z,4.97
2019-04-25T19:45:33.295Z,10.23
2019-04-25T19:48:02.495Z,3.90
2019-04-25T19:50:32.064Z,5.35
2019-04-25T19:53:01.532Z,6.40
2019-04-25T19:55:31.022Z,5.50
2019-04-25T19:58:00.775Z,3.62
2019-04-25T20:00:30.555Z,3.47
2019-04-25T20:03:16.966Z,3.10
2019-04-25T20:05:54.035Z,7.27
2019-04-25T20:08:30.817Z,4.70
2019-04-25T20:11:01.988Z,5.80
2019-04-25T20:13:31.429Z,4.47
2019-04-25T20:16:01.178Z,4.07
2019-04-25T20:18:30.636Z,3.83
2019-04-25T20:21:00.103Z,6.30
2019-04-25T20:23:29.573Z,3.93
2019-04-25T20:25:59.030Z,4.30
2019-04-25T20:28:28.832Z,5.58
2019-04-25T20:31:00.312Z,4.50
2019-04-25T20:33:29.842Z,6.03
2019-04-25T20:35:59.320Z,4.97
2019-04-25T20:38:28.785Z,6.57
2019-04-25T20:40:58.358Z,5.33
2019-04-25T20:43:27.851Z,5.63
2019-04-25T20:45:57.316Z,7.80
2019-04-25T20:48:26.767Z,5.00
2019-04-25T20:50:56.581Z,8.60
2019-04-25T20:53:26.051Z,7.07
2019-04-25T20:55:55.801Z,4.97
2019-04-25T20:58:25.249Z,5.93
2019-04-25T21:00:56.344Z,8.47
2019-04-25T21:03:25.800Z,6.50
2019-04-25T21:05:57.237Z,6.33
2019-04-25T21:08:26.715Z,7.90
2019-04-25T21:10:56.186Z,6.20
2019-04-25T21:13:36.298Z,5.37
2019-04-25T21:16:07.409Z,4.60
2019-04-25T21:18:44.161Z,8.57
2019-04-25T21:21:13.864Z,4.80
2019-04-25T21:23:43.312Z,5.50
2019-04-25T21:26:12.781Z,8.60
2019-04-25T21:28:42.220Z,7.73
2019-04-25T21:31:11.708Z,5.30
2019-04-25T21:33:41.466Z,5.93
2019-04-25T21:36:11.194Z,5.27
2019-04-25T21:38:40.924Z,6.20
2019-04-25T21:41:28.522Z,8.57
2019-04-25T21:44:00.191Z,8.87
2019-04-25T21:46:29.812Z,8.30
2019-04-25T21:48:59.546Z,6.80
2019-04-25T21:51:31.704Z,8.87
2019-04-25T21:54:04.512Z,5.23
2019-04-25T21:56:34.226Z,5.70
2019-04-25T21:59:04.126Z,8.10
2019-04-25T22:01:35.315Z,7.30
2019-04-25T22:04:05.248Z,7.27
2019-04-25T22:06:34.991Z,5.00
2019-04-25T22:09:08.090Z,7.00
2019-04-25T22:11:37.543Z,8.83
2019-04-25T22:14:07.766Z,8.63
2019-04-25T22:16:37.495Z,7.60
2019-04-25T22:19:07.414Z,10.97
2019-04-25T22:21:38.219Z,12.70
2019-04-25T22:24:11.092Z,11.23
2019-04-25T22:26:39.437Z,6.13
2019-04-25T22:29:09.091Z,9.57
2019-04-25T22:31:42.909Z,8.13
2019-04-25T22:34:14.367Z,7.67
2019-04-25T22:36:43.989Z,10.03
2019-04-25T22:39:15.060Z,10.83
2019-04-25T22:41:48.293Z,8.60
2019-04-25T22:44:19.043Z,11.13
2019-04-25T22:46:48.771Z,10.60
2019-04-25T22:49:18.578Z,10.53
2019-04-25T22:51:48.024Z,15.33
2019-04-25T22:54:17.850Z,9.17
2019-04-25T22:56:47.303Z,10.17
2019-04-25T22:59:17.039Z,12.73
2019-04-25T23:01:48.118Z,9.87
2019-04-25T23:04:37.404Z,9.37
2019-04-25T23:07:07.909Z,10.50
2019-04-25T23:09:38.164Z,11.50
2019-04-25T23:12:08.717Z,12.63
2019-04-25T23:14:38.721Z,14.70
2019-04-25T23:17:09.386Z,13.73
2019-04-25T23:19:38.872Z,11.23
2019-04-25T23:22:09.410Z,10.63
2019-04-25T23:24:40.600Z,11.17
2019-04-25T23:27:21.610Z,9.97
2019-04-25T23:29:51.059Z,9.63
2019-04-25T23:32:20.895Z,12.37
2019-04-25T23:34:50.350Z,14.10
2019-04-25T23:37:19.797Z,12.97
2019-04-25T23:39:49.635Z,12.73
2019-04-25T23:42:19.081Z,9.73
2019-04-25T23:44:48.825Z,10.57
2019-04-25T23:47:18.443Z,16.40
2019-04-25T23:49:47.910Z,10.97
2019-04-25T23:52:17.630Z,13.27
2019-04-25T23:54:47.150Z,12.87
2019-04-25T23:57:17.729Z,10.27
2019-04-25T23:59:47.649Z,14.70
