createdAt,value
2019-03-11T00:02:22.533Z,99.90
2019-03-11T00:04:49.713Z,99.90
2019-03-11T00:07:16.766Z,99.90
2019-03-11T00:09:43.894Z,99.90
2019-03-11T00:12:11.129Z,99.90
2019-03-11T00:14:38.301Z,99.90
2019-03-11T00:17:05.554Z,99.90
2019-03-11T00:19:33.918Z,99.90
2019-03-11T00:22:05.281Z,99.90
2019-03-11T00:24:30.217Z,99.90
2019-03-11T00:26:57.580Z,99.90
2019-03-11T00:29:24.710Z,99.90
2019-03-11T00:31:51.880Z,99.90
2019-03-11T00:34:18.960Z,99.90
2019-03-11T00:36:46.103Z,99.90
2019-03-11T00:39:13.606Z,99.90
2019-03-11T00:41:40.712Z,99.90
2019-03-11T00:44:08.664Z,99.90
2019-03-11T00:46:35.666Z,99.90
2019-03-11T00:49:02.712Z,99.90
2019-03-11T00:51:29.797Z,99.90
2019-03-11T00:53:57.071Z,99.90
2019-03-11T00:56:24.097Z,99.90
2019-03-11T00:58:51.225Z,99.90
2019-03-11T01:01:18.317Z,99.90
2019-03-11T01:03:45.372Z,99.90
2019-03-11T01:06:13.483Z,99.90
2019-03-11T01:08:40.646Z,99.90
2019-03-11T01:11:07.834Z,99.90
2019-03-11T01:13:35.314Z,99.90
2019-03-11T01:16:02.427Z,99.90
2019-03-11T01:18:29.488Z,99.90
2019-03-11T01:20:57.414Z,99.90
2019-03-11T01:23:24.605Z,99.90
2019-03-11T01:25:51.768Z,99.90
2019-03-11T01:28:19.797Z,99.90
2019-03-11T01:30:47.164Z,99.90
2019-03-11T01:33:15.225Z,99.90
2019-03-11T01:35:42.309Z,99.90
2019-03-11T01:38:11.170Z,99.90
2019-03-11T01:40:38.178Z,99.90
2019-03-11T01:43:05.207Z,99.90
2019-03-11T01:45:32.293Z,99.90
2019-03-11T01:47:59.454Z,99.90
2019-03-11T01:50:26.534Z,99.90
2019-03-11T01:52:53.633Z,99.90
2019-03-11T01:55:20.681Z,99.90
2019-03-11T01:57:47.666Z,99.90
2019-03-11T02:00:17.382Z,99.90
2019-03-11T02:02:44.449Z,99.90
2019-03-11T02:05:11.615Z,99.90
2019-03-11T02:07:38.712Z,99.90
2019-03-11T02:10:15.920Z,99.90
2019-03-11T02:12:43.065Z,99.90
2019-03-11T02:15:18.126Z,99.90
2019-03-11T02:17:45.212Z,99.90
2019-03-11T02:20:15.954Z,99.90
2019-03-11T02:22:43.121Z,99.90
2019-03-11T02:25:10.550Z,99.90
2019-03-11T02:27:37.755Z,99.90
2019-03-11T02:30:11.302Z,99.90
2019-03-11T02:32:38.358Z,99.90
2019-03-11T02:35:05.507Z,99.90
2019-03-11T02:37:33.642Z,99.90
2019-03-11T02:40:00.731Z,99.90
2019-03-11T02:42:27.810Z,99.90
2019-03-11T02:44:54.840Z,99.90
2019-03-11T02:47:21.926Z,99.90
2019-03-11T02:49:49.076Z,99.80
2019-03-11T02:52:16.143Z,99.80
2019-03-11T02:54:43.366Z,99.60
2019-03-11T02:57:10.419Z,99.40
2019-03-11T02:59:38.373Z,99.10
2019-03-11T03:02:10.089Z,99.10
2019-03-11T03:04:41.917Z,99.30
2019-03-11T03:07:09.066Z,99.20
2019-03-11T03:09:36.207Z,99.20
2019-03-11T03:12:03.406Z,99.00
2019-03-11T03:14:30.528Z,99.40
2019-03-11T03:16:57.741Z,99.00
2019-03-11T03:19:24.862Z,99.20
2019-03-11T03:21:51.980Z,99.20
2019-03-11T03:24:19.062Z,99.10
2019-03-11T03:26:46.188Z,99.10
2019-03-11T03:29:13.386Z,98.80
2019-03-11T03:31:41.359Z,98.80
2019-03-11T03:34:08.587Z,98.80
2019-03-11T03:36:36.147Z,98.60
2019-03-11T03:39:06.073Z,98.80
2019-03-11T03:41:33.150Z,99.00
2019-03-11T03:44:00.406Z,98.90
2019-03-11T03:46:27.608Z,99.00
2019-03-11T03:48:54.722Z,99.20
2019-03-11T03:51:21.769Z,99.30
2019-03-11T03:53:48.814Z,99.40
2019-03-11T03:56:15.864Z,99.50
2019-03-11T03:58:42.882Z,99.60
2019-03-11T04:01:09.929Z,99.90
2019-03-11T04:03:37.332Z,99.90
2019-03-11T04:06:04.368Z,99.90
2019-03-11T04:08:31.441Z,99.90
2019-03-11T04:10:58.422Z,99.90
2019-03-11T04:13:25.485Z,99.80
2019-03-11T04:15:52.608Z,99.80
2019-03-11T04:18:19.610Z,99.80
2019-03-11T04:20:46.752Z,99.80
2019-03-11T04:23:13.798Z,99.80
2019-03-11T04:25:40.789Z,99.70
2019-03-11T04:28:09.668Z,99.60
2019-03-11T04:30:37.127Z,99.50
2019-03-11T04:33:04.238Z,99.50
2019-03-11T04:35:31.316Z,99.50
2019-03-11T04:37:58.411Z,99.60
2019-03-11T04:40:25.612Z,99.90
2019-03-11T04:42:52.699Z,99.60
2019-03-11T04:45:19.850Z,99.60
2019-03-11T04:47:46.998Z,99.70
2019-03-11T04:50:21.937Z,99.70
2019-03-11T04:52:49.089Z,99.50
2019-03-11T04:55:16.417Z,99.40
2019-03-11T04:57:46.333Z,99.30
2019-03-11T05:00:19.483Z,99.30
2019-03-11T05:02:46.476Z,99.10
2019-03-11T05:05:14.660Z,99.10
2019-03-11T05:07:41.631Z,99.90
2019-03-11T05:10:10.440Z,98.90
2019-03-11T05:12:37.438Z,98.70
2019-03-11T05:15:07.110Z,98.50
2019-03-11T05:17:35.357Z,98.60
2019-03-11T05:20:04.965Z,98.50
2019-03-11T05:22:32.145Z,98.50
2019-03-11T05:24:59.319Z,98.30
2019-03-11T05:27:27.262Z,98.30
2019-03-11T05:29:54.411Z,97.90
2019-03-11T05:32:21.692Z,98.10
2019-03-11T05:34:48.909Z,98.60
2019-03-11T05:37:16.817Z,98.10
2019-03-11T05:39:43.994Z,98.40
2019-03-11T05:42:11.153Z,98.00
2019-03-11T05:44:38.213Z,97.90
2019-03-11T05:47:05.256Z,97.80
2019-03-11T05:49:32.223Z,97.60
2019-03-11T05:51:59.305Z,97.60
2019-03-11T05:54:26.389Z,97.80
2019-03-11T05:56:53.473Z,97.20
2019-03-11T05:59:20.605Z,97.20
2019-03-11T06:01:47.658Z,97.20
2019-03-11T06:04:14.705Z,97.20
2019-03-11T06:06:42.205Z,97.40
2019-03-11T06:09:09.245Z,97.50
2019-03-11T06:11:36.979Z,97.40
2019-03-11T06:14:04.066Z,97.80
2019-03-11T06:16:33.023Z,97.90
2019-03-11T06:19:00.108Z,98.10
2019-03-11T06:21:30.238Z,98.20
2019-03-11T06:23:57.278Z,98.40
2019-03-11T06:26:25.145Z,98.40
2019-03-11T06:28:52.161Z,98.70
2019-03-11T06:31:19.237Z,98.50
2019-03-11T06:33:46.306Z,98.20
2019-03-11T06:36:13.403Z,97.70
2019-03-11T06:38:40.554Z,97.30
2019-03-11T06:41:07.531Z,97.20
2019-03-11T06:43:34.963Z,97.30
2019-03-11T06:46:02.039Z,97.00
2019-03-11T06:48:29.174Z,97.00
2019-03-11T06:50:56.146Z,97.20
2019-03-11T06:53:23.564Z,96.70
2019-03-11T06:55:50.602Z,96.90
2019-03-11T06:58:17.697Z,96.60
2019-03-11T07:00:45.059Z,96.60
2019-03-11T07:03:12.233Z,97.30
2019-03-11T07:05:39.237Z,97.30
2019-03-11T07:08:06.330Z,96.90
2019-03-11T07:10:33.654Z,97.00
2019-03-11T07:13:00.786Z,96.80
2019-03-11T07:15:27.806Z,96.40
2019-03-11T07:17:54.906Z,96.90
2019-03-11T07:20:21.875Z,96.30
2019-03-11T07:22:48.938Z,96.10
2019-03-11T07:25:15.950Z,95.20
2019-03-11T07:27:43.044Z,94.70
2019-03-11T07:30:15.486Z,94.70
2019-03-11T07:32:42.589Z,94.90
2019-03-11T07:35:09.785Z,95.10
2019-03-11T07:37:36.942Z,95.30
2019-03-11T07:40:06.938Z,93.00
2019-03-11T07:42:34.153Z,91.10
2019-03-11T07:45:01.339Z,91.40
2019-03-11T07:47:28.478Z,90.70
2019-03-11T07:49:55.534Z,90.70
2019-03-11T07:52:22.569Z,92.90
2019-03-11T07:54:49.546Z,86.70
2019-03-11T07:57:16.591Z,87.30
2019-03-11T07:59:43.662Z,83.90
2019-03-11T08:02:12.160Z,83.20
2019-03-11T08:04:39.333Z,79.40
2019-03-11T08:07:06.463Z,79.90
2019-03-11T08:09:37.910Z,77.00
2019-03-11T08:12:04.116Z,79.80
2019-03-11T08:14:31.087Z,80.70
2019-03-11T08:16:59.165Z,73.50
2019-03-11T08:19:26.191Z,90.30
2019-03-11T08:21:54.230Z,77.20
2019-03-11T08:24:21.303Z,75.50
2019-03-11T08:26:48.401Z,78.80
2019-03-11T08:29:15.428Z,74.50
2019-03-11T08:31:42.493Z,72.10
2019-03-11T08:34:09.622Z,69.90
2019-03-11T08:36:36.821Z,71.00
2019-03-11T08:39:07.436Z,70.80
2019-03-11T08:41:36.062Z,70.70
2019-03-11T08:44:03.437Z,74.40
2019-03-11T08:46:30.494Z,68.50
2019-03-11T08:48:57.585Z,78.10
2019-03-11T08:51:24.582Z,69.50
2019-03-11T08:53:51.714Z,71.70
2019-03-11T08:56:18.933Z,67.30
2019-03-11T08:58:46.013Z,72.10
2019-03-11T09:01:13.061Z,70.20
2019-03-11T09:03:40.111Z,66.80
2019-03-11T09:06:07.159Z,67.10
2019-03-11T09:08:34.374Z,75.40
2019-03-11T09:11:01.408Z,69.80
2019-03-11T09:13:28.589Z,73.10
2019-03-11T09:15:55.623Z,68.40
2019-03-11T09:18:25.070Z,70.40
2019-03-11T09:20:53.089Z,67.60
2019-03-11T09:23:20.340Z,71.50
2019-03-11T09:25:47.367Z,72.40
2019-03-11T09:28:15.649Z,67.40
2019-03-11T09:30:42.626Z,73.20
2019-03-11T09:33:09.690Z,67.60
2019-03-11T09:35:36.721Z,65.10
2019-03-11T09:38:04.131Z,68.80
2019-03-11T09:40:31.310Z,75.70
2019-03-11T09:42:58.481Z,68.70
2019-03-11T09:45:25.590Z,68.00
2019-03-11T09:47:52.842Z,66.80
2019-03-11T09:50:20.126Z,67.70
2019-03-11T09:52:47.621Z,63.60
2019-03-11T09:55:17.940Z,70.80
2019-03-11T09:57:45.045Z,62.90
2019-03-11T10:00:20.177Z,73.80
2019-03-11T10:02:52.303Z,62.00
2019-03-11T10:05:16.299Z,64.50
2019-03-11T10:07:43.537Z,76.30
2019-03-11T10:10:13.269Z,64.20
2019-03-11T10:12:40.358Z,71.90
2019-03-11T10:15:10.610Z,63.40
2019-03-11T10:17:37.844Z,67.40
2019-03-11T10:20:08.306Z,67.10
2019-03-11T10:22:36.521Z,61.60
2019-03-11T10:25:06.138Z,61.60
2019-03-11T10:27:33.198Z,67.50
2019-03-11T10:30:00.353Z,61.20
2019-03-11T10:32:27.535Z,64.80
2019-03-11T10:34:54.542Z,63.40
2019-03-11T10:37:21.697Z,66.10
2019-03-11T10:39:48.825Z,67.80
2019-03-11T10:42:16.042Z,68.40
2019-03-11T10:44:47.345Z,66.70
2019-03-11T10:47:14.486Z,63.70
2019-03-11T10:49:41.607Z,69.90
2019-03-11T10:52:08.789Z,62.20
2019-03-11T10:54:35.975Z,62.90
2019-03-11T10:57:03.198Z,59.40
2019-03-11T10:59:30.289Z,58.80
2019-03-11T11:01:57.439Z,59.90
2019-03-11T11:04:24.477Z,59.70
2019-03-11T11:06:51.551Z,59.20
2019-03-11T11:09:18.582Z,58.50
2019-03-11T11:11:48.296Z,68.60
2019-03-11T11:14:15.398Z,58.60
2019-03-11T11:16:42.502Z,58.90
2019-03-11T11:19:09.530Z,59.00
2019-03-11T11:21:36.638Z,65.60
2019-03-11T11:24:03.682Z,57.80
2019-03-11T11:26:31.960Z,62.70
2019-03-11T11:28:58.999Z,59.80
2019-03-11T11:31:26.051Z,68.00
2019-03-11T11:33:53.093Z,66.80
2019-03-11T11:36:20.398Z,60.70
2019-03-11T11:38:47.444Z,61.10
2019-03-11T11:41:16.449Z,64.10
2019-03-11T11:43:43.458Z,61.60
2019-03-11T11:46:10.551Z,62.20
2019-03-11T11:48:37.580Z,60.70
2019-03-11T11:51:04.664Z,57.90
2019-03-11T11:53:31.721Z,58.70
2019-03-11T11:55:58.822Z,59.90
2019-03-11T11:58:25.837Z,61.10
2019-03-11T12:00:52.938Z,59.70
2019-03-11T12:03:19.975Z,58.40
2019-03-11T12:05:47.075Z,60.70
2019-03-11T12:08:14.099Z,59.40
2019-03-11T12:10:41.225Z,57.80
2019-03-11T12:13:08.233Z,59.00
2019-03-11T12:15:35.325Z,58.40
2019-03-11T12:18:02.331Z,59.10
2019-03-11T12:20:30.243Z,57.50
2019-03-11T12:22:57.770Z,63.70
2019-03-11T12:25:24.813Z,59.50
2019-03-11T12:27:54.095Z,56.80
2019-03-11T12:30:31.342Z,58.10
2019-03-11T12:32:58.453Z,58.10
2019-03-11T12:35:25.701Z,61.30
2019-03-11T12:37:53.009Z,58.10
2019-03-11T12:40:20.061Z,57.00
2019-03-11T12:42:47.154Z,59.80
2019-03-11T12:45:15.402Z,59.80
2019-03-11T12:47:42.513Z,56.70
2019-03-11T12:50:20.825Z,57.00
2019-03-11T12:52:48.955Z,58.70
2019-03-11T12:55:16.109Z,56.90
2019-03-11T12:57:43.215Z,56.30
2019-03-11T13:00:12.761Z,57.50
2019-03-11T13:02:39.972Z,59.20
2019-03-11T13:05:08.700Z,56.90
2019-03-11T13:07:38.814Z,55.40
2019-03-11T13:10:15.341Z,57.50
2019-03-11T13:12:42.425Z,57.50
2019-03-11T13:15:11.276Z,56.10
2019-03-11T13:17:38.598Z,56.70
2019-03-11T13:20:32.171Z,57.00
2019-03-11T13:22:59.458Z,56.80
2019-03-11T13:25:26.514Z,60.90
2019-03-11T13:27:55.906Z,58.30
2019-03-11T13:30:22.953Z,60.10
2019-03-11T13:32:50.066Z,64.80
2019-03-11T13:35:17.093Z,57.70
2019-03-11T13:37:44.198Z,58.00
2019-03-11T13:40:15.161Z,56.50
2019-03-11T13:42:42.285Z,59.00
2019-03-11T13:45:15.661Z,58.30
2019-03-11T13:47:42.739Z,60.20
2019-03-11T13:50:17.211Z,63.00
2019-03-11T13:52:44.464Z,60.90
2019-03-11T13:55:13.615Z,56.50
2019-03-11T13:57:40.725Z,56.40
2019-03-11T14:00:13.154Z,58.20
2019-03-11T14:02:40.649Z,60.50
2019-03-11T14:05:08.635Z,56.60
2019-03-11T14:07:35.696Z,58.10
2019-03-11T14:10:04.489Z,56.20
2019-03-11T14:12:31.511Z,56.40
2019-03-11T14:14:58.573Z,61.00
2019-03-11T14:17:25.618Z,57.50
2019-03-11T14:19:52.734Z,55.90
2019-03-11T14:22:19.804Z,55.80
2019-03-11T14:24:46.872Z,55.60
2019-03-11T14:27:13.977Z,56.20
2019-03-11T14:29:41.043Z,54.70
2019-03-11T14:32:08.286Z,53.60
2019-03-11T14:34:36.022Z,54.10
2019-03-11T14:37:03.222Z,58.10
2019-03-11T14:39:31.690Z,55.60
2019-03-11T14:41:58.760Z,57.10
2019-03-11T14:44:25.838Z,54.80
2019-03-11T14:46:56.174Z,63.70
2019-03-11T14:49:23.292Z,55.20
2019-03-11T14:51:51.513Z,55.50
2019-03-11T14:54:18.673Z,53.40
2019-03-11T14:56:45.622Z,54.70
2019-03-11T14:59:12.714Z,53.60
2019-03-11T15:01:40.807Z,57.00
2019-03-11T15:04:07.942Z,54.70
2019-03-11T15:06:36.134Z,56.00
2019-03-11T15:09:05.522Z,55.10
2019-03-11T15:11:34.689Z,55.40
2019-03-11T15:14:02.541Z,56.80
2019-03-11T15:16:29.633Z,59.80
2019-03-11T15:18:56.870Z,57.20
2019-03-11T15:21:24.687Z,57.60
2019-03-11T15:23:51.816Z,59.00
2019-03-11T15:26:25.057Z,58.80
2019-03-11T15:28:48.063Z,65.70
2019-03-11T15:31:15.234Z,58.60
2019-03-11T15:33:42.274Z,58.10
2019-03-11T15:36:09.453Z,59.70
2019-03-11T15:38:36.531Z,56.70
2019-03-11T15:41:06.206Z,58.00
2019-03-11T15:43:33.361Z,60.80
2019-03-11T15:46:00.361Z,63.50
2019-03-11T15:48:27.457Z,64.80
2019-03-11T15:50:54.432Z,63.40
2019-03-11T15:53:21.514Z,60.60
2019-03-11T15:55:48.599Z,62.00
2019-03-11T15:58:15.711Z,65.70
2019-03-11T16:00:42.745Z,65.10
2019-03-11T16:03:09.830Z,65.40
2019-03-11T16:05:36.966Z,64.50
2019-03-11T16:08:04.085Z,63.60
2019-03-11T16:10:31.137Z,64.90
2019-03-11T16:12:58.284Z,64.00
2019-03-11T16:15:25.295Z,61.40
2019-03-11T16:17:52.399Z,61.60
2019-03-11T16:20:21.018Z,62.20
2019-03-11T16:22:48.142Z,68.10
2019-03-11T16:25:15.902Z,60.90
2019-03-11T16:27:43.010Z,62.90
2019-03-11T16:30:18.751Z,63.20
2019-03-11T16:32:58.502Z,65.90
2019-03-11T16:35:14.616Z,67.20
2019-03-11T16:37:41.713Z,68.10
2019-03-11T16:40:12.058Z,65.90
2019-03-11T16:42:39.258Z,66.40
2019-03-11T16:45:09.113Z,65.80
2019-03-11T16:47:36.124Z,67.70
2019-03-11T16:50:06.077Z,65.40
2019-03-11T16:52:33.178Z,67.10
2019-03-11T16:55:00.357Z,69.80
2019-03-11T16:57:27.390Z,65.00
2019-03-11T16:59:54.445Z,65.20
2019-03-11T17:02:21.519Z,68.20
2019-03-11T17:04:48.513Z,69.10
2019-03-11T17:07:15.601Z,70.50
2019-03-11T17:09:42.629Z,68.60
2019-03-11T17:12:09.791Z,70.00
2019-03-11T17:14:36.788Z,71.10
2019-03-11T17:17:03.920Z,68.20
2019-03-11T17:19:33.298Z,69.40
2019-03-11T17:22:00.404Z,69.10
2019-03-11T17:24:27.401Z,70.50
2019-03-11T17:26:54.533Z,68.80
2019-03-11T17:29:21.516Z,65.90
2019-03-11T17:31:48.684Z,72.50
2019-03-11T17:34:16.498Z,66.40
2019-03-11T17:36:45.352Z,68.90
2019-03-11T17:39:12.366Z,68.90
2019-03-11T17:41:39.529Z,70.20
2019-03-11T17:44:06.661Z,70.10
2019-03-11T17:46:33.824Z,69.50
2019-03-11T17:49:00.893Z,73.20
2019-03-11T17:51:28.010Z,70.80
2019-03-11T17:53:57.342Z,72.40
2019-03-11T17:56:24.478Z,70.40
2019-03-11T17:58:51.517Z,69.90
2019-03-11T18:01:18.622Z,73.30
2019-03-11T18:03:45.759Z,72.40
2019-03-11T18:06:12.933Z,71.60
2019-03-11T18:08:41.020Z,73.10
2019-03-11T18:11:08.080Z,70.70
2019-03-11T18:13:35.404Z,72.00
2019-03-11T18:16:03.305Z,71.50
2019-03-11T18:18:33.463Z,71.20
2019-03-11T18:20:59.857Z,72.20
2019-03-11T18:23:27.173Z,74.20
2019-03-11T18:25:55.421Z,73.80
2019-03-11T18:28:22.518Z,74.60
2019-03-11T18:30:51.611Z,74.60
2019-03-11T18:33:18.397Z,74.20
2019-03-11T18:35:45.496Z,74.30
2019-03-11T18:38:12.569Z,74.30
2019-03-11T18:40:39.801Z,75.80
2019-03-11T18:43:07.002Z,76.40
2019-03-11T18:45:34.363Z,78.10
2019-03-11T18:48:01.432Z,77.90
2019-03-11T18:50:28.565Z,76.80
2019-03-11T18:52:55.674Z,77.10
2019-03-11T18:55:22.901Z,78.80
2019-03-11T18:57:50.137Z,78.30
2019-03-11T19:00:18.680Z,78.30
2019-03-11T19:02:45.762Z,79.10
2019-03-11T19:05:17.895Z,79.70
2019-03-11T19:07:45.053Z,78.90
2019-03-11T19:10:13.997Z,77.60
2019-03-11T19:12:41.037Z,78.20
2019-03-11T19:15:10.913Z,79.40
2019-03-11T19:17:38.055Z,78.80
2019-03-11T19:20:08.649Z,80.10
2019-03-11T19:22:35.995Z,78.80
2019-03-11T19:25:04.227Z,81.70
2019-03-11T19:27:31.406Z,80.50
2019-03-11T19:29:58.515Z,80.90
2019-03-11T19:32:27.021Z,80.60
2019-03-11T19:34:54.149Z,81.70
2019-03-11T19:37:21.298Z,80.80
2019-03-11T19:39:48.331Z,81.80
2019-03-11T19:42:15.441Z,81.80
2019-03-11T19:44:43.928Z,81.70
2019-03-11T19:47:11.057Z,81.00
2019-03-11T19:49:38.123Z,82.50
2019-03-11T19:52:05.177Z,83.10
2019-03-11T19:54:32.541Z,82.30
2019-03-11T19:56:59.713Z,83.20
2019-03-11T19:59:27.893Z,84.10
2019-03-11T20:01:54.935Z,82.80
2019-03-11T20:04:22.296Z,83.20
2019-03-11T20:06:50.376Z,82.50
2019-03-11T20:09:19.143Z,83.70
2019-03-11T20:11:46.312Z,85.80
2019-03-11T20:14:13.662Z,84.20
2019-03-11T20:16:40.773Z,84.60
2019-03-11T20:19:07.950Z,84.50
2019-03-11T20:21:35.359Z,85.20
2019-03-11T20:24:03.031Z,84.60
2019-03-11T20:26:30.318Z,85.40
2019-03-11T20:28:58.705Z,85.90
2019-03-11T20:31:25.856Z,86.40
2019-03-11T20:33:52.893Z,88.10
2019-03-11T20:36:21.408Z,89.30
2019-03-11T20:38:50.537Z,90.30
2019-03-11T20:41:19.041Z,90.80
2019-03-11T20:43:46.154Z,91.10
2019-03-11T20:46:13.418Z,91.50
2019-03-11T20:48:41.552Z,92.10
2019-03-11T20:51:08.894Z,92.10
2019-03-11T20:53:36.064Z,92.40
2019-03-11T20:56:03.442Z,92.30
2019-03-11T20:58:31.073Z,92.30
2019-03-11T21:00:58.294Z,92.90
2019-03-11T21:03:26.412Z,93.00
2019-03-11T21:05:57.086Z,94.00
2019-03-11T21:08:24.319Z,94.10
2019-03-11T21:10:51.358Z,94.10
2019-03-11T21:13:18.442Z,93.60
2019-03-11T21:15:45.597Z,93.90
2019-03-11T21:18:12.742Z,94.30
2019-03-11T21:20:40.917Z,94.50
2019-03-11T21:23:07.975Z,94.40
2019-03-11T21:25:35.458Z,94.00
2019-03-11T21:28:02.809Z,94.20
2019-03-11T21:30:30.075Z,94.50
2019-03-11T21:32:57.507Z,94.40
2019-03-11T21:35:27.433Z,94.40
2019-03-11T21:37:54.636Z,94.40
2019-03-11T21:40:22.551Z,94.70
2019-03-11T21:42:50.142Z,94.80
2019-03-11T21:45:17.591Z,95.30
2019-03-11T21:47:45.008Z,95.40
2019-03-11T21:50:18.004Z,95.30
2019-03-11T21:52:45.083Z,95.90
2019-03-11T21:55:12.164Z,95.60
2019-03-11T21:57:39.223Z,95.70
2019-03-11T22:00:12.877Z,95.80
2019-03-11T22:02:40.113Z,96.20
2019-03-11T22:05:07.427Z,96.30
2019-03-11T22:07:34.516Z,96.30
2019-03-11T22:10:01.613Z,96.60
2019-03-11T22:12:28.693Z,96.80
2019-03-11T22:14:56.855Z,96.90
2019-03-11T22:17:28.439Z,97.00
2019-03-11T22:19:55.709Z,97.50
2019-03-11T22:22:23.968Z,97.20
2019-03-11T22:24:51.164Z,97.20
2019-03-11T22:27:18.182Z,97.40
2019-03-11T22:29:45.698Z,97.60
2019-03-11T22:32:12.752Z,97.60
2019-03-11T22:34:40.005Z,97.30
2019-03-11T22:37:07.498Z,97.60
2019-03-11T22:39:34.678Z,97.50
2019-03-11T22:42:01.764Z,97.70
2019-03-11T22:44:28.916Z,97.70
2019-03-11T22:46:56.019Z,97.60
2019-03-11T22:49:23.149Z,97.60
2019-03-11T22:51:52.266Z,97.80
2019-03-11T22:54:19.385Z,97.70
2019-03-11T22:56:46.402Z,98.20
2019-03-11T22:59:14.588Z,98.50
2019-03-11T23:01:41.814Z,99.90
2019-03-11T23:04:08.814Z,98.70
2019-03-11T23:06:35.850Z,98.80
2019-03-11T23:09:04.757Z,98.80
2019-03-11T23:11:33.538Z,99.30
2019-03-11T23:14:00.604Z,99.50
2019-03-11T23:16:27.641Z,99.50
2019-03-11T23:18:54.645Z,99.90
2019-03-11T23:21:21.681Z,99.50
2019-03-11T23:23:48.843Z,99.40
2019-03-11T23:26:15.941Z,99.50
2019-03-11T23:28:42.987Z,99.60
2019-03-11T23:31:10.078Z,99.70
2019-03-11T23:33:43.329Z,99.70
2019-03-11T23:36:10.375Z,99.90
2019-03-11T23:38:37.465Z,99.30
2019-03-11T23:41:04.729Z,99.40
2019-03-11T23:43:31.984Z,99.00
2019-03-11T23:45:59.177Z,99.00
2019-03-11T23:48:26.339Z,99.00
2019-03-11T23:50:53.631Z,99.30
2019-03-11T23:53:20.712Z,99.20
2019-03-11T23:55:47.777Z,98.80
2019-03-11T23:58:17.177Z,99.10
