createdAt,value
2022-09-14T00:02:18.293Z,16.43
2022-09-14T00:04:50.442Z,13.93
2022-09-14T00:07:19.613Z,17.17
2022-09-14T00:09:49.553Z,17.17
2022-09-14T00:12:18.633Z,17.57
2022-09-14T00:14:48.595Z,15.17
2022-09-14T00:17:19.474Z,15.20
2022-09-14T00:19:49.503Z,14.33
2022-09-14T00:22:18.929Z,18.67
2022-09-14T00:24:48.650Z,17.00
2022-09-14T00:27:18.368Z,14.70
2022-09-14T00:29:49.117Z,17.97
2022-09-14T00:32:21.702Z,14.80
2022-09-14T00:34:51.009Z,12.53
2022-09-14T00:37:21.077Z,16.80
2022-09-14T00:39:51.712Z,19.13
2022-09-14T00:42:25.285Z,15.37
2022-09-14T00:45:03.317Z,13.97
2022-09-14T00:47:35.500Z,15.20
2022-09-14T00:50:07.374Z,26.97
2022-09-14T00:52:40.044Z,24.03
2022-09-14T00:55:12.740Z,24.80
2022-09-14T00:57:46.924Z,23.63
2022-09-14T01:00:21.544Z,23.40
2022-09-14T01:02:52.984Z,29.97
2022-09-14T01:05:27.224Z,27.43
2022-09-14T01:08:26.060Z,29.43
2022-09-14T01:11:08.143Z,28.70
2022-09-14T01:13:46.775Z,23.67
2022-09-14T01:16:25.535Z,29.30
2022-09-14T01:19:00.566Z,28.87
2022-09-14T01:21:33.500Z,24.20
2022-09-14T01:24:09.906Z,34.03
2022-09-14T01:27:23.191Z,26.83
2022-09-14T01:29:59.335Z,22.57
2022-09-14T01:32:33.169Z,24.53
2022-09-14T01:35:08.346Z,26.20
2022-09-14T01:37:44.331Z,28.93
2022-09-14T01:40:20.733Z,22.63
2022-09-14T01:42:58.753Z,30.50
2022-09-14T01:45:32.465Z,23.70
2022-09-14T01:48:05.839Z,26.63
2022-09-14T01:50:41.263Z,22.30
2022-09-14T01:53:15.306Z,21.03
2022-09-14T01:55:47.825Z,23.13
2022-09-14T01:58:26.173Z,21.37
2022-09-14T02:00:57.938Z,21.70
2022-09-14T02:03:31.727Z,20.70
2022-09-14T02:06:07.193Z,23.67
2022-09-14T02:08:37.166Z,26.00
2022-09-14T02:11:06.837Z,24.40
2022-09-14T02:13:37.753Z,20.93
2022-09-14T02:16:07.046Z,28.30
2022-09-14T02:18:36.289Z,21.53
2022-09-14T02:21:11.369Z,19.70
2022-09-14T02:23:41.717Z,26.43
2022-09-14T02:26:11.702Z,25.70
2022-09-14T02:28:43.027Z,19.57
2022-09-14T02:31:37.563Z,19.67
2022-09-14T02:34:16.117Z,19.57
2022-09-14T02:36:51.233Z,19.27
2022-09-14T02:39:28.784Z,21.30
2022-09-14T02:42:09.328Z,23.97
2022-09-14T02:44:45.704Z,19.63
2022-09-14T02:47:21.392Z,26.97
2022-09-14T02:49:58.225Z,24.67
2022-09-14T02:52:33.289Z,20.07
2022-09-14T02:55:09.828Z,20.13
2022-09-14T02:58:03.622Z,19.97
2022-09-14T03:00:37.177Z,19.90
2022-09-14T03:03:07.418Z,20.43
2022-09-14T03:05:37.553Z,23.23
2022-09-14T03:08:06.862Z,18.90
2022-09-14T03:10:36.320Z,18.60
2022-09-14T03:13:05.959Z,18.30
2022-09-14T03:15:38.233Z,23.17
2022-09-14T03:18:12.312Z,20.47
2022-09-14T03:20:44.355Z,21.70
2022-09-14T03:23:15.125Z,20.20
2022-09-14T03:25:47.359Z,23.87
2022-09-14T03:28:16.563Z,19.53
2022-09-14T03:30:47.811Z,19.13
2022-09-14T03:33:17.293Z,21.93
2022-09-14T03:35:46.822Z,25.97
2022-09-14T03:38:16.191Z,24.70
2022-09-14T03:40:45.112Z,18.03
2022-09-14T03:43:14.906Z,28.80
2022-09-14T03:45:46.103Z,24.73
2022-09-14T03:48:16.379Z,23.57
2022-09-14T03:50:45.744Z,24.10
2022-09-14T03:53:15.135Z,28.57
2022-09-14T03:55:44.441Z,27.30
2022-09-14T03:58:14.102Z,25.50
2022-09-14T04:00:43.442Z,22.20
2022-09-14T04:03:14.707Z,27.20
2022-09-14T04:05:45.780Z,28.63
2022-09-14T04:08:14.723Z,29.97
2022-09-14T04:10:43.935Z,21.63
2022-09-14T04:13:13.431Z,28.70
2022-09-14T04:15:42.802Z,31.03
2022-09-14T04:18:13.867Z,25.13
2022-09-14T04:20:42.866Z,23.83
2022-09-14T04:23:12.706Z,25.73
2022-09-14T04:25:42.086Z,28.27
2022-09-14T04:28:20.090Z,28.90
2022-09-14T04:30:58.742Z,27.80
2022-09-14T04:33:32.594Z,28.13
2022-09-14T04:36:06.170Z,29.10
2022-09-14T04:38:35.919Z,30.50
2022-09-14T04:41:07.630Z,29.57
2022-09-14T04:43:37.406Z,28.83
2022-09-14T04:46:08.326Z,27.53
2022-09-14T04:48:39.603Z,34.90
2022-09-14T04:51:11.094Z,29.07
2022-09-14T04:53:41.589Z,33.33
2022-09-14T04:56:11.888Z,36.23
2022-09-14T04:58:51.218Z,36.70
2022-09-14T05:01:23.945Z,35.70
2022-09-14T05:03:57.834Z,37.47
2022-09-14T05:06:31.075Z,33.23
2022-09-14T05:09:02.123Z,41.83
2022-09-14T05:11:34.115Z,31.30
2022-09-14T05:14:04.511Z,32.47
2022-09-14T05:16:35.323Z,33.97
2022-09-14T05:19:12.981Z,27.80
2022-09-14T05:21:42.285Z,31.70
2022-09-14T05:24:15.522Z,31.37
2022-09-14T05:26:46.128Z,26.50
2022-09-14T05:29:20.034Z,28.47
2022-09-14T05:31:49.417Z,29.53
2022-09-14T05:34:21.397Z,26.80
2022-09-14T05:36:50.829Z,30.70
2022-09-14T05:39:23.401Z,28.23
2022-09-14T05:41:53.101Z,27.07
2022-09-14T05:44:22.333Z,36.07
2022-09-14T05:46:53.698Z,39.10
2022-09-14T05:49:26.668Z,44.77
2022-09-14T05:51:56.257Z,45.50
2022-09-14T05:54:25.741Z,32.30
2022-09-14T05:56:54.921Z,30.97
2022-09-14T05:59:23.964Z,33.27
2022-09-14T06:01:53.256Z,28.83
2022-09-14T06:04:24.142Z,31.20
2022-09-14T06:07:17.019Z,25.17
2022-09-14T06:09:44.920Z,23.47
2022-09-14T06:12:15.024Z,30.23
2022-09-14T06:14:46.828Z,21.40
2022-09-14T06:17:19.440Z,24.83
2022-09-14T06:19:55.099Z,20.00
2022-09-14T06:22:29.051Z,21.60
2022-09-14T06:25:01.647Z,26.70
2022-09-14T06:27:30.783Z,29.40
2022-09-14T06:30:02.480Z,26.50
2022-09-14T06:35:27.667Z,21.23
2022-09-14T06:37:56.784Z,24.57
2022-09-14T06:40:32.318Z,20.03
2022-09-14T06:43:03.167Z,18.80
2022-09-14T06:45:32.878Z,27.97
2022-09-14T06:48:02.016Z,24.13
2022-09-14T06:50:33.104Z,27.23
2022-09-14T06:53:06.188Z,19.67
2022-09-14T06:55:39.605Z,16.95
2022-09-14T06:58:10.166Z,32.50
2022-09-14T07:00:39.546Z,23.80
2022-09-14T07:03:09.013Z,18.13
2022-09-14T07:05:40.668Z,30.67
2022-09-14T07:08:13.442Z,16.02
2022-09-14T07:11:12.639Z,18.05
2022-09-14T07:13:43.771Z,18.65
2022-09-14T07:16:13.194Z,21.98
2022-09-14T07:18:44.072Z,17.92
2022-09-14T07:21:45.900Z,17.75
2022-09-14T07:24:59.974Z,16.05
2022-09-14T07:27:53.490Z,22.35
2022-09-14T07:33:50.931Z,27.80
2022-09-14T07:36:30.512Z,17.77
2022-09-14T07:39:36.507Z,20.80
2022-09-14T07:42:10.235Z,11.68
2022-09-14T07:44:42.826Z,15.48
2022-09-14T07:48:03.349Z,17.92
2022-09-14T07:51:13.898Z,13.18
2022-09-14T07:54:09.845Z,20.13
2022-09-14T07:57:04.231Z,19.65
2022-09-14T07:59:44.090Z,13.88
2022-09-14T08:06:00.598Z,11.60
2022-09-14T08:08:37.987Z,17.58
2022-09-14T08:11:12.352Z,18.65
2022-09-14T08:13:46.057Z,21.92
2022-09-14T08:16:20.048Z,20.05
2022-09-14T08:18:58.221Z,17.35
2022-09-14T08:21:29.089Z,34.95
2022-09-14T08:24:11.804Z,16.30
2022-09-14T08:26:43.321Z,12.63
2022-09-14T08:29:16.554Z,12.52
2022-09-14T08:31:47.745Z,16.05
2022-09-14T08:34:18.849Z,10.25
2022-09-14T08:36:49.672Z,15.82
2022-09-14T08:39:20.426Z,12.52
2022-09-14T08:42:00.460Z,16.00
2022-09-14T08:44:59.257Z,9.63
2022-09-14T08:47:31.703Z,12.68
2022-09-14T08:50:06.500Z,17.05
2022-09-14T08:52:41.363Z,12.75
2022-09-14T08:55:26.085Z,14.40
2022-09-14T08:58:04.825Z,15.60
2022-09-14T09:00:44.481Z,15.73
2022-09-14T09:03:31.694Z,11.13
2022-09-14T09:06:13.887Z,7.90
2022-09-14T09:08:54.545Z,31.95
2022-09-14T09:11:27.363Z,14.65
2022-09-14T09:13:58.108Z,16.67
2022-09-14T09:16:30.413Z,15.20
2022-09-14T09:19:07.793Z,11.52
2022-09-14T09:21:42.040Z,19.15
2022-09-14T09:24:24.487Z,16.88
2022-09-14T09:26:53.936Z,18.90
2022-09-14T09:29:28.482Z,12.07
2022-09-14T09:32:18.739Z,9.40
2022-09-14T09:34:48.152Z,9.27
2022-09-14T09:37:42.163Z,12.00
2022-09-14T09:40:21.103Z,12.80
2022-09-14T09:43:07.600Z,11.43
2022-09-14T09:45:50.006Z,9.77
2022-09-14T09:48:23.843Z,11.30
2022-09-14T09:51:02.513Z,10.25
2022-09-14T09:53:34.431Z,10.45
2022-09-14T09:56:05.091Z,13.63
2022-09-14T09:58:38.284Z,7.25
2022-09-14T10:01:12.619Z,7.95
2022-09-14T10:03:43.463Z,15.95
2022-09-14T10:06:15.062Z,21.50
2022-09-14T10:08:46.094Z,9.38
2022-09-14T10:11:37.058Z,9.75
2022-09-14T10:14:07.121Z,9.95
2022-09-14T10:16:40.638Z,9.77
2022-09-14T10:19:17.738Z,13.90
2022-09-14T10:22:18.642Z,9.93
2022-09-14T10:24:58.911Z,13.00
2022-09-14T10:27:38.628Z,9.77
2022-09-14T10:30:16.087Z,9.82
2022-09-14T10:32:51.797Z,9.35
2022-09-14T10:35:40.532Z,10.05
2022-09-14T10:38:33.214Z,10.65
2022-09-14T10:41:15.252Z,14.80
2022-09-14T10:44:08.396Z,12.02
2022-09-14T10:46:47.220Z,14.55
2022-09-14T10:50:01.316Z,9.20
2022-09-14T10:52:44.126Z,6.05
2022-09-14T10:55:32.605Z,10.38
2022-09-14T10:58:18.007Z,12.52
2022-09-14T11:01:01.676Z,9.35
2022-09-14T11:03:46.197Z,10.55
2022-09-14T11:06:40.061Z,7.50
2022-09-14T11:09:21.651Z,14.70
2022-09-14T11:12:01.275Z,10.13
2022-09-14T11:14:55.615Z,15.25
2022-09-14T11:17:52.016Z,15.38
2022-09-14T11:20:33.867Z,38.00
2022-09-14T11:23:24.771Z,12.98
2022-09-14T11:26:12.403Z,9.70
2022-09-14T11:29:02.445Z,11.55
2022-09-14T11:31:59.172Z,14.43
2022-09-14T11:34:44.046Z,47.40
2022-09-14T11:37:20.524Z,16.17
2022-09-14T11:39:57.295Z,11.50
2022-09-14T11:42:54.235Z,8.93
2022-09-14T11:45:27.573Z,10.73
2022-09-14T11:48:45.404Z,13.75
2022-09-14T11:52:07.614Z,48.33
2022-09-14T11:54:46.809Z,10.45
2022-09-14T11:58:39.761Z,13.32
2022-09-14T12:01:46.063Z,13.68
2022-09-14T12:04:23.975Z,12.98
2022-09-14T12:12:06.199Z,11.63
2022-09-14T12:15:54.482Z,12.80
2022-09-14T12:18:26.809Z,11.90
2022-09-14T12:21:09.608Z,9.85
2022-09-14T12:24:22.305Z,11.07
2022-09-14T12:27:47.578Z,9.23
2022-09-14T12:31:13.242Z,10.40
2022-09-14T12:34:33.202Z,13.48
2022-09-14T12:37:49.436Z,14.82
2022-09-14T12:41:02.154Z,15.68
2022-09-14T12:44:14.867Z,12.25
2022-09-14T12:47:22.501Z,7.82
2022-09-14T12:50:01.313Z,9.93
2022-09-14T12:52:41.328Z,9.57
2022-09-14T13:02:50.684Z,10.70
2022-09-14T13:05:26.095Z,12.57
2022-09-14T13:07:57.075Z,14.40
2022-09-14T13:10:35.524Z,13.20
2022-09-14T13:13:16.769Z,11.18
2022-09-14T13:16:03.982Z,12.10
2022-09-14T13:18:45.062Z,12.13
2022-09-14T13:21:28.376Z,13.32
2022-09-14T13:24:05.718Z,12.90
2022-09-14T13:27:00.810Z,11.98
2022-09-14T13:29:48.880Z,10.85
2022-09-14T13:32:37.712Z,13.32
2022-09-14T13:35:34.399Z,14.20
2022-09-14T13:38:42.700Z,11.43
2022-09-14T13:41:28.020Z,11.90
2022-09-14T13:44:27.234Z,13.70
2022-09-14T13:47:41.757Z,9.73
2022-09-14T13:50:20.149Z,10.38
2022-09-14T13:53:03.508Z,11.25
2022-09-14T13:55:51.729Z,9.82
2022-09-14T13:58:36.476Z,10.10
2022-09-14T14:01:47.909Z,20.73
2022-09-14T14:04:30.935Z,12.60
2022-09-14T14:07:09.867Z,10.95
2022-09-14T14:10:09.810Z,13.18
2022-09-14T14:12:54.498Z,8.95
2022-09-14T14:15:41.232Z,13.75
2022-09-14T14:18:34.406Z,14.05
2022-09-14T14:21:14.511Z,11.15
2022-09-14T14:24:11.788Z,13.93
2022-09-14T14:26:41.944Z,10.40
2022-09-14T14:29:35.970Z,9.48
2022-09-14T14:32:08.009Z,12.48
2022-09-14T14:34:38.515Z,11.93
2022-09-14T14:37:08.498Z,11.55
2022-09-14T14:39:40.294Z,10.05
2022-09-14T14:42:16.441Z,8.30
2022-09-14T14:44:52.490Z,9.80
2022-09-14T14:47:25.157Z,10.60
2022-09-14T14:49:54.514Z,10.63
2022-09-14T14:52:28.493Z,8.27
2022-09-14T14:55:11.779Z,11.23
2022-09-14T14:57:42.443Z,8.73
2022-09-14T15:01:24.215Z,10.60
2022-09-14T15:07:10.943Z,10.23
2022-09-14T15:09:40.677Z,15.25
2022-09-14T15:12:11.642Z,9.23
2022-09-14T15:14:41.156Z,8.95
2022-09-14T15:17:10.681Z,10.35
2022-09-14T15:19:41.669Z,9.70
2022-09-14T15:22:13.243Z,13.02
2022-09-14T15:24:43.550Z,8.38
2022-09-14T15:27:13.237Z,10.45
2022-09-14T15:29:42.989Z,9.45
2022-09-14T15:32:17.622Z,8.07
2022-09-14T15:35:03.481Z,7.75
2022-09-14T15:37:41.756Z,13.50
2022-09-14T15:40:20.791Z,10.48
2022-09-14T15:43:38.269Z,9.55
2022-09-14T15:46:37.185Z,9.18
2022-09-14T15:49:09.908Z,9.82
2022-09-14T15:51:44.937Z,10.10
2022-09-14T15:54:17.025Z,8.93
2022-09-14T15:56:52.397Z,10.23
2022-09-14T15:59:53.156Z,9.32
2022-09-14T16:02:44.629Z,12.52
2022-09-14T16:05:28.287Z,9.43
2022-09-14T16:08:00.355Z,8.70
2022-09-14T16:10:40.915Z,10.45
2022-09-14T16:13:11.520Z,11.07
2022-09-14T16:15:58.483Z,12.52
2022-09-14T16:18:45.923Z,11.27
2022-09-14T16:21:20.156Z,12.50
2022-09-14T16:24:19.395Z,10.95
2022-09-14T16:26:51.038Z,13.30
2022-09-14T16:29:22.983Z,13.38
2022-09-14T16:32:05.261Z,13.32
2022-09-14T16:34:38.456Z,11.77
2022-09-14T16:37:29.798Z,11.93
2022-09-14T16:40:19.819Z,13.13
2022-09-14T16:42:59.268Z,22.92
2022-09-14T16:48:52.399Z,15.05
2022-09-14T16:51:23.963Z,16.08
2022-09-14T16:53:54.979Z,20.65
2022-09-14T16:56:30.072Z,17.58
2022-09-14T16:59:00.111Z,21.00
2022-09-14T17:01:31.555Z,21.90
2022-09-14T17:04:08.711Z,16.30
2022-09-14T17:06:46.290Z,19.38
2022-09-14T17:09:19.574Z,20.98
2022-09-14T17:11:53.286Z,19.77
2022-09-14T17:14:24.880Z,18.92
2022-09-14T17:16:55.421Z,19.95
2022-09-14T17:19:26.469Z,17.67
2022-09-14T17:21:56.399Z,18.52
2022-09-14T17:24:26.796Z,21.65
2022-09-14T17:26:58.507Z,19.63
2022-09-14T17:29:29.365Z,20.60
2022-09-14T17:32:20.562Z,26.85
2022-09-14T17:35:16.420Z,21.50
2022-09-14T17:38:17.238Z,17.97
2022-09-14T17:41:10.148Z,18.57
2022-09-14T17:44:02.801Z,19.47
2022-09-14T17:47:06.209Z,19.60
2022-09-14T17:49:53.763Z,19.40
2022-09-14T17:52:54.611Z,26.53
2022-09-14T17:55:24.981Z,26.60
2022-09-14T17:57:55.406Z,26.40
2022-09-14T18:00:27.313Z,23.13
2022-09-14T18:02:57.970Z,22.43
2022-09-14T18:05:53.431Z,25.57
2022-09-14T18:08:58.261Z,26.83
2022-09-14T18:11:50.041Z,32.58
2022-09-14T18:14:53.745Z,23.27
2022-09-14T18:18:19.729Z,24.88
2022-09-14T18:21:41.021Z,23.60
2022-09-14T18:24:32.109Z,19.48
2022-09-14T18:27:21.495Z,21.80
2022-09-14T18:31:07.896Z,21.70
2022-09-14T18:33:55.344Z,21.70
2022-09-14T18:40:17.096Z,28.03
2022-09-14T18:43:27.621Z,26.80
2022-09-14T18:49:28.502Z,24.03
2022-09-14T18:52:27.693Z,27.97
2022-09-14T18:55:55.376Z,26.40
2022-09-14T18:58:35.515Z,28.53
2022-09-14T19:01:20.880Z,30.03
2022-09-14T19:04:39.148Z,29.90
2022-09-14T19:11:27.488Z,26.37
2022-09-14T19:14:31.695Z,26.97
2022-09-14T19:17:26.439Z,25.80
2022-09-14T19:20:06.067Z,24.57
2022-09-14T19:31:05.111Z,23.53
2022-09-14T19:34:31.362Z,23.63
2022-09-14T19:37:15.720Z,25.73
2022-09-14T19:39:47.003Z,24.33
2022-09-14T19:47:10.938Z,28.77
2022-09-14T19:50:17.890Z,26.97
2022-09-14T19:53:40.323Z,30.55
2022-09-14T19:56:24.946Z,31.97
2022-09-14T19:58:59.172Z,29.70
2022-09-14T20:02:49.935Z,30.20
2022-09-14T20:06:01.091Z,31.37
2022-09-14T20:09:05.934Z,34.88
2022-09-14T20:15:55.235Z,35.97
2022-09-14T20:18:43.736Z,41.07
2022-09-14T20:21:34.095Z,43.70
2022-09-14T20:24:17.458Z,49.20
2022-09-14T20:27:51.974Z,50.58
2022-09-14T20:30:56.615Z,48.40
2022-09-14T20:33:35.193Z,42.27
2022-09-14T20:36:12.918Z,46.47
2022-09-14T20:38:53.233Z,43.23
2022-09-14T20:41:55.737Z,43.10
2022-09-14T20:44:31.516Z,41.80
2022-09-14T20:47:03.441Z,42.50
2022-09-14T20:49:36.520Z,44.33
2022-09-14T20:52:43.849Z,51.60
2022-09-14T20:55:13.844Z,52.63
2022-09-14T20:57:47.857Z,58.10
2022-09-14T21:01:16.528Z,53.17
2022-09-14T21:03:51.415Z,47.13
2022-09-14T21:06:24.032Z,50.57
2022-09-14T21:09:15.733Z,50.40
2022-09-14T21:12:02.004Z,47.77
2022-09-14T21:14:39.836Z,46.50
2022-09-14T21:17:35.738Z,51.00
2022-09-14T21:20:08.183Z,45.75
2022-09-14T21:22:38.399Z,43.78
2022-09-14T21:25:47.544Z,43.85
2022-09-14T21:28:21.156Z,41.20
2022-09-14T21:31:35.274Z,49.78
2022-09-14T21:34:38.011Z,42.80
2022-09-14T21:37:10.460Z,41.55
2022-09-14T21:39:43.587Z,47.47
2022-09-14T21:42:17.000Z,45.77
2022-09-14T21:44:56.642Z,53.97
2022-09-14T21:47:26.339Z,46.67
2022-09-14T21:50:20.943Z,42.80
2022-09-14T21:53:01.828Z,36.08
2022-09-14T21:56:44.295Z,41.07
2022-09-14T21:59:31.619Z,39.03
2022-09-14T22:02:07.636Z,35.80
2022-09-14T22:04:38.320Z,41.83
2022-09-14T22:07:18.423Z,40.90
2022-09-14T22:09:49.115Z,45.08
2022-09-14T22:15:33.799Z,36.10
2022-09-14T22:18:24.723Z,36.85
2022-09-14T22:21:16.004Z,32.03
2022-09-14T22:24:25.620Z,28.45
2022-09-14T22:26:55.302Z,31.77
2022-09-14T22:29:29.486Z,29.85
2022-09-14T22:32:01.617Z,32.90
2022-09-14T22:34:49.344Z,37.17
2022-09-14T22:41:34.498Z,33.30
2022-09-14T22:44:44.035Z,38.75
2022-09-14T22:47:41.071Z,29.42
2022-09-14T22:50:55.361Z,30.33
2022-09-14T22:54:07.634Z,28.17
2022-09-14T22:56:58.821Z,22.23
2022-09-14T22:59:32.646Z,25.40
2022-09-14T23:05:26.841Z,28.80
2022-09-14T23:11:13.354Z,27.37
2022-09-14T23:13:45.529Z,63.90
2022-09-14T23:16:45.656Z,37.72
2022-09-14T23:19:37.147Z,43.03
2022-09-14T23:22:36.777Z,40.60
2022-09-14T23:25:27.706Z,45.90
2022-09-14T23:28:09.313Z,40.92
2022-09-14T23:30:50.348Z,41.53
2022-09-14T23:33:45.202Z,54.53
2022-09-14T23:36:35.104Z,44.43
2022-09-14T23:39:30.405Z,48.40
2022-09-14T23:42:20.928Z,32.93
2022-09-14T23:45:11.901Z,34.90
2022-09-14T23:47:47.908Z,31.90
2022-09-14T23:51:06.205Z,31.27
2022-09-14T23:54:11.378Z,27.50
2022-09-14T23:57:08.649Z,31.43
