createdAt,value
2017-09-10T00:00:46.342Z,11.87
2017-09-10T00:03:13.950Z,11.90
2017-09-10T00:05:41.607Z,12.33
2017-09-10T00:08:09.200Z,12.93
2017-09-10T00:10:36.824Z,13.37
2017-09-10T00:13:04.449Z,13.33
2017-09-10T00:15:32.079Z,12.60
2017-09-10T00:17:59.676Z,11.37
2017-09-10T00:20:27.271Z,11.70
2017-09-10T00:22:54.882Z,12.43
2017-09-10T00:25:22.493Z,12.40
2017-09-10T00:27:50.091Z,13.40
2017-09-10T00:30:17.689Z,12.80
2017-09-10T00:32:45.316Z,11.53
2017-09-10T00:35:12.911Z,11.50
2017-09-10T00:37:40.507Z,11.60
2017-09-10T00:40:08.159Z,12.43
2017-09-10T00:42:35.778Z,12.13
2017-09-10T00:45:03.395Z,10.93
2017-09-10T00:47:31.033Z,12.77
2017-09-10T00:49:58.686Z,12.07
2017-09-10T00:52:26.298Z,11.50
2017-09-10T00:54:53.928Z,12.50
2017-09-10T00:57:21.566Z,12.70
2017-09-10T00:59:49.168Z,12.07
2017-09-10T01:02:16.801Z,12.23
2017-09-10T01:04:44.388Z,12.20
2017-09-10T01:07:12.001Z,12.40
2017-09-10T01:09:39.634Z,12.57
2017-09-10T01:12:07.254Z,12.20
2017-09-10T01:14:34.840Z,12.13
2017-09-10T01:17:02.444Z,12.57
2017-09-10T01:19:30.066Z,11.03
2017-09-10T01:21:57.675Z,12.00
2017-09-10T01:24:25.291Z,12.53
2017-09-10T01:26:52.906Z,12.73
2017-09-10T01:29:20.493Z,12.47
2017-09-10T01:31:48.141Z,11.53
2017-09-10T01:34:15.752Z,11.10
2017-09-10T01:36:43.347Z,10.90
2017-09-10T01:39:10.936Z,10.53
2017-09-10T01:41:38.543Z,11.67
2017-09-10T01:44:06.156Z,11.30
2017-09-10T01:46:33.764Z,12.10
2017-09-10T01:49:02.133Z,11.67
2017-09-10T01:51:29.753Z,10.87
2017-09-10T01:53:57.352Z,11.57
2017-09-10T01:56:24.966Z,11.40
2017-09-10T01:58:52.569Z,12.57
2017-09-10T02:01:20.913Z,12.10
2017-09-10T02:03:48.528Z,11.30
2017-09-10T02:06:16.120Z,11.60
2017-09-10T02:08:43.717Z,11.90
2017-09-10T02:11:11.320Z,11.80
2017-09-10T02:13:38.946Z,11.00
2017-09-10T02:16:06.539Z,12.13
2017-09-10T02:18:34.157Z,11.00
2017-09-10T02:21:01.734Z,10.70
2017-09-10T02:23:29.353Z,10.97
2017-09-10T02:25:56.950Z,11.50
2017-09-10T02:28:24.558Z,11.20
2017-09-10T02:30:52.156Z,11.40
2017-09-10T02:33:19.743Z,11.03
2017-09-10T02:35:47.363Z,11.90
2017-09-10T02:38:14.980Z,11.10
2017-09-10T02:40:42.589Z,11.37
2017-09-10T02:43:10.223Z,11.00
2017-09-10T02:45:37.833Z,10.93
2017-09-10T02:48:05.446Z,11.40
2017-09-10T02:50:33.068Z,11.57
2017-09-10T02:53:00.668Z,11.67
2017-09-10T02:55:28.269Z,11.00
2017-09-10T02:57:55.894Z,11.20
2017-09-10T03:00:23.525Z,11.90
2017-09-10T03:02:51.788Z,10.73
2017-09-10T03:05:19.378Z,10.73
2017-09-10T03:07:46.998Z,11.20
2017-09-10T03:10:15.412Z,10.80
2017-09-10T03:12:43.006Z,10.90
2017-09-10T03:15:10.590Z,10.30
2017-09-10T03:17:38.996Z,9.23
2017-09-10T03:20:06.623Z,10.30
2017-09-10T03:22:34.260Z,9.33
2017-09-10T03:25:01.851Z,11.43
2017-09-10T03:27:29.460Z,9.97
2017-09-10T03:29:57.051Z,10.30
2017-09-10T03:32:24.646Z,10.57
2017-09-10T03:34:52.261Z,11.17
2017-09-10T03:37:19.870Z,10.00
2017-09-10T03:39:47.472Z,10.00
2017-09-10T03:42:15.071Z,10.33
2017-09-10T03:44:42.720Z,10.77
2017-09-10T03:47:10.314Z,10.40
2017-09-10T03:49:37.917Z,10.77
2017-09-10T03:52:05.554Z,11.57
2017-09-10T03:54:33.155Z,9.87
2017-09-10T03:57:00.753Z,10.50
2017-09-10T03:59:28.335Z,10.50
2017-09-10T04:01:55.939Z,10.57
2017-09-10T04:04:23.538Z,10.20
2017-09-10T04:06:51.142Z,10.03
2017-09-10T04:09:18.748Z,9.93
2017-09-10T04:11:46.347Z,10.67
2017-09-10T04:14:13.948Z,10.37
2017-09-10T04:16:41.532Z,11.73
2017-09-10T04:19:09.117Z,10.43
2017-09-10T04:21:36.722Z,10.27
2017-09-10T04:24:04.315Z,9.20
2017-09-10T04:26:31.922Z,10.30
2017-09-10T04:28:59.521Z,11.10
2017-09-10T04:31:27.163Z,10.30
2017-09-10T04:33:54.779Z,10.07
2017-09-10T04:36:22.359Z,9.83
2017-09-10T04:38:49.976Z,10.30
2017-09-10T04:41:17.591Z,10.17
2017-09-10T04:43:45.208Z,9.90
2017-09-10T04:46:12.856Z,10.20
2017-09-10T04:48:40.471Z,10.40
2017-09-10T04:51:08.077Z,10.20
2017-09-10T04:53:35.698Z,10.57
2017-09-10T04:56:03.292Z,10.00
2017-09-10T04:58:30.924Z,10.20
2017-09-10T05:00:58.515Z,10.63
2017-09-10T05:03:26.101Z,10.40
2017-09-10T05:05:53.687Z,10.50
2017-09-10T05:08:21.293Z,10.37
2017-09-10T05:10:48.898Z,11.47
2017-09-10T05:13:16.496Z,11.90
2017-09-10T05:15:44.110Z,11.47
2017-09-10T05:18:11.738Z,9.73
2017-09-10T05:20:39.359Z,9.90
2017-09-10T05:23:06.976Z,10.13
2017-09-10T05:25:34.587Z,9.33
2017-09-10T05:28:02.173Z,9.07
2017-09-10T05:30:29.776Z,10.07
2017-09-10T05:32:57.399Z,11.23
2017-09-10T05:35:25.043Z,11.20
2017-09-10T05:37:52.636Z,11.07
2017-09-10T05:40:20.250Z,9.90
2017-09-10T05:42:47.850Z,10.13
2017-09-10T05:45:15.455Z,9.80
2017-09-10T05:47:43.085Z,11.30
2017-09-10T05:50:10.724Z,10.73
2017-09-10T05:52:38.592Z,11.07
2017-09-10T05:55:06.206Z,12.30
2017-09-10T05:57:33.800Z,11.23
2017-09-10T06:00:01.398Z,12.33
2017-09-10T06:02:28.993Z,12.70
2017-09-10T06:04:56.601Z,15.40
2017-09-10T06:07:24.212Z,14.40
2017-09-10T06:09:51.816Z,13.67
2017-09-10T06:12:19.431Z,13.20
2017-09-10T06:14:47.042Z,13.40
2017-09-10T06:17:14.652Z,11.23
2017-09-10T06:19:42.266Z,11.50
2017-09-10T06:22:09.899Z,12.03
2017-09-10T06:24:37.487Z,11.00
2017-09-10T06:27:05.109Z,11.10
2017-09-10T06:29:32.722Z,12.03
2017-09-10T06:32:01.116Z,10.70
2017-09-10T06:34:28.713Z,9.97
2017-09-10T06:36:56.310Z,9.80
2017-09-10T06:39:23.926Z,10.10
2017-09-10T06:41:51.531Z,10.17
2017-09-10T06:44:19.140Z,10.13
2017-09-10T06:46:46.745Z,9.47
2017-09-10T06:49:14.388Z,8.87
2017-09-10T06:51:42.009Z,8.97
2017-09-10T06:54:09.603Z,8.73
2017-09-10T06:56:37.204Z,9.47
2017-09-10T06:59:04.832Z,9.90
2017-09-10T07:01:32.478Z,9.90
2017-09-10T07:04:00.087Z,10.00
2017-09-10T07:06:27.691Z,8.60
2017-09-10T07:08:55.318Z,9.00
2017-09-10T07:11:22.912Z,9.10
2017-09-10T07:13:50.532Z,7.67
2017-09-10T07:16:18.165Z,8.50
2017-09-10T07:18:45.754Z,7.13
2017-09-10T07:21:13.345Z,6.43
2017-09-10T07:23:40.955Z,6.27
2017-09-10T07:26:08.562Z,6.33
2017-09-10T07:28:36.170Z,6.20
2017-09-10T07:31:03.761Z,7.10
2017-09-10T07:33:31.353Z,6.10
2017-09-10T07:38:49.389Z,6.30
2017-09-10T07:41:16.988Z,6.27
2017-09-10T07:43:44.620Z,7.20
2017-09-10T07:46:12.249Z,5.67
2017-09-10T07:48:39.843Z,6.17
2017-09-10T07:51:07.480Z,5.87
2017-09-10T07:53:35.110Z,5.80
2017-09-10T07:56:02.707Z,6.37
2017-09-10T07:58:31.095Z,5.87
2017-09-10T08:00:58.705Z,5.33
2017-09-10T08:03:26.339Z,7.10
2017-09-10T08:05:53.942Z,6.67
2017-09-10T08:08:21.544Z,6.40
2017-09-10T08:10:49.180Z,5.40
2017-09-10T08:13:17.580Z,4.37
2017-09-10T08:15:45.181Z,4.17
2017-09-10T08:18:12.782Z,4.77
2017-09-10T08:20:40.422Z,4.73
2017-09-10T08:23:08.011Z,3.90
2017-09-10T08:25:35.597Z,4.20
2017-09-10T08:28:03.208Z,3.93
2017-09-10T08:30:30.837Z,4.40
2017-09-10T08:32:58.429Z,5.13
2017-09-10T08:35:26.063Z,4.30
2017-09-10T08:37:53.720Z,4.07
2017-09-10T08:40:21.340Z,3.53
2017-09-10T08:42:48.932Z,3.20
2017-09-10T08:45:16.542Z,5.87
2017-09-10T08:47:44.165Z,2.77
2017-09-10T08:50:11.785Z,2.80
2017-09-10T08:52:39.421Z,2.90
2017-09-10T08:55:07.027Z,3.40
2017-09-10T08:57:34.634Z,3.70
2017-09-10T09:00:02.250Z,2.50
2017-09-10T09:02:29.827Z,3.20
2017-09-10T09:04:57.421Z,3.27
2017-09-10T09:07:25.055Z,3.30
2017-09-10T09:09:52.654Z,3.27
2017-09-10T09:12:20.281Z,3.20
2017-09-10T09:14:47.890Z,2.90
2017-09-10T09:17:16.273Z,3.03
2017-09-10T09:19:43.882Z,3.17
2017-09-10T09:22:11.487Z,2.93
2017-09-10T09:24:39.120Z,3.53
2017-09-10T09:27:06.734Z,3.23
2017-09-10T09:29:34.345Z,2.80
2017-09-10T09:32:01.941Z,3.07
2017-09-10T09:34:29.571Z,3.33
2017-09-10T09:36:57.194Z,2.83
2017-09-10T09:39:24.787Z,2.80
2017-09-10T09:41:52.371Z,2.77
2017-09-10T09:44:19.972Z,2.87
2017-09-10T09:46:47.558Z,2.83
2017-09-10T09:49:15.430Z,3.27
2017-09-10T09:51:43.037Z,3.17
2017-09-10T09:54:10.676Z,3.30
2017-09-10T09:56:38.279Z,3.23
2017-09-10T09:59:05.892Z,3.10
2017-09-10T10:01:33.486Z,3.70
2017-09-10T10:04:01.091Z,3.57
2017-09-10T10:06:29.630Z,3.20
2017-09-10T10:08:57.231Z,3.10
2017-09-10T10:11:24.840Z,3.60
2017-09-10T10:13:52.443Z,3.67
2017-09-10T10:16:20.027Z,3.40
2017-09-10T10:18:47.640Z,3.60
2017-09-10T10:21:15.249Z,3.67
2017-09-10T10:23:42.910Z,3.33
2017-09-10T10:26:10.491Z,3.10
2017-09-10T10:28:38.081Z,3.87
2017-09-10T10:31:05.693Z,3.00
2017-09-10T10:33:33.301Z,2.57
2017-09-10T10:36:00.898Z,2.40
2017-09-10T10:38:28.508Z,2.20
2017-09-10T10:40:56.124Z,2.23
2017-09-10T10:43:23.730Z,3.43
2017-09-10T10:45:51.333Z,2.27
2017-09-10T10:48:18.918Z,2.43
2017-09-10T10:50:46.511Z,2.10
2017-09-10T10:53:14.124Z,2.57
2017-09-10T10:55:41.801Z,2.43
2017-09-10T10:58:09.414Z,2.30
2017-09-10T11:00:37.041Z,2.00
2017-09-10T11:03:04.660Z,2.00
2017-09-10T11:05:32.260Z,2.27
2017-09-10T11:07:59.878Z,1.60
2017-09-10T11:10:27.482Z,1.83
2017-09-10T11:12:55.117Z,1.70
2017-09-10T11:15:22.740Z,1.50
2017-09-10T11:17:50.572Z,2.03
2017-09-10T11:20:18.167Z,1.73
2017-09-10T11:22:45.771Z,1.70
2017-09-10T11:25:13.362Z,1.57
2017-09-10T11:27:40.973Z,1.90
2017-09-10T11:30:08.574Z,2.13
2017-09-10T11:32:36.944Z,1.80
2017-09-10T11:35:04.546Z,1.63
2017-09-10T11:37:32.124Z,1.53
2017-09-10T11:39:59.713Z,1.40
2017-09-10T11:42:27.319Z,1.90
2017-09-10T11:44:54.927Z,1.23
2017-09-10T11:47:22.523Z,1.50
2017-09-10T11:49:50.119Z,1.40
2017-09-10T11:52:17.717Z,1.70
2017-09-10T11:54:45.321Z,1.50
2017-09-10T11:57:12.947Z,1.40
2017-09-10T11:59:41.103Z,1.67
2017-09-10T12:02:08.719Z,1.83
2017-09-10T12:04:36.330Z,1.20
2017-09-10T12:07:03.925Z,1.80
2017-09-10T12:09:31.529Z,1.40
2017-09-10T12:11:59.131Z,1.33
2017-09-10T12:14:26.739Z,1.90
2017-09-10T12:16:54.321Z,1.90
2017-09-10T12:19:21.932Z,1.53
2017-09-10T12:21:49.536Z,1.40
2017-09-10T12:24:17.134Z,1.60
2017-09-10T12:26:44.742Z,1.77
2017-09-10T12:29:12.364Z,1.60
2017-09-10T12:31:39.990Z,1.20
2017-09-10T12:34:07.605Z,1.43
2017-09-10T12:36:35.211Z,1.10
2017-09-10T12:39:02.840Z,1.50
2017-09-10T12:41:30.426Z,1.20
2017-09-10T12:43:58.015Z,1.20
2017-09-10T12:46:25.644Z,1.20
2017-09-10T12:48:53.237Z,1.23
2017-09-10T12:51:21.438Z,1.20
2017-09-10T12:53:49.042Z,1.40
2017-09-10T12:56:16.621Z,1.17
2017-09-10T12:58:44.253Z,1.30
2017-09-10T13:01:11.851Z,1.40
2017-09-10T13:03:39.453Z,1.97
2017-09-10T13:06:07.050Z,1.57
2017-09-10T13:08:34.654Z,1.17
2017-09-10T13:11:02.268Z,1.17
2017-09-10T13:13:29.881Z,1.63
2017-09-10T13:15:58.228Z,1.40
2017-09-10T13:18:25.819Z,1.57
2017-09-10T13:20:53.427Z,1.80
2017-09-10T13:23:21.023Z,1.17
2017-09-10T13:25:48.633Z,1.23
2017-09-10T13:28:16.222Z,1.40
2017-09-10T13:30:43.817Z,1.20
2017-09-10T13:33:11.427Z,1.10
2017-09-10T13:35:39.077Z,1.50
2017-09-10T13:38:06.689Z,1.27
2017-09-10T13:40:34.322Z,1.43
2017-09-10T13:43:02.713Z,1.83
2017-09-10T13:45:30.315Z,1.20
2017-09-10T13:47:57.908Z,1.43
2017-09-10T13:50:25.516Z,1.40
2017-09-10T13:52:54.066Z,1.20
2017-09-10T13:55:21.670Z,1.60
2017-09-10T13:57:49.304Z,1.70
2017-09-10T14:00:16.992Z,1.77
2017-09-10T14:02:44.591Z,1.37
2017-09-10T14:05:12.215Z,1.50
2017-09-10T14:07:39.813Z,1.40
2017-09-10T14:10:07.441Z,1.50
2017-09-10T14:12:35.078Z,1.20
2017-09-10T14:15:02.689Z,1.40
2017-09-10T14:17:30.294Z,1.20
2017-09-10T14:19:57.898Z,1.33
2017-09-10T14:22:25.514Z,1.30
2017-09-10T14:24:53.151Z,1.77
2017-09-10T14:27:20.769Z,1.13
2017-09-10T14:29:48.378Z,1.10
2017-09-10T14:32:15.975Z,1.03
2017-09-10T14:34:43.610Z,1.00
2017-09-10T14:37:11.232Z,1.50
2017-09-10T14:39:38.843Z,1.30
2017-09-10T14:42:06.466Z,1.30
2017-09-10T14:44:34.058Z,1.30
2017-09-10T14:47:01.675Z,1.60
2017-09-10T14:49:29.282Z,1.43
2017-09-10T14:51:56.888Z,1.60
2017-09-10T14:54:24.513Z,1.77
2017-09-10T14:56:52.135Z,1.90
2017-09-10T14:59:19.739Z,1.77
2017-09-10T15:01:47.367Z,1.80
2017-09-10T15:04:14.981Z,1.70
2017-09-10T15:06:42.803Z,1.27
2017-09-10T15:09:10.424Z,1.33
2017-09-10T15:11:38.016Z,1.63
2017-09-10T15:14:05.761Z,1.60
2017-09-10T15:16:33.352Z,1.57
2017-09-10T15:19:00.959Z,1.20
2017-09-10T15:21:28.599Z,1.40
2017-09-10T15:23:56.182Z,1.07
2017-09-10T15:26:23.793Z,1.37
2017-09-10T15:28:51.410Z,1.10
2017-09-10T15:31:19.010Z,1.13
2017-09-10T15:33:46.635Z,1.00
2017-09-10T15:36:14.255Z,1.30
2017-09-10T15:38:41.844Z,1.13
2017-09-10T15:41:09.455Z,1.30
2017-09-10T15:43:37.057Z,1.10
2017-09-10T15:46:05.503Z,1.30
2017-09-10T15:48:33.113Z,1.50
2017-09-10T15:51:00.718Z,1.70
2017-09-10T15:53:28.322Z,1.60
2017-09-10T15:55:56.686Z,1.47
2017-09-10T15:58:25.065Z,1.40
2017-09-10T16:00:52.671Z,1.20
2017-09-10T16:03:20.321Z,1.40
2017-09-10T16:05:47.912Z,1.50
2017-09-10T16:08:15.516Z,1.70
2017-09-10T16:10:43.137Z,1.90
2017-09-10T16:13:10.742Z,1.80
2017-09-10T16:15:38.351Z,1.73
2017-09-10T16:18:05.963Z,1.10
2017-09-10T16:20:33.544Z,1.40
2017-09-10T16:23:01.142Z,1.47
2017-09-10T16:25:28.763Z,1.33
2017-09-10T16:27:56.379Z,1.20
2017-09-10T16:30:24.015Z,1.40
2017-09-10T16:32:51.626Z,1.30
2017-09-10T16:35:19.247Z,1.50
2017-09-10T16:37:46.859Z,1.43
2017-09-10T16:40:14.444Z,1.13
2017-09-10T16:42:42.091Z,1.90
2017-09-10T16:45:09.691Z,2.40
2017-09-10T16:47:37.288Z,1.70
2017-09-10T16:50:04.910Z,1.50
2017-09-10T16:52:32.515Z,1.90
2017-09-10T16:55:00.871Z,1.60
2017-09-10T16:57:28.483Z,1.77
2017-09-10T16:59:56.083Z,1.93
2017-09-10T17:02:24.285Z,1.70
2017-09-10T17:04:51.932Z,2.17
2017-09-10T17:07:19.554Z,1.50
2017-09-10T17:09:47.146Z,1.60
2017-09-10T17:12:14.761Z,2.23
2017-09-10T17:14:42.380Z,1.67
2017-09-10T17:17:09.984Z,1.90
2017-09-10T17:19:37.631Z,1.93
2017-09-10T17:22:06.118Z,1.90
2017-09-10T17:24:33.759Z,2.40
2017-09-10T17:27:01.426Z,1.97
2017-09-10T17:29:29.058Z,1.73
2017-09-10T17:31:56.716Z,1.83
2017-09-10T17:34:24.354Z,1.93
2017-09-10T17:36:51.951Z,2.00
2017-09-10T17:39:19.588Z,1.90
2017-09-10T17:41:47.217Z,1.60
2017-09-10T17:44:14.847Z,1.60
2017-09-10T17:46:42.494Z,1.60
2017-09-10T17:49:10.184Z,1.43
2017-09-10T17:51:37.830Z,1.50
2017-09-10T17:54:05.470Z,1.63
2017-09-10T17:56:33.051Z,1.90
2017-09-10T17:59:00.684Z,2.00
2017-09-10T18:01:28.284Z,2.00
2017-09-10T18:03:55.877Z,2.73
2017-09-10T18:06:23.548Z,2.10
2017-09-10T18:08:51.163Z,1.50
2017-09-10T18:11:18.799Z,1.53
2017-09-10T18:13:46.411Z,2.00
2017-09-10T18:16:14.234Z,1.87
2017-09-10T18:18:41.901Z,2.40
2017-09-10T18:21:10.305Z,1.70
2017-09-10T18:23:37.917Z,1.70
2017-09-10T18:26:05.636Z,1.80
2017-09-10T18:28:33.261Z,1.73
2017-09-10T18:31:01.001Z,2.40
2017-09-10T18:33:28.747Z,2.60
2017-09-10T18:35:56.431Z,2.23
2017-09-10T18:38:24.977Z,1.83
2017-09-10T18:40:52.682Z,2.10
2017-09-10T18:43:20.500Z,1.90
2017-09-10T18:45:48.419Z,2.17
2017-09-10T18:48:16.182Z,2.40
2017-09-10T18:50:43.840Z,2.43
2017-09-10T18:53:11.528Z,2.17
2017-09-10T18:55:39.200Z,2.20
2017-09-10T18:58:07.764Z,2.20
2017-09-10T19:00:35.502Z,2.17
2017-09-10T19:03:04.060Z,2.40
2017-09-10T19:05:31.738Z,2.17
2017-09-10T19:07:59.789Z,2.10
2017-09-10T19:10:27.565Z,3.27
2017-09-10T19:12:55.323Z,1.97
2017-09-10T19:15:23.200Z,2.10
2017-09-10T19:17:50.933Z,1.93
2017-09-10T19:20:18.685Z,2.10
2017-09-10T19:22:46.566Z,1.80
2017-09-10T19:25:14.434Z,1.90
2017-09-10T19:27:42.301Z,2.30
2017-09-10T19:30:10.054Z,1.90
2017-09-10T19:32:37.836Z,1.90
2017-09-10T19:35:05.606Z,1.90
2017-09-10T19:37:33.338Z,1.80
2017-09-10T19:40:01.013Z,1.70
2017-09-10T19:42:28.802Z,1.60
2017-09-10T19:44:56.450Z,2.10
2017-09-10T19:47:27.456Z,1.90
2017-09-10T19:49:55.247Z,1.93
2017-09-10T19:52:22.953Z,2.60
2017-09-10T19:54:50.672Z,1.80
2017-09-10T19:57:18.336Z,3.60
2017-09-10T19:59:45.987Z,2.20
2017-09-10T20:02:13.988Z,2.00
2017-09-10T20:04:41.963Z,1.97
2017-09-10T20:07:19.528Z,2.10
2017-09-10T20:09:47.284Z,1.97
2017-09-10T20:12:15.267Z,1.93
2017-09-10T20:14:42.989Z,1.90
2017-09-10T20:17:10.733Z,2.70
2017-09-10T20:19:38.478Z,2.10
2017-09-10T20:22:18.142Z,1.87
2017-09-10T20:24:52.533Z,2.20
2017-09-10T20:27:20.280Z,1.73
2017-09-10T20:29:48.869Z,3.23
2017-09-10T20:32:19.643Z,2.27
2017-09-10T20:34:47.338Z,2.20
2017-09-10T20:37:15.211Z,1.93
2017-09-10T20:39:43.284Z,1.60
2017-09-10T20:42:11.834Z,1.90
2017-09-10T20:44:56.809Z,2.17
2017-09-10T20:47:24.518Z,1.97
2017-09-10T20:49:52.307Z,1.57
2017-09-10T20:52:20.042Z,2.00
2017-09-10T20:54:47.689Z,1.60
2017-09-10T20:57:16.338Z,1.90
2017-09-10T20:59:44.064Z,1.77
2017-09-10T21:02:14.006Z,2.03
2017-09-10T21:04:41.753Z,1.80
2017-09-10T21:07:09.434Z,2.30
2017-09-10T21:09:37.139Z,1.70
2017-09-10T21:12:05.020Z,2.20
2017-09-10T21:14:33.449Z,1.90
2017-09-10T21:17:01.645Z,1.90
2017-09-10T21:19:29.313Z,2.07
2017-09-10T21:21:57.437Z,1.80
2017-09-10T21:24:25.094Z,1.90
2017-09-10T21:26:52.758Z,1.90
2017-09-10T21:29:20.494Z,2.10
2017-09-10T21:31:48.314Z,1.83
2017-09-10T21:34:16.040Z,2.20
2017-09-10T21:36:43.710Z,2.13
2017-09-10T21:39:11.495Z,2.30
2017-09-10T21:41:39.192Z,2.00
2017-09-10T21:44:06.924Z,2.00
2017-09-10T21:46:53.007Z,2.10
2017-09-10T21:49:20.693Z,2.03
2017-09-10T21:51:48.367Z,1.97
2017-09-10T21:54:16.023Z,2.27
2017-09-10T21:56:44.416Z,2.00
2017-09-10T21:59:12.077Z,1.97
2017-09-10T22:04:36.805Z,2.47
2017-09-10T22:07:04.500Z,1.90
2017-09-10T22:09:33.275Z,1.90
2017-09-10T22:12:01.061Z,2.20
2017-09-10T22:14:28.862Z,1.77
2017-09-10T22:16:56.561Z,2.40
2017-09-10T22:19:24.322Z,1.80
2017-09-10T22:21:51.960Z,2.03
2017-09-10T22:24:19.671Z,1.73
2017-09-10T22:26:47.359Z,2.07
2017-09-10T22:29:15.059Z,2.20
2017-09-10T22:31:42.741Z,1.83
2017-09-10T22:34:10.607Z,2.10
2017-09-10T22:36:39.077Z,2.43
2017-09-10T22:39:06.751Z,2.27
2017-09-10T22:41:34.459Z,2.30
2017-09-10T22:44:02.177Z,2.20
2017-09-10T22:46:29.845Z,2.23
2017-09-10T22:48:58.522Z,2.30
2017-09-10T22:51:27.311Z,2.77
2017-09-10T22:53:54.977Z,2.60
2017-09-10T22:56:22.637Z,2.70
2017-09-10T22:58:54.318Z,2.27
2017-09-10T23:02:32.282Z,2.30
2017-09-10T23:05:00.031Z,1.80
2017-09-10T23:07:27.686Z,1.97
2017-09-10T23:09:55.388Z,2.03
2017-09-10T23:12:23.204Z,1.93
2017-09-10T23:14:50.876Z,2.30
2017-09-10T23:17:18.664Z,2.10
2017-09-10T23:19:46.432Z,2.10
2017-09-10T23:22:16.938Z,2.00
2017-09-10T23:24:44.696Z,2.40
2017-09-10T23:27:12.410Z,2.00
2017-09-10T23:29:40.167Z,1.87
2017-09-10T23:32:07.933Z,2.00
2017-09-10T23:34:35.672Z,2.03
2017-09-10T23:37:03.384Z,2.10
2017-09-10T23:39:31.134Z,2.10
2017-09-10T23:41:59.206Z,2.17
2017-09-10T23:44:26.905Z,2.23
2017-09-10T23:46:59.612Z,2.30
2017-09-10T23:49:28.110Z,2.10
2017-09-10T23:51:55.754Z,2.00
2017-09-10T23:54:23.484Z,2.60
2017-09-10T23:56:51.145Z,2.43
2017-09-10T23:59:19.728Z,2.80
