createdAt,value
2017-05-30T00:00:02.707Z,99.99
2017-05-30T00:01:02.718Z,99.99
2017-05-30T00:02:02.714Z,99.99
2017-05-30T00:03:02.720Z,99.99
2017-05-30T00:04:02.777Z,99.99
2017-05-30T00:05:02.717Z,99.99
2017-05-30T00:06:02.768Z,99.99
2017-05-30T00:07:02.783Z,99.81
2017-05-30T00:08:02.782Z,99.81
2017-05-30T00:09:02.760Z,99.96
2017-05-30T00:10:02.760Z,99.99
2017-05-30T00:11:02.756Z,99.99
2017-05-30T00:12:02.779Z,99.99
2017-05-30T00:13:02.796Z,99.99
2017-05-30T00:14:02.743Z,99.99
2017-05-30T00:15:02.885Z,99.99
2017-05-30T00:16:02.685Z,99.99
2017-05-30T00:17:02.661Z,99.99
2017-05-30T00:18:02.685Z,99.99
2017-05-30T00:19:02.685Z,99.99
2017-05-30T00:20:02.684Z,99.99
2017-05-30T00:21:02.665Z,99.99
2017-05-30T00:22:02.726Z,99.99
2017-05-30T00:23:02.725Z,99.99
2017-05-30T00:24:02.762Z,99.99
2017-05-30T00:25:02.727Z,99.99
2017-05-30T00:26:02.790Z,99.99
2017-05-30T00:27:02.784Z,99.99
2017-05-30T00:28:02.785Z,99.99
2017-05-30T00:29:02.790Z,99.99
2017-05-30T00:30:02.790Z,99.99
2017-05-30T00:31:02.786Z,99.99
2017-05-30T00:32:02.796Z,99.99
2017-05-30T00:33:02.772Z,99.99
2017-05-30T00:34:02.803Z,99.99
2017-05-30T00:35:02.799Z,99.99
2017-05-30T00:36:02.793Z,99.99
2017-05-30T00:37:02.791Z,99.99
2017-05-30T00:38:02.792Z,99.99
2017-05-30T00:39:02.792Z,99.99
2017-05-30T00:40:02.753Z,99.99
2017-05-30T00:41:02.774Z,99.99
2017-05-30T00:42:02.894Z,99.99
2017-05-30T00:43:02.813Z,99.99
2017-05-30T00:44:02.784Z,99.99
2017-05-30T00:45:02.794Z,99.99
2017-05-30T00:46:02.753Z,99.99
2017-05-30T00:47:02.676Z,99.99
2017-05-30T00:48:02.688Z,99.99
2017-05-30T00:49:02.681Z,99.99
2017-05-30T00:50:02.677Z,99.99
2017-05-30T00:51:02.694Z,99.99
2017-05-30T00:52:02.777Z,99.99
2017-05-30T00:53:02.742Z,99.99
2017-05-30T00:54:02.699Z,99.99
2017-05-30T00:55:02.786Z,99.99
2017-05-30T00:56:02.794Z,99.99
2017-05-30T00:57:02.854Z,99.99
2017-05-30T00:58:02.780Z,99.99
2017-05-30T00:59:02.765Z,99.99
2017-05-30T01:00:02.804Z,99.99
2017-05-30T01:01:02.814Z,99.99
2017-05-30T01:02:02.800Z,99.99
2017-05-30T01:03:02.825Z,99.99
2017-05-30T01:04:02.781Z,99.99
2017-05-30T01:05:02.828Z,99.99
2017-05-30T01:06:02.784Z,99.99
2017-05-30T01:07:02.787Z,99.99
2017-05-30T01:08:02.789Z,99.99
2017-05-30T01:09:02.787Z,99.99
2017-05-30T01:10:02.867Z,99.99
2017-05-30T01:11:02.788Z,99.99
2017-05-30T01:12:02.788Z,99.99
2017-05-30T01:13:02.791Z,99.99
2017-05-30T01:14:02.788Z,99.99
2017-05-30T01:15:02.792Z,99.99
2017-05-30T01:16:02.815Z,99.99
2017-05-30T01:17:02.916Z,99.99
2017-05-30T01:18:02.775Z,99.99
2017-05-30T01:19:02.812Z,99.99
2017-05-30T01:20:02.812Z,99.99
2017-05-30T01:21:02.817Z,99.99
2017-05-30T01:22:02.816Z,99.99
2017-05-30T01:23:02.823Z,99.99
2017-05-30T01:24:02.796Z,99.99
2017-05-30T01:25:02.806Z,99.99
2017-05-30T01:26:02.808Z,99.99
2017-05-30T01:27:02.817Z,99.99
2017-05-30T01:28:02.817Z,99.99
2017-05-30T01:29:02.797Z,99.99
2017-05-30T01:30:02.821Z,99.99
2017-05-30T01:31:02.843Z,99.99
2017-05-30T01:32:02.868Z,99.99
2017-05-30T01:33:02.809Z,99.99
2017-05-30T01:34:02.811Z,99.99
2017-05-30T01:35:02.777Z,99.99
2017-05-30T01:36:02.821Z,99.99
2017-05-30T01:37:02.790Z,99.99
2017-05-30T01:38:02.794Z,99.99
2017-05-30T01:39:02.787Z,99.99
2017-05-30T01:40:02.792Z,99.99
2017-05-30T01:41:02.794Z,99.99
2017-05-30T01:42:02.793Z,99.99
2017-05-30T01:43:02.792Z,99.99
2017-05-30T01:44:02.793Z,99.99
2017-05-30T01:45:02.793Z,99.99
2017-05-30T01:46:02.796Z,99.99
2017-05-30T01:47:02.813Z,99.99
2017-05-30T01:48:02.901Z,99.99
2017-05-30T01:49:02.828Z,99.99
2017-05-30T01:50:02.830Z,99.99
2017-05-30T01:51:02.819Z,99.99
2017-05-30T01:52:02.837Z,99.99
2017-05-30T01:53:02.811Z,99.99
2017-05-30T01:54:02.835Z,99.99
2017-05-30T01:55:02.790Z,99.99
2017-05-30T01:56:02.851Z,99.99
2017-05-30T01:57:02.832Z,99.99
2017-05-30T01:58:02.840Z,99.99
2017-05-30T01:59:02.826Z,99.99
2017-05-30T02:00:02.843Z,99.99
2017-05-30T02:01:02.848Z,99.99
2017-05-30T02:02:02.835Z,99.99
2017-05-30T02:03:02.856Z,99.99
2017-05-30T02:04:02.798Z,99.99
2017-05-30T02:05:02.802Z,99.99
2017-05-30T02:06:02.840Z,99.99
2017-05-30T02:07:02.820Z,99.99
2017-05-30T02:08:02.822Z,99.99
2017-05-30T02:09:02.821Z,99.99
2017-05-30T02:10:02.823Z,99.99
2017-05-30T02:11:02.822Z,99.99
2017-05-30T02:12:02.822Z,99.99
2017-05-30T02:13:02.826Z,99.99
2017-05-30T02:14:02.824Z,99.99
2017-05-30T02:15:02.821Z,99.99
2017-05-30T02:16:02.830Z,99.99
2017-05-30T02:17:02.846Z,99.99
2017-05-30T02:18:02.827Z,99.99
2017-05-30T02:19:02.856Z,99.99
2017-05-30T02:20:02.848Z,99.99
2017-05-30T02:21:02.846Z,99.99
2017-05-30T02:22:02.850Z,99.99
2017-05-30T02:23:02.831Z,99.99
2017-05-30T02:24:02.860Z,99.99
2017-05-30T02:25:02.853Z,99.99
2017-05-30T02:26:02.852Z,99.99
2017-05-30T02:27:02.831Z,99.99
2017-05-30T02:28:02.860Z,99.99
2017-05-30T02:29:02.859Z,99.99
2017-05-30T02:30:02.810Z,99.99
2017-05-30T02:31:02.854Z,99.99
2017-05-30T02:32:02.870Z,99.99
2017-05-30T02:33:02.855Z,99.99
2017-05-30T02:34:02.863Z,99.99
2017-05-30T02:35:02.908Z,99.99
2017-05-30T02:36:02.863Z,99.99
2017-05-30T02:37:02.828Z,99.99
2017-05-30T02:38:02.882Z,99.99
2017-05-30T02:39:02.879Z,99.99
2017-05-30T02:40:02.825Z,99.99
2017-05-30T02:41:02.826Z,99.99
2017-05-30T02:42:02.824Z,99.99
2017-05-30T02:43:02.828Z,99.99
2017-05-30T02:44:02.826Z,99.99
2017-05-30T02:45:02.830Z,99.99
2017-05-30T02:46:02.834Z,99.99
2017-05-30T02:47:02.863Z,99.99
2017-05-30T02:48:02.832Z,99.99
2017-05-30T02:49:02.862Z,99.99
2017-05-30T02:50:02.839Z,99.99
2017-05-30T02:51:02.865Z,99.99
2017-05-30T02:52:02.879Z,99.99
2017-05-30T02:53:02.915Z,99.99
2017-05-30T02:54:02.868Z,99.99
2017-05-30T02:55:02.881Z,99.99
2017-05-30T02:56:02.882Z,99.99
2017-05-30T02:57:02.868Z,99.99
2017-05-30T02:58:02.871Z,99.99
2017-05-30T02:59:02.861Z,99.99
2017-05-30T03:00:02.875Z,99.99
2017-05-30T03:01:02.874Z,99.99
2017-05-30T03:02:02.831Z,99.99
2017-05-30T03:03:02.885Z,99.99
2017-05-30T03:04:02.874Z,99.99
2017-05-30T03:05:02.879Z,99.99
2017-05-30T03:06:02.879Z,99.99
2017-05-30T03:07:02.847Z,99.99
2017-05-30T03:08:02.841Z,99.99
2017-05-30T03:09:02.842Z,99.99
2017-05-30T03:10:02.846Z,99.99
2017-05-30T03:11:02.843Z,99.99
2017-05-30T03:12:02.846Z,99.99
2017-05-30T03:13:02.862Z,99.99
2017-05-30T03:14:02.846Z,99.99
2017-05-30T03:15:02.845Z,99.99
2017-05-30T03:16:02.848Z,99.99
2017-05-30T03:17:02.885Z,99.99
2017-05-30T03:18:02.885Z,99.99
2017-05-30T03:19:02.876Z,99.99
2017-05-30T03:20:02.985Z,99.99
2017-05-30T03:21:02.889Z,99.99
2017-05-30T03:22:02.843Z,99.99
2017-05-30T03:23:02.845Z,99.99
2017-05-30T03:24:02.882Z,99.99
2017-05-30T03:25:02.890Z,99.99
2017-05-30T03:26:02.901Z,99.99
2017-05-30T03:27:02.849Z,99.99
2017-05-30T03:28:02.849Z,99.99
2017-05-30T03:29:02.848Z,99.99
2017-05-30T03:30:02.854Z,99.99
2017-05-30T03:31:02.853Z,99.99
2017-05-30T03:32:02.949Z,99.99
2017-05-30T03:33:02.848Z,99.99
2017-05-30T03:34:02.850Z,99.99
2017-05-30T03:35:02.848Z,99.99
2017-05-30T03:36:02.854Z,99.99
2017-05-30T03:37:02.885Z,99.99
2017-05-30T03:38:02.906Z,99.99
2017-05-30T03:39:02.892Z,99.99
2017-05-30T03:40:02.886Z,99.99
2017-05-30T03:41:02.832Z,99.99
2017-05-30T03:42:02.889Z,99.99
2017-05-30T03:43:02.880Z,99.99
2017-05-30T03:44:02.893Z,99.99
2017-05-30T03:45:02.830Z,99.99
2017-05-30T03:46:02.892Z,99.99
2017-05-30T03:47:02.904Z,99.99
2017-05-30T03:48:02.884Z,99.99
2017-05-30T03:49:02.869Z,99.99
2017-05-30T03:50:02.897Z,99.99
2017-05-30T03:51:02.883Z,99.99
2017-05-30T03:52:02.889Z,99.99
2017-05-30T03:53:02.945Z,99.99
2017-05-30T03:54:02.864Z,99.99
2017-05-30T03:55:02.896Z,99.99
2017-05-30T03:56:02.819Z,99.99
2017-05-30T03:57:02.902Z,99.99
2017-05-30T03:58:02.786Z,99.99
2017-05-30T03:59:02.772Z,99.99
2017-05-30T04:00:02.826Z,99.99
2017-05-30T04:01:02.877Z,99.99
2017-05-30T04:02:02.778Z,99.99
2017-05-30T04:03:02.907Z,99.99
2017-05-30T04:04:02.869Z,99.99
2017-05-30T04:05:02.762Z,99.99
2017-05-30T04:06:02.911Z,99.99
2017-05-30T04:07:02.899Z,99.99
2017-05-30T04:08:02.884Z,99.99
2017-05-30T04:09:02.907Z,99.99
2017-05-30T04:10:02.903Z,99.99
2017-05-30T04:11:02.866Z,99.99
2017-05-30T04:12:02.958Z,99.99
2017-05-30T04:13:02.910Z,99.99
2017-05-30T04:14:02.885Z,99.99
2017-05-30T04:15:02.916Z,99.99
2017-05-30T04:16:02.888Z,99.99
2017-05-30T04:17:02.903Z,99.99
2017-05-30T04:18:02.815Z,99.99
2017-05-30T04:19:02.818Z,99.99
2017-05-30T04:20:02.798Z,99.89
2017-05-30T04:21:02.815Z,99.67
2017-05-30T04:22:02.856Z,99.59
2017-05-30T04:23:02.815Z,99.59
2017-05-30T04:24:02.851Z,99.53
2017-05-30T04:25:02.867Z,99.40
2017-05-30T04:26:02.823Z,99.21
2017-05-30T04:27:02.935Z,98.99
2017-05-30T04:28:02.916Z,98.91
2017-05-30T04:29:02.917Z,98.88
2017-05-30T04:30:02.920Z,98.29
2017-05-30T04:31:02.922Z,97.96
2017-05-30T04:32:02.872Z,97.91
2017-05-30T04:33:02.920Z,97.64
2017-05-30T04:34:02.935Z,97.66
2017-05-30T04:35:02.917Z,97.66
2017-05-30T04:36:02.919Z,97.18
2017-05-30T04:37:02.921Z,97.21
2017-05-30T04:38:02.912Z,97.18
2017-05-30T04:39:02.921Z,96.80
2017-05-30T04:40:02.913Z,96.91
2017-05-30T04:41:02.920Z,96.31
2017-05-30T04:42:02.920Z,95.64
2017-05-30T04:43:02.893Z,95.18
2017-05-30T04:44:02.916Z,94.80
2017-05-30T04:45:02.927Z,94.61
2017-05-30T04:46:02.926Z,94.61
2017-05-30T04:47:02.859Z,94.21
2017-05-30T04:48:02.827Z,93.85
2017-05-30T04:49:02.864Z,94.21
2017-05-30T04:50:02.824Z,94.02
2017-05-30T04:51:02.820Z,93.75
2017-05-30T04:52:02.807Z,93.81
2017-05-30T04:53:02.824Z,93.83
2017-05-30T04:54:02.825Z,93.32
2017-05-30T04:55:02.827Z,93.51
2017-05-30T04:56:02.866Z,93.54
2017-05-30T04:57:02.947Z,93.32
2017-05-30T04:58:02.894Z,93.43
2017-05-30T04:59:02.904Z,92.84
2017-05-30T05:00:02.934Z,92.62
2017-05-30T05:01:02.936Z,92.84
2017-05-30T05:02:02.909Z,92.62
2017-05-30T05:03:02.950Z,92.97
2017-05-30T05:04:02.909Z,92.03
2017-05-30T05:05:02.934Z,91.90
2017-05-30T05:06:02.942Z,91.63
2017-05-30T05:07:02.941Z,91.68
2017-05-30T05:08:02.915Z,92.03
2017-05-30T05:09:02.918Z,92.11
2017-05-30T05:10:03.045Z,92.27
2017-05-30T05:11:02.943Z,92.16
2017-05-30T05:12:02.957Z,91.95
2017-05-30T05:13:02.930Z,91.47
2017-05-30T05:14:02.919Z,91.49
2017-05-30T05:15:02.915Z,91.14
2017-05-30T05:16:02.952Z,91.76
2017-05-30T05:17:02.920Z,90.93
2017-05-30T05:18:02.921Z,91.22
2017-05-30T05:19:02.923Z,90.85
2017-05-30T05:20:02.941Z,90.66
2017-05-30T05:21:02.921Z,91.01
2017-05-30T05:22:02.925Z,90.13
2017-05-30T05:23:02.930Z,90.23
2017-05-30T05:24:02.924Z,90.45
2017-05-30T05:25:02.925Z,90.18
2017-05-30T05:26:02.929Z,89.40
2017-05-30T05:27:02.950Z,89.75
2017-05-30T05:28:02.906Z,89.45
2017-05-30T05:29:02.950Z,90.47
2017-05-30T05:30:02.947Z,89.70
2017-05-30T05:31:02.949Z,89.19
2017-05-30T05:32:02.926Z,89.24
2017-05-30T05:33:02.964Z,89.29
2017-05-30T05:34:02.950Z,88.62
2017-05-30T05:35:02.949Z,88.23
2017-05-30T05:36:02.911Z,88.54
2017-05-30T05:37:02.936Z,88.62
2017-05-30T05:38:02.930Z,88.65
2017-05-30T05:39:02.931Z,88.20
2017-05-30T05:40:02.933Z,88.62
2017-05-30T05:41:02.933Z,89.16
2017-05-30T05:42:02.948Z,89.32
2017-05-30T05:43:02.960Z,89.56
2017-05-30T05:44:02.952Z,89.32
2017-05-30T05:45:02.938Z,89.27
2017-05-30T05:46:02.934Z,88.62
2017-05-30T05:47:02.956Z,87.82
2017-05-30T05:48:02.991Z,88.20
2017-05-30T05:49:02.933Z,86.52
2017-05-30T05:50:02.897Z,85.11
2017-05-30T05:51:02.957Z,84.81
2017-05-30T05:52:02.964Z,84.23
2017-05-30T05:53:02.964Z,84.20
2017-05-30T05:54:02.969Z,82.93
2017-05-30T05:55:02.966Z,82.48
2017-05-30T05:56:02.983Z,79.39
2017-05-30T05:57:02.962Z,78.73
2017-05-30T05:58:02.982Z,80.65
2017-05-30T05:59:02.937Z,78.62
2017-05-30T06:00:02.963Z,79.31
2017-05-30T06:01:02.901Z,80.65
2017-05-30T06:02:02.961Z,79.97
2017-05-30T06:03:02.940Z,78.49
2017-05-30T06:04:02.963Z,78.75
2017-05-30T06:05:02.968Z,78.09
2017-05-30T06:06:02.924Z,77.67
2017-05-30T06:07:02.931Z,77.17
2017-05-30T06:08:02.934Z,77.97
2017-05-30T06:09:02.934Z,76.04
2017-05-30T06:10:02.934Z,75.76
2017-05-30T06:11:02.931Z,74.84
2017-05-30T06:12:02.935Z,74.40
2017-05-30T06:13:02.937Z,75.84
2017-05-30T06:14:02.933Z,74.87
2017-05-30T06:15:03.037Z,74.84
2017-05-30T06:16:02.934Z,75.31
2017-05-30T06:17:02.950Z,74.89
2017-05-30T06:18:02.980Z,74.84
2017-05-30T06:19:02.977Z,73.79
2017-05-30T06:20:02.973Z,74.60
2017-05-30T06:21:02.950Z,74.05
2017-05-30T06:22:02.949Z,76.31
2017-05-30T06:23:02.984Z,78.49
2017-05-30T06:24:02.966Z,80.18
2017-05-30T06:25:02.950Z,81.92
2017-05-30T06:26:03.083Z,86.17
2017-05-30T06:27:02.954Z,85.27
2017-05-30T06:28:02.954Z,88.04
2017-05-30T06:29:02.958Z,90.82
2017-05-30T06:30:02.952Z,90.69
2017-05-30T06:31:02.986Z,92.38
2017-05-30T06:32:03.030Z,94.69
2017-05-30T06:33:02.960Z,96.61
2017-05-30T06:34:03.061Z,96.83
2017-05-30T06:35:02.959Z,97.15
2017-05-30T06:36:02.959Z,95.04
2017-05-30T06:37:02.947Z,96.39
2017-05-30T06:38:02.948Z,97.02
2017-05-30T06:39:02.949Z,97.96
2017-05-30T06:40:02.948Z,98.12
2017-05-30T06:41:02.950Z,98.99
2017-05-30T06:42:02.950Z,99.32
2017-05-30T06:43:02.949Z,98.96
2017-05-30T06:44:02.954Z,99.43
2017-05-30T06:45:02.956Z,99.15
2017-05-30T06:46:02.950Z,99.81
2017-05-30T06:47:03.068Z,99.94
2017-05-30T06:48:02.966Z,99.99
2017-05-30T06:49:02.965Z,99.99
2017-05-30T06:50:02.966Z,99.99
2017-05-30T06:51:02.967Z,99.99
2017-05-30T06:52:02.955Z,99.99
2017-05-30T06:53:02.963Z,99.99
2017-05-30T06:54:02.992Z,99.99
2017-05-30T06:55:02.971Z,99.99
2017-05-30T06:56:02.969Z,99.99
2017-05-30T06:57:03.058Z,99.99
2017-05-30T06:58:02.962Z,99.99
2017-05-30T06:59:02.957Z,99.99
2017-05-30T07:00:02.963Z,99.99
2017-05-30T07:01:02.961Z,99.99
2017-05-30T07:02:02.960Z,99.99
2017-05-30T07:03:02.959Z,99.99
2017-05-30T07:04:02.962Z,99.99
2017-05-30T07:05:02.963Z,99.99
2017-05-30T07:06:02.962Z,99.99
2017-05-30T07:07:03.000Z,99.99
2017-05-30T07:08:03.007Z,99.99
2017-05-30T07:09:02.997Z,99.99
2017-05-30T07:10:03.015Z,99.99
2017-05-30T07:11:03.021Z,99.99
2017-05-30T07:12:02.994Z,99.99
2017-05-30T07:13:03.007Z,99.99
2017-05-30T07:14:03.008Z,99.99
2017-05-30T07:15:03.004Z,99.99
2017-05-30T07:16:03.106Z,99.99
2017-05-30T07:17:02.984Z,99.99
2017-05-30T07:18:02.982Z,99.99
2017-05-30T07:19:02.990Z,99.99
2017-05-30T07:20:02.986Z,99.99
2017-05-30T07:21:02.986Z,99.99
2017-05-30T07:22:02.991Z,99.99
2017-05-30T07:23:02.989Z,99.99
2017-05-30T07:24:03.005Z,99.99
2017-05-30T07:25:02.990Z,99.99
2017-05-30T07:26:02.990Z,99.99
2017-05-30T07:27:03.009Z,99.99
2017-05-30T07:28:03.009Z,99.99
2017-05-30T07:29:02.982Z,99.99
2017-05-30T07:30:03.015Z,99.99
2017-05-30T07:31:03.090Z,99.99
2017-05-30T07:32:03.028Z,99.99
2017-05-30T07:33:03.012Z,99.99
2017-05-30T07:34:03.012Z,99.99
2017-05-30T07:35:03.017Z,99.99
2017-05-30T07:36:02.950Z,99.99
2017-05-30T07:37:03.111Z,99.99
2017-05-30T07:38:02.994Z,99.99
2017-05-30T07:39:02.996Z,99.99
2017-05-30T07:40:02.996Z,99.99
2017-05-30T07:41:02.996Z,99.99
2017-05-30T07:42:02.994Z,99.99
2017-05-30T07:43:03.000Z,99.99
2017-05-30T07:44:02.998Z,99.99
2017-05-30T07:45:03.004Z,99.99
2017-05-30T07:46:02.998Z,99.83
2017-05-30T07:47:03.003Z,99.99
2017-05-30T07:48:03.039Z,99.99
2017-05-30T07:49:03.014Z,99.99
2017-05-30T07:50:03.011Z,99.32
2017-05-30T07:51:02.993Z,98.91
2017-05-30T07:52:03.017Z,98.91
2017-05-30T07:53:02.966Z,99.26
2017-05-30T07:54:03.042Z,97.34
2017-05-30T07:55:03.024Z,97.69
2017-05-30T07:56:03.022Z,98.77
2017-05-30T07:57:03.001Z,97.31
2017-05-30T07:58:03.043Z,95.72
2017-05-30T07:59:03.017Z,95.58
2017-05-30T08:00:03.038Z,96.58
2017-05-30T08:01:03.019Z,96.28
2017-05-30T08:02:03.034Z,95.77
2017-05-30T08:03:03.077Z,95.96
2017-05-30T08:04:03.033Z,95.77
2017-05-30T08:05:03.084Z,95.39
2017-05-30T08:06:03.037Z,95.45
2017-05-30T08:07:03.050Z,92.97
2017-05-30T08:08:03.031Z,95.75
2017-05-30T08:09:03.053Z,95.91
2017-05-30T08:10:03.022Z,94.83
2017-05-30T08:11:03.025Z,95.94
2017-05-30T08:12:03.052Z,90.61
2017-05-30T08:13:03.023Z,92.91
2017-05-30T08:14:03.042Z,90.71
2017-05-30T08:15:03.036Z,90.45
2017-05-30T08:16:03.036Z,92.30
2017-05-30T08:17:03.043Z,93.75
2017-05-30T08:18:03.117Z,93.24
2017-05-30T08:19:03.013Z,92.76
2017-05-30T08:20:03.088Z,92.89
2017-05-30T08:21:03.079Z,95.88
2017-05-30T08:22:03.019Z,94.83
2017-05-30T08:23:03.014Z,94.99
2017-05-30T08:24:03.018Z,94.53
2017-05-30T08:25:03.038Z,94.56
2017-05-30T08:26:03.015Z,95.47
2017-05-30T08:27:03.021Z,95.98
2017-05-30T08:28:03.021Z,96.28
2017-05-30T08:29:03.019Z,96.74
2017-05-30T08:30:03.020Z,96.58
2017-05-30T08:31:03.084Z,94.23
2017-05-30T08:32:03.020Z,94.48
2017-05-30T08:33:03.021Z,90.07
2017-05-30T08:34:03.020Z,89.37
2017-05-30T08:35:03.021Z,83.78
2017-05-30T08:36:03.023Z,85.27
2017-05-30T08:37:03.024Z,82.88
2017-05-30T08:38:03.038Z,86.71
2017-05-30T08:39:03.029Z,83.97
2017-05-30T08:40:03.026Z,81.29
2017-05-30T08:41:03.025Z,79.97
2017-05-30T08:42:03.002Z,81.16
2017-05-30T08:43:03.027Z,79.89
2017-05-30T08:44:03.025Z,78.59
2017-05-30T08:45:03.029Z,78.15
2017-05-30T08:46:03.031Z,81.56
2017-05-30T08:47:03.027Z,83.04
2017-05-30T08:48:03.121Z,81.66
2017-05-30T08:49:03.018Z,84.23
2017-05-30T08:50:03.123Z,79.94
2017-05-30T08:51:03.018Z,83.94
2017-05-30T08:52:03.024Z,81.58
2017-05-30T08:53:03.020Z,83.28
2017-05-30T08:54:03.022Z,78.39
2017-05-30T08:55:03.021Z,77.94
2017-05-30T08:56:03.022Z,83.30
2017-05-30T08:57:03.025Z,78.39
2017-05-30T08:58:03.028Z,79.15
2017-05-30T08:59:03.026Z,79.07
2017-05-30T09:00:03.026Z,83.22
2017-05-30T09:01:03.024Z,80.92
2017-05-30T09:02:03.080Z,77.20
2017-05-30T09:03:03.027Z,77.17
2017-05-30T09:04:03.031Z,75.76
2017-05-30T09:05:03.030Z,82.77
2017-05-30T09:06:03.027Z,71.60
2017-05-30T09:07:03.129Z,71.60
2017-05-30T09:08:03.084Z,68.79
2017-05-30T09:09:03.057Z,73.16
2017-05-30T09:10:03.132Z,71.15
2017-05-30T09:11:03.052Z,76.60
2017-05-30T09:12:03.032Z,71.70
2017-05-30T09:13:03.063Z,71.18
2017-05-30T09:14:03.072Z,72.69
2017-05-30T09:15:03.056Z,66.20
2017-05-30T09:16:03.085Z,69.07
2017-05-30T09:17:03.058Z,67.05
2017-05-30T09:18:03.043Z,65.81
2017-05-30T09:19:03.043Z,66.40
2017-05-30T09:20:03.046Z,66.56
2017-05-30T09:21:03.069Z,66.50
2017-05-30T09:22:03.064Z,65.03
2017-05-30T09:23:03.047Z,68.22
2017-05-30T09:24:03.049Z,67.28
2017-05-30T09:25:03.052Z,64.67
2017-05-30T09:26:03.073Z,65.60
2017-05-30T09:27:03.050Z,64.59
2017-05-30T09:28:02.982Z,64.70
2017-05-30T09:29:02.984Z,67.02
2017-05-30T09:30:03.015Z,63.85
2017-05-30T09:31:02.978Z,62.61
2017-05-30T09:32:03.082Z,62.61
2017-05-30T09:33:02.965Z,63.41
2017-05-30T09:34:03.064Z,62.27
2017-05-30T09:35:02.963Z,62.87
2017-05-30T09:36:03.091Z,64.80
2017-05-30T09:37:02.967Z,60.78
2017-05-30T09:38:02.982Z,63.54
2017-05-30T09:39:03.015Z,62.77
2017-05-30T09:40:03.036Z,61.40
2017-05-30T09:41:02.991Z,62.82
2017-05-30T09:42:03.041Z,64.57
2017-05-30T09:43:02.976Z,63.30
2017-05-30T09:44:03.035Z,65.81
2017-05-30T09:45:03.022Z,59.68
2017-05-30T09:46:02.991Z,61.69
2017-05-30T09:47:02.994Z,59.84
2017-05-30T09:48:03.089Z,59.61
2017-05-30T09:49:03.084Z,58.10
2017-05-30T09:50:03.091Z,59.35
2017-05-30T09:51:03.059Z,58.07
2017-05-30T09:52:03.079Z,59.28
2017-05-30T09:53:03.101Z,58.84
2017-05-30T09:54:03.058Z,57.82
2017-05-30T09:55:03.087Z,58.40
2017-05-30T09:56:03.081Z,60.33
2017-05-30T09:57:03.088Z,60.14
2017-05-30T09:58:03.069Z,57.15
2017-05-30T09:59:03.066Z,58.81
2017-05-30T10:00:03.068Z,61.33
2017-05-30T10:01:03.074Z,59.56
2017-05-30T10:02:03.069Z,60.61
2017-05-30T10:03:03.069Z,59.40
2017-05-30T10:04:03.068Z,61.25
2017-05-30T10:05:03.071Z,59.20
2017-05-30T10:06:03.070Z,59.86
2017-05-30T10:07:03.070Z,61.71
2017-05-30T10:08:03.097Z,60.84
2017-05-30T10:09:03.094Z,61.74
2017-05-30T10:10:03.097Z,62.56
2017-05-30T10:11:03.203Z,57.95
2017-05-30T10:12:03.090Z,59.73
2017-05-30T10:13:03.095Z,59.28
2017-05-30T10:14:03.114Z,58.20
2017-05-30T10:15:03.098Z,58.66
2017-05-30T10:16:03.114Z,56.08
2017-05-30T10:17:03.090Z,60.07
2017-05-30T10:18:03.120Z,59.15
2017-05-30T10:19:03.038Z,59.45
2017-05-30T10:20:03.097Z,51.01
2017-05-30T10:21:03.043Z,52.50
2017-05-30T10:22:03.105Z,55.78
2017-05-30T10:23:03.100Z,57.87
2017-05-30T10:24:03.105Z,53.84
2017-05-30T10:25:03.089Z,53.54
2017-05-30T10:26:03.104Z,55.57
2017-05-30T10:27:03.107Z,51.46
2017-05-30T10:28:03.078Z,51.84
2017-05-30T10:29:03.079Z,53.26
2017-05-30T10:30:03.082Z,49.77
2017-05-30T10:31:03.082Z,50.68
2017-05-30T10:32:03.086Z,47.86
2017-05-30T10:33:03.089Z,48.79
2017-05-30T10:34:03.083Z,50.93
2017-05-30T10:35:03.082Z,49.97
2017-05-30T10:36:03.083Z,51.95
2017-05-30T10:37:03.090Z,50.48
2017-05-30T10:38:03.055Z,51.24
2017-05-30T10:39:03.100Z,51.31
2017-05-30T10:40:03.060Z,52.96
2017-05-30T10:41:02.995Z,53.95
2017-05-30T10:42:03.022Z,54.37
2017-05-30T10:43:03.117Z,54.28
2017-05-30T10:44:03.099Z,53.84
2017-05-30T10:45:03.124Z,52.55
2017-05-30T10:46:03.001Z,53.44
2017-05-30T10:47:03.123Z,53.34
2017-05-30T10:48:03.121Z,55.22
2017-05-30T10:49:03.113Z,52.93
2017-05-30T10:50:03.108Z,54.91
2017-05-30T10:51:03.128Z,56.08
2017-05-30T10:52:03.140Z,50.71
2017-05-30T10:53:03.112Z,50.48
2017-05-30T10:54:03.110Z,54.04
2017-05-30T10:55:03.143Z,49.69
2017-05-30T10:56:03.140Z,54.08
2017-05-30T10:57:03.109Z,50.35
2017-05-30T10:58:03.020Z,50.83
2017-05-30T10:59:03.014Z,51.59
2017-05-30T11:00:03.011Z,49.85
2017-05-30T11:01:03.110Z,51.66
2017-05-30T11:02:03.036Z,51.49
2017-05-30T11:03:03.080Z,52.07
2017-05-30T11:04:03.087Z,48.39
2017-05-30T11:05:03.011Z,47.65
2017-05-30T11:06:03.076Z,51.16
2017-05-30T11:07:03.032Z,48.46
2017-05-30T11:08:03.093Z,49.17
2017-05-30T11:09:03.089Z,49.06
2017-05-30T11:10:03.091Z,49.82
2017-05-30T11:11:03.094Z,52.50
2017-05-30T11:12:03.096Z,52.07
2017-05-30T11:13:03.091Z,51.16
2017-05-30T11:14:03.096Z,51.89
2017-05-30T11:15:03.096Z,52.32
2017-05-30T11:16:03.095Z,53.49
2017-05-30T11:17:03.097Z,50.75
2017-05-30T11:18:03.136Z,51.95
2017-05-30T11:19:03.138Z,54.37
2017-05-30T11:20:03.153Z,55.45
2017-05-30T11:21:03.134Z,49.24
2017-05-30T11:22:03.132Z,49.29
2017-05-30T11:23:03.123Z,48.31
2017-05-30T11:24:03.137Z,48.81
2017-05-30T11:25:03.151Z,48.06
2017-05-30T11:26:03.136Z,46.93
2017-05-30T11:27:03.127Z,46.83
2017-05-30T11:28:03.142Z,44.37
2017-05-30T11:29:03.149Z,45.35
2017-05-30T11:30:03.160Z,45.40
2017-05-30T11:31:03.129Z,42.80
2017-05-30T11:32:03.129Z,44.60
2017-05-30T11:33:03.113Z,42.12
2017-05-30T11:34:03.111Z,42.20
2017-05-30T11:35:03.136Z,44.43
2017-05-30T11:36:03.142Z,44.87
2017-05-30T11:37:03.142Z,45.27
2017-05-30T11:38:03.149Z,44.52
2017-05-30T11:39:03.147Z,44.07
2017-05-30T11:40:03.143Z,44.64
2017-05-30T11:41:03.118Z,45.77
2017-05-30T11:42:03.129Z,44.68
2017-05-30T11:43:03.138Z,46.27
2017-05-30T11:44:03.130Z,48.11
2017-05-30T11:45:03.130Z,45.40
2017-05-30T11:46:03.151Z,45.20
2017-05-30T11:47:03.249Z,49.12
2017-05-30T11:48:03.122Z,47.73
2017-05-30T11:49:03.125Z,49.42
2017-05-30T11:50:03.125Z,45.77
2017-05-30T11:51:03.124Z,44.90
2017-05-30T11:52:03.125Z,48.84
2017-05-30T11:53:03.126Z,48.21
2017-05-30T11:54:03.129Z,46.75
2017-05-30T11:55:03.129Z,46.40
2017-05-30T11:56:03.127Z,46.98
2017-05-30T11:57:03.128Z,46.88
2017-05-30T11:58:03.119Z,45.65
2017-05-30T11:59:03.125Z,46.38
2017-05-30T12:00:03.121Z,46.02
2017-05-30T12:01:03.122Z,46.55
2017-05-30T12:02:03.120Z,43.63
2017-05-30T12:03:03.144Z,45.95
2017-05-30T12:04:03.121Z,44.87
2017-05-30T12:05:03.127Z,45.43
2017-05-30T12:06:03.154Z,41.70
2017-05-30T12:07:03.119Z,45.43
2017-05-30T12:08:03.121Z,44.10
2017-05-30T12:09:03.051Z,46.70
2017-05-30T12:10:03.127Z,48.01
2017-05-30T12:11:03.146Z,47.36
2017-05-30T12:12:03.070Z,46.95
2017-05-30T12:13:03.067Z,47.13
2017-05-30T12:14:03.109Z,47.26
2017-05-30T12:15:03.048Z,48.19
2017-05-30T12:16:03.073Z,48.11
2017-05-30T12:17:03.106Z,47.81
2017-05-30T12:18:03.060Z,46.38
2017-05-30T12:19:03.163Z,45.32
2017-05-30T12:20:03.102Z,45.45
2017-05-30T12:21:03.174Z,45.30
2017-05-30T12:22:03.152Z,46.12
2017-05-30T12:23:03.170Z,45.73
2017-05-30T12:24:03.285Z,46.05
2017-05-30T12:25:03.162Z,44.37
2017-05-30T12:26:03.174Z,46.40
2017-05-30T12:27:03.133Z,43.52
2017-05-30T12:28:03.171Z,43.38
2017-05-30T12:29:03.164Z,42.30
2017-05-30T12:30:03.181Z,41.90
2017-05-30T12:31:03.099Z,43.67
2017-05-30T12:32:03.191Z,43.85
2017-05-30T12:33:03.167Z,42.40
2017-05-30T12:34:03.180Z,42.72
2017-05-30T12:35:03.176Z,42.35
2017-05-30T12:36:03.157Z,42.65
2017-05-30T12:37:03.292Z,42.05
2017-05-30T12:38:03.170Z,42.33
2017-05-30T12:39:03.153Z,44.00
2017-05-30T12:40:03.153Z,41.43
2017-05-30T12:41:03.153Z,43.13
2017-05-30T12:42:03.156Z,42.28
2017-05-30T12:43:03.157Z,45.25
2017-05-30T12:44:03.156Z,43.92
2017-05-30T12:45:03.159Z,42.55
2017-05-30T12:46:03.157Z,44.43
2017-05-30T12:47:03.157Z,46.12
2017-05-30T12:48:03.159Z,46.45
2017-05-30T12:49:03.148Z,45.55
2017-05-30T12:50:03.151Z,46.25
2017-05-30T12:51:03.152Z,45.22
2017-05-30T12:52:03.150Z,46.70