createdAt,value
2023-03-22T00:01:24.204Z,93.98
2023-03-22T00:03:52.689Z,94.40
2023-03-22T00:06:20.531Z,94.73
2023-03-22T00:08:51.671Z,94.48
2023-03-22T00:11:21.155Z,94.82
2023-03-22T00:13:48.425Z,94.97
2023-03-22T00:16:16.116Z,94.93
2023-03-22T00:18:43.284Z,94.40
2023-03-22T00:21:16.425Z,94.80
2023-03-22T00:23:44.386Z,94.50
2023-03-22T00:26:12.801Z,94.74
2023-03-22T00:28:40.032Z,95.65
2023-03-22T00:31:08.061Z,95.50
2023-03-22T00:33:36.402Z,95.94
2023-03-22T00:36:10.172Z,95.56
2023-03-22T00:38:43.673Z,95.35
2023-03-22T00:41:20.444Z,95.74
2023-03-22T00:43:49.328Z,95.63
2023-03-22T00:46:20.050Z,95.62
2023-03-22T00:48:48.807Z,96.46
2023-03-22T00:51:17.095Z,95.96
2023-03-22T00:53:44.680Z,95.81
2023-03-22T00:56:15.784Z,95.59
2023-03-22T00:58:43.936Z,95.62
2023-03-22T01:01:14.509Z,95.35
2023-03-22T01:03:43.554Z,95.11
2023-03-22T01:06:11.531Z,95.55
2023-03-22T01:08:39.129Z,96.18
2023-03-22T01:11:08.395Z,96.32
2023-03-22T01:13:41.963Z,96.47
2023-03-22T01:16:10.566Z,96.57
2023-03-22T01:18:37.769Z,96.75
2023-03-22T01:21:05.393Z,96.80
2023-03-22T01:23:32.574Z,96.77
2023-03-22T01:25:59.965Z,96.63
2023-03-22T01:28:27.559Z,96.30
2023-03-22T01:30:55.965Z,97.08
2023-03-22T01:33:23.366Z,96.69
2023-03-22T01:35:50.573Z,97.40
2023-03-22T01:38:17.780Z,97.82
2023-03-22T01:40:44.937Z,98.19
2023-03-22T01:43:17.371Z,97.69
2023-03-22T01:45:49.409Z,97.97
2023-03-22T01:48:36.014Z,98.47
2023-03-22T01:51:16.846Z,98.76
2023-03-22T01:53:50.758Z,99.07
2023-03-22T01:56:25.357Z,98.93
2023-03-22T01:58:54.244Z,99.05
2023-03-22T02:01:22.689Z,98.69
2023-03-22T02:04:10.161Z,98.52
2023-03-22T02:06:38.853Z,98.29
2023-03-22T02:09:09.349Z,98.43
2023-03-22T02:11:44.121Z,99.26
2023-03-22T02:14:30.116Z,99.33
2023-03-22T02:17:17.465Z,98.78
2023-03-22T02:20:20.978Z,99.64
2023-03-22T02:23:26.162Z,100.00
2023-03-22T02:25:59.051Z,100.00
2023-03-22T02:29:19.354Z,100.00
2023-03-22T02:32:32.102Z,100.00
2023-03-22T02:35:41.983Z,100.00
2023-03-22T02:38:46.180Z,100.00
2023-03-22T02:42:00.310Z,100.00
2023-03-22T02:44:33.073Z,100.00
2023-03-22T02:47:06.962Z,100.00
2023-03-22T02:50:08.739Z,100.00
2023-03-22T02:52:45.667Z,100.00
2023-03-22T02:55:29.571Z,100.00
2023-03-22T02:58:12.422Z,100.00
2023-03-22T03:00:41.550Z,100.00
2023-03-22T03:03:18.376Z,100.00
2023-03-22T03:05:52.876Z,100.00
2023-03-22T03:08:22.003Z,100.00
2023-03-22T03:10:50.046Z,100.00
2023-03-22T03:13:18.893Z,100.00
2023-03-22T03:15:58.883Z,100.00
2023-03-22T03:18:35.916Z,100.00
2023-03-22T03:21:42.636Z,100.00
2023-03-22T03:24:37.395Z,100.00
2023-03-22T03:27:28.257Z,100.00
2023-03-22T03:30:05.417Z,100.00
2023-03-22T03:32:52.710Z,100.00
2023-03-22T03:35:29.618Z,100.00
2023-03-22T03:38:18.729Z,100.00
2023-03-22T03:40:57.831Z,100.00
2023-03-22T03:43:28.002Z,100.00
2023-03-22T03:45:55.984Z,100.00
2023-03-22T03:48:28.808Z,100.00
2023-03-22T03:50:58.406Z,100.00
2023-03-22T03:53:25.615Z,100.00
2023-03-22T03:55:52.696Z,100.00
2023-03-22T03:58:19.849Z,100.00
2023-03-22T04:00:50.717Z,100.00
2023-03-22T04:03:18.011Z,100.00
2023-03-22T04:05:45.116Z,100.00
2023-03-22T04:08:12.319Z,100.00
2023-03-22T04:10:39.745Z,100.00
2023-03-22T04:13:07.168Z,100.00
2023-03-22T04:15:34.279Z,100.00
2023-03-22T04:18:01.500Z,100.00
2023-03-22T04:20:29.933Z,100.00
2023-03-22T04:22:58.236Z,100.00
2023-03-22T04:25:30.382Z,100.00
2023-03-22T04:27:57.688Z,100.00
2023-03-22T04:30:27.497Z,100.00
2023-03-22T04:32:55.290Z,100.00
2023-03-22T04:35:22.817Z,100.00
2023-03-22T04:37:49.975Z,100.00
2023-03-22T04:40:17.360Z,100.00
2023-03-22T04:42:45.683Z,100.00
2023-03-22T04:45:14.297Z,100.00
2023-03-22T04:47:41.398Z,100.00
2023-03-22T04:50:09.423Z,100.00
2023-03-22T04:52:36.510Z,100.00
2023-03-22T04:55:03.829Z,100.00
2023-03-22T04:57:31.034Z,100.00
2023-03-22T04:59:58.129Z,100.00
2023-03-22T05:02:25.540Z,100.00
2023-03-22T05:04:52.605Z,100.00
2023-03-22T05:07:19.747Z,93.79
2023-03-22T05:09:46.833Z,87.55
2023-03-22T05:12:13.913Z,84.44
2023-03-22T05:14:41.227Z,79.69
2023-03-22T05:17:08.531Z,74.07
2023-03-22T05:19:35.790Z,69.77
2023-03-22T05:22:02.921Z,65.22
2023-03-22T05:24:31.660Z,61.20
2023-03-22T05:27:01.194Z,56.23
2023-03-22T05:29:28.840Z,54.18
2023-03-22T05:31:55.974Z,53.43
2023-03-22T05:34:23.242Z,52.94
2023-03-22T05:36:51.689Z,51.13
2023-03-22T05:39:19.161Z,48.27
2023-03-22T05:41:46.806Z,47.50
2023-03-22T05:44:14.150Z,46.26
2023-03-22T05:46:41.706Z,44.40
2023-03-22T05:49:10.558Z,41.92
2023-03-22T05:51:41.632Z,41.39
2023-03-22T05:54:10.288Z,41.97
2023-03-22T05:56:37.463Z,42.10
2023-03-22T05:59:05.391Z,41.42
2023-03-22T06:01:33.570Z,42.82
2023-03-22T06:04:01.542Z,40.68
2023-03-22T06:06:28.770Z,38.46
2023-03-22T06:09:04.309Z,35.71
2023-03-22T06:11:37.639Z,36.21
2023-03-22T06:14:04.770Z,35.92
2023-03-22T06:16:31.852Z,36.68
2023-03-22T06:18:59.047Z,36.19
2023-03-22T06:21:26.314Z,36.14
2023-03-22T06:23:53.444Z,34.98
2023-03-22T06:26:20.487Z,34.30
2023-03-22T06:28:47.612Z,35.66
2023-03-22T06:31:14.761Z,34.21
2023-03-22T06:33:41.865Z,38.20
2023-03-22T06:36:09.379Z,42.58
2023-03-22T06:38:36.423Z,46.92
2023-03-22T06:41:03.678Z,48.64
2023-03-22T06:43:30.721Z,50.42
2023-03-22T06:45:57.823Z,52.40
2023-03-22T06:48:25.264Z,53.33
2023-03-22T06:50:52.427Z,54.64
2023-03-22T06:53:19.661Z,56.21
2023-03-22T06:55:46.932Z,56.88
2023-03-22T06:58:14.253Z,50.79
2023-03-22T07:00:41.786Z,50.01
2023-03-22T07:03:09.159Z,52.53
2023-03-22T07:05:36.316Z,54.22
2023-03-22T07:08:03.848Z,56.46
2023-03-22T07:10:31.183Z,57.92
2023-03-22T07:12:58.853Z,59.96
2023-03-22T07:15:26.413Z,62.17
2023-03-22T07:17:53.945Z,63.11
2023-03-22T07:20:21.462Z,63.27
2023-03-22T07:22:51.510Z,63.38
2023-03-22T07:25:19.038Z,61.17
2023-03-22T07:27:46.225Z,58.56
2023-03-22T07:30:13.705Z,59.94
2023-03-22T07:32:41.829Z,59.21
2023-03-22T07:35:09.308Z,54.44
2023-03-22T07:37:36.438Z,53.95
2023-03-22T07:40:05.005Z,55.18
2023-03-22T07:42:32.238Z,55.70
2023-03-22T07:44:59.408Z,55.28
2023-03-22T07:47:39.872Z,52.78
2023-03-22T07:50:11.849Z,51.75
2023-03-22T07:52:42.557Z,50.43
2023-03-22T07:55:12.241Z,49.27
2023-03-22T07:57:39.851Z,50.26
2023-03-22T08:00:10.548Z,51.20
2023-03-22T08:02:38.769Z,48.31
2023-03-22T08:05:07.401Z,45.99
2023-03-22T08:07:34.569Z,43.43
2023-03-22T08:10:01.906Z,43.33
2023-03-22T08:12:29.163Z,43.83
2023-03-22T08:14:56.231Z,44.80
2023-03-22T08:17:23.734Z,44.93
2023-03-22T08:19:50.798Z,45.25
2023-03-22T08:22:18.022Z,46.08
2023-03-22T08:24:45.103Z,48.34
2023-03-22T08:27:12.317Z,47.77
2023-03-22T08:29:39.458Z,49.02
2023-03-22T08:32:07.453Z,49.75
2023-03-22T08:34:42.257Z,50.73
2023-03-22T08:37:11.932Z,52.27
2023-03-22T08:39:39.823Z,54.31
2023-03-22T08:42:06.935Z,54.81
2023-03-22T08:44:34.078Z,56.31
2023-03-22T08:47:03.055Z,56.80
2023-03-22T08:49:31.562Z,59.62
2023-03-22T08:51:58.829Z,59.33
2023-03-22T08:54:28.206Z,59.54
2023-03-22T08:56:55.435Z,58.66
2023-03-22T08:59:24.488Z,58.99
2023-03-22T09:01:51.636Z,57.97
2023-03-22T09:04:18.779Z,59.67
2023-03-22T09:06:47.072Z,62.10
2023-03-22T09:09:14.684Z,62.74
2023-03-22T09:11:42.943Z,63.49
2023-03-22T09:14:10.811Z,63.68
2023-03-22T09:16:37.948Z,64.58
2023-03-22T09:19:05.202Z,64.81
2023-03-22T09:21:32.400Z,63.59
2023-03-22T09:23:59.586Z,63.76
2023-03-22T09:26:27.179Z,64.81
2023-03-22T09:28:54.657Z,63.80
2023-03-22T09:31:22.093Z,64.33
2023-03-22T09:33:49.349Z,64.90
2023-03-22T09:36:16.840Z,64.21
2023-03-22T09:38:43.935Z,64.29
2023-03-22T09:41:35.749Z,64.13
2023-03-22T09:44:12.447Z,64.58
2023-03-22T09:46:48.208Z,64.95
2023-03-22T09:49:22.500Z,65.83
2023-03-22T09:51:52.813Z,63.96
2023-03-22T09:54:39.315Z,64.74
2023-03-22T09:57:17.145Z,64.29
2023-03-22T09:59:52.819Z,65.42
2023-03-22T10:02:53.880Z,65.74
2023-03-22T10:05:39.312Z,65.78
2023-03-22T10:08:27.812Z,65.77
2023-03-22T10:10:54.956Z,66.24
2023-03-22T10:13:41.556Z,66.86
2023-03-22T10:16:20.552Z,66.92
2023-03-22T10:18:52.781Z,66.22
2023-03-22T10:21:20.841Z,66.46
2023-03-22T10:24:15.121Z,66.09
2023-03-22T10:26:48.218Z,66.63
2023-03-22T10:29:30.222Z,66.60
2023-03-22T10:32:13.754Z,66.53
2023-03-22T10:34:40.890Z,66.25
2023-03-22T10:37:15.028Z,66.66
2023-03-22T10:39:52.898Z,66.70
2023-03-22T10:42:28.177Z,66.90
2023-03-22T10:45:13.562Z,67.01
2023-03-22T10:48:02.094Z,66.01
2023-03-22T10:50:43.290Z,65.76
2023-03-22T10:53:47.589Z,64.99
2023-03-22T10:56:20.264Z,65.39
2023-03-22T10:58:49.806Z,65.56
2023-03-22T11:01:37.067Z,65.77
2023-03-22T11:04:04.246Z,65.87
2023-03-22T11:06:35.268Z,66.67
2023-03-22T11:09:18.345Z,67.05
2023-03-22T11:11:54.699Z,65.90
2023-03-22T11:14:40.950Z,66.73
2023-03-22T11:17:10.184Z,65.32
2023-03-22T11:19:41.430Z,65.19
2023-03-22T11:22:25.849Z,65.80
2023-03-22T11:24:55.729Z,66.00
2023-03-22T11:27:37.117Z,65.81
2023-03-22T11:30:24.570Z,65.29
2023-03-22T11:33:20.053Z,65.21
2023-03-22T11:35:55.426Z,64.95
2023-03-22T11:38:45.582Z,65.48
2023-03-22T11:41:35.180Z,65.49
2023-03-22T11:44:07.587Z,65.66
2023-03-22T11:46:36.571Z,65.31
2023-03-22T11:49:14.803Z,64.99
2023-03-22T11:51:43.843Z,63.82
2023-03-22T11:54:35.644Z,64.56
2023-03-22T11:57:33.977Z,64.87
2023-03-22T12:00:24.950Z,64.41
2023-03-22T12:03:17.974Z,64.52
2023-03-22T12:05:49.852Z,64.19
2023-03-22T12:08:36.834Z,64.11
2023-03-22T12:11:12.218Z,64.31
2023-03-22T12:13:54.869Z,63.20
2023-03-22T12:16:29.317Z,63.73
2023-03-22T12:19:36.661Z,64.02
2023-03-22T12:22:22.806Z,64.36
2023-03-22T12:24:49.877Z,63.71
2023-03-22T12:30:07.392Z,63.30
2023-03-22T12:32:51.200Z,62.91
2023-03-22T12:35:25.716Z,60.94
2023-03-22T12:37:58.461Z,60.61
2023-03-22T12:40:40.994Z,60.82
2023-03-22T12:43:27.288Z,60.15
2023-03-22T12:46:02.086Z,59.59
2023-03-22T12:48:44.677Z,59.53
2023-03-22T12:51:15.353Z,58.67
2023-03-22T12:53:51.800Z,59.32
2023-03-22T12:56:26.750Z,58.17
2023-03-22T12:58:59.890Z,58.66
2023-03-22T13:01:38.236Z,58.50
2023-03-22T13:04:46.234Z,58.24
2023-03-22T13:07:48.776Z,58.06
2023-03-22T13:10:31.276Z,58.01
2023-03-22T13:13:23.732Z,57.81
2023-03-22T13:16:08.495Z,58.04
2023-03-22T13:18:43.192Z,58.06
2023-03-22T13:21:13.972Z,58.14
2023-03-22T13:23:56.698Z,59.07
2023-03-22T13:26:51.671Z,59.51
2023-03-22T13:29:38.120Z,59.78
2023-03-22T13:32:30.537Z,60.25
2023-03-22T13:34:57.818Z,60.50
2023-03-22T13:37:38.058Z,59.99
2023-03-22T13:40:29.984Z,59.82
2023-03-22T13:43:33.883Z,60.29
2023-03-22T13:46:21.775Z,60.28
2023-03-22T13:48:49.849Z,60.06
2023-03-22T13:51:25.876Z,59.61
2023-03-22T13:54:16.561Z,59.81
2023-03-22T13:56:59.553Z,59.31
2023-03-22T13:59:35.623Z,60.73
2023-03-22T14:02:30.153Z,61.05
2023-03-22T14:05:09.342Z,61.32
2023-03-22T14:07:53.229Z,61.56
2023-03-22T14:10:28.337Z,61.75
2023-03-22T14:13:03.106Z,62.45
2023-03-22T14:15:38.650Z,62.53
2023-03-22T14:18:43.491Z,62.91
2023-03-22T14:21:19.038Z,62.91
