createdAt,value
2019-01-30T00:00:57.331Z,0.00
2019-01-30T00:01:57.317Z,0.00
2019-01-30T00:02:57.306Z,0.00
2019-01-30T00:03:57.296Z,0.00
2019-01-30T00:04:57.288Z,0.00
2019-01-30T00:05:57.274Z,0.00
2019-01-30T00:06:57.262Z,0.00
2019-01-30T00:07:57.256Z,0.00
2019-01-30T00:08:57.238Z,0.00
2019-01-30T00:09:57.227Z,0.00
2019-01-30T00:10:57.215Z,0.00
2019-01-30T00:11:57.203Z,0.00
2019-01-30T00:12:57.193Z,0.00
2019-01-30T00:13:57.189Z,0.00
2019-01-30T00:14:57.171Z,0.00
2019-01-30T00:15:57.158Z,0.00
2019-01-30T00:16:57.148Z,0.00
2019-01-30T00:17:57.138Z,0.00
2019-01-30T00:18:57.127Z,0.00
2019-01-30T00:19:57.114Z,0.00
2019-01-30T00:20:57.104Z,0.00
2019-01-30T00:21:57.096Z,0.00
2019-01-30T00:22:57.079Z,0.00
2019-01-30T00:23:57.076Z,0.00
2019-01-30T00:24:57.057Z,0.00
2019-01-30T00:25:57.051Z,0.00
2019-01-30T00:26:57.044Z,0.00
2019-01-30T00:27:57.030Z,0.00
2019-01-30T00:28:57.019Z,0.00
2019-01-30T00:30:03.899Z,0.00
2019-01-30T00:31:21.477Z,0.00
2019-01-30T00:32:21.467Z,0.00
2019-01-30T00:33:21.453Z,0.00
2019-01-30T00:34:21.442Z,0.00
2019-01-30T00:35:21.433Z,0.00
2019-01-30T00:36:21.418Z,0.00
2019-01-30T00:37:21.408Z,0.00
2019-01-30T00:38:21.397Z,0.00
2019-01-30T00:39:21.386Z,0.00
2019-01-30T00:40:21.374Z,0.00
2019-01-30T00:41:21.362Z,0.00
2019-01-30T00:42:21.353Z,0.00
2019-01-30T00:43:21.349Z,0.00
2019-01-30T00:44:21.329Z,0.00
2019-01-30T00:45:21.318Z,0.00
2019-01-30T00:46:21.306Z,0.00
2019-01-30T00:47:21.297Z,0.00
2019-01-30T00:48:21.284Z,0.00
2019-01-30T00:49:21.276Z,0.00
2019-01-30T00:50:21.265Z,0.00
2019-01-30T00:51:21.251Z,0.00
2019-01-30T00:52:21.243Z,0.00
2019-01-30T00:53:21.237Z,0.00
2019-01-30T06:41:41.894Z,5.62
2019-01-30T06:42:41.879Z,5.62
2019-01-30T06:43:41.868Z,5.62
2019-01-30T06:44:41.859Z,5.62
2019-01-30T06:45:41.872Z,5.62
2019-01-30T06:46:41.840Z,5.62
2019-01-30T06:47:41.824Z,5.62
2019-01-30T06:48:41.813Z,5.62
2019-01-30T06:49:41.803Z,5.62
2019-01-30T06:50:41.793Z,5.62
2019-01-30T06:51:41.779Z,5.62
2019-01-30T06:52:41.775Z,11.25
2019-01-30T06:53:41.764Z,11.25
2019-01-30T06:56:41.725Z,11.25
2019-01-30T06:57:41.716Z,16.87
2019-01-30T06:58:41.712Z,16.87
2019-01-30T06:59:41.695Z,16.87
2019-01-30T07:00:41.684Z,16.87
2019-01-30T07:01:41.686Z,16.87
2019-01-30T07:02:41.662Z,22.50
2019-01-30T07:03:41.658Z,22.50
2019-01-30T07:04:41.639Z,22.50
2019-01-30T07:05:41.673Z,28.12
2019-01-30T07:06:41.616Z,28.12
2019-01-30T07:07:41.614Z,28.12
2019-01-30T07:08:41.801Z,33.75
2019-01-30T07:09:41.586Z,33.75
2019-01-30T07:10:41.573Z,33.75
2019-01-30T07:11:41.565Z,39.37
2019-01-30T07:12:41.551Z,39.37
2019-01-30T07:13:41.542Z,39.37
2019-01-30T07:14:41.529Z,45.00
2019-01-30T07:15:41.530Z,45.00
2019-01-30T07:16:41.509Z,45.00
2019-01-30T07:17:41.496Z,45.00
2019-01-30T07:18:41.484Z,50.62
2019-01-30T07:19:41.475Z,50.62
2019-01-30T07:20:41.465Z,56.25
2019-01-30T07:21:41.452Z,56.25
2019-01-30T07:22:41.442Z,56.25
2019-01-30T07:23:41.430Z,61.87
2019-01-30T07:24:41.445Z,61.87
2019-01-30T07:25:41.411Z,61.87
2019-01-30T07:26:41.397Z,67.50
2019-01-30T07:27:41.390Z,67.50
2019-01-30T07:28:41.376Z,67.50
2019-01-30T07:29:41.364Z,73.12
2019-01-30T07:30:41.353Z,73.12
2019-01-30T07:31:41.343Z,73.12
2019-01-30T07:32:42.270Z,78.75
2019-01-30T07:33:41.322Z,78.75
2019-01-30T07:34:41.309Z,78.75
2019-01-30T07:35:41.298Z,84.37
2019-01-30T07:36:41.290Z,84.37
2019-01-30T07:37:41.276Z,90.00
2019-01-30T07:38:41.268Z,90.00
2019-01-30T07:39:41.257Z,95.62
2019-01-30T07:40:41.251Z,95.62
2019-01-30T07:41:41.239Z,95.62
2019-01-30T07:42:41.224Z,101.25
2019-01-30T07:43:41.213Z,101.25
2019-01-30T07:44:50.270Z,101.25
2019-01-30T07:46:05.676Z,106.87
2019-01-30T07:47:05.664Z,106.87
2019-01-30T07:48:05.657Z,112.50
2019-01-30T07:49:05.647Z,112.50
2019-01-30T07:50:05.628Z,118.12
2019-01-30T07:51:05.621Z,118.12
2019-01-30T07:52:05.606Z,123.75
2019-01-30T07:53:05.596Z,123.75
2019-01-30T07:54:05.669Z,129.37
2019-01-30T07:55:05.578Z,129.37
2019-01-30T07:56:05.565Z,135.00
2019-01-30T07:57:05.555Z,129.37
2019-01-30T07:58:05.983Z,135.00
2019-01-30T07:59:05.535Z,140.62
2019-01-30T08:00:05.521Z,140.62
2019-01-30T08:01:05.506Z,140.62
2019-01-30T08:02:05.504Z,146.25
2019-01-30T08:03:05.487Z,146.25
2019-01-30T08:04:05.475Z,151.87
2019-01-30T08:05:05.464Z,157.50
2019-01-30T08:06:05.454Z,163.12
2019-01-30T08:07:05.443Z,163.12
2019-01-30T08:08:05.431Z,157.50
2019-01-30T08:09:05.424Z,174.37
2019-01-30T08:10:05.410Z,180.00
2019-01-30T08:11:07.329Z,168.75
2019-01-30T08:12:05.386Z,185.62
2019-01-30T08:13:05.379Z,191.25
2019-01-30T08:14:05.363Z,180.00
2019-01-30T08:15:05.356Z,196.87
2019-01-30T08:16:05.341Z,196.87
2019-01-30T08:17:05.330Z,208.12
2019-01-30T08:18:05.319Z,208.12
2019-01-30T08:19:05.307Z,208.12
2019-01-30T08:20:05.299Z,202.50
2019-01-30T08:21:05.286Z,208.12
2019-01-30T08:22:05.274Z,208.12
2019-01-30T08:23:05.283Z,213.75
2019-01-30T08:24:05.610Z,213.75
2019-01-30T08:25:05.726Z,225.00
2019-01-30T08:26:05.611Z,213.75
2019-01-30T08:27:05.218Z,219.37
2019-01-30T08:28:05.284Z,225.00
2019-01-30T08:29:05.271Z,225.00
2019-01-30T08:30:05.702Z,225.00
2019-01-30T08:31:05.532Z,225.00
2019-01-30T08:32:05.164Z,230.62
2019-01-30T08:33:05.878Z,236.25
2019-01-30T08:34:05.151Z,247.50
2019-01-30T08:35:05.130Z,253.12
2019-01-30T08:36:05.118Z,253.12
2019-01-30T08:37:05.110Z,253.12
2019-01-30T08:38:05.105Z,258.75
2019-01-30T08:39:05.088Z,264.37
2019-01-30T08:40:05.079Z,270.00
2019-01-30T08:41:05.068Z,270.00
2019-01-30T08:42:05.059Z,275.62
2019-01-30T08:43:05.045Z,281.25
2019-01-30T08:44:05.034Z,281.25
2019-01-30T08:45:05.023Z,281.25
2019-01-30T08:46:05.008Z,281.25
2019-01-30T08:47:05.017Z,286.87
2019-01-30T08:48:05.012Z,286.87
2019-01-30T08:49:05.025Z,298.12
2019-01-30T08:50:29.497Z,298.12
2019-01-30T08:51:29.485Z,309.37
2019-01-30T08:52:29.476Z,303.75
2019-01-30T08:53:29.465Z,298.12
2019-01-30T08:54:29.451Z,298.12
2019-01-30T08:55:29.444Z,298.12
2019-01-30T08:56:29.429Z,298.12
2019-01-30T08:57:29.419Z,303.75
2019-01-30T08:58:29.407Z,303.75
2019-01-30T08:59:29.403Z,298.12
2019-01-30T09:00:29.390Z,309.37
2019-01-30T09:01:29.374Z,326.25
2019-01-30T09:02:29.374Z,337.50
2019-01-30T09:03:29.352Z,343.12
2019-01-30T09:04:29.338Z,348.75
2019-01-30T09:05:29.328Z,360.00
2019-01-30T09:06:29.318Z,326.25
2019-01-30T09:07:29.317Z,348.75
2019-01-30T09:08:29.295Z,365.62
2019-01-30T09:09:29.284Z,365.62
2019-01-30T09:10:29.277Z,371.25
2019-01-30T09:11:29.262Z,382.50
2019-01-30T09:12:29.250Z,388.12
2019-01-30T09:13:29.241Z,393.75
2019-01-30T09:14:29.233Z,388.12
2019-01-30T09:15:29.218Z,393.75
2019-01-30T09:16:29.204Z,405.00
2019-01-30T09:17:29.195Z,410.62
2019-01-30T09:18:29.182Z,433.12
2019-01-30T09:19:29.172Z,438.75
2019-01-30T09:20:29.161Z,461.25
2019-01-30T09:21:29.157Z,489.37
2019-01-30T09:22:29.140Z,511.87
2019-01-30T09:23:29.131Z,545.62
2019-01-30T09:24:29.119Z,568.12
2019-01-30T09:25:29.107Z,534.37
2019-01-30T09:26:29.093Z,511.87
2019-01-30T09:27:29.082Z,528.75
2019-01-30T09:28:29.073Z,540.00
2019-01-30T09:29:29.063Z,545.62
2019-01-30T09:30:29.049Z,573.75
2019-01-30T09:31:29.039Z,579.37
2019-01-30T09:32:29.026Z,573.75
2019-01-30T09:33:29.020Z,585.00
2019-01-30T09:34:29.005Z,618.75
2019-01-30T09:35:28.993Z,635.62
2019-01-30T09:36:29.034Z,641.25
2019-01-30T09:37:28.999Z,652.50
2019-01-30T09:38:29.049Z,652.50
2019-01-30T09:39:28.950Z,658.12
2019-01-30T09:40:28.959Z,652.50
2019-01-30T09:41:28.927Z,635.62
2019-01-30T09:42:28.916Z,601.87
2019-01-30T09:43:28.937Z,585.00
2019-01-30T09:44:28.892Z,613.12
2019-01-30T09:45:28.911Z,641.25
2019-01-30T09:46:28.891Z,686.25
2019-01-30T09:47:28.861Z,720.00
2019-01-30T09:48:28.950Z,720.00
2019-01-30T09:49:28.875Z,877.50
2019-01-30T09:50:28.828Z,849.37
2019-01-30T09:51:28.825Z,798.75
2019-01-30T09:52:28.806Z,888.75
2019-01-30T09:53:28.794Z,894.37
2019-01-30T09:54:28.794Z,956.25
2019-01-30T09:55:28.771Z,961.87
2019-01-30T09:56:28.763Z,928.12
2019-01-30T09:57:28.758Z,922.50
2019-01-30T09:58:28.740Z,922.50
2019-01-30T09:59:28.729Z,883.12
2019-01-30T10:00:28.719Z,849.37
2019-01-30T10:01:28.706Z,781.87
2019-01-30T10:02:28.706Z,742.50
2019-01-30T10:03:36.094Z,708.75
2019-01-30T10:04:53.154Z,663.75
2019-01-30T10:05:53.145Z,646.87
2019-01-30T10:06:53.131Z,630.00
2019-01-30T10:07:55.200Z,618.75
2019-01-30T10:08:53.112Z,607.50
2019-01-30T10:09:53.099Z,579.37
2019-01-30T10:10:53.087Z,551.25
2019-01-30T10:11:53.080Z,528.75
2019-01-30T10:12:53.062Z,506.25
2019-01-30T10:13:53.053Z,506.25
2019-01-30T10:14:53.043Z,495.00
2019-01-30T10:15:53.025Z,478.12
2019-01-30T10:16:53.024Z,478.12
2019-01-30T10:17:53.003Z,461.25
2019-01-30T10:18:52.991Z,466.87
2019-01-30T10:19:52.980Z,478.12
2019-01-30T10:20:52.975Z,466.87
2019-01-30T10:21:52.956Z,478.12
2019-01-30T10:22:52.952Z,478.12
2019-01-30T10:23:52.932Z,478.12
2019-01-30T10:24:52.928Z,483.75
2019-01-30T10:25:52.912Z,455.62
2019-01-30T10:26:52.902Z,433.12
2019-01-30T10:27:52.888Z,489.37
2019-01-30T10:28:52.877Z,483.75
2019-01-30T10:29:52.864Z,483.75
2019-01-30T10:30:52.862Z,506.25
2019-01-30T10:31:52.842Z,500.62
2019-01-30T10:32:52.835Z,511.87
2019-01-30T10:33:52.820Z,511.87
2019-01-30T10:34:52.808Z,511.87
2019-01-30T10:35:52.798Z,506.25
2019-01-30T10:36:52.787Z,500.62
2019-01-30T10:37:52.774Z,506.25
2019-01-30T10:38:52.764Z,500.62
2019-01-30T10:39:52.761Z,506.25
2019-01-30T10:40:52.739Z,500.62
2019-01-30T10:41:52.737Z,500.62
2019-01-30T10:42:52.728Z,500.62
2019-01-30T10:43:52.707Z,511.87
2019-01-30T10:44:52.696Z,517.50
2019-01-30T10:45:52.685Z,517.50
2019-01-30T10:46:52.678Z,528.75
2019-01-30T10:47:52.664Z,528.75
2019-01-30T10:48:52.651Z,483.75
2019-01-30T10:49:52.643Z,506.25
2019-01-30T10:50:52.629Z,523.12
2019-01-30T10:51:52.616Z,523.12
2019-01-30T10:52:52.605Z,523.12
2019-01-30T10:53:52.593Z,534.37
2019-01-30T10:54:52.584Z,562.50
2019-01-30T10:55:52.570Z,635.62
2019-01-30T10:56:52.559Z,697.50
2019-01-30T10:57:52.548Z,686.25
2019-01-30T10:58:52.535Z,686.25
2019-01-30T10:59:52.525Z,708.75
2019-01-30T11:00:52.514Z,703.12
2019-01-30T11:01:52.511Z,708.75
2019-01-30T11:02:52.489Z,658.12
2019-01-30T11:03:57.451Z,725.62
2019-01-30T11:04:52.469Z,720.00
2019-01-30T11:05:52.552Z,658.12
2019-01-30T11:06:52.445Z,635.62
2019-01-30T11:07:52.434Z,635.62
2019-01-30T11:08:52.422Z,658.12
2019-01-30T11:09:52.414Z,579.37
2019-01-30T11:10:52.403Z,601.87
2019-01-30T11:11:52.395Z,641.25
2019-01-30T11:12:52.377Z,613.12
2019-01-30T11:13:52.365Z,579.37
2019-01-30T11:14:52.355Z,658.12
2019-01-30T11:15:52.343Z,658.12
2019-01-30T11:16:52.340Z,624.37
2019-01-30T11:17:52.328Z,590.62
2019-01-30T11:18:52.310Z,511.87
2019-01-30T11:19:52.303Z,528.75
2019-01-30T11:20:52.291Z,562.50
2019-01-30T11:21:52.275Z,556.87
2019-01-30T11:22:53.633Z,562.50
2019-01-30T11:23:52.258Z,607.50
2019-01-30T11:24:52.245Z,630.00
2019-01-30T11:25:52.230Z,624.37
2019-01-30T11:26:52.219Z,669.37
2019-01-30T11:27:52.210Z,703.12
2019-01-30T11:28:52.286Z,736.87
2019-01-30T11:29:52.192Z,787.50
2019-01-30T11:30:52.173Z,770.62
2019-01-30T11:31:52.166Z,736.87
2019-01-30T11:32:52.159Z,680.62
2019-01-30T11:33:52.147Z,658.12
2019-01-30T11:34:52.136Z,663.75
2019-01-30T11:35:52.120Z,680.62
2019-01-30T11:36:52.108Z,658.12
2019-01-30T11:37:52.095Z,618.75
2019-01-30T11:38:52.081Z,607.50
2019-01-30T11:39:52.071Z,736.87
2019-01-30T11:40:52.062Z,652.50
2019-01-30T11:41:52.048Z,579.37
2019-01-30T11:42:52.038Z,725.62
2019-01-30T11:43:52.024Z,697.50
2019-01-30T11:44:52.014Z,635.62
2019-01-30T11:45:52.002Z,652.50
2019-01-30T11:46:51.988Z,618.75
2019-01-30T11:47:51.979Z,635.62
2019-01-30T11:48:56.529Z,618.75
2019-01-30T11:49:51.956Z,551.25
2019-01-30T11:50:51.952Z,534.37
2019-01-30T11:51:51.933Z,590.62
2019-01-30T11:52:51.921Z,618.75
2019-01-30T11:53:51.910Z,613.12
2019-01-30T11:54:51.899Z,556.87
2019-01-30T11:55:51.886Z,556.87
2019-01-30T11:56:51.877Z,545.62
2019-01-30T11:57:51.979Z,551.25
2019-01-30T11:58:51.854Z,511.87
2019-01-30T11:59:51.843Z,506.25
2019-01-30T12:00:51.832Z,523.12
2019-01-30T12:01:51.825Z,523.12
2019-01-30T12:02:51.810Z,528.75
2019-01-30T12:03:51.798Z,500.62
2019-01-30T12:04:51.787Z,489.37
2019-01-30T12:05:51.778Z,466.87
2019-01-30T12:06:51.761Z,444.37
2019-01-30T12:07:51.765Z,472.50
2019-01-30T12:08:51.738Z,450.00
2019-01-30T12:09:51.729Z,472.50
2019-01-30T12:10:51.714Z,478.12
2019-01-30T12:11:51.780Z,450.00
2019-01-30T12:12:51.693Z,500.62
2019-01-30T12:13:51.677Z,528.75
2019-01-30T12:14:51.678Z,523.12
2019-01-30T12:15:51.655Z,444.37
2019-01-30T12:16:51.642Z,461.25
2019-01-30T12:17:51.632Z,483.75
2019-01-30T12:18:51.619Z,489.37
2019-01-30T12:19:51.607Z,472.50
2019-01-30T12:20:52.051Z,455.62
2019-01-30T12:21:53.583Z,444.37
2019-01-30T12:22:51.575Z,455.62
2019-01-30T12:23:51.559Z,416.25
2019-01-30T12:24:51.548Z,421.87
2019-01-30T12:25:51.541Z,421.87
2019-01-30T12:26:51.527Z,421.87
2019-01-30T12:27:51.513Z,354.37
2019-01-30T12:28:51.505Z,275.62
2019-01-30T12:29:51.494Z,281.25
2019-01-30T12:30:51.484Z,326.25
2019-01-30T12:31:51.469Z,365.62
2019-01-30T12:32:51.454Z,365.62
2019-01-30T12:33:51.448Z,326.25
2019-01-30T12:34:51.439Z,309.37
2019-01-30T12:35:51.422Z,320.62
2019-01-30T12:36:51.412Z,337.50
2019-01-30T12:37:51.402Z,348.75
2019-01-30T12:38:51.389Z,337.50
2019-01-30T12:39:51.382Z,320.62
2019-01-30T12:40:51.377Z,320.62
2019-01-30T12:41:51.358Z,331.87
2019-01-30T12:42:51.346Z,354.37
2019-01-30T12:43:51.337Z,348.75
2019-01-30T12:44:51.322Z,343.12
2019-01-30T12:45:51.311Z,348.75
2019-01-30T12:46:51.300Z,326.25
2019-01-30T12:47:51.289Z,320.62
2019-01-30T12:48:51.286Z,326.25
2019-01-30T12:49:51.267Z,303.75
2019-01-30T12:50:51.255Z,286.87
2019-01-30T12:51:51.274Z,281.25
2019-01-30T12:52:51.238Z,275.62
2019-01-30T12:53:51.222Z,275.62
2019-01-30T12:54:51.214Z,264.37
2019-01-30T12:55:51.208Z,258.75
2019-01-30T12:56:51.191Z,258.75
2019-01-30T12:57:51.178Z,247.50
2019-01-30T12:58:51.171Z,247.50
2019-01-30T12:59:51.158Z,247.50
2019-01-30T13:00:51.155Z,241.87
2019-01-30T13:01:51.136Z,241.87
2019-01-30T13:02:51.129Z,230.62
2019-01-30T13:03:51.118Z,230.62
2019-01-30T13:04:51.110Z,230.62
2019-01-30T13:05:51.090Z,225.00
2019-01-30T13:06:51.080Z,219.37
2019-01-30T13:07:51.071Z,213.75
2019-01-30T13:08:51.058Z,213.75
2019-01-30T13:09:51.047Z,213.75
2019-01-30T13:10:51.034Z,213.75
2019-01-30T13:11:51.027Z,208.12
2019-01-30T13:12:51.019Z,202.50
2019-01-30T13:13:51.003Z,202.50
2019-01-30T13:14:50.990Z,202.50
2019-01-30T13:15:50.979Z,196.87
2019-01-30T13:16:50.973Z,196.87
2019-01-30T13:17:50.962Z,196.87
2019-01-30T13:18:50.944Z,196.87
2019-01-30T13:19:50.933Z,191.25
2019-01-30T13:20:50.927Z,191.25
2019-01-30T13:21:50.926Z,196.87
2019-01-30T13:22:50.929Z,191.25
2019-01-30T13:23:50.937Z,191.25
2019-01-30T13:24:50.875Z,185.62
2019-01-30T13:25:50.879Z,180.00
2019-01-30T13:26:50.882Z,180.00
2019-01-30T13:27:50.882Z,174.37
2019-01-30T13:28:50.886Z,174.37
2019-01-30T13:29:50.825Z,174.37
2019-01-30T13:30:50.814Z,174.37
2019-01-30T13:31:50.797Z,168.75
2019-01-30T13:32:50.788Z,168.75
2019-01-30T13:33:50.774Z,163.12
2019-01-30T13:34:50.762Z,163.12
2019-01-30T13:35:50.749Z,163.12
2019-01-30T13:36:50.741Z,163.12
2019-01-30T13:37:50.727Z,157.50
2019-01-30T13:38:50.720Z,157.50
2019-01-30T13:39:50.705Z,157.50
2019-01-30T13:40:50.696Z,151.87
2019-01-30T13:41:52.693Z,151.87
2019-01-30T13:42:50.671Z,146.25
2019-01-30T13:43:50.659Z,146.25
2019-01-30T13:44:50.648Z,146.25
2019-01-30T13:45:50.638Z,146.25
2019-01-30T13:46:50.624Z,140.62
2019-01-30T13:47:50.624Z,140.62
2019-01-30T13:48:50.607Z,135.00
2019-01-30T13:49:50.607Z,135.00
2019-01-30T13:50:50.611Z,135.00
2019-01-30T13:51:50.575Z,129.37
2019-01-30T13:52:50.611Z,129.37
2019-01-30T13:53:50.544Z,123.75
2019-01-30T13:54:50.534Z,123.75
2019-01-30T13:55:50.521Z,123.75
2019-01-30T13:56:50.513Z,123.75
2019-01-30T13:57:50.501Z,118.12
2019-01-30T13:58:50.501Z,118.12
2019-01-30T13:59:50.504Z,118.12
2019-01-30T14:00:50.464Z,118.12
2019-01-30T14:01:50.459Z,118.12
2019-01-30T14:02:50.469Z,112.50
2019-01-30T14:03:50.439Z,112.50
2019-01-30T14:04:59.300Z,112.50
2019-01-30T14:06:14.888Z,112.50
2019-01-30T14:07:14.878Z,112.50
2019-01-30T14:08:14.872Z,112.50
2019-01-30T14:09:14.877Z,106.87
2019-01-30T14:10:14.860Z,106.87
2019-01-30T14:11:14.851Z,106.87
2019-01-30T14:12:14.854Z,106.87
2019-01-30T14:13:14.825Z,106.87
2019-01-30T14:14:14.829Z,106.87
2019-01-30T14:15:14.787Z,101.25
2019-01-30T14:16:14.777Z,101.25
2019-01-30T14:17:14.799Z,101.25
2019-01-30T14:18:14.752Z,101.25
2019-01-30T14:19:14.742Z,101.25
2019-01-30T14:20:14.731Z,101.25
2019-01-30T14:21:14.799Z,101.25
2019-01-30T14:22:14.733Z,95.62
2019-01-30T14:23:14.697Z,95.62
2019-01-30T14:24:14.687Z,95.62
2019-01-30T14:25:14.676Z,95.62
2019-01-30T14:26:14.665Z,95.62
2019-01-30T14:27:14.657Z,95.62
2019-01-30T14:28:14.648Z,90.00
2019-01-30T14:29:14.631Z,90.00
2019-01-30T14:30:14.621Z,90.00
2019-01-30T14:31:14.616Z,90.00
2019-01-30T14:32:15.021Z,90.00
2019-01-30T14:33:14.598Z,90.00
2019-01-30T14:34:14.594Z,84.37
2019-01-30T14:35:14.585Z,84.37
2019-01-30T14:36:14.573Z,84.37
2019-01-30T14:37:14.542Z,84.37
2019-01-30T14:38:14.572Z,84.37
2019-01-30T14:39:14.563Z,78.75
2019-01-30T14:40:14.543Z,78.75
2019-01-30T14:41:14.521Z,78.75
2019-01-30T14:42:14.503Z,78.75
2019-01-30T14:43:14.523Z,73.12
2019-01-30T14:44:14.476Z,73.12
2019-01-30T14:45:14.454Z,73.12
2019-01-30T14:46:14.444Z,73.12
2019-01-30T14:47:14.437Z,67.50
2019-01-30T14:48:14.424Z,67.50
2019-01-30T14:49:14.411Z,67.50
2019-01-30T14:50:14.404Z,61.87
2019-01-30T14:51:14.549Z,61.87
2019-01-30T14:52:14.378Z,61.87
2019-01-30T14:53:14.369Z,61.87
2019-01-30T14:54:14.359Z,56.25
2019-01-30T14:55:14.389Z,56.25
2019-01-30T14:56:14.336Z,56.25
2019-01-30T14:57:14.325Z,56.25
2019-01-30T14:58:14.311Z,50.62
2019-01-30T14:59:14.347Z,50.62
2019-01-30T15:00:14.339Z,50.62
2019-01-30T15:01:14.306Z,50.62
2019-01-30T15:02:14.429Z,45.00
2019-01-30T15:03:14.299Z,45.00
2019-01-30T15:04:14.244Z,45.00
2019-01-30T15:05:21.802Z,45.00
2019-01-30T15:06:38.706Z,39.37
2019-01-30T15:07:38.719Z,39.37
2019-01-30T15:08:38.727Z,39.37
2019-01-30T15:09:38.670Z,39.37
2019-01-30T15:10:38.659Z,33.75
2019-01-30T15:11:38.659Z,33.75
2019-01-30T15:12:38.667Z,33.75
2019-01-30T15:13:38.663Z,33.75
2019-01-30T15:14:38.615Z,28.12
2019-01-30T15:15:38.630Z,28.12
2019-01-30T15:16:38.593Z,28.12
2019-01-30T15:17:38.584Z,28.12
2019-01-30T15:18:38.570Z,28.12
2019-01-30T15:19:38.559Z,22.50
2019-01-30T15:20:38.576Z,22.50
2019-01-30T15:21:38.535Z,22.50
2019-01-30T15:22:38.527Z,22.50
2019-01-30T15:23:38.514Z,22.50
2019-01-30T15:24:38.505Z,16.87
2019-01-30T15:25:38.498Z,16.87
2019-01-30T15:26:38.480Z,16.87
2019-01-30T15:27:38.469Z,16.87
2019-01-30T15:28:38.461Z,16.87
2019-01-30T15:29:38.448Z,16.87
2019-01-30T15:30:38.436Z,11.25
2019-01-30T15:31:38.425Z,11.25
2019-01-30T15:32:38.413Z,11.25
2019-01-30T15:33:38.401Z,11.25
2019-01-30T15:34:38.391Z,11.25
2019-01-30T15:35:38.391Z,11.25
2019-01-30T15:36:38.370Z,11.25
2019-01-30T15:37:38.365Z,11.25
2019-01-30T15:38:38.352Z,5.62
2019-01-30T15:39:38.333Z,5.62
2019-01-30T15:40:38.328Z,5.62
2019-01-30T15:41:38.313Z,5.62
2019-01-30T15:42:48.956Z,5.62
2019-01-30T15:44:02.769Z,5.62
2019-01-30T15:45:02.758Z,5.62
2019-01-30T15:46:02.745Z,5.62
2019-01-30T15:47:02.734Z,5.62
2019-01-30T15:48:02.722Z,5.62
2019-01-30T15:49:02.711Z,0.00
2019-01-30T15:50:02.706Z,0.00
2019-01-30T15:51:02.698Z,0.00
2019-01-30T15:52:02.676Z,0.00
2019-01-30T15:53:02.667Z,0.00
2019-01-30T15:54:02.653Z,0.00
2019-01-30T15:55:02.646Z,0.00
2019-01-30T15:56:02.637Z,0.00
2019-01-30T15:57:02.622Z,0.00
2019-01-30T15:58:02.607Z,0.00
2019-01-30T15:59:02.602Z,0.00
2019-01-30T16:00:02.586Z,0.00
2019-01-30T16:01:02.573Z,0.00
2019-01-30T16:02:02.565Z,0.00
2019-01-30T16:03:02.554Z,0.00
2019-01-30T16:04:05.928Z,0.00
2019-01-30T16:05:02.535Z,0.00
2019-01-30T16:06:02.519Z,0.00
2019-01-30T16:07:02.507Z,0.00
2019-01-30T16:08:02.498Z,0.00
2019-01-30T16:09:02.506Z,0.00
2019-01-30T16:10:02.483Z,0.00
2019-01-30T16:11:02.495Z,0.00
2019-01-30T16:12:02.450Z,0.00
2019-01-30T16:13:02.440Z,0.00
2019-01-30T16:14:02.431Z,0.00
2019-01-30T16:15:02.419Z,0.00
2019-01-30T16:16:02.513Z,0.00
2019-01-30T16:17:02.398Z,0.00
2019-01-30T16:18:02.405Z,0.00
2019-01-30T16:20:02.359Z,0.00
2019-01-30T16:21:02.346Z,0.00
2019-01-30T16:22:02.337Z,0.00
2019-01-30T16:23:02.323Z,0.00
2019-01-30T16:24:02.315Z,0.00
2019-01-30T16:25:08.742Z,0.00
2019-01-30T16:26:26.774Z,0.00
2019-01-30T16:27:26.759Z,0.00
2019-01-30T16:28:26.747Z,0.00
2019-01-30T16:29:26.740Z,0.00
2019-01-30T16:30:26.726Z,0.00
2019-01-30T16:31:26.717Z,0.00
2019-01-30T16:32:26.701Z,0.00
2019-01-30T16:33:26.691Z,0.00
2019-01-30T16:34:26.680Z,0.00
2019-01-30T16:35:26.669Z,0.00
2019-01-30T16:36:26.661Z,0.00
2019-01-30T16:37:26.650Z,0.00
2019-01-30T16:38:26.638Z,0.00
2019-01-30T16:39:29.110Z,0.00
2019-01-30T16:40:26.623Z,0.00
2019-01-30T16:41:26.604Z,0.00
2019-01-30T16:42:26.595Z,0.00
2019-01-30T16:43:26.599Z,0.00
2019-01-30T16:44:26.607Z,0.00
2019-01-30T16:45:26.603Z,0.00
2019-01-30T20:31:48.539Z,0.00
2019-01-30T20:33:48.520Z,0.00
2019-01-30T20:36:48.481Z,0.00
2019-01-30T20:39:48.448Z,0.00
2019-01-30T20:40:48.436Z,0.00
2019-01-30T20:41:48.428Z,0.00
2019-01-30T20:42:48.412Z,0.00
2019-01-30T20:43:48.407Z,0.00
2019-01-30T20:44:48.392Z,0.00
2019-01-30T20:48:51.654Z,0.00
2019-01-30T20:51:48.315Z,0.00
2019-01-30T20:53:48.292Z,0.00
2019-01-30T20:54:59.435Z,0.00
2019-01-30T21:00:12.710Z,0.00
2019-01-30T21:01:12.696Z,0.00
2019-01-30T21:02:12.688Z,0.00
2019-01-30T21:05:12.653Z,0.00
2019-01-30T21:06:12.644Z,0.00
2019-01-30T21:07:12.628Z,0.00
2019-01-30T21:08:12.617Z,0.00
2019-01-30T21:09:12.608Z,0.00
2019-01-30T21:10:12.601Z,0.00
2019-01-30T21:11:12.584Z,0.00
2019-01-30T21:12:12.574Z,0.00
2019-01-30T21:19:12.521Z,0.00
2019-01-30T21:24:12.473Z,0.00
