createdAt,value
2018-07-24T03:01:00.895Z,86.04
2018-07-24T03:02:01.482Z,86.04
2018-07-24T03:03:01.660Z,85.94
2018-07-24T03:04:01.694Z,86.13
2018-07-24T03:05:02.336Z,85.27
2018-07-24T03:06:02.481Z,85.84
2018-07-24T03:07:02.636Z,85.55
2018-07-24T03:08:03.679Z,85.65
2018-07-24T03:09:03.400Z,85.94
2018-07-24T03:10:02.201Z,85.84
2018-07-24T03:11:00.152Z,86.13
2018-07-24T03:12:00.186Z,85.84
2018-07-24T03:13:00.214Z,86.04
2018-07-24T03:14:00.427Z,85.94
2018-07-24T03:15:00.525Z,85.94
2018-07-24T03:16:02.751Z,86.22
2018-07-24T03:17:01.771Z,86.22
2018-07-24T03:18:03.281Z,86.22
2018-07-24T03:19:01.401Z,86.32
2018-07-24T03:20:01.704Z,86.04
2018-07-24T03:26:36.338Z,86.80
2018-07-24T03:28:47.186Z,86.51
2018-07-24T03:29:58.809Z,86.51
2018-07-24T03:30:38.679Z,86.61
2018-07-24T03:31:41.439Z,86.51
2018-07-24T03:32:45.276Z,86.22
2018-07-24T03:33:38.824Z,86.13
2018-07-24T03:34:38.954Z,86.32
2018-07-24T03:35:38.003Z,86.28
2018-07-24T03:36:51.978Z,86.47
2018-07-24T03:37:36.260Z,86.47
2018-07-24T03:38:36.081Z,86.28
2018-07-24T03:39:36.808Z,86.28
2018-07-24T03:40:36.440Z,86.94
2018-07-24T03:41:36.391Z,86.47
2018-07-24T03:42:36.623Z,86.28
2018-07-24T03:43:38.180Z,86.66
2018-07-24T03:44:36.616Z,87.62
2018-07-24T03:45:36.820Z,87.23
2018-07-24T03:46:51.675Z,87.71
2018-07-24T03:47:42.512Z,87.62
2018-07-24T03:48:39.922Z,87.62
2018-07-24T03:49:40.036Z,87.71
2018-07-24T03:50:39.005Z,88.09
2018-07-24T03:51:37.869Z,88.19
2018-07-24T03:52:38.064Z,88.19
2018-07-24T03:53:38.279Z,88.57
2018-07-24T03:54:38.365Z,87.71
2018-07-24T03:55:38.477Z,87.90
2018-07-24T03:56:38.657Z,88.29
2018-07-24T03:57:38.921Z,87.62
2018-07-24T03:58:39.176Z,87.81
2018-07-24T03:59:39.315Z,87.71
2018-07-24T04:00:39.434Z,87.33
2018-07-24T04:01:39.589Z,87.52
2018-07-24T04:02:39.804Z,87.33
2018-07-24T04:03:40.078Z,87.52
2018-07-24T04:04:40.167Z,88.00
2018-07-24T04:05:40.452Z,87.81
2018-07-24T04:06:40.511Z,88.00
2018-07-24T04:07:40.821Z,88.29
2018-07-24T04:08:40.920Z,87.90
2018-07-24T04:09:41.101Z,87.62
2018-07-24T04:10:42.076Z,87.43
2018-07-24T04:11:41.333Z,87.33
2018-07-24T04:12:41.685Z,87.62
2018-07-24T04:13:41.633Z,87.90
2018-07-24T04:14:41.981Z,88.29
2018-07-24T04:15:42.483Z,88.09
2018-07-24T04:16:42.361Z,88.19
2018-07-24T04:17:42.545Z,88.38
2018-07-24T04:18:42.932Z,88.67
2018-07-24T04:19:43.036Z,89.10
2018-07-24T04:20:43.015Z,88.76
2018-07-24T04:21:43.383Z,88.53
2018-07-24T04:22:43.358Z,88.86
2018-07-24T04:23:43.747Z,88.53
2018-07-24T04:24:43.922Z,89.24
2018-07-24T04:25:44.006Z,88.91
2018-07-24T04:26:44.095Z,88.95
2018-07-24T04:27:44.268Z,89.05
2018-07-24T04:28:44.532Z,88.62
2018-07-24T04:29:44.694Z,88.57
2018-07-24T04:30:44.997Z,88.72
2018-07-24T04:31:44.990Z,88.76
2018-07-24T04:32:45.287Z,88.95
2018-07-24T04:33:45.375Z,88.95
2018-07-24T04:34:45.616Z,88.76
2018-07-24T04:35:45.765Z,89.15
2018-07-24T04:36:45.890Z,89.24
2018-07-24T04:37:46.121Z,88.86
2018-07-24T04:38:46.300Z,89.34
2018-07-24T04:39:46.605Z,88.76
2018-07-24T04:40:46.709Z,88.95
2018-07-24T04:41:46.862Z,88.95
2018-07-24T04:42:47.151Z,89.24
2018-07-24T04:43:47.166Z,89.05
2018-07-24T04:44:47.298Z,88.29
2018-07-24T04:45:47.520Z,88.38
2018-07-24T04:46:47.739Z,88.04
2018-07-24T04:47:47.791Z,88.43
2018-07-24T04:48:48.053Z,88.43
2018-07-24T04:49:48.321Z,88.90
2018-07-24T04:50:48.303Z,89.19
2018-07-24T04:51:48.465Z,88.81
2018-07-24T04:52:48.720Z,89.19
2018-07-24T04:53:48.909Z,89.48
2018-07-24T04:54:49.102Z,88.90
2018-07-24T04:55:49.239Z,89.09
2018-07-24T04:56:49.335Z,88.33
2018-07-24T04:57:49.597Z,88.52
2018-07-24T04:58:49.800Z,87.90
2018-07-24T04:59:49.954Z,87.90
2018-07-24T05:00:50.174Z,87.85
2018-07-24T05:01:50.276Z,87.51
2018-07-24T05:02:50.442Z,88.09
2018-07-24T05:03:50.830Z,87.90
2018-07-24T05:04:50.981Z,87.51
2018-07-24T05:05:51.110Z,87.61
2018-07-24T05:06:51.183Z,87.90
2018-07-24T05:07:51.415Z,87.90
2018-07-24T05:08:51.619Z,87.99
2018-07-24T05:09:51.756Z,87.90
2018-07-24T05:10:51.904Z,87.80
2018-07-24T05:11:52.095Z,87.70
2018-07-24T05:12:52.308Z,87.99
2018-07-24T05:13:52.504Z,87.99
2018-07-24T05:14:52.656Z,87.70
2018-07-24T05:15:52.912Z,88.09
2018-07-24T05:16:52.959Z,87.70
2018-07-24T05:17:53.175Z,87.61
2018-07-24T05:18:53.417Z,87.51
2018-07-24T05:19:53.628Z,87.70
2018-07-24T05:20:53.735Z,87.41
2018-07-24T05:21:53.977Z,87.70
2018-07-24T05:22:54.038Z,87.90
2018-07-24T05:23:54.237Z,87.46
2018-07-24T05:24:54.350Z,87.94
2018-07-24T05:25:54.524Z,87.46
2018-07-24T05:26:56.378Z,87.65
2018-07-24T05:27:55.416Z,87.17
2018-07-24T05:28:55.255Z,87.74
2018-07-24T05:29:55.550Z,87.55
2018-07-24T05:30:55.799Z,87.50
2018-07-24T05:35:43.231Z,85.78
2018-07-24T05:36:42.271Z,86.11
2018-07-24T05:37:41.597Z,85.53
2018-07-24T05:38:42.075Z,85.44
2018-07-24T05:39:43.107Z,85.34
2018-07-24T05:41:42.735Z,84.86
2018-07-24T05:43:44.475Z,84.42
2018-07-24T05:44:45.618Z,85.00
2018-07-24T05:45:45.064Z,84.71
2018-07-24T05:46:44.069Z,84.71
2018-07-24T05:47:43.540Z,84.33
2018-07-24T05:48:42.338Z,83.94
2018-07-24T05:49:41.926Z,84.04
2018-07-24T05:50:41.826Z,83.27
2018-07-24T05:51:41.750Z,83.56
2018-07-24T05:52:41.982Z,83.47
2018-07-24T05:53:42.258Z,82.60
2018-07-24T05:54:42.328Z,82.84
2018-07-24T05:55:42.513Z,82.74
2018-07-24T05:56:42.693Z,82.16
2018-07-24T05:57:42.818Z,82.54
2018-07-24T05:58:42.799Z,81.68
2018-07-24T05:59:43.144Z,81.01
2018-07-24T06:00:44.068Z,80.47
2018-07-24T06:01:43.390Z,80.66
2018-07-24T06:02:43.644Z,80.76
2018-07-24T06:03:43.896Z,79.71
2018-07-24T06:04:43.893Z,79.71
2018-07-24T06:05:44.459Z,78.78
2018-07-24T06:06:44.444Z,79.36
2018-07-24T06:07:45.253Z,79.36
2018-07-24T06:08:44.606Z,78.40
2018-07-24T06:09:45.206Z,77.67
2018-07-24T06:10:44.888Z,77.53
2018-07-24T06:11:45.107Z,77.58
2018-07-24T06:12:45.229Z,77.76
2018-07-24T06:13:45.427Z,76.90
2018-07-24T06:14:45.632Z,76.71
2018-07-24T06:15:45.873Z,76.81
2018-07-24T06:16:45.954Z,75.84
2018-07-24T06:17:45.950Z,76.17
2018-07-24T06:18:46.341Z,76.56
2018-07-24T06:19:46.453Z,75.88
2018-07-24T06:20:46.914Z,76.75
2018-07-24T06:21:46.780Z,77.13
2018-07-24T06:23:03.312Z,75.69
2018-07-24T06:28:07.611Z,74.48
2018-07-24T06:29:07.875Z,74.19
2018-07-24T06:30:08.526Z,74.29
2018-07-24T06:31:08.385Z,74.13
2018-07-24T06:32:05.782Z,73.26
2018-07-24T06:33:05.865Z,73.07
2018-07-24T06:34:06.005Z,72.78
2018-07-24T06:35:06.239Z,72.01
2018-07-24T06:36:06.441Z,71.76
2018-07-24T06:37:06.535Z,71.76
2018-07-24T06:38:06.775Z,71.37
2018-07-24T06:39:06.873Z,71.28
2018-07-24T06:40:07.084Z,70.70
2018-07-24T06:41:07.199Z,70.15
2018-07-24T06:42:07.507Z,70.25
2018-07-24T06:43:07.590Z,69.77
2018-07-24T06:44:07.827Z,69.09
2018-07-24T06:45:08.049Z,69.09
2018-07-24T06:46:08.138Z,69.23
2018-07-24T06:47:08.403Z,69.23
2018-07-24T06:48:08.484Z,68.16
2018-07-24T06:49:08.755Z,67.78
2018-07-24T06:50:08.918Z,67.40
2018-07-24T06:51:09.069Z,67.62
2018-07-24T06:52:09.268Z,67.62
2018-07-24T06:53:09.450Z,67.43
2018-07-24T06:54:09.586Z,67.23
2018-07-24T06:55:09.775Z,67.04
2018-07-24T06:56:09.911Z,66.85
2018-07-24T06:57:10.111Z,66.69
2018-07-24T06:58:10.320Z,66.11
2018-07-24T06:59:10.418Z,66.11
2018-07-24T07:00:10.654Z,66.01
2018-07-24T07:01:10.853Z,66.11
2018-07-24T07:02:11.137Z,66.82
2018-07-24T07:03:11.144Z,66.33
2018-07-24T07:04:11.386Z,65.75
2018-07-24T07:05:11.649Z,65.85
2018-07-24T07:06:11.768Z,65.85
2018-07-24T07:07:11.921Z,65.08
2018-07-24T07:08:12.232Z,64.63
2018-07-24T07:09:12.233Z,65.50
2018-07-24T07:10:12.407Z,65.30
2018-07-24T07:11:12.592Z,65.30
2018-07-24T07:12:12.670Z,64.53
2018-07-24T07:13:12.902Z,63.76
2018-07-24T07:14:12.965Z,63.56
2018-07-24T07:15:13.202Z,63.40
2018-07-24T07:16:13.339Z,64.24
2018-07-24T07:17:13.535Z,64.27
2018-07-24T07:18:13.685Z,64.18
2018-07-24T07:19:13.846Z,63.50
2018-07-24T07:20:14.101Z,62.53
2018-07-24T07:21:14.222Z,62.56
2018-07-24T07:22:15.463Z,62.37
2018-07-24T07:23:14.514Z,63.43
2018-07-24T07:24:14.696Z,62.37
2018-07-24T07:25:14.884Z,62.40
2018-07-24T07:26:15.014Z,61.43
2018-07-24T07:27:15.161Z,61.63
2018-07-24T07:28:15.477Z,61.63
2018-07-24T07:29:15.678Z,62.40
2018-07-24T07:30:15.746Z,60.47
2018-07-24T07:31:15.953Z,60.78
2018-07-24T07:32:16.122Z,61.18
2018-07-24T07:33:16.562Z,60.50
2018-07-24T07:34:16.498Z,60.11
2018-07-24T07:35:16.583Z,60.43
2018-07-24T07:36:16.894Z,60.62
2018-07-24T07:37:17.023Z,61.21
2018-07-24T07:38:17.357Z,60.43
2018-07-24T07:39:17.510Z,60.14
2018-07-24T07:40:17.729Z,60.43
2018-07-24T07:41:17.775Z,60.14
2018-07-24T07:42:18.050Z,59.20
2018-07-24T07:43:18.250Z,58.81
2018-07-24T07:44:18.264Z,59.10
2018-07-24T07:45:18.567Z,59.97
2018-07-24T07:46:18.656Z,59.39
2018-07-24T07:47:19.014Z,59.88
2018-07-24T07:48:19.082Z,58.45
2018-07-24T07:49:19.218Z,58.26
2018-07-24T07:50:19.537Z,57.68
2018-07-24T07:51:20.010Z,58.65
2018-07-24T07:52:20.249Z,58.09
2018-07-24T07:53:19.947Z,57.51
2018-07-24T07:54:20.117Z,57.12
2018-07-24T07:55:20.327Z,58.00
2018-07-24T07:56:20.399Z,57.34
2018-07-24T07:57:20.641Z,56.96
2018-07-24T07:58:20.820Z,56.76
2018-07-24T07:59:21.064Z,56.67
2018-07-24T08:00:21.043Z,56.57
2018-07-24T08:01:21.412Z,57.67
2018-07-24T08:02:21.713Z,53.88
2018-07-24T08:03:21.639Z,54.75
2018-07-24T08:04:21.640Z,55.46
2018-07-24T08:05:21.886Z,54.10
2018-07-24T08:06:22.006Z,53.81
2018-07-24T08:07:22.102Z,53.42
2018-07-24T08:08:22.401Z,53.13
2018-07-24T08:09:22.444Z,53.25
2018-07-24T08:10:22.741Z,52.67
2018-07-24T08:11:22.870Z,51.43
2018-07-24T08:12:23.010Z,51.14
2018-07-24T08:13:23.288Z,52.06
2018-07-24T08:14:23.340Z,52.28
2018-07-24T08:15:23.627Z,49.97
2018-07-24T08:16:23.845Z,47.85
2018-07-24T08:17:24.048Z,47.88
2018-07-24T08:18:24.204Z,47.29
2018-07-24T08:19:24.296Z,45.78
2018-07-24T08:20:24.460Z,44.82
2018-07-24T08:21:24.649Z,43.55
2018-07-24T08:22:24.746Z,43.18
2018-07-24T08:23:24.987Z,43.18
2018-07-24T08:24:25.310Z,43.89
2018-07-24T08:25:25.385Z,42.61
2018-07-24T08:26:25.488Z,41.54
2018-07-24T08:27:25.678Z,42.44
2018-07-24T08:28:25.860Z,41.49
2018-07-24T08:29:26.060Z,39.84
2018-07-24T08:30:26.398Z,39.74
2018-07-24T08:31:26.529Z,38.29
2018-07-24T08:32:26.602Z,38.12
2018-07-24T08:33:26.824Z,37.94
2018-07-24T08:34:27.026Z,37.15
2018-07-24T08:35:27.299Z,35.68
2018-07-24T08:36:27.289Z,35.88
2018-07-24T08:37:27.606Z,36.09
2018-07-24T08:38:27.861Z,36.40
2018-07-24T08:39:27.774Z,37.21
2018-07-24T08:40:28.083Z,36.32
2018-07-24T08:41:28.311Z,35.44
2018-07-24T08:42:28.390Z,35.83
2018-07-24T08:43:28.577Z,35.33
2018-07-24T08:44:28.659Z,35.23
2018-07-24T08:45:28.909Z,35.13
2018-07-24T08:46:29.081Z,34.26
2018-07-24T08:47:29.375Z,34.93
2018-07-24T08:48:29.376Z,34.42
2018-07-24T08:49:29.660Z,35.23
2018-07-24T08:50:29.842Z,35.21
2018-07-24T08:51:30.027Z,34.05
2018-07-24T08:52:30.161Z,34.44
2018-07-24T08:53:30.616Z,33.97
2018-07-24T08:54:30.556Z,33.67
2018-07-24T08:55:31.097Z,33.77
2018-07-24T08:56:30.847Z,32.38
2018-07-24T08:57:31.162Z,34.11
2018-07-24T08:58:31.324Z,34.51
2018-07-24T08:59:31.447Z,35.17
2018-07-24T09:00:31.664Z,35.75
2018-07-24T09:01:31.781Z,36.51
2018-07-24T09:02:31.964Z,37.59
2018-07-24T09:03:32.299Z,37.27
2018-07-24T09:04:32.386Z,35.52
2018-07-24T09:05:32.523Z,35.81
2018-07-24T09:06:32.635Z,36.20
2018-07-24T09:07:32.850Z,35.69
2018-07-24T09:08:33.083Z,35.60
2018-07-24T09:09:33.183Z,35.99
2018-07-24T09:10:33.418Z,35.79
2018-07-24T09:11:33.506Z,35.89
2018-07-24T09:12:33.789Z,35.38
2018-07-24T09:13:33.927Z,36.36
2018-07-24T09:14:34.157Z,37.43
2018-07-24T09:15:34.381Z,37.16
2018-07-24T09:16:34.429Z,36.67
2018-07-24T09:17:34.601Z,35.91
2018-07-24T09:18:34.800Z,34.83
2018-07-24T09:19:35.019Z,34.54
2018-07-24T09:20:35.150Z,35.03
2018-07-24T09:21:35.235Z,34.24
2018-07-24T09:22:35.436Z,34.93
2018-07-24T09:23:35.723Z,35.42
2018-07-24T09:24:35.871Z,35.32
2018-07-24T09:25:36.042Z,34.24
2018-07-24T09:26:36.191Z,34.91
2018-07-24T09:27:36.311Z,34.34
2018-07-24T09:28:36.476Z,33.85
2018-07-24T09:29:36.681Z,33.65
2018-07-24T09:30:36.904Z,33.77
2018-07-24T09:31:37.104Z,33.26
2018-07-24T09:32:37.255Z,33.75
2018-07-24T09:33:37.415Z,33.65
2018-07-24T09:34:37.603Z,33.75
2018-07-24T09:35:37.760Z,33.85
2018-07-24T09:36:37.955Z,34.34
2018-07-24T09:37:38.066Z,34.05
2018-07-24T09:38:38.202Z,33.95
2018-07-24T09:39:38.393Z,33.75
2018-07-24T09:40:38.525Z,33.75
2018-07-24T09:41:38.720Z,34.74
2018-07-24T09:42:38.965Z,34.16
2018-07-24T09:43:39.070Z,33.77
2018-07-24T09:44:39.276Z,33.48
2018-07-24T09:45:39.515Z,32.20
2018-07-24T09:46:39.597Z,31.62
2018-07-24T09:47:39.698Z,31.42
2018-07-24T09:48:40.067Z,33.38
2018-07-24T09:49:40.081Z,32.50
2018-07-24T09:50:40.389Z,32.60
2018-07-24T09:51:40.517Z,33.18
2018-07-24T09:52:40.666Z,32.32
2018-07-24T09:53:40.857Z,32.32
2018-07-24T09:54:40.985Z,31.45
2018-07-24T09:55:41.997Z,31.94
2018-07-24T09:56:41.340Z,30.39
2018-07-24T09:57:41.476Z,30.50
2018-07-24T09:58:41.647Z,29.91
2018-07-24T09:59:41.796Z,30.12
2018-07-24T10:00:42.017Z,30.63
2018-07-24T10:01:42.806Z,30.45
2018-07-24T10:02:42.486Z,30.17
2018-07-24T10:03:42.577Z,29.30
2018-07-24T10:04:42.816Z,28.64
2018-07-24T10:05:42.901Z,28.64
2018-07-24T10:06:43.062Z,27.57
2018-07-24T10:07:43.361Z,28.26
2018-07-24T10:08:43.448Z,27.47
2018-07-24T10:09:43.666Z,27.86
2018-07-24T10:10:43.817Z,27.47
2018-07-24T10:11:44.057Z,26.79
2018-07-24T10:12:44.221Z,27.30
2018-07-24T10:13:44.323Z,26.42
2018-07-24T10:14:44.574Z,26.42
2018-07-24T10:15:44.748Z,26.43
2018-07-24T10:16:45.020Z,26.25
2018-07-24T10:17:45.120Z,25.48
2018-07-24T10:18:45.335Z,25.27
2018-07-24T10:19:45.383Z,25.57
2018-07-24T10:20:45.663Z,25.29
2018-07-24T10:21:45.804Z,24.50
2018-07-24T10:22:45.951Z,24.71
2018-07-24T10:23:46.115Z,24.30
2018-07-24T10:24:46.273Z,23.22
2018-07-24T10:25:46.460Z,23.74
2018-07-24T10:26:46.631Z,23.16
2018-07-24T10:27:46.804Z,23.26
2018-07-24T10:28:47.051Z,23.85
2018-07-24T10:29:47.242Z,22.55
2018-07-24T10:30:47.380Z,23.72
2018-07-24T10:31:47.543Z,23.22
2018-07-24T10:32:47.734Z,24.32
2018-07-24T10:33:47.967Z,23.83
2018-07-24T10:34:48.065Z,23.15
2018-07-24T10:35:48.273Z,21.78
2018-07-24T10:36:48.622Z,21.40
2018-07-24T10:37:48.645Z,21.60
2018-07-24T10:38:48.977Z,21.61
2018-07-24T10:39:49.060Z,21.89
2018-07-24T10:40:49.254Z,21.30
2018-07-24T10:41:49.538Z,22.67
2018-07-24T10:42:49.573Z,21.88
2018-07-24T10:43:49.855Z,23.06
2018-07-24T10:44:50.016Z,22.37
2018-07-24T10:45:50.176Z,21.69
2018-07-24T10:46:50.496Z,21.89
2018-07-24T10:47:50.509Z,21.49
2018-07-24T10:48:50.831Z,22.00
2018-07-24T10:49:50.961Z,21.21
2018-07-24T10:50:51.251Z,20.61
2018-07-24T10:51:51.357Z,22.78
2018-07-24T10:52:51.566Z,22.99
2018-07-24T10:53:51.802Z,23.28
2018-07-24T10:54:51.975Z,22.59
2018-07-24T10:55:52.318Z,22.60
2018-07-24T10:56:52.491Z,21.81
2018-07-24T10:57:52.564Z,21.03
2018-07-24T10:58:53.041Z,20.92
2018-07-24T10:59:52.987Z,21.23
2018-07-24T11:00:53.188Z,20.84
2018-07-24T11:01:53.495Z,21.23
2018-07-24T11:02:53.561Z,20.94
2018-07-24T11:03:53.701Z,20.72
2018-07-24T11:04:54.029Z,19.92
2018-07-24T11:05:54.157Z,21.19
2018-07-24T11:06:54.335Z,22.28
2018-07-24T11:07:54.450Z,21.58
2018-07-24T11:08:54.630Z,21.70
2018-07-24T11:09:55.092Z,21.31
2018-07-24T11:11:55.517Z,21.21
2018-07-24T11:12:55.562Z,21.82
2018-07-24T11:13:55.902Z,21.54
2018-07-24T11:14:55.900Z,21.16
2018-07-24T11:15:56.120Z,19.29
2018-07-24T11:16:56.393Z,18.68
2018-07-24T11:17:56.553Z,18.68
2018-07-24T11:18:56.665Z,19.08
2018-07-24T11:19:56.743Z,18.59
2018-07-24T11:20:57.155Z,18.09
2018-07-24T11:21:57.197Z,18.88
2018-07-24T11:22:57.582Z,18.38
2018-07-24T11:23:57.655Z,18.58
2018-07-24T11:24:57.796Z,18.66
2018-07-24T11:25:57.981Z,19.06
2018-07-24T11:26:58.253Z,19.65
2018-07-24T11:27:58.447Z,20.45
2018-07-24T11:30:03.391Z,19.94
2018-07-24T11:31:01.202Z,19.24
2018-07-24T11:33:40.763Z,19.46
2018-07-24T11:35:02.297Z,19.96
2018-07-24T11:35:38.532Z,20.05
2018-07-24T11:37:38.401Z,20.06
2018-07-24T11:38:35.906Z,19.74
2018-07-24T11:39:36.124Z,19.96
2018-07-24T11:40:35.800Z,18.19
2018-07-24T11:41:33.796Z,18.70
2018-07-24T11:42:33.796Z,17.79
2018-07-24T11:43:33.966Z,18.98
2018-07-24T11:44:34.082Z,18.98
2018-07-24T11:45:34.217Z,18.07
2018-07-24T11:46:34.673Z,18.65
2018-07-24T11:47:34.731Z,18.56
2018-07-24T11:48:34.856Z,18.95
2018-07-24T11:49:35.207Z,18.16
2018-07-24T11:50:35.203Z,18.57
2018-07-24T11:51:35.520Z,18.57
2018-07-24T11:52:35.559Z,18.76
2018-07-24T11:53:49.289Z,18.56
2018-07-24T11:54:42.245Z,18.67
2018-07-24T11:55:50.796Z,18.07
2018-07-24T11:56:47.246Z,18.78
2018-07-24T11:57:40.517Z,18.09
2018-07-24T11:58:39.458Z,17.50
2018-07-24T11:59:37.103Z,18.10
2018-07-24T12:00:37.152Z,17.40
2018-07-24T12:01:37.524Z,17.90
2018-07-24T12:02:37.692Z,17.99
2018-07-24T12:03:37.961Z,17.60
2018-07-24T12:04:38.141Z,18.20
2018-07-24T12:05:38.206Z,16.81
2018-07-24T12:06:38.440Z,17.68
2018-07-24T12:07:38.689Z,18.68
2018-07-24T12:08:38.755Z,18.69
2018-07-24T12:09:39.001Z,17.90
2018-07-24T12:10:39.172Z,17.21
2018-07-24T12:11:39.468Z,16.82
2018-07-24T12:12:39.642Z,17.81
2018-07-24T12:13:39.785Z,17.41
2018-07-24T12:14:40.165Z,17.91
2018-07-24T12:15:40.309Z,17.02
2018-07-24T12:16:40.367Z,17.02
2018-07-24T12:17:40.496Z,17.22
2018-07-24T12:18:40.765Z,16.22
2018-07-24T12:29:07.162Z,17.11
2018-07-24T12:31:28.626Z,17.61
2018-07-24T12:32:51.549Z,16.40
2018-07-24T12:33:51.390Z,17.21
2018-07-24T12:34:49.509Z,18.10
2018-07-24T12:35:49.514Z,18.41
2018-07-24T12:36:49.682Z,17.92
2018-07-24T12:37:49.933Z,18.23
2018-07-24T12:38:50.034Z,17.93
2018-07-24T12:39:49.931Z,16.63
2018-07-24T12:40:50.219Z,17.52
2018-07-24T12:41:50.663Z,16.43
2018-07-24T12:42:50.739Z,16.33
2018-07-24T12:43:50.715Z,17.23
2018-07-24T12:44:50.901Z,16.43
2018-07-24T12:45:51.138Z,16.24
2018-07-24T12:46:51.442Z,15.64
2018-07-24T12:47:51.521Z,15.33
2018-07-24T12:48:51.777Z,15.73
2018-07-24T12:49:51.916Z,16.73
2018-07-24T12:50:52.244Z,16.43
2018-07-24T12:51:52.276Z,16.74
2018-07-24T12:52:52.584Z,16.44
2018-07-24T12:53:52.680Z,15.85
2018-07-24T12:54:52.882Z,15.95
2018-07-24T12:55:53.204Z,14.75
2018-07-24T12:56:53.250Z,15.03
2018-07-24T12:57:53.611Z,16.63
2018-07-24T12:58:53.901Z,16.93
2018-07-24T12:59:54.045Z,15.93
2018-07-24T13:00:54.266Z,15.94
2018-07-24T13:01:54.438Z,16.03
2018-07-24T13:02:54.921Z,15.83
2018-07-24T13:03:55.012Z,15.93
2018-07-24T13:04:56.149Z,16.43
2018-07-24T13:05:55.204Z,16.53
2018-07-24T13:06:58.922Z,16.43
2018-07-24T13:07:56.175Z,15.94
2018-07-24T13:08:56.025Z,16.05
2018-07-24T13:09:56.150Z,16.25
2018-07-24T13:10:56.225Z,15.34
2018-07-24T13:11:56.304Z,16.14
2018-07-24T13:12:58.174Z,16.64
2018-07-24T13:13:56.781Z,16.55
2018-07-24T13:14:56.999Z,16.65
2018-07-24T13:15:57.239Z,16.27
2018-07-24T13:16:57.408Z,15.37
2018-07-24T13:17:57.515Z,15.97
2018-07-24T13:18:57.842Z,16.16
2018-07-24T13:19:57.864Z,15.97
2018-07-24T13:20:58.215Z,15.27
2018-07-24T13:21:58.461Z,15.07
2018-07-24T13:22:59.118Z,14.76
2018-07-24T13:23:58.791Z,15.26
2018-07-24T13:24:59.144Z,15.86
2018-07-24T13:25:59.209Z,15.17
2018-07-24T13:26:59.429Z,15.16
2018-07-24T13:27:59.554Z,14.87
2018-07-24T13:28:59.672Z,14.57
2018-07-24T13:29:59.933Z,15.37
2018-07-24T13:31:00.020Z,14.45
2018-07-24T13:32:00.194Z,15.16
2018-07-24T13:33:00.483Z,15.65
2018-07-24T13:34:00.679Z,15.45
2018-07-24T13:35:00.795Z,15.55
2018-07-24T13:36:01.090Z,16.63
2018-07-24T13:37:01.193Z,16.01
2018-07-24T13:38:01.364Z,16.13
2018-07-24T13:39:01.613Z,15.34
2018-07-24T13:40:01.744Z,15.26
2018-07-24T13:41:02.044Z,15.25
2018-07-24T13:42:02.167Z,14.78
2018-07-24T13:43:02.377Z,14.58
2018-07-24T13:44:02.517Z,14.58
2018-07-24T13:45:02.785Z,14.59
2018-07-24T13:46:02.881Z,14.38
2018-07-24T13:47:03.095Z,15.08
2018-07-24T13:48:03.313Z,14.87
2018-07-24T13:49:03.455Z,13.89
2018-07-24T13:50:03.828Z,15.39
2018-07-24T13:51:03.926Z,14.18
2018-07-24T13:52:04.003Z,14.57
2018-07-24T13:53:04.218Z,14.37
2018-07-24T13:54:04.434Z,14.97
2018-07-24T13:55:04.635Z,14.27
2018-07-24T13:56:04.872Z,15.07
2018-07-24T13:57:05.007Z,14.37
2018-07-24T13:58:05.305Z,14.27
2018-07-24T13:59:05.350Z,14.77
2018-07-24T14:00:05.607Z,15.26
2018-07-24T14:01:05.794Z,15.66
2018-07-24T14:02:05.927Z,15.66
2018-07-24T14:03:06.088Z,15.85
2018-07-24T14:04:06.464Z,15.45
2018-07-24T14:05:06.555Z,16.25
2018-07-24T14:06:06.791Z,15.25
2018-07-24T14:07:07.028Z,15.65
2018-07-24T14:08:07.189Z,16.25
2018-07-24T14:09:07.420Z,15.95
2018-07-24T14:10:07.463Z,15.34
2018-07-24T14:11:07.861Z,15.85
2018-07-24T14:12:07.973Z,15.95
2018-07-24T14:13:08.067Z,16.06
2018-07-24T14:14:08.291Z,14.96
2018-07-24T14:15:08.373Z,16.16
2018-07-24T14:16:08.637Z,15.67
2018-07-24T14:17:08.803Z,15.25
2018-07-24T14:18:09.166Z,16.65
2018-07-24T14:19:09.230Z,15.65
2018-07-24T14:20:09.629Z,14.95
2018-07-24T14:21:09.655Z,15.06
2018-07-24T14:22:09.771Z,15.76
2018-07-24T14:23:09.880Z,15.86
2018-07-24T14:24:10.121Z,15.16
2018-07-24T14:25:10.299Z,15.37
2018-07-24T14:26:10.601Z,15.56
2018-07-24T14:27:10.673Z,14.46
2018-07-24T14:28:10.859Z,15.46
2018-07-24T14:29:11.002Z,15.85
2018-07-24T14:30:11.314Z,15.45
2018-07-24T14:31:11.459Z,15.75
2018-07-24T14:32:11.647Z,15.36
2018-07-24T14:33:11.766Z,16.04
2018-07-24T14:34:12.010Z,15.85
2018-07-24T14:35:12.149Z,15.67
2018-07-24T14:36:12.457Z,15.86
2018-07-24T14:37:12.592Z,15.36
2018-07-24T14:38:12.797Z,15.95
2018-07-24T14:39:13.046Z,15.86
2018-07-24T14:40:13.185Z,15.96
2018-07-24T14:41:13.332Z,15.65
2018-07-24T14:42:13.567Z,15.65
2018-07-24T14:43:13.754Z,16.65
2018-07-24T14:44:13.884Z,16.56
2018-07-24T14:45:14.106Z,15.94
2018-07-24T14:46:14.235Z,16.64
2018-07-24T14:47:14.427Z,17.03
2018-07-24T14:48:14.660Z,16.64
2018-07-24T14:49:14.831Z,15.73
2018-07-24T14:50:15.041Z,16.44
2018-07-24T14:51:15.186Z,16.43
2018-07-24T14:52:15.416Z,16.53
2018-07-24T14:53:15.559Z,16.73
2018-07-24T14:54:15.697Z,16.83
2018-07-24T14:55:15.978Z,16.84
2018-07-24T14:56:16.075Z,16.53
2018-07-24T14:57:16.384Z,16.91
2018-07-24T14:58:16.519Z,17.68
2018-07-24T14:59:16.661Z,18.44
2018-07-24T15:00:16.917Z,19.92
2018-07-24T15:01:17.078Z,20.48
2018-07-24T15:02:17.291Z,20.47
2018-07-24T15:03:17.477Z,20.97
2018-07-24T15:04:17.677Z,21.45
2018-07-24T15:05:17.936Z,22.51
2018-07-24T15:06:18.088Z,23.19
2018-07-24T15:07:18.326Z,22.30
2018-07-24T15:08:18.478Z,22.96
2018-07-24T15:09:18.630Z,23.44
2018-07-24T15:10:18.893Z,24.12
2018-07-24T15:11:19.056Z,23.62
2018-07-24T15:12:19.170Z,23.53
2018-07-24T15:13:19.430Z,23.47
2018-07-24T15:14:19.688Z,22.80
2018-07-24T15:15:19.902Z,21.82
2018-07-24T15:16:19.952Z,21.66
2018-07-24T15:17:20.229Z,20.78
2018-07-24T15:18:20.363Z,19.92
2018-07-24T15:19:20.492Z,19.62
2018-07-24T15:20:20.830Z,19.84
2018-07-24T15:21:20.871Z,19.35
2018-07-24T15:22:21.095Z,18.96
2018-07-24T15:23:21.373Z,17.97
2018-07-24T15:24:21.515Z,18.76
2018-07-24T15:25:21.707Z,18.66
2018-07-24T15:26:21.853Z,18.18
2018-07-24T15:27:22.124Z,18.08
2018-07-24T15:28:22.260Z,17.49
2018-07-24T15:29:22.487Z,17.60
2018-07-24T15:30:22.635Z,17.49
2018-07-24T15:31:22.712Z,17.21
2018-07-24T15:32:23.107Z,16.50
2018-07-24T15:33:23.275Z,16.71
2018-07-24T15:34:23.766Z,17.60
2018-07-24T15:35:23.546Z,17.58
2018-07-24T15:36:23.761Z,17.48
2018-07-24T15:37:23.990Z,17.58
2018-07-24T15:38:24.089Z,18.07
2018-07-24T15:39:24.299Z,17.98
2018-07-24T15:40:24.556Z,18.08
2018-07-24T15:41:24.748Z,18.08
2018-07-24T15:42:24.837Z,17.40
2018-07-24T15:43:24.995Z,18.29
2018-07-24T15:44:25.234Z,17.60
2018-07-24T15:45:25.371Z,17.49
2018-07-24T15:46:25.520Z,17.30
2018-07-24T15:47:25.800Z,17.69
2018-07-24T15:48:25.860Z,17.90
2018-07-24T15:49:26.029Z,17.60
2018-07-24T15:50:26.298Z,17.19
2018-07-24T15:51:26.382Z,17.49
2018-07-24T15:52:26.725Z,17.49
2018-07-24T15:53:26.848Z,17.58
2018-07-24T15:54:26.934Z,17.67
2018-07-24T15:55:27.131Z,17.86
2018-07-24T15:56:27.332Z,18.07
2018-07-24T15:57:27.547Z,18.18
2018-07-24T15:58:27.740Z,17.97
2018-07-24T15:59:27.897Z,18.35
2018-07-24T16:00:28.008Z,18.25
2018-07-24T16:01:28.307Z,17.95
2018-07-24T16:02:28.429Z,18.16
2018-07-24T16:03:28.535Z,18.25
2018-07-24T16:04:28.769Z,18.35
2018-07-24T16:05:29.022Z,18.95
2018-07-24T16:06:29.179Z,17.95
2018-07-24T16:07:29.306Z,18.63
2018-07-24T16:08:29.537Z,18.93
2018-07-24T16:09:29.767Z,18.93
2018-07-24T16:10:29.885Z,18.44
2018-07-24T16:11:30.128Z,18.54
2018-07-24T16:12:30.250Z,18.63
2018-07-24T16:13:30.453Z,19.12
2018-07-24T16:14:30.674Z,19.01
2018-07-24T16:15:30.813Z,20.29
2018-07-24T16:16:31.002Z,20.08
2018-07-24T16:17:31.205Z,20.47
2018-07-24T16:18:31.323Z,20.27
2018-07-24T16:19:31.589Z,20.17
2018-07-24T16:20:31.752Z,20.18
2018-07-24T16:21:31.954Z,19.70
2018-07-24T16:22:32.142Z,20.28
2018-07-24T16:23:32.306Z,19.77
2018-07-24T16:24:32.436Z,19.85
2018-07-24T16:25:32.676Z,20.55
2018-07-24T16:26:32.811Z,20.73
2018-07-24T16:27:32.989Z,21.42