createdAt,value
2024-02-29T05:34:17.000Z,538.615
2024-02-29T05:35:33.000Z,69.832
2024-02-29T05:36:48.000Z,58.367
2024-02-29T05:38:03.000Z,115.733
2024-02-29T05:39:18.000Z,184.12
2024-02-29T05:40:34.000Z,220.944
2024-02-29T05:41:51.000Z,205.163
2024-02-29T05:43:07.000Z,94.69
2024-02-29T05:44:22.000Z,84.247
2024-02-29T05:45:37.000Z,94.69
2024-02-29T05:46:53.000Z,44.104
2024-02-29T05:48:08.000Z,50.823
2024-02-29T05:49:25.000Z,57.531
2024-02-29T05:50:41.000Z,26.869
2024-02-29T05:51:57.000Z,75.885
2024-02-29T05:53:13.000Z,78.909
2024-02-29T05:54:28.000Z,524.962
2024-02-29T05:55:44.000Z,94.69
2024-02-29T05:56:59.000Z,147.296
2024-02-29T05:58:15.000Z,136.775
2024-02-29T05:59:31.000Z,310.374
2024-02-29T06:00:47.000Z,368.241
2024-02-29T06:02:02.000Z,547.1
2024-02-29T06:03:17.000Z,783.827
2024-02-29T06:04:33.000Z,857.475
2024-02-29T06:05:48.000Z,815.39
2024-02-29T06:07:04.000Z,1104.722
2024-02-29T06:08:21.000Z,1209.934
2024-02-29T06:09:37.000Z,1041.595
2024-02-29T06:10:52.000Z,1267.8
2024-02-29T06:12:07.000Z,1362.49
2024-02-29T06:13:23.000Z,1404.575
2024-02-29T06:14:38.000Z,1252.018
2024-02-29T06:15:53.000Z,1194.152
2024-02-29T06:17:10.000Z,1178.37
2024-02-29T06:18:28.000Z,1136.286
2024-02-29T06:19:44.000Z,1946.415
2024-02-29T06:20:59.000Z,4603.008
2024-02-29T06:22:14.000Z,6265.352
2024-02-29T06:23:29.000Z,9668.948
2024-02-29T06:24:44.000Z,3724.491
2024-02-29T06:26:01.000Z,2824.932
2024-02-29T06:27:17.000Z,3177.391
2024-02-29T06:28:34.000Z,7654.146
2024-02-29T06:29:50.000Z,5786.639
2024-02-29T06:31:05.000Z,9805.723
2024-02-29T06:32:21.000Z,9684.729
2024-02-29T06:33:36.000Z,12604.353
2024-02-29T06:34:51.000Z,11836.308
2024-02-29T06:36:07.000Z,10052.971
2024-02-29T06:37:24.000Z,10878.882
2024-02-29T06:38:41.000Z,10678.979
2024-02-29T06:39:57.000Z,9768.899
2024-02-29T06:41:12.000Z,7669.927
2024-02-29T06:42:27.000Z,5707.73
2024-02-29T06:43:42.000Z,3819.182
2024-02-29T06:44:58.000Z,2798.629
2024-02-29T06:46:13.000Z,2951.186
2024-02-29T06:47:30.000Z,3056.397
2024-02-29T06:48:47.000Z,2351.48
2024-02-29T06:50:03.000Z,1409.836
2024-02-29T06:51:18.000Z,846.954
2024-02-29T06:52:34.000Z,710.178
2024-02-29T06:53:49.000Z,641.791
2024-02-29T06:55:04.000Z,473.452
2024-02-29T06:56:20.000Z,352.459
2024-02-29T06:57:36.000Z,168.339
2024-02-29T06:58:52.000Z,118.627
2024-02-29T07:00:07.000Z,64.557
2024-02-29T07:01:22.000Z,83.034
2024-02-29T07:02:38.000Z,62.262
2024-02-29T07:03:53.000Z,107.539
2024-02-29T07:05:09.000Z,125.154
2024-02-29T07:06:26.000Z,66.321
2024-02-29T07:07:42.000Z,88.846
2024-02-29T07:08:58.000Z,56.691
2024-02-29T07:10:13.000Z,73.273
2024-02-29T07:11:28.000Z,66.392
2024-02-29T07:12:43.000Z,53.928
2024-02-29T07:13:59.000Z,65.694
2024-02-29T07:15:15.000Z,67.934
2024-02-29T07:16:32.000Z,43.868
2024-02-29T07:17:47.000Z,46.641
2024-02-29T07:19:03.000Z,49.25
2024-02-29T07:20:18.000Z,32.287
2024-02-29T07:21:34.000Z,30.976
2024-02-29T07:22:49.000Z,63.472
2024-02-29T07:24:05.000Z,54.581
2024-02-29T07:25:21.000Z,40.103
2024-02-29T07:26:38.000Z,91.179
2024-02-29T07:27:59.000Z,70.49
2024-02-29T07:29:20.000Z,25.43
2024-02-29T07:30:37.000Z,94.69
2024-02-29T07:31:53.000Z,32.009
2024-02-29T07:33:09.000Z,61.409
2024-02-29T07:34:25.000Z,54.821
2024-02-29T07:35:40.000Z,50.982
2024-02-29T07:36:56.000Z,61.564
2024-02-29T07:38:11.000Z,59.014
2024-02-29T07:39:27.000Z,37.458
2024-02-29T07:40:43.000Z,78.772
2024-02-29T07:42:00.000Z,78.641
2024-02-29T07:43:16.000Z,72.888
2024-02-29T07:44:31.000Z,31.311
2024-02-29T07:45:46.000Z,55.2
2024-02-29T07:47:01.000Z,60.8
2024-02-29T07:48:17.000Z,45.116
2024-02-29T07:49:33.000Z,39.237
2024-02-29T07:50:50.000Z,31.069
2024-02-29T07:52:06.000Z,47.585
2024-02-29T07:53:22.000Z,29.826
2024-02-29T07:54:37.000Z,31.892
2024-02-29T07:55:52.000Z,39.718
2024-02-29T07:57:07.000Z,33.449
2024-02-29T07:58:23.000Z,528.498
2024-02-29T07:59:39.000Z,16.165
2024-02-29T08:00:55.000Z,38.482
2024-02-29T08:02:12.000Z,49.255
2024-02-29T08:03:27.000Z,44.294
2024-02-29T08:04:42.000Z,41.435
2024-02-29T08:05:57.000Z,70.208
2024-02-29T08:07:13.000Z,22.546
2024-02-29T08:08:28.000Z,32.682
2024-02-29T08:09:44.000Z,30.571
2024-02-29T08:11:00.000Z,63.006
2024-02-29T08:12:16.000Z,61.841
2024-02-29T08:13:31.000Z,30.563
2024-02-29T08:14:46.000Z,59.399
2024-02-29T08:16:01.000Z,93.034
2024-02-29T08:17:18.000Z,77.941
2024-02-29T08:18:34.000Z,545.53
2024-02-29T08:19:49.000Z,61.895
2024-02-29T08:21:05.000Z,45.31
2024-02-29T08:22:20.000Z,42.306
2024-02-29T08:23:35.000Z,58.091
2024-02-29T08:24:51.000Z,32.496
2024-02-29T08:26:07.000Z,15.991
2024-02-29T08:27:23.000Z,35.913
2024-02-29T08:28:38.000Z,31.149
2024-02-29T08:29:54.000Z,21.344
2024-02-29T08:31:09.000Z,52.177
2024-02-29T08:32:24.000Z,268.29
2024-02-29T08:33:40.000Z,36.683
2024-02-29T08:34:56.000Z,41.284
2024-02-29T08:36:13.000Z,23.042
2024-02-29T08:37:28.000Z,29.149
2024-02-29T08:38:44.000Z,35.392
2024-02-29T08:39:59.000Z,26.153
2024-02-29T08:41:15.000Z,34.61
2024-02-29T08:42:30.000Z,20.084
2024-02-29T08:43:47.000Z,52.712
2024-02-29T08:45:03.000Z,50.587
2024-02-29T08:46:18.000Z,44.104
2024-02-29T08:47:34.000Z,42.358
2024-02-29T08:48:49.000Z,79.549
2024-02-29T08:50:05.000Z,38.77
2024-02-29T08:51:20.000Z,26.637
2024-02-29T08:52:36.000Z,44.522
2024-02-29T08:53:53.000Z,39.31
2024-02-29T08:55:09.000Z,47.553
2024-02-29T08:56:25.000Z,51.615
2024-02-29T08:57:40.000Z,88.408
2024-02-29T08:58:55.000Z,41.728
2024-02-29T09:00:10.000Z,33.776
2024-02-29T09:01:26.000Z,69.743
2024-02-29T09:02:42.000Z,37.479
2024-02-29T09:03:58.000Z,61.916
2024-02-29T09:05:15.000Z,43.0
2024-02-29T09:06:30.000Z,69.502
2024-02-29T09:07:46.000Z,48.599
2024-02-29T09:09:02.000Z,72.33
2024-02-29T09:10:17.000Z,24.438
2024-02-29T09:11:32.000Z,57.227
2024-02-29T09:12:48.000Z,48.994
2024-02-29T09:14:05.000Z,25.529
2024-02-29T09:15:21.000Z,52.238
2024-02-29T09:16:37.000Z,39.187
2024-02-29T09:17:52.000Z,50.886
2024-02-29T09:19:07.000Z,64.991
2024-02-29T09:20:22.000Z,64.994
2024-02-29T09:21:38.000Z,69.865
2024-02-29T09:22:54.000Z,56.927
2024-02-29T09:24:11.000Z,268.29
2024-02-29T09:25:26.000Z,85.527
2024-02-29T09:26:42.000Z,102.475
2024-02-29T09:27:57.000Z,94.69
2024-02-29T09:29:12.000Z,99.951
2024-02-29T09:30:28.000Z,25.43
2024-02-29T09:31:44.000Z,41.885
2024-02-29T09:33:00.000Z,44.502
2024-02-29T09:34:17.000Z,72.352
2024-02-29T09:35:33.000Z,54.098
2024-02-29T09:36:49.000Z,52.08
2024-02-29T09:38:04.000Z,102.555
2024-02-29T09:39:19.000Z,28.922
2024-02-29T09:40:34.000Z,51.312
2024-02-29T09:41:51.000Z,58.791
2024-02-29T09:43:07.000Z,25.439
2024-02-29T09:44:23.000Z,91.721
2024-02-29T09:45:38.000Z,91.209
2024-02-29T09:46:53.000Z,87.71
2024-02-29T09:48:08.000Z,52.536
2024-02-29T09:49:24.000Z,69.673
2024-02-29T09:50:41.000Z,64.196
2024-02-29T09:51:57.000Z,100.576
2024-02-29T09:53:14.000Z,92.336
2024-02-29T09:54:29.000Z,23.201
2024-02-29T09:55:44.000Z,72.886
2024-02-29T09:56:59.000Z,39.03
2024-02-29T09:58:14.000Z,24.438
2024-02-29T09:59:31.000Z,69.886
2024-02-29T10:00:47.000Z,37.458
2024-02-29T10:02:03.000Z,48.865
2024-02-29T10:03:19.000Z,65.403
2024-02-29T10:04:34.000Z,81.877
2024-02-29T10:05:49.000Z,62.852
2024-02-29T10:07:05.000Z,77.814
2024-02-29T10:08:20.000Z,47.4
2024-02-29T10:09:37.000Z,74.611
2024-02-29T10:10:53.000Z,36.719
2024-02-29T10:12:09.000Z,41.156
2024-02-29T10:13:24.000Z,48.865
2024-02-29T10:14:39.000Z,37.115
2024-02-29T10:15:54.000Z,56.911
2024-02-29T10:17:10.000Z,78.106
2024-02-29T10:18:27.000Z,36.468
2024-02-29T10:19:43.000Z,82.856
2024-02-29T10:20:59.000Z,56.531
2024-02-29T10:22:14.000Z,34.912
2024-02-29T10:23:30.000Z,86.688
2024-02-29T10:24:45.000Z,76.418
2024-02-29T10:26:00.000Z,75.388
2024-02-29T10:27:16.000Z,68.491
2024-02-29T10:28:33.000Z,90.344
2024-02-29T10:29:49.000Z,83.796
2024-02-29T10:31:05.000Z,18.277
2024-02-29T10:32:20.000Z,63.638
2024-02-29T10:33:35.000Z,35.191
2024-02-29T10:34:51.000Z,67.702
2024-02-29T10:36:06.000Z,85.938
2024-02-29T10:37:23.000Z,81.522
2024-02-29T10:38:39.000Z,579.629
2024-02-29T10:39:55.000Z,52.701
2024-02-29T10:41:10.000Z,93.216
2024-02-29T10:42:26.000Z,71.824
2024-02-29T10:43:41.000Z,74.636
2024-02-29T10:44:56.000Z,116.296
2024-02-29T10:46:12.000Z,31.641
2024-02-29T10:47:28.000Z,52.639
2024-02-29T10:48:45.000Z,112.275
2024-02-29T10:50:01.000Z,53.041
2024-02-29T10:51:16.000Z,106.414
2024-02-29T10:52:31.000Z,44.53
2024-02-29T10:53:47.000Z,70.15
2024-02-29T10:55:02.000Z,68.208
2024-02-29T10:56:19.000Z,47.611
2024-02-29T10:57:35.000Z,15.654
2024-02-29T10:58:51.000Z,86.478
2024-02-29T11:00:06.000Z,69.34
2024-02-29T11:01:21.000Z,83.034
2024-02-29T11:02:36.000Z,63.07
2024-02-29T11:03:52.000Z,60.69
2024-02-29T11:05:08.000Z,64.854
2024-02-29T11:06:24.000Z,96.03
2024-02-29T11:07:39.000Z,70.223
2024-02-29T11:08:55.000Z,64.887
2024-02-29T11:10:10.000Z,97.476
2024-02-29T11:11:25.000Z,81.516
2024-02-29T11:12:41.000Z,534.938
2024-02-29T11:13:57.000Z,92.141
2024-02-29T11:15:14.000Z,109.478
2024-02-29T11:16:29.000Z,51.892
2024-02-29T11:17:44.000Z,68.47
2024-02-29T11:18:59.000Z,41.633
2024-02-29T11:20:14.000Z,70.146
2024-02-29T11:21:30.000Z,42.293
2024-02-29T11:22:47.000Z,73.648
2024-02-29T11:24:03.000Z,91.808
2024-02-29T11:25:18.000Z,59.303
2024-02-29T11:26:34.000Z,94.224
2024-02-29T11:27:49.000Z,84.297
2024-02-29T11:29:04.000Z,42.553
2024-02-29T11:30:19.000Z,66.882
2024-02-29T11:31:36.000Z,90.456
2024-02-29T11:32:53.000Z,50.758
2024-02-29T11:34:09.000Z,30.563
2024-02-29T11:35:24.000Z,44.089
2024-02-29T11:36:39.000Z,72.234
2024-02-29T11:37:55.000Z,54.408
2024-02-29T11:39:10.000Z,47.913
2024-02-29T11:40:26.000Z,35.533
2024-02-29T11:41:42.000Z,87.068
2024-02-29T11:42:59.000Z,54.04
2024-02-29T11:44:15.000Z,36.59
2024-02-29T11:45:30.000Z,66.884
2024-02-29T11:46:45.000Z,108.133
2024-02-29T11:48:01.000Z,76.919
2024-02-29T11:49:17.000Z,80.726
2024-02-29T11:50:32.000Z,31.897
2024-02-29T11:51:49.000Z,94.69
2024-02-29T11:53:06.000Z,43.206
2024-02-29T11:54:21.000Z,39.313
2024-02-29T11:55:36.000Z,77.365
2024-02-29T11:56:51.000Z,68.388
2024-02-29T11:58:08.000Z,60.643
2024-02-29T11:59:23.000Z,70.512
2024-02-29T12:00:39.000Z,35.013
2024-02-29T12:01:55.000Z,54.624
2024-02-29T12:03:11.000Z,68.922
2024-02-29T12:04:27.000Z,63.377
2024-02-29T12:05:42.000Z,64.934
2024-02-29T12:06:57.000Z,65.158
2024-02-29T12:08:13.000Z,26.346
2024-02-29T12:09:30.000Z,45.054
2024-02-29T12:10:45.000Z,41.435
2024-02-29T12:12:02.000Z,55.258
2024-02-29T12:13:18.000Z,56.116
2024-02-29T12:14:34.000Z,51.594
2024-02-29T12:15:49.000Z,58.791
2024-02-29T12:17:04.000Z,94.69
2024-02-29T12:18:19.000Z,49.125
2024-02-29T12:19:35.000Z,57.965
2024-02-29T12:20:52.000Z,70.331
2024-02-29T12:22:08.000Z,90.435
2024-02-29T12:23:24.000Z,96.329
2024-02-29T12:24:39.000Z,62.003
2024-02-29T12:25:54.000Z,44.227
2024-02-29T12:27:09.000Z,92.623
2024-02-29T12:28:25.000Z,54.548
2024-02-29T12:29:42.000Z,90.642
2024-02-29T12:30:58.000Z,87.357
2024-02-29T12:32:14.000Z,45.776
2024-02-29T12:33:29.000Z,80.178
2024-02-29T12:34:44.000Z,483.349
2024-02-29T12:36:00.000Z,30.563
2024-02-29T12:37:15.000Z,52.588
2024-02-29T12:38:32.000Z,79.549
2024-02-29T12:39:48.000Z,41.156
2024-02-29T12:41:03.000Z,99.951
2024-02-29T12:42:19.000Z,79.803
2024-02-29T12:43:34.000Z,58.351
2024-02-29T12:44:49.000Z,115.733
2024-02-29T12:46:05.000Z,56.694
2024-02-29T12:47:22.000Z,58.826
2024-02-29T12:48:37.000Z,79.497
2024-02-29T12:49:53.000Z,44.505
2024-02-29T12:51:08.000Z,58.19
2024-02-29T12:52:23.000Z,82.711
2024-02-29T12:53:39.000Z,115.838
2024-02-29T12:54:55.000Z,37.782
2024-02-29T12:56:12.000Z,42.867
2024-02-29T12:57:28.000Z,77.97
2024-02-29T12:58:44.000Z,60.788
2024-02-29T12:59:59.000Z,67.821
2024-02-29T13:01:14.000Z,64.636
2024-02-29T13:02:30.000Z,46.44
2024-02-29T13:03:46.000Z,68.658
2024-02-29T13:05:02.000Z,78.809
2024-02-29T13:06:18.000Z,64.399
2024-02-29T13:07:33.000Z,32.287
2024-02-29T13:08:49.000Z,21.207
2024-02-29T13:10:04.000Z,68.899
2024-02-29T13:11:20.000Z,53.928
2024-02-29T13:12:36.000Z,157.817
2024-02-29T13:13:52.000Z,73.766
2024-02-29T13:15:08.000Z,41.058
2024-02-29T13:16:23.000Z,30.563
2024-02-29T13:17:39.000Z,44.104
2024-02-29T13:18:54.000Z,52.96
2024-02-29T13:20:09.000Z,85.2
2024-02-29T13:21:25.000Z,94.69
2024-02-29T13:22:41.000Z,35.417
2024-02-29T13:23:57.000Z,24.438
2024-02-29T13:25:13.000Z,61.841
2024-02-29T13:26:28.000Z,110.472
2024-02-29T13:27:43.000Z,79.903
2024-02-29T13:28:58.000Z,80.049
2024-02-29T13:30:14.000Z,61.389
2024-02-29T13:31:31.000Z,39.829
2024-02-29T13:32:47.000Z,45.721
2024-02-29T13:34:02.000Z,81.9
2024-02-29T13:35:17.000Z,73.237
2024-02-29T13:36:33.000Z,51.132
2024-02-29T13:37:48.000Z,49.658
2024-02-29T13:39:04.000Z,58.047
2024-02-29T13:40:21.000Z,51.477
2024-02-29T13:41:37.000Z,36.96
2024-02-29T13:42:53.000Z,58.386
2024-02-29T13:44:08.000Z,79.575
2024-02-29T13:45:23.000Z,79.454
2024-02-29T13:46:39.000Z,47.611
2024-02-29T13:47:54.000Z,48.772
2024-02-29T13:49:10.000Z,49.545
2024-02-29T13:50:26.000Z,36.259
2024-02-29T13:51:43.000Z,78.452
2024-02-29T13:52:59.000Z,52.47
2024-02-29T13:54:14.000Z,34.772
2024-02-29T13:55:29.000Z,46.588
2024-02-29T13:56:44.000Z,136.775
2024-02-29T13:58:00.000Z,54.282
2024-02-29T13:59:16.000Z,52.99
2024-02-29T14:00:32.000Z,76.313
2024-02-29T14:01:48.000Z,58.579
2024-02-29T14:03:04.000Z,51.586
2024-02-29T14:04:19.000Z,39.375
2024-02-29T14:05:34.000Z,34.61
2024-02-29T14:06:50.000Z,58.243
2024-02-29T14:08:05.000Z,70.032
2024-02-29T14:09:22.000Z,31.902
2024-02-29T14:10:38.000Z,513.067
2024-02-29T14:11:53.000Z,89.43
2024-02-29T14:13:08.000Z,68.777
2024-02-29T14:14:24.000Z,67.805
2024-02-29T14:15:39.000Z,50.457
2024-02-29T14:16:56.000Z,53.69
2024-02-29T14:18:12.000Z,40.214
2024-02-29T14:19:28.000Z,70.026
2024-02-29T14:20:44.000Z,34.364
2024-02-29T14:22:03.000Z,54.789
2024-02-29T14:23:18.000Z,55.661
2024-02-29T14:24:33.000Z,61.261
2024-02-29T14:25:48.000Z,22.238
2024-02-29T14:27:04.000Z,33.574
2024-02-29T14:28:21.000Z,75.704
2024-02-29T14:29:37.000Z,51.392
2024-02-29T14:30:52.000Z,86.627
2024-02-29T14:32:07.000Z,102.253
2024-02-29T14:33:23.000Z,70.546
2024-02-29T14:34:38.000Z,40.392
2024-02-29T14:35:54.000Z,54.282
2024-02-29T14:37:11.000Z,87.019
2024-02-29T14:38:27.000Z,18.277
2024-02-29T14:39:42.000Z,38.482
2024-02-29T14:40:58.000Z,35.97
2024-02-29T14:42:13.000Z,50.587
2024-02-29T14:43:28.000Z,41.393
2024-02-29T14:44:44.000Z,39.962
2024-02-29T14:46:00.000Z,51.56
2024-02-29T14:47:16.000Z,49.83
2024-02-29T14:48:33.000Z,31.691
2024-02-29T14:49:49.000Z,45.988
2024-02-29T14:51:04.000Z,52.165
2024-02-29T14:52:19.000Z,86.688
2024-02-29T14:53:35.000Z,56.23
2024-02-29T14:54:50.000Z,52.701
2024-02-29T14:56:06.000Z,107.601
2024-02-29T14:57:23.000Z,47.585
2024-02-29T14:58:38.000Z,66.689
2024-02-29T14:59:54.000Z,70.521
2024-02-29T15:01:10.000Z,49.382
2024-02-29T15:02:25.000Z,61.275
2024-02-29T15:03:40.000Z,37.339
2024-02-29T15:04:55.000Z,92.368
2024-02-29T15:06:12.000Z,41.142
2024-02-29T15:07:28.000Z,61.585
2024-02-29T15:08:43.000Z,37.339
2024-02-29T15:10:00.000Z,58.51
2024-02-29T15:11:15.000Z,76.299
2024-02-29T15:12:30.000Z,90.586
2024-02-29T15:13:46.000Z,73.316
2024-02-29T15:15:01.000Z,69.106
2024-02-29T15:16:17.000Z,49.786
2024-02-29T15:17:33.000Z,60.866
2024-02-29T15:18:49.000Z,35.1
2024-02-29T15:20:05.000Z,26.869
2024-02-29T15:21:20.000Z,44.481
2024-02-29T15:22:35.000Z,94.69
2024-02-29T15:23:51.000Z,46.588
2024-02-29T15:25:07.000Z,26.89
2024-02-29T15:26:23.000Z,61.388
2024-02-29T15:27:38.000Z,62.216
2024-02-29T15:28:53.000Z,43.745
2024-02-29T15:30:08.000Z,86.731
2024-02-29T15:31:24.000Z,24.438
2024-02-29T15:32:40.000Z,49.807
2024-02-29T15:33:56.000Z,68.388
2024-02-29T15:35:12.000Z,62.898
2024-02-29T15:36:28.000Z,49.544
2024-02-29T15:37:43.000Z,42.232
2024-02-29T15:38:58.000Z,58.678
2024-02-29T15:40:14.000Z,58.52
2024-02-29T15:41:30.000Z,90.164
2024-02-29T15:42:46.000Z,42.358
2024-02-29T15:44:03.000Z,49.897
2024-02-29T15:45:19.000Z,32.686
2024-02-29T15:46:34.000Z,51.304
2024-02-29T15:47:49.000Z,76.831
2024-02-29T15:49:05.000Z,47.169
2024-02-29T15:50:20.000Z,36.357
2024-02-29T15:51:36.000Z,16.816
2024-02-29T15:52:53.000Z,50.426
2024-02-29T15:54:09.000Z,41.058
2024-02-29T15:55:25.000Z,52.25
2024-02-29T15:56:40.000Z,70.575
2024-02-29T15:57:55.000Z,47.712
2024-02-29T15:59:10.000Z,39.187
2024-02-29T16:00:26.000Z,62.644
2024-02-29T16:01:43.000Z,58.366
2024-02-29T16:02:59.000Z,84.381
2024-02-29T16:04:14.000Z,47.712
2024-02-29T16:05:29.000Z,65.922
2024-02-29T16:06:44.000Z,48.604
2024-02-29T16:07:59.000Z,16.255
2024-02-29T16:09:15.000Z,25.106
2024-02-29T16:10:32.000Z,18.277
2024-02-29T16:11:48.000Z,28.676
2024-02-29T16:13:04.000Z,27.731
2024-02-29T16:14:19.000Z,52.707
2024-02-29T16:15:34.000Z,19.88
2024-02-29T16:16:49.000Z,31.069
2024-02-29T16:18:05.000Z,57.746
2024-02-29T16:19:21.000Z,63.948
2024-02-29T16:20:38.000Z,87.892
2024-02-29T16:21:53.000Z,27.731
2024-02-29T16:23:09.000Z,69.509
2024-02-29T16:24:24.000Z,73.24
2024-02-29T16:25:40.000Z,38.512
2024-02-29T16:26:55.000Z,49.679
2024-02-29T16:28:11.000Z,69.302
2024-02-29T16:29:28.000Z,25.439
2024-02-29T16:30:44.000Z,60.351
2024-02-29T16:32:00.000Z,48.858
2024-02-29T16:33:15.000Z,76.091
2024-02-29T16:34:30.000Z,56.489
2024-02-29T16:35:45.000Z,73.217
2024-02-29T16:37:01.000Z,52.76
2024-02-29T16:38:18.000Z,54.488
2024-02-29T16:39:34.000Z,50.903
2024-02-29T16:40:50.000Z,36.771
2024-02-29T16:42:06.000Z,23.808
2024-02-29T16:43:21.000Z,73.838
2024-02-29T16:44:37.000Z,65.983
2024-02-29T16:45:52.000Z,38.524
2024-02-29T16:47:08.000Z,59.771
2024-02-29T16:48:24.000Z,36.079
2024-02-29T16:49:41.000Z,22.442
2024-02-29T16:50:56.000Z,61.208
2024-02-29T16:52:11.000Z,75.316
2024-02-29T16:53:26.000Z,72.881
2024-02-29T16:54:42.000Z,64.296
2024-02-29T16:55:57.000Z,45.29
2024-02-29T16:57:13.000Z,55.835
2024-02-29T16:58:30.000Z,38.482
2024-02-29T16:59:45.000Z,50.353
2024-02-29T17:01:00.000Z,24.427
2024-02-29T17:02:15.000Z,26.153
2024-02-29T17:03:32.000Z,48.023
2024-02-29T17:04:47.000Z,61.129
2024-02-29T17:06:03.000Z,72.975
2024-02-29T17:07:20.000Z,39.237
2024-02-29T17:08:36.000Z,56.59
2024-02-29T17:09:51.000Z,90.857
2024-02-29T17:11:07.000Z,51.312
2024-02-29T17:12:22.000Z,40.233
2024-02-29T17:13:37.000Z,55.661
2024-02-29T17:14:53.000Z,111.722
2024-02-29T17:16:09.000Z,70.609
2024-02-29T17:17:25.000Z,22.442
2024-02-29T17:18:41.000Z,58.791
2024-02-29T17:19:57.000Z,64.668
2024-02-29T17:21:12.000Z,29.118
2024-02-29T17:22:27.000Z,39.069
2024-02-29T17:23:42.000Z,64.369
2024-02-29T17:24:59.000Z,87.86
2024-02-29T17:26:15.000Z,70.024
2024-02-29T17:27:31.000Z,89.426
2024-02-29T17:28:47.000Z,29.118
2024-02-29T17:30:02.000Z,22.238
2024-02-29T17:31:17.000Z,61.808
2024-02-29T17:32:32.000Z,75.947
2024-02-29T17:33:49.000Z,39.576
2024-02-29T17:35:05.000Z,46.544
2024-02-29T17:36:21.000Z,59.871
2024-02-29T17:37:37.000Z,35.533
2024-02-29T17:38:52.000Z,62.515
2024-02-29T17:40:07.000Z,92.172
2024-02-29T17:41:22.000Z,29.225
2024-02-29T17:42:39.000Z,37.511
2024-02-29T17:43:55.000Z,69.371
2024-02-29T17:45:11.000Z,32.682
2024-02-29T17:46:28.000Z,39.937
2024-02-29T17:47:43.000Z,30.3
2024-02-29T17:48:58.000Z,47.882
2024-02-29T17:50:14.000Z,29.826
2024-02-29T17:51:29.000Z,84.085
2024-02-29T17:52:44.000Z,34.61
2024-02-29T17:54:01.000Z,52.637
2024-02-29T17:55:17.000Z,46.045
2024-02-29T17:56:32.000Z,27.713
2024-02-29T17:57:48.000Z,65.895
2024-02-29T17:59:03.000Z,48.856
2024-02-29T18:00:18.000Z,16.255
2024-02-29T18:01:34.000Z,44.802
2024-02-29T18:02:51.000Z,46.44
2024-02-29T18:04:07.000Z,30.927
2024-02-29T18:05:23.000Z,117.247
2024-02-29T18:06:38.000Z,39.705
2024-02-29T18:07:53.000Z,40.374
2024-02-29T18:09:08.000Z,36.96
2024-02-29T18:10:24.000Z,39.576
2024-02-29T18:11:40.000Z,18.277
2024-02-29T18:12:57.000Z,74.351
2024-02-29T18:14:12.000Z,53.537
2024-02-29T18:15:28.000Z,39.962
2024-02-29T18:16:43.000Z,30.625
2024-02-29T18:17:58.000Z,30.563
2024-02-29T18:19:14.000Z,48.998
2024-02-29T18:20:31.000Z,12.523
2024-02-29T18:21:48.000Z,49.288
2024-02-29T18:23:03.000Z,49.807
2024-02-29T18:24:19.000Z,59.6
2024-02-29T18:25:34.000Z,24.438
2024-02-29T18:26:49.000Z,30.73
2024-02-29T18:28:05.000Z,37.823
2024-02-29T18:29:20.000Z,56.619
2024-02-29T18:30:37.000Z,50.587
2024-02-29T18:31:53.000Z,66.6
2024-02-29T18:33:09.000Z,48.565
2024-02-29T18:34:25.000Z,37.479
2024-02-29T18:35:40.000Z,43.492
2024-02-29T18:36:55.000Z,24.438
2024-02-29T18:38:11.000Z,46.3
2024-02-29T18:39:27.000Z,32.556
2024-02-29T18:40:43.000Z,22.442
2024-02-29T18:41:59.000Z,55.741
2024-02-29T18:43:14.000Z,59.957
2024-02-29T18:44:29.000Z,65.571
2024-02-29T18:45:44.000Z,36.657
2024-02-29T18:47:00.000Z,210.423
2024-02-29T18:48:16.000Z,12.523
2024-02-29T18:49:33.000Z,34.772
2024-02-29T18:50:49.000Z,44.485
2024-02-29T18:52:04.000Z,77.562
2024-02-29T18:53:20.000Z,66.7
2024-02-29T18:54:35.000Z,81.501
2024-02-29T18:55:51.000Z,27.986
2024-02-29T18:57:06.000Z,41.285
2024-02-29T18:58:23.000Z,45.065
2024-02-29T18:59:39.000Z,29.712
2024-02-29T19:00:54.000Z,31.641
2024-02-29T19:02:09.000Z,35.511
2024-02-29T19:03:25.000Z,50.943
2024-02-29T19:04:40.000Z,41.364
2024-02-29T19:05:56.000Z,69.673
2024-02-29T19:07:13.000Z,29.749
2024-02-29T19:08:29.000Z,56.489
2024-02-29T19:09:44.000Z,12.523
2024-02-29T19:10:59.000Z,63.224
2024-02-29T19:12:15.000Z,39.898
2024-02-29T19:13:30.000Z,41.633
2024-02-29T19:14:47.000Z,36.259
2024-02-29T19:16:03.000Z,24.066
2024-02-29T19:17:19.000Z,26.91
2024-02-29T19:18:34.000Z,34.623
2024-02-29T19:19:49.000Z,41.435
2024-02-29T19:21:05.000Z,24.935
2024-02-29T19:22:20.000Z,85.108
2024-02-29T19:23:36.000Z,54.167
2024-02-29T19:24:52.000Z,78.909
2024-02-29T19:26:09.000Z,37.761
2024-02-29T19:27:25.000Z,47.881
2024-02-29T19:28:40.000Z,68.429
2024-02-29T19:29:56.000Z,41.292
2024-02-29T19:31:11.000Z,60.128
2024-02-29T19:32:27.000Z,45.099
2024-02-29T19:33:42.000Z,61.409
2024-02-29T19:34:59.000Z,53.116
2024-02-29T19:36:15.000Z,63.05
2024-02-29T19:37:31.000Z,26.395
2024-02-29T19:38:46.000Z,50.598
2024-02-29T19:40:02.000Z,46.183
2024-02-29T19:41:17.000Z,36.238
2024-02-29T19:42:32.000Z,33.574
2024-02-29T19:43:49.000Z,80.027
2024-02-29T19:45:05.000Z,119.97
2024-02-29T19:46:21.000Z,86.759
2024-02-29T19:47:36.000Z,63.424
2024-02-29T19:48:52.000Z,211.469
2024-02-29T19:50:07.000Z,51.25
2024-02-29T19:51:23.000Z,21.344
2024-02-29T19:52:39.000Z,98.072
2024-02-29T19:53:56.000Z,36.117
2024-02-29T19:55:13.000Z,59.474
2024-02-29T19:56:28.000Z,87.363
2024-02-29T19:57:44.000Z,54.821
2024-02-29T19:58:59.000Z,28.786
2024-02-29T20:00:15.000Z,26.153
2024-02-29T20:01:30.000Z,46.756
2024-02-29T20:02:47.000Z,45.898
2024-02-29T20:04:03.000Z,73.263
2024-02-29T20:05:18.000Z,43.676
2024-02-29T20:06:34.000Z,76.031
2024-02-29T20:07:49.000Z,24.438
2024-02-29T20:09:05.000Z,18.277
2024-02-29T20:10:20.000Z,36.259
2024-02-29T20:11:36.000Z,35.659
2024-02-29T20:12:52.000Z,241.987
2024-02-29T20:14:09.000Z,64.777
2024-02-29T20:15:24.000Z,65.6
2024-02-29T20:16:40.000Z,21.344
2024-02-29T20:17:55.000Z,26.153
2024-02-29T20:19:11.000Z,39.187
2024-02-29T20:20:26.000Z,32.556
2024-02-29T20:21:42.000Z,59.228
2024-02-29T20:22:58.000Z,41.279
2024-02-29T20:24:15.000Z,50.713
2024-02-29T20:25:30.000Z,42.076
2024-02-29T20:26:46.000Z,59.79
2024-02-29T20:28:01.000Z,18.277
2024-02-29T20:29:16.000Z,42.044
2024-02-29T20:30:32.000Z,42.553
2024-02-29T20:31:49.000Z,79.275
2024-02-29T20:33:05.000Z,113.862
2024-02-29T20:34:21.000Z,37.385
2024-02-29T20:35:36.000Z,62.665
2024-02-29T20:36:52.000Z,60.96
2024-02-29T20:38:07.000Z,51.974
2024-02-29T20:39:22.000Z,66.405
2024-02-29T20:40:38.000Z,59.603
2024-02-29T20:41:54.000Z,25.439
2024-02-29T20:43:11.000Z,80.844
2024-02-29T20:44:26.000Z,46.345
2024-02-29T20:45:41.000Z,87.023
2024-02-29T20:46:56.000Z,75.861
2024-02-29T20:48:12.000Z,32.686
2024-02-29T20:49:27.000Z,52.177
2024-02-29T20:50:44.000Z,56.554
2024-02-29T20:52:01.000Z,27.713
2024-02-29T20:53:17.000Z,41.847
2024-02-29T20:54:32.000Z,37.385
2024-02-29T20:55:47.000Z,59.399
2024-02-29T20:57:03.000Z,48.448
2024-02-29T20:58:18.000Z,53.935
2024-02-29T20:59:34.000Z,56.116
2024-02-29T21:00:50.000Z,31.149
2024-02-29T21:02:07.000Z,34.772
2024-02-29T21:03:22.000Z,35.417
2024-02-29T21:04:37.000Z,94.151
2024-02-29T21:05:53.000Z,56.338
2024-02-29T21:07:08.000Z,69.66
2024-02-29T21:08:23.000Z,54.248
2024-02-29T21:09:39.000Z,60.943
2024-02-29T21:10:58.000Z,58.386
2024-02-29T21:12:14.000Z,69.89
2024-02-29T21:13:30.000Z,44.104
2024-02-29T21:14:45.000Z,45.585
2024-02-29T21:16:00.000Z,41.018
2024-02-29T21:17:16.000Z,60.762