createdAt,value
2022-10-06T00:01:09.695Z,13.32
2022-10-06T00:03:38.915Z,12.78
2022-10-06T00:06:07.512Z,13.10
2022-10-06T00:08:37.412Z,13.35
2022-10-06T00:11:06.406Z,13.13
2022-10-06T00:13:34.509Z,13.18
2022-10-06T00:16:02.696Z,13.15
2022-10-06T00:18:31.273Z,12.32
2022-10-06T00:21:01.411Z,12.67
2022-10-06T00:23:29.735Z,12.61
2022-10-06T00:25:58.440Z,13.06
2022-10-06T00:28:26.388Z,13.00
2022-10-06T00:30:56.422Z,12.94
2022-10-06T00:33:24.663Z,12.86
2022-10-06T00:36:00.981Z,12.94
2022-10-06T00:38:29.670Z,12.59
2022-10-06T00:40:57.553Z,12.77
2022-10-06T00:43:43.770Z,12.68
2022-10-06T00:46:29.101Z,12.45
2022-10-06T00:49:07.962Z,13.07
2022-10-06T00:51:39.272Z,13.16
2022-10-06T00:54:07.753Z,12.81
2022-10-06T00:56:35.476Z,12.06
2022-10-06T00:59:03.535Z,12.66
2022-10-06T01:01:32.572Z,12.80
2022-10-06T01:04:06.726Z,12.64
2022-10-06T01:06:45.354Z,12.00
2022-10-06T01:09:16.471Z,11.59
2022-10-06T01:11:47.338Z,11.33
2022-10-06T01:14:15.270Z,11.91
2022-10-06T01:16:47.526Z,11.76
2022-10-06T01:19:51.837Z,11.92
2022-10-06T01:22:37.275Z,11.87
2022-10-06T01:25:07.537Z,11.69
2022-10-06T01:27:37.830Z,11.85
2022-10-06T01:30:09.280Z,12.19
2022-10-06T01:32:39.174Z,12.36
2022-10-06T01:35:08.779Z,12.29
2022-10-06T01:37:36.644Z,11.75
2022-10-06T01:40:05.028Z,12.26
2022-10-06T01:42:35.845Z,12.30
2022-10-06T01:45:05.362Z,11.77
2022-10-06T01:47:34.776Z,11.46
2022-10-06T01:50:02.512Z,11.98
2022-10-06T01:52:30.548Z,12.23
2022-10-06T01:54:58.502Z,12.21
2022-10-06T01:57:26.364Z,11.77
2022-10-06T01:59:54.903Z,11.92
2022-10-06T02:02:24.255Z,11.85
2022-10-06T02:04:52.877Z,11.92
2022-10-06T02:07:20.573Z,12.02
2022-10-06T02:09:48.263Z,12.24
2022-10-06T02:12:17.025Z,12.13
2022-10-06T02:14:44.652Z,12.48
2022-10-06T02:17:12.802Z,12.56
2022-10-06T02:19:40.790Z,12.52
2022-10-06T02:22:08.824Z,12.57
2022-10-06T02:24:36.732Z,12.62
2022-10-06T02:27:06.001Z,11.99
2022-10-06T02:29:34.349Z,12.19
2022-10-06T02:32:02.818Z,12.40
2022-10-06T02:34:30.446Z,12.21
2022-10-06T02:36:58.708Z,12.40
2022-10-06T02:39:26.590Z,12.39
2022-10-06T02:41:54.306Z,12.50
2022-10-06T02:44:25.094Z,12.05
2022-10-06T02:46:53.705Z,12.40
2022-10-06T02:49:21.492Z,12.13
2022-10-06T02:51:49.980Z,12.06
2022-10-06T02:54:17.861Z,11.95
2022-10-06T02:56:45.744Z,12.42
2022-10-06T02:59:14.013Z,12.66
2022-10-06T03:01:42.156Z,12.53
2022-10-06T03:04:12.089Z,12.48
2022-10-06T03:06:41.627Z,12.17
2022-10-06T03:09:10.189Z,12.29
2022-10-06T03:11:41.232Z,12.26
2022-10-06T03:14:09.354Z,12.48
2022-10-06T03:16:40.072Z,12.23
2022-10-06T03:19:10.005Z,12.32
2022-10-06T03:21:42.182Z,12.53
2022-10-06T03:24:10.711Z,12.04
2022-10-06T03:26:41.985Z,12.47
2022-10-06T03:29:11.903Z,11.95
2022-10-06T03:31:40.681Z,11.89
2022-10-06T03:34:08.663Z,11.75
2022-10-06T03:36:36.698Z,12.41
2022-10-06T03:39:06.414Z,12.01
2022-10-06T03:41:36.791Z,11.89
2022-10-06T03:44:05.358Z,12.00
2022-10-06T03:46:34.872Z,12.43
2022-10-06T03:49:04.386Z,12.29
2022-10-06T03:51:38.412Z,12.24
2022-10-06T03:54:10.862Z,11.93
2022-10-06T03:56:41.240Z,12.43
2022-10-06T03:59:13.965Z,11.94
2022-10-06T04:01:45.463Z,11.84
2022-10-06T04:04:14.485Z,12.29
2022-10-06T04:06:44.554Z,11.70
2022-10-06T04:09:15.507Z,11.94
2022-10-06T04:11:45.081Z,11.84
2022-10-06T04:14:15.566Z,11.52
2022-10-06T04:16:50.783Z,11.76
2022-10-06T04:19:19.245Z,12.17
2022-10-06T04:21:48.150Z,11.90
2022-10-06T04:24:18.487Z,11.61
2022-10-06T04:26:49.093Z,11.80
2022-10-06T04:29:17.407Z,11.57
2022-10-06T04:31:46.259Z,11.59
2022-10-06T04:34:15.053Z,11.30
2022-10-06T04:36:43.574Z,11.49
2022-10-06T04:39:12.919Z,11.36
2022-10-06T04:41:42.811Z,11.49
2022-10-06T04:44:11.383Z,11.25
2022-10-06T04:46:44.541Z,11.77
2022-10-06T04:49:19.627Z,11.66
2022-10-06T04:51:49.779Z,11.73
2022-10-06T04:54:19.146Z,11.30
2022-10-06T04:56:47.325Z,10.88
2022-10-06T04:59:15.778Z,11.52
2022-10-06T05:01:44.007Z,11.67
2022-10-06T05:04:12.579Z,11.82
2022-10-06T05:06:42.382Z,11.42
2022-10-06T05:09:15.934Z,11.83
2022-10-06T05:11:44.388Z,12.00
2022-10-06T05:14:12.428Z,11.60
2022-10-06T05:16:40.754Z,11.59
2022-10-06T05:19:08.490Z,11.78
2022-10-06T05:21:37.867Z,11.80
2022-10-06T05:24:07.133Z,11.83
2022-10-06T05:26:36.242Z,11.81
2022-10-06T05:29:04.436Z,11.56
2022-10-06T05:31:35.247Z,11.27
2022-10-06T05:34:03.535Z,12.03
2022-10-06T05:36:34.090Z,11.93
2022-10-06T05:39:02.823Z,11.66
2022-10-06T05:41:33.620Z,12.01
2022-10-06T05:44:01.735Z,12.07
2022-10-06T05:46:31.452Z,12.44
2022-10-06T05:49:03.244Z,12.56
2022-10-06T05:51:32.032Z,12.57
2022-10-06T05:54:01.179Z,12.82
2022-10-06T05:56:37.315Z,12.96
2022-10-06T05:59:06.050Z,12.85
2022-10-06T06:01:42.066Z,13.07
2022-10-06T06:04:12.931Z,13.32
2022-10-06T06:06:48.791Z,13.13
2022-10-06T06:09:19.880Z,13.44
2022-10-06T06:11:51.033Z,13.44
2022-10-06T06:14:43.890Z,13.58
2022-10-06T06:17:12.282Z,13.65
2022-10-06T06:19:40.404Z,13.40
2022-10-06T06:22:08.273Z,13.73
2022-10-06T06:24:36.399Z,13.76
2022-10-06T06:27:04.366Z,14.12
2022-10-06T06:29:31.991Z,13.60
2022-10-06T06:32:00.021Z,13.98
2022-10-06T06:34:29.442Z,14.21
2022-10-06T06:37:02.366Z,14.53
2022-10-06T06:39:35.383Z,14.52
2022-10-06T06:42:05.204Z,14.23
2022-10-06T06:44:35.903Z,14.18
2022-10-06T06:47:03.786Z,14.27
2022-10-06T06:49:31.726Z,14.71
2022-10-06T06:52:03.376Z,15.05
2022-10-06T06:54:31.096Z,14.78
2022-10-06T06:57:00.515Z,14.85
2022-10-06T06:59:29.256Z,15.34
2022-10-06T07:01:57.798Z,14.58
2022-10-06T07:04:25.947Z,15.26
2022-10-06T07:06:58.080Z,15.25
2022-10-06T07:09:26.749Z,15.57
2022-10-06T07:11:55.781Z,14.75
2022-10-06T07:14:24.321Z,15.86
2022-10-06T07:17:10.958Z,15.45
2022-10-06T07:19:58.653Z,15.90
2022-10-06T07:22:47.471Z,15.57
2022-10-06T07:25:25.930Z,15.88
2022-10-06T07:27:55.221Z,16.25
2022-10-06T07:30:28.661Z,16.27
2022-10-06T07:32:57.051Z,16.03
2022-10-06T07:35:25.701Z,15.42
2022-10-06T07:37:53.683Z,15.93
2022-10-06T07:40:22.532Z,16.82
2022-10-06T07:42:53.697Z,16.67
2022-10-06T07:45:41.691Z,15.36
2022-10-06T07:48:14.520Z,16.52
2022-10-06T07:50:43.513Z,16.67
2022-10-06T07:53:12.870Z,16.88
2022-10-06T07:55:44.591Z,16.96
2022-10-06T07:58:14.352Z,16.87
2022-10-06T08:00:43.349Z,17.38
2022-10-06T08:03:14.521Z,17.70
2022-10-06T08:05:42.018Z,17.42
2022-10-06T08:08:09.580Z,17.01
2022-10-06T08:10:37.678Z,17.53
2022-10-06T08:13:06.635Z,17.95
2022-10-06T08:15:34.828Z,18.40
2022-10-06T08:18:12.222Z,18.41
2022-10-06T08:20:49.306Z,18.39
2022-10-06T08:23:17.318Z,18.62
2022-10-06T08:25:54.366Z,17.99
2022-10-06T08:28:22.610Z,19.08
2022-10-06T08:30:52.416Z,19.10
2022-10-06T08:33:21.597Z,19.28
2022-10-06T08:35:49.554Z,18.58
2022-10-06T08:38:17.470Z,19.46
2022-10-06T08:40:46.925Z,19.68
2022-10-06T08:43:20.479Z,19.09
2022-10-06T08:45:48.396Z,19.76
2022-10-06T08:48:28.674Z,19.61
2022-10-06T08:51:11.462Z,19.75
2022-10-06T08:53:51.805Z,20.04
2022-10-06T08:56:24.996Z,20.10
2022-10-06T08:59:04.402Z,20.26
2022-10-06T09:01:45.603Z,20.00
2022-10-06T09:04:29.625Z,20.49
2022-10-06T09:07:06.588Z,21.13
2022-10-06T09:10:04.549Z,20.77
2022-10-06T09:12:52.037Z,20.63
2022-10-06T09:15:55.078Z,20.77
2022-10-06T09:18:56.531Z,20.94
2022-10-06T09:21:36.681Z,21.61
2022-10-06T09:24:14.064Z,20.92
2022-10-06T09:26:45.058Z,21.50
2022-10-06T09:29:14.679Z,21.41
2022-10-06T09:31:48.972Z,21.85
2022-10-06T09:34:42.881Z,21.60
2022-10-06T09:37:13.627Z,22.23
2022-10-06T09:39:50.596Z,22.07
2022-10-06T09:42:29.591Z,22.63
2022-10-06T09:45:05.926Z,22.03
2022-10-06T09:47:35.708Z,21.94
2022-10-06T09:50:12.239Z,22.10
2022-10-06T09:53:01.498Z,21.99
2022-10-06T09:55:34.383Z,22.62
2022-10-06T09:58:03.110Z,22.58
2022-10-06T10:00:30.769Z,22.76
2022-10-06T10:03:01.545Z,22.85
2022-10-06T10:05:31.932Z,22.69
2022-10-06T10:08:32.370Z,23.22
2022-10-06T10:11:27.520Z,23.10
2022-10-06T10:13:59.111Z,23.15
2022-10-06T10:16:35.513Z,23.28
2022-10-06T10:19:05.782Z,23.24
2022-10-06T10:21:35.470Z,23.24
2022-10-06T10:24:15.054Z,23.24
2022-10-06T10:27:04.320Z,22.98
2022-10-06T10:30:11.471Z,21.96
2022-10-06T10:32:51.956Z,22.14
2022-10-06T10:35:25.751Z,22.78
2022-10-06T10:38:03.918Z,23.14
2022-10-06T10:40:34.738Z,23.61
2022-10-06T10:43:14.207Z,23.54
2022-10-06T10:45:47.362Z,23.38
2022-10-06T10:48:21.885Z,23.68
2022-10-06T10:50:51.883Z,23.43
2022-10-06T10:53:40.237Z,23.43
2022-10-06T10:56:13.588Z,23.23
2022-10-06T10:58:43.746Z,22.55
2022-10-06T11:01:17.660Z,21.12
2022-10-06T11:03:56.713Z,21.13
2022-10-06T11:07:00.286Z,21.85
2022-10-06T11:09:59.517Z,21.46
2022-10-06T11:12:46.175Z,21.96
2022-10-06T11:15:13.757Z,21.77
2022-10-06T11:17:44.637Z,21.40
2022-10-06T11:20:39.211Z,21.96
2022-10-06T11:23:24.240Z,22.67
2022-10-06T11:26:01.460Z,21.05
2022-10-06T11:28:43.270Z,21.60
2022-10-06T11:31:40.650Z,21.69
2022-10-06T11:34:10.123Z,20.67
2022-10-06T11:36:49.629Z,19.46
2022-10-06T11:39:37.539Z,21.02
2022-10-06T11:45:06.248Z,21.17
2022-10-06T11:48:00.193Z,20.82
2022-10-06T11:50:33.326Z,21.42
2022-10-06T11:53:01.335Z,21.39
2022-10-06T11:55:30.181Z,20.47
2022-10-06T11:58:17.864Z,21.49
2022-10-06T12:00:55.175Z,21.17
2022-10-06T12:03:29.608Z,20.59
2022-10-06T12:05:57.577Z,21.01
2022-10-06T12:08:41.639Z,21.05
2022-10-06T12:11:38.395Z,21.26
2022-10-06T12:16:00.019Z,21.43
2022-10-06T12:17:29.420Z,21.12
2022-10-06T12:20:15.970Z,21.00
2022-10-06T12:22:52.504Z,21.26
2022-10-06T12:25:42.181Z,20.95
2022-10-06T12:28:31.819Z,20.78
2022-10-06T12:31:18.651Z,20.77
2022-10-06T12:33:47.055Z,20.40
2022-10-06T12:36:22.083Z,21.05
2022-10-06T12:39:02.501Z,20.98
2022-10-06T12:41:55.454Z,21.21
2022-10-06T12:44:45.507Z,21.03
2022-10-06T12:47:34.674Z,21.20
2022-10-06T12:50:10.849Z,21.30
2022-10-06T12:53:05.967Z,21.75
2022-10-06T12:55:53.190Z,21.95
2022-10-06T12:58:31.105Z,21.96
2022-10-06T13:01:04.171Z,21.62
2022-10-06T13:03:32.310Z,21.48
2022-10-06T13:06:03.724Z,21.56
2022-10-06T13:08:34.297Z,20.96
2022-10-06T13:11:24.836Z,21.16
2022-10-06T13:13:55.116Z,21.50
2022-10-06T13:16:36.574Z,21.55
2022-10-06T13:19:04.277Z,21.70
2022-10-06T13:21:33.929Z,21.81
2022-10-06T13:24:01.797Z,21.73
2022-10-06T13:26:32.195Z,21.62
2022-10-06T13:29:00.347Z,21.80
2022-10-06T13:31:32.513Z,21.59
2022-10-06T13:34:25.175Z,21.78
2022-10-06T13:36:53.199Z,21.89
2022-10-06T13:39:26.980Z,21.52
2022-10-06T13:41:54.593Z,21.75
2022-10-06T13:44:45.879Z,21.57
2022-10-06T13:47:22.875Z,21.39
2022-10-06T13:50:03.558Z,21.20
2022-10-06T13:52:38.001Z,21.64
2022-10-06T13:55:27.614Z,21.64
2022-10-06T13:58:04.849Z,21.50
2022-10-06T14:00:46.015Z,21.61
2022-10-06T14:03:33.740Z,21.60
2022-10-06T14:06:27.934Z,21.64
2022-10-06T14:08:57.936Z,21.61
2022-10-06T14:11:28.572Z,21.36
2022-10-06T14:14:03.542Z,21.31
2022-10-06T14:16:31.296Z,21.15
2022-10-06T14:19:02.089Z,21.08
2022-10-06T14:21:33.475Z,21.44
2022-10-06T14:24:07.840Z,21.00
2022-10-06T14:26:37.663Z,21.05
2022-10-06T14:29:05.638Z,20.85
2022-10-06T14:31:34.107Z,20.95
2022-10-06T14:34:03.119Z,20.66
2022-10-06T14:36:34.504Z,20.67
2022-10-06T14:39:04.059Z,20.61
2022-10-06T14:41:32.560Z,20.29
2022-10-06T14:44:03.391Z,20.53
2022-10-06T14:46:32.034Z,21.03
2022-10-06T14:49:00.498Z,20.90
2022-10-06T14:51:30.047Z,20.47
2022-10-06T14:54:00.474Z,20.31
2022-10-06T14:56:31.733Z,20.31
2022-10-06T14:59:02.342Z,20.24
2022-10-06T15:01:31.372Z,20.47
2022-10-06T15:04:05.221Z,20.41
2022-10-06T15:06:51.853Z,20.47
2022-10-06T15:09:19.591Z,20.34
2022-10-06T15:11:47.791Z,20.18
2022-10-06T15:14:15.485Z,20.14
2022-10-06T15:16:44.568Z,20.22
2022-10-06T15:19:13.348Z,20.20
2022-10-06T15:21:45.345Z,20.05
2022-10-06T15:24:18.523Z,19.92
2022-10-06T15:27:05.926Z,19.85
2022-10-06T15:29:35.243Z,19.84
2022-10-06T15:32:06.527Z,19.90
2022-10-06T15:34:37.601Z,19.80
2022-10-06T15:37:05.632Z,19.73
2022-10-06T15:39:36.736Z,19.81
2022-10-06T15:42:05.175Z,19.64
2022-10-06T15:44:36.347Z,19.45
2022-10-06T15:47:05.814Z,19.34
2022-10-06T15:49:38.187Z,19.39
2022-10-06T15:52:07.096Z,19.28
2022-10-06T15:54:45.943Z,19.29
2022-10-06T15:57:20.324Z,19.16
2022-10-06T15:59:48.587Z,18.97
2022-10-06T16:02:18.081Z,19.15
2022-10-06T16:04:55.448Z,19.21
2022-10-06T16:07:23.375Z,19.02
2022-10-06T16:09:52.491Z,19.14
2022-10-06T16:12:22.446Z,19.30
2022-10-06T16:14:50.087Z,18.81
2022-10-06T16:17:18.820Z,19.14
2022-10-06T16:19:47.411Z,18.83
2022-10-06T16:22:17.099Z,18.76
2022-10-06T16:24:47.979Z,19.02
2022-10-06T16:27:16.092Z,18.87
2022-10-06T16:29:43.775Z,18.65
2022-10-06T16:32:11.750Z,18.63
2022-10-06T16:34:39.307Z,18.81
2022-10-06T16:37:06.956Z,18.47
2022-10-06T16:39:35.082Z,18.33
2022-10-06T16:42:02.709Z,18.35
2022-10-06T16:44:30.358Z,18.59
2022-10-06T16:46:58.397Z,18.63
2022-10-06T16:49:28.244Z,18.26
2022-10-06T16:51:55.882Z,18.49
2022-10-06T16:54:24.163Z,18.49
2022-10-06T16:56:54.075Z,18.07
2022-10-06T16:59:23.205Z,17.98
2022-10-06T17:01:52.075Z,18.24
2022-10-06T17:04:21.924Z,18.26
2022-10-06T17:06:52.290Z,17.85
2022-10-06T17:09:22.558Z,17.99
2022-10-06T17:11:52.582Z,17.93
2022-10-06T17:14:21.644Z,17.65
2022-10-06T17:16:51.612Z,17.68
2022-10-06T17:19:21.497Z,17.88
2022-10-06T17:21:54.076Z,17.94
2022-10-06T17:24:27.948Z,17.80
2022-10-06T17:26:57.699Z,18.06
2022-10-06T17:29:27.109Z,17.92
2022-10-06T17:32:00.189Z,17.69
2022-10-06T17:34:32.399Z,17.81
2022-10-06T17:37:02.038Z,17.92
2022-10-06T17:39:30.599Z,17.82
2022-10-06T17:41:58.286Z,17.68
2022-10-06T17:44:27.901Z,17.76
2022-10-06T17:46:58.480Z,17.75
2022-10-06T17:49:27.221Z,17.66
2022-10-06T17:51:55.852Z,17.67
2022-10-06T17:54:25.375Z,17.47
2022-10-06T17:56:55.938Z,17.49
2022-10-06T17:59:28.602Z,17.47
2022-10-06T18:01:58.355Z,17.25
2022-10-06T18:04:27.175Z,17.16
2022-10-06T18:06:55.516Z,17.48
2022-10-06T18:09:23.206Z,17.00
2022-10-06T18:11:56.536Z,16.96
2022-10-06T18:14:27.318Z,17.13
2022-10-06T18:16:58.532Z,16.84
2022-10-06T18:19:31.714Z,17.37
2022-10-06T18:22:03.448Z,17.07
2022-10-06T18:24:32.046Z,17.38
2022-10-06T18:27:01.499Z,17.01
2022-10-06T18:29:37.205Z,16.81
2022-10-06T18:37:43.044Z,16.68
2022-10-06T18:40:13.371Z,17.14
2022-10-06T18:42:42.082Z,17.50
2022-10-06T18:45:32.236Z,16.57
2022-10-06T18:48:20.703Z,16.76
2022-10-06T18:50:59.767Z,16.80
2022-10-06T18:53:27.364Z,16.51
2022-10-06T18:55:55.573Z,16.52
2022-10-06T18:58:23.261Z,16.66
2022-10-06T19:00:50.909Z,16.80
2022-10-06T19:03:18.938Z,16.37
2022-10-06T19:05:53.222Z,16.91
2022-10-06T19:08:21.389Z,17.03
2022-10-06T19:11:07.341Z,16.64
2022-10-06T19:13:35.460Z,16.47
2022-10-06T19:16:04.329Z,16.72
2022-10-06T19:18:37.114Z,16.82
2022-10-06T19:21:09.513Z,16.57
2022-10-06T19:23:38.793Z,16.36
2022-10-06T19:26:08.847Z,16.00
2022-10-06T19:28:37.772Z,16.14
2022-10-06T19:31:09.935Z,16.13
2022-10-06T19:33:39.410Z,15.95
2022-10-06T19:36:08.594Z,15.93
2022-10-06T19:38:38.729Z,15.82
2022-10-06T19:41:25.823Z,15.74
2022-10-06T19:43:53.655Z,16.48
2022-10-06T19:46:21.586Z,15.95
2022-10-06T19:48:56.504Z,15.88
2022-10-06T19:51:25.291Z,15.82
2022-10-06T19:53:53.001Z,15.91
2022-10-06T19:56:25.394Z,15.63
2022-10-06T19:58:53.781Z,15.78
2022-10-06T20:01:21.552Z,15.71
2022-10-06T20:03:49.561Z,16.24
2022-10-06T20:06:17.273Z,15.79
2022-10-06T20:08:44.882Z,15.75
2022-10-06T20:11:16.979Z,16.21
2022-10-06T20:13:45.400Z,16.23
2022-10-06T20:16:17.328Z,15.88
2022-10-06T20:18:48.037Z,16.29
2022-10-06T20:21:22.124Z,15.96
2022-10-06T20:23:56.913Z,16.44
2022-10-06T20:26:32.086Z,16.45
2022-10-06T20:29:04.711Z,16.24
2022-10-06T20:31:36.097Z,15.93
2022-10-06T20:34:05.074Z,15.69
2022-10-06T20:36:34.680Z,15.49
2022-10-06T20:39:21.521Z,15.84
2022-10-06T20:41:49.738Z,16.13
2022-10-06T20:44:17.456Z,15.90
2022-10-06T20:46:45.100Z,15.76
2022-10-06T20:49:17.560Z,15.93
2022-10-06T20:51:50.434Z,15.68
2022-10-06T20:54:23.903Z,15.50
2022-10-06T20:56:53.581Z,15.77
2022-10-06T20:59:23.084Z,15.94
2022-10-06T21:01:51.500Z,15.21
2022-10-06T21:04:20.387Z,14.89
2022-10-06T21:06:49.295Z,15.07
2022-10-06T21:09:18.969Z,15.66
2022-10-06T21:11:47.555Z,15.55
2022-10-06T21:14:16.162Z,15.68
2022-10-06T21:16:46.254Z,15.83
2022-10-06T21:19:18.341Z,15.21
2022-10-06T21:21:51.969Z,14.85
2022-10-06T21:24:20.604Z,14.87
2022-10-06T21:26:48.775Z,14.95
2022-10-06T21:29:16.594Z,15.03
2022-10-06T21:31:46.209Z,14.67
2022-10-06T21:34:14.652Z,14.57
2022-10-06T21:36:43.878Z,15.16
2022-10-06T21:39:12.706Z,15.22
2022-10-06T21:41:41.028Z,15.49
2022-10-06T21:44:08.680Z,15.12
2022-10-06T21:47:02.565Z,15.06
2022-10-06T21:49:30.613Z,14.97
2022-10-06T21:52:04.710Z,14.95
2022-10-06T21:54:32.699Z,15.44
2022-10-06T21:57:00.564Z,15.46
2022-10-06T21:59:28.270Z,15.58
2022-10-06T22:01:56.849Z,15.51
2022-10-06T22:04:24.881Z,14.95
2022-10-06T22:06:52.571Z,15.10
2022-10-06T22:09:20.665Z,14.68
2022-10-06T22:11:49.217Z,14.62
2022-10-06T22:14:18.800Z,14.71
2022-10-06T22:16:46.511Z,15.29
2022-10-06T22:19:16.305Z,15.37
2022-10-06T22:21:46.606Z,15.18
2022-10-06T22:24:21.557Z,15.38
2022-10-06T22:26:49.730Z,15.19
2022-10-06T22:29:19.220Z,15.31
2022-10-06T22:31:47.984Z,15.21
2022-10-06T22:34:18.789Z,15.19
2022-10-06T22:36:47.058Z,15.52
2022-10-06T22:39:14.696Z,15.53
2022-10-06T22:41:42.557Z,15.11
2022-10-06T22:44:10.467Z,15.43
2022-10-06T22:46:38.695Z,15.24
2022-10-06T22:49:06.538Z,15.40
2022-10-06T22:51:35.709Z,15.46
2022-10-06T22:54:03.820Z,15.53
2022-10-06T22:56:32.810Z,15.64
2022-10-06T22:59:01.242Z,15.72
2022-10-06T23:01:30.038Z,15.59
2022-10-06T23:03:58.254Z,15.65
2022-10-06T23:06:26.983Z,15.72
2022-10-06T23:08:54.597Z,15.60
2022-10-06T23:11:23.017Z,15.74
2022-10-06T23:13:52.939Z,15.71
2022-10-06T23:16:21.377Z,15.71
2022-10-06T23:18:49.620Z,15.66
2022-10-06T23:21:23.976Z,15.46
2022-10-06T23:23:54.833Z,15.75
2022-10-06T23:26:23.273Z,15.39
2022-10-06T23:28:56.966Z,15.39
2022-10-06T23:31:25.591Z,15.59
2022-10-06T23:33:54.962Z,15.39
2022-10-06T23:36:22.619Z,15.74
2022-10-06T23:38:50.610Z,15.57
2022-10-06T23:41:18.864Z,15.40
2022-10-06T23:43:46.792Z,15.54
2022-10-06T23:46:15.170Z,15.45
2022-10-06T23:48:43.486Z,15.51
2022-10-06T23:51:14.114Z,15.60
2022-10-06T23:53:43.021Z,15.89
2022-10-06T23:56:10.947Z,15.81
2022-10-06T23:58:38.955Z,15.76
