createdAt,value
2022-11-26T00:00:33.625Z,0.00
2022-11-26T00:01:33.601Z,0.00
2022-11-26T00:02:33.767Z,0.00
2022-11-26T00:03:33.662Z,0.00
2022-11-26T00:04:33.563Z,0.00
2022-11-26T00:05:33.561Z,0.00
2022-11-26T00:06:33.542Z,0.00
2022-11-26T00:07:33.570Z,0.00
2022-11-26T00:08:33.533Z,0.00
2022-11-26T00:09:34.289Z,0.00
2022-11-26T00:10:33.766Z,0.00
2022-11-26T00:11:33.488Z,0.00
2022-11-26T00:12:33.481Z,0.00
2022-11-26T00:13:33.495Z,0.00
2022-11-26T00:14:33.449Z,0.00
2022-11-26T00:15:33.443Z,0.00
2022-11-26T00:16:33.851Z,0.00
2022-11-26T00:17:33.404Z,0.00
2022-11-26T00:18:33.421Z,0.00
2022-11-26T00:19:33.370Z,0.00
2022-11-26T00:20:33.406Z,0.00
2022-11-26T00:21:33.363Z,0.00
2022-11-26T00:22:33.362Z,0.00
2022-11-26T00:23:33.369Z,0.00
2022-11-26T00:24:33.352Z,0.00
2022-11-26T00:25:33.333Z,0.00
2022-11-26T00:26:33.317Z,0.00
2022-11-26T00:27:33.322Z,0.00
2022-11-26T00:28:33.285Z,0.00
2022-11-26T00:29:33.283Z,0.00
2022-11-26T00:30:33.284Z,0.00
2022-11-26T00:31:33.323Z,0.00
2022-11-26T00:32:33.246Z,0.00
2022-11-26T00:33:33.238Z,0.00
2022-11-26T00:34:33.223Z,0.00
2022-11-26T00:35:33.230Z,0.00
2022-11-26T00:36:33.407Z,0.00
2022-11-26T00:37:33.205Z,0.00
2022-11-26T00:38:33.189Z,0.00
2022-11-26T00:39:33.178Z,0.00
2022-11-26T00:40:33.157Z,0.00
2022-11-26T00:41:33.145Z,0.00
2022-11-26T00:42:33.162Z,0.00
2022-11-26T00:43:33.123Z,0.00
2022-11-26T00:44:33.117Z,0.00
2022-11-26T00:45:33.136Z,0.00
2022-11-26T00:46:33.086Z,0.00
2022-11-26T00:47:33.106Z,0.00
2022-11-26T00:48:33.069Z,0.00
2022-11-26T00:49:33.050Z,0.00
2022-11-26T00:50:33.034Z,0.00
2022-11-26T00:51:33.034Z,0.00
2022-11-26T00:52:33.042Z,0.00
2022-11-26T00:53:33.006Z,0.00
2022-11-26T00:54:33.000Z,0.00
2022-11-26T00:55:32.989Z,0.00
2022-11-26T00:56:37.849Z,0.00
2022-11-26T00:57:33.970Z,0.00
2022-11-26T00:58:33.202Z,0.00
2022-11-26T00:59:32.941Z,0.00
2022-11-26T01:00:32.934Z,0.00
2022-11-26T01:01:33.153Z,0.00
2022-11-26T01:02:32.949Z,0.00
2022-11-26T01:03:32.922Z,0.00
2022-11-26T01:04:32.882Z,0.00
2022-11-26T01:05:32.894Z,0.00
2022-11-26T01:06:32.863Z,0.00
2022-11-26T01:07:33.883Z,0.00
2022-11-26T01:08:32.842Z,0.00
2022-11-26T01:09:32.862Z,0.00
2022-11-26T01:10:32.814Z,0.00
2022-11-26T01:11:32.815Z,0.00
2022-11-26T01:12:32.783Z,0.00
2022-11-26T01:13:32.807Z,0.00
2022-11-26T01:14:32.776Z,0.00
2022-11-26T01:15:32.782Z,0.00
2022-11-26T01:16:32.788Z,0.00
2022-11-26T01:17:32.742Z,0.00
2022-11-26T01:18:32.785Z,0.00
2022-11-26T01:19:32.733Z,0.00
2022-11-26T01:20:32.711Z,0.00
2022-11-26T01:21:32.703Z,0.00
2022-11-26T01:22:32.696Z,0.00
2022-11-26T01:23:32.710Z,0.00
2022-11-26T01:24:32.714Z,0.00
2022-11-26T01:25:32.651Z,0.00
2022-11-26T01:26:32.643Z,0.00
2022-11-26T01:27:32.643Z,0.00
2022-11-26T01:28:32.651Z,0.00
2022-11-26T01:29:32.604Z,0.00
2022-11-26T01:30:32.599Z,0.00
2022-11-26T01:31:32.620Z,0.00
2022-11-26T01:32:32.575Z,0.00
2022-11-26T01:33:32.585Z,0.00
2022-11-26T01:34:32.552Z,0.00
2022-11-26T01:35:32.572Z,0.00
2022-11-26T01:36:32.512Z,0.00
2022-11-26T01:37:32.532Z,0.00
2022-11-26T01:38:32.524Z,0.00
2022-11-26T01:39:32.512Z,0.00
2022-11-26T01:40:32.493Z,0.00
2022-11-26T01:41:32.485Z,0.00
2022-11-26T01:42:32.457Z,0.00
2022-11-26T01:43:32.469Z,0.00
2022-11-26T01:44:32.437Z,0.00
2022-11-26T01:45:32.532Z,0.00
2022-11-26T01:46:32.424Z,0.00
2022-11-26T01:47:32.420Z,0.00
2022-11-26T01:48:32.392Z,0.00
2022-11-26T01:49:32.422Z,0.00
2022-11-26T01:50:32.372Z,0.00
2022-11-26T01:51:32.372Z,0.00
2022-11-26T01:52:32.344Z,0.00
2022-11-26T01:53:32.343Z,0.00
2022-11-26T01:54:32.332Z,0.00
2022-11-26T01:55:32.324Z,0.00
2022-11-26T01:56:32.303Z,0.00
2022-11-26T01:57:32.426Z,0.00
2022-11-26T01:58:36.812Z,0.00
2022-11-26T01:59:33.335Z,0.00
2022-11-26T02:00:32.256Z,0.00
2022-11-26T02:01:32.272Z,0.00
2022-11-26T02:02:32.345Z,0.00
2022-11-26T02:03:32.233Z,0.00
2022-11-26T02:04:32.256Z,0.00
2022-11-26T02:05:32.209Z,0.00
2022-11-26T02:06:32.204Z,0.00
2022-11-26T02:07:32.236Z,0.00
2022-11-26T02:08:32.172Z,0.00
2022-11-26T02:09:32.266Z,0.00
2022-11-26T02:10:32.144Z,0.00
2022-11-26T02:11:32.154Z,0.00
2022-11-26T02:12:32.126Z,0.00
2022-11-26T02:13:32.125Z,0.00
2022-11-26T02:14:32.156Z,0.00
2022-11-26T02:15:32.093Z,0.00
2022-11-26T02:16:32.131Z,0.00
2022-11-26T02:17:32.100Z,0.00
2022-11-26T02:18:32.114Z,0.00
2022-11-26T02:19:32.045Z,0.00
2022-11-26T02:20:32.056Z,0.00
2022-11-26T02:21:32.042Z,0.00
2022-11-26T02:22:32.013Z,0.00
2022-11-26T02:23:32.045Z,0.00
2022-11-26T02:24:32.037Z,0.00
2022-11-26T02:25:32.005Z,0.00
2022-11-26T02:26:31.985Z,0.00
2022-11-26T02:27:31.970Z,0.00
2022-11-26T02:28:31.957Z,0.00
2022-11-26T02:29:31.953Z,0.00
2022-11-26T02:30:31.946Z,0.00
2022-11-26T02:31:31.974Z,0.00
2022-11-26T02:32:31.912Z,0.00
2022-11-26T02:33:31.893Z,0.00
2022-11-26T02:34:37.196Z,0.00
2022-11-26T02:35:32.905Z,0.00
2022-11-26T02:36:31.853Z,0.00
2022-11-26T02:37:31.867Z,0.00
2022-11-26T02:38:31.825Z,0.00
2022-11-26T02:39:31.832Z,0.00
2022-11-26T02:40:31.810Z,0.00
2022-11-26T02:41:31.814Z,0.00
2022-11-26T02:42:31.786Z,0.00
2022-11-26T02:43:31.784Z,0.00
2022-11-26T02:44:31.764Z,0.00
2022-11-26T02:45:31.852Z,0.00
2022-11-26T02:46:31.773Z,0.00
2022-11-26T02:47:31.752Z,0.00
2022-11-26T02:48:31.713Z,0.00
2022-11-26T02:49:31.746Z,0.00
2022-11-26T02:50:31.697Z,0.00
2022-11-26T02:51:34.878Z,0.00
2022-11-26T02:52:31.681Z,0.00
2022-11-26T02:53:31.705Z,0.00
2022-11-26T02:54:31.665Z,0.00
2022-11-26T02:55:31.653Z,0.00
2022-11-26T02:56:31.661Z,0.00
2022-11-26T02:57:31.633Z,0.00
2022-11-26T02:58:31.629Z,0.00
2022-11-26T02:59:31.613Z,0.00
2022-11-26T03:00:31.590Z,0.00
2022-11-26T03:01:31.609Z,0.00
2022-11-26T03:02:31.593Z,0.00
2022-11-26T03:03:31.584Z,0.00
2022-11-26T03:04:31.545Z,0.00
2022-11-26T03:05:31.533Z,0.00
2022-11-26T03:06:31.526Z,0.00
2022-11-26T03:07:31.565Z,0.00
2022-11-26T03:08:31.506Z,0.00
2022-11-26T03:09:31.504Z,0.00
2022-11-26T03:10:31.493Z,0.00
2022-11-26T03:11:31.524Z,0.00
2022-11-26T03:12:31.473Z,0.00
2022-11-26T03:13:31.465Z,0.00
2022-11-26T03:14:31.455Z,0.00
2022-11-26T03:15:31.422Z,0.00
2022-11-26T03:16:31.461Z,0.00
2022-11-26T03:17:31.406Z,0.00
2022-11-26T03:18:31.434Z,0.00
2022-11-26T03:19:31.393Z,0.00
2022-11-26T03:20:31.366Z,0.00
2022-11-26T03:21:31.385Z,0.00
2022-11-26T03:22:31.347Z,0.00
2022-11-26T03:23:31.338Z,0.00
2022-11-26T03:24:31.401Z,0.00
2022-11-26T03:25:31.366Z,0.00
2022-11-26T03:26:31.306Z,0.00
2022-11-26T03:27:31.905Z,0.00
2022-11-26T03:28:31.294Z,0.00
2022-11-26T03:29:31.293Z,0.00
2022-11-26T03:30:31.259Z,0.00
2022-11-26T03:31:31.339Z,0.00
2022-11-26T03:32:31.234Z,0.00
2022-11-26T03:33:31.301Z,0.00
2022-11-26T03:34:31.211Z,0.00
2022-11-26T03:35:31.203Z,0.00
2022-11-26T03:36:31.222Z,0.00
2022-11-26T03:37:31.222Z,0.00
2022-11-26T03:38:31.173Z,0.00
2022-11-26T03:39:31.168Z,0.00
2022-11-26T03:40:31.167Z,0.00
2022-11-26T03:41:31.135Z,0.00
2022-11-26T03:42:31.382Z,0.00
2022-11-26T03:43:31.134Z,0.00
2022-11-26T03:44:31.110Z,0.00
2022-11-26T03:45:31.163Z,0.00
2022-11-26T03:46:31.077Z,0.00
2022-11-26T03:47:31.142Z,0.00
2022-11-26T03:48:31.062Z,0.00
2022-11-26T03:49:31.055Z,0.00
2022-11-26T03:50:31.042Z,0.00
2022-11-26T03:51:31.029Z,0.00
2022-11-26T03:52:31.046Z,0.00
2022-11-26T03:53:31.002Z,0.00
2022-11-26T03:54:30.994Z,0.00
2022-11-26T03:55:30.974Z,0.00
2022-11-26T03:56:30.970Z,0.00
2022-11-26T03:57:30.968Z,0.00
2022-11-26T03:58:30.964Z,0.00
2022-11-26T03:59:30.968Z,0.00
2022-11-26T04:00:30.923Z,0.00
2022-11-26T04:01:30.991Z,0.00
2022-11-26T04:02:30.907Z,0.00
2022-11-26T04:03:31.079Z,0.00
2022-11-26T04:04:30.919Z,0.00
2022-11-26T04:05:30.876Z,0.00
2022-11-26T04:06:30.863Z,0.00
2022-11-26T04:07:30.909Z,0.00
2022-11-26T04:08:30.843Z,0.00
2022-11-26T04:09:30.835Z,0.00
2022-11-26T04:10:30.857Z,0.00
2022-11-26T04:11:30.802Z,0.00
2022-11-26T04:12:30.795Z,0.00
2022-11-26T04:13:30.800Z,0.00
2022-11-26T04:14:30.785Z,0.00
2022-11-26T04:15:30.775Z,0.00
2022-11-26T04:16:30.807Z,0.00
2022-11-26T04:17:30.737Z,0.00
2022-11-26T04:18:30.748Z,0.00
2022-11-26T04:19:30.715Z,0.00
2022-11-26T04:20:30.695Z,0.00
2022-11-26T04:21:30.695Z,0.00
2022-11-26T04:22:30.674Z,0.00
2022-11-26T04:23:30.675Z,0.00
2022-11-26T04:24:30.668Z,0.00
2022-11-26T04:25:30.675Z,0.00
2022-11-26T04:26:30.636Z,0.00
2022-11-26T04:27:30.791Z,0.00
2022-11-26T04:28:30.625Z,0.00
2022-11-26T04:29:30.619Z,0.00
2022-11-26T04:30:30.604Z,0.00
2022-11-26T04:31:30.612Z,0.00
2022-11-26T04:32:30.555Z,0.00
2022-11-26T04:33:30.576Z,0.00
2022-11-26T04:34:30.564Z,0.00
2022-11-26T04:35:30.619Z,0.00
2022-11-26T04:36:30.545Z,0.00
2022-11-26T04:37:30.524Z,0.00
2022-11-26T04:38:30.504Z,0.00
2022-11-26T04:39:30.507Z,0.00
2022-11-26T04:40:30.484Z,0.00
2022-11-26T04:41:30.468Z,0.00
2022-11-26T04:42:30.456Z,0.00
2022-11-26T04:43:30.440Z,0.00
2022-11-26T04:44:30.436Z,0.00
2022-11-26T04:45:30.486Z,0.00
2022-11-26T04:46:30.505Z,0.00
2022-11-26T04:47:31.377Z,0.00
2022-11-26T04:48:30.396Z,0.00
2022-11-26T04:49:30.401Z,0.00
2022-11-26T04:50:30.376Z,0.00
2022-11-26T04:51:30.356Z,0.00
2022-11-26T04:52:30.395Z,0.00
2022-11-26T04:53:30.324Z,0.00
2022-11-26T04:54:30.350Z,0.00
2022-11-26T04:55:30.324Z,0.00
2022-11-26T04:56:30.335Z,0.00
2022-11-26T04:57:30.296Z,0.00
2022-11-26T04:58:30.285Z,0.00
2022-11-26T04:59:30.268Z,0.00
2022-11-26T05:00:30.273Z,0.00
2022-11-26T05:01:30.327Z,0.00
2022-11-26T05:02:30.285Z,0.00
2022-11-26T05:03:30.214Z,0.00
2022-11-26T05:04:30.228Z,0.00
2022-11-26T05:05:30.197Z,0.00
2022-11-26T05:06:30.217Z,0.00
2022-11-26T05:07:30.273Z,0.00
2022-11-26T05:08:30.205Z,0.00
2022-11-26T05:09:30.170Z,0.00
2022-11-26T05:10:30.140Z,0.00
2022-11-26T05:11:30.145Z,0.00
2022-11-26T05:12:30.153Z,0.00
2022-11-26T05:13:30.139Z,0.00
2022-11-26T05:14:30.117Z,0.00
2022-11-26T05:15:30.097Z,0.00
2022-11-26T05:16:30.159Z,0.00
2022-11-26T05:17:30.095Z,0.00
2022-11-26T05:18:30.065Z,0.00
2022-11-26T05:19:30.068Z,0.00
2022-11-26T05:20:30.044Z,0.00
2022-11-26T05:21:30.025Z,0.00
2022-11-26T05:22:30.033Z,0.00
2022-11-26T05:23:30.007Z,0.00
2022-11-26T05:24:29.985Z,0.00
2022-11-26T05:25:29.968Z,0.00
2022-11-26T05:26:29.981Z,0.00
2022-11-26T05:27:29.949Z,0.00
2022-11-26T05:28:29.965Z,0.00
2022-11-26T05:29:29.948Z,0.00
2022-11-26T05:30:29.933Z,0.00
2022-11-26T05:31:29.974Z,0.00
2022-11-26T05:32:29.905Z,0.00
2022-11-26T05:33:29.914Z,0.00
2022-11-26T05:34:29.874Z,0.00
2022-11-26T05:35:29.865Z,0.00
2022-11-26T05:36:30.234Z,0.00
2022-11-26T05:37:29.837Z,0.00
2022-11-26T05:38:29.848Z,0.00
2022-11-26T05:39:29.816Z,0.00
2022-11-26T05:40:29.820Z,0.00
2022-11-26T05:41:29.814Z,0.00
2022-11-26T05:42:29.798Z,0.00
2022-11-26T05:43:29.793Z,0.00
2022-11-26T05:44:29.761Z,0.00
2022-11-26T05:45:29.803Z,0.00
2022-11-26T05:46:29.748Z,0.00
2022-11-26T05:47:29.768Z,0.00
2022-11-26T05:48:29.750Z,0.00
2022-11-26T05:49:29.737Z,0.00
2022-11-26T05:50:29.725Z,0.00
2022-11-26T05:51:29.714Z,0.00
2022-11-26T05:52:29.685Z,0.00
2022-11-26T05:53:29.659Z,0.00
2022-11-26T05:54:29.666Z,0.00
2022-11-26T05:55:29.658Z,0.00
2022-11-26T05:56:29.894Z,0.00
2022-11-26T05:57:29.617Z,0.00
2022-11-26T05:58:29.634Z,0.00
2022-11-26T05:59:29.614Z,0.00
2022-11-26T06:00:29.638Z,0.00
2022-11-26T06:01:29.565Z,0.00
2022-11-26T06:02:29.772Z,0.00
2022-11-26T06:03:29.736Z,0.00
2022-11-26T06:04:29.571Z,0.00
2022-11-26T06:05:29.538Z,0.00
2022-11-26T06:06:29.545Z,0.00
2022-11-26T06:07:29.550Z,0.00
2022-11-26T06:08:29.562Z,0.00
2022-11-26T06:09:29.498Z,0.00
2022-11-26T06:10:29.486Z,0.00
2022-11-26T06:11:29.498Z,0.00
2022-11-26T06:12:29.457Z,0.00
2022-11-26T06:13:29.447Z,0.00
2022-11-26T06:14:29.434Z,0.00
2022-11-26T06:15:29.439Z,0.00
2022-11-26T06:16:29.522Z,0.00
2022-11-26T06:17:29.394Z,0.00
2022-11-26T06:18:29.419Z,0.00
2022-11-26T06:19:29.375Z,0.00
2022-11-26T06:20:29.388Z,0.00
2022-11-26T06:21:29.386Z,0.00
2022-11-26T06:22:29.353Z,0.00
2022-11-26T06:23:29.355Z,0.00
2022-11-26T06:24:29.322Z,0.00
2022-11-26T06:25:29.300Z,0.00
2022-11-26T06:26:29.317Z,0.00
2022-11-26T06:27:29.274Z,0.00
2022-11-26T06:28:29.290Z,0.00
2022-11-26T06:29:29.275Z,0.00
2022-11-26T06:30:29.264Z,0.00
2022-11-26T06:31:29.338Z,0.00
2022-11-26T06:32:29.228Z,0.00
2022-11-26T06:33:29.218Z,0.00
2022-11-26T06:34:29.233Z,0.00
2022-11-26T06:35:29.195Z,4.00
2022-11-26T06:36:29.206Z,4.00
2022-11-26T06:37:29.209Z,0.00
2022-11-26T06:38:29.167Z,0.00
2022-11-26T06:39:29.167Z,4.00
2022-11-26T06:40:29.156Z,4.00
2022-11-26T06:41:29.153Z,4.00
2022-11-26T06:42:29.115Z,4.00
2022-11-26T06:43:29.114Z,4.00
2022-11-26T06:44:29.107Z,8.00
2022-11-26T06:45:29.185Z,4.00
2022-11-26T06:46:29.101Z,4.00
2022-11-26T06:47:29.058Z,8.00
2022-11-26T06:48:29.067Z,8.00
2022-11-26T06:49:29.059Z,8.00
2022-11-26T06:50:29.076Z,12.00
2022-11-26T06:51:29.008Z,12.00
2022-11-26T06:52:29.014Z,16.00
2022-11-26T06:53:28.998Z,12.00
2022-11-26T06:54:28.994Z,16.00
2022-11-26T06:55:28.996Z,16.00
2022-11-26T06:56:28.974Z,20.00
2022-11-26T06:57:28.947Z,20.00
2022-11-26T06:58:28.955Z,24.00
2022-11-26T06:59:28.945Z,24.00
2022-11-26T07:00:28.933Z,28.00
2022-11-26T07:01:28.995Z,36.00
2022-11-26T07:02:28.976Z,36.00
2022-11-26T07:03:33.263Z,40.00
2022-11-26T07:04:28.918Z,44.00
2022-11-26T07:05:28.855Z,44.00
2022-11-26T07:06:28.880Z,48.00
2022-11-26T07:07:28.867Z,52.00
2022-11-26T07:08:28.836Z,56.00
2022-11-26T07:09:28.826Z,56.00
2022-11-26T07:10:28.938Z,60.00
2022-11-26T07:11:28.826Z,56.00
2022-11-26T07:12:28.787Z,60.00
2022-11-26T07:13:28.766Z,64.00
2022-11-26T07:14:28.775Z,64.00
2022-11-26T07:15:28.767Z,64.00
2022-11-26T07:16:28.799Z,68.00
2022-11-26T07:17:28.738Z,76.00
2022-11-26T07:18:28.726Z,80.00
2022-11-26T07:19:28.707Z,88.00
2022-11-26T07:20:28.717Z,96.00
2022-11-26T07:21:28.695Z,108.00
2022-11-26T07:22:28.683Z,116.00
2022-11-26T07:23:28.658Z,124.00
2022-11-26T07:24:28.762Z,136.00
2022-11-26T07:25:28.636Z,148.00
2022-11-26T07:26:28.655Z,160.00
2022-11-26T07:27:28.606Z,176.00
2022-11-26T07:28:28.615Z,196.00
2022-11-26T07:29:28.594Z,208.00
2022-11-26T07:30:28.598Z,224.00
2022-11-26T07:31:28.644Z,232.00
2022-11-26T07:32:28.564Z,244.00
2022-11-26T07:33:28.554Z,256.00
2022-11-26T07:34:28.547Z,264.00
2022-11-26T07:35:28.515Z,268.00
2022-11-26T07:36:28.546Z,276.00
2022-11-26T07:37:28.534Z,284.00
2022-11-26T07:38:28.495Z,292.00
2022-11-26T07:39:28.474Z,300.00
2022-11-26T07:40:28.519Z,308.00
2022-11-26T07:41:28.476Z,316.00
2022-11-26T07:42:28.472Z,320.00
2022-11-26T07:43:28.434Z,328.00
2022-11-26T07:44:28.434Z,336.00
2022-11-26T07:45:28.423Z,344.00
2022-11-26T07:46:28.457Z,356.00
2022-11-26T07:47:28.423Z,368.00
2022-11-26T07:48:28.396Z,372.00
2022-11-26T07:49:28.371Z,376.00
2022-11-26T07:50:28.438Z,380.00
2022-11-26T07:51:28.349Z,388.00
2022-11-26T07:52:28.367Z,400.00
2022-11-26T07:53:28.360Z,408.00
2022-11-26T07:54:28.314Z,412.00
2022-11-26T07:55:28.316Z,424.00
2022-11-26T07:56:28.295Z,428.00
2022-11-26T07:57:28.277Z,436.00
2022-11-26T07:58:28.347Z,432.00
2022-11-26T07:59:28.258Z,432.00
2022-11-26T08:00:28.289Z,432.00
2022-11-26T08:01:28.280Z,436.00
2022-11-26T08:02:28.319Z,436.00
2022-11-26T08:03:28.243Z,420.00
2022-11-26T08:04:28.207Z,412.00
2022-11-26T08:05:28.907Z,404.00
2022-11-26T08:06:28.187Z,400.00
2022-11-26T08:07:29.563Z,404.00
2022-11-26T08:08:28.165Z,404.00
2022-11-26T08:09:28.175Z,412.00
2022-11-26T08:10:28.153Z,412.00
2022-11-26T08:11:28.136Z,424.00
2022-11-26T08:12:28.114Z,432.00
2022-11-26T08:13:28.115Z,444.00
2022-11-26T08:14:28.155Z,452.00
2022-11-26T08:15:28.085Z,468.00
2022-11-26T08:16:29.191Z,480.00
2022-11-26T08:17:28.076Z,504.00
2022-11-26T08:18:28.225Z,524.00
2022-11-26T08:19:28.032Z,532.00
2022-11-26T08:20:29.297Z,560.00
2022-11-26T08:21:28.017Z,584.00
2022-11-26T08:22:28.004Z,592.00
2022-11-26T08:23:28.000Z,600.00
2022-11-26T08:24:27.984Z,608.00
2022-11-26T08:25:28.015Z,616.00
2022-11-26T08:26:34.572Z,624.00
2022-11-26T08:27:28.944Z,628.00
2022-11-26T08:28:27.944Z,632.00
2022-11-26T08:29:27.921Z,636.00
2022-11-26T08:30:27.923Z,648.00
2022-11-26T08:31:28.438Z,652.00
2022-11-26T08:32:27.911Z,656.00
2022-11-26T08:33:27.896Z,664.00
2022-11-26T08:34:27.868Z,676.00
2022-11-26T08:35:51.149Z,680.00
2022-11-26T08:36:28.864Z,692.00
2022-11-26T08:37:27.836Z,696.00
2022-11-26T08:38:27.864Z,704.00
2022-11-26T08:39:27.826Z,712.00
2022-11-26T08:40:27.837Z,720.00
2022-11-26T08:41:27.815Z,728.00
2022-11-26T08:42:27.782Z,732.00
2022-11-26T08:43:51.306Z,740.00
2022-11-26T08:44:28.763Z,740.00
2022-11-26T08:45:28.416Z,744.00
2022-11-26T08:46:27.790Z,740.00
2022-11-26T08:47:27.732Z,748.00
2022-11-26T08:48:30.606Z,748.00
2022-11-26T08:49:27.904Z,752.00
2022-11-26T08:50:27.696Z,720.00
2022-11-26T08:51:27.694Z,764.00
2022-11-26T08:52:27.677Z,792.00
2022-11-26T08:53:27.653Z,780.00
2022-11-26T08:54:27.656Z,800.00
2022-11-26T08:55:53.319Z,820.00
2022-11-26T08:56:28.636Z,824.00
2022-11-26T08:57:27.624Z,828.00
2022-11-26T08:58:27.616Z,836.00
2022-11-26T08:59:27.629Z,844.00
2022-11-26T09:00:27.586Z,852.00
2022-11-26T09:01:27.638Z,856.00
2022-11-26T09:02:27.552Z,852.00
2022-11-26T09:03:27.667Z,856.00
2022-11-26T09:04:27.565Z,868.00
2022-11-26T09:05:28.043Z,856.00
2022-11-26T09:06:27.533Z,844.00
2022-11-26T09:07:27.534Z,892.00
2022-11-26T09:08:27.492Z,904.00
2022-11-26T09:09:27.485Z,900.00
2022-11-26T09:10:27.509Z,896.00
2022-11-26T09:11:27.464Z,892.00
2022-11-26T09:12:27.433Z,884.00
2022-11-26T09:13:27.444Z,888.00
2022-11-26T09:14:27.606Z,892.00
2022-11-26T09:15:27.425Z,880.00
2022-11-26T09:16:27.440Z,876.00
2022-11-26T09:17:27.405Z,880.00
2022-11-26T09:18:27.404Z,888.00
2022-11-26T09:19:27.384Z,896.00
2022-11-26T09:20:27.352Z,896.00
2022-11-26T09:21:27.392Z,876.00
2022-11-26T09:22:27.337Z,904.00
2022-11-26T09:23:27.337Z,908.00
2022-11-26T09:24:27.316Z,912.00
2022-11-26T09:25:27.373Z,904.00
2022-11-26T09:26:27.285Z,904.00
2022-11-26T09:27:27.293Z,904.00
2022-11-26T09:28:27.273Z,892.00
2022-11-26T09:29:27.277Z,868.00
2022-11-26T09:30:27.245Z,880.00
2022-11-26T09:31:27.297Z,944.00
2022-11-26T09:32:32.677Z,972.00
2022-11-26T09:33:28.226Z,992.00
2022-11-26T09:34:27.209Z,1000.00
2022-11-26T09:35:27.213Z,964.00
2022-11-26T09:36:27.197Z,992.00
2022-11-26T09:37:27.197Z,1020.00
2022-11-26T09:38:27.186Z,1040.00
2022-11-26T09:39:27.160Z,1048.00
2022-11-26T09:40:27.129Z,1060.00
2022-11-26T09:41:27.135Z,1080.00
2022-11-26T09:42:27.153Z,1084.00
2022-11-26T09:43:27.106Z,1100.00
2022-11-26T09:44:27.105Z,1104.00
2022-11-26T09:45:27.131Z,1112.00
2022-11-26T09:46:27.067Z,1116.00
2022-11-26T09:47:27.078Z,1120.00
2022-11-26T09:48:27.045Z,1132.00
2022-11-26T09:49:27.055Z,1140.00
2022-11-26T09:50:27.026Z,1148.00
2022-11-26T09:51:27.017Z,1160.00
2022-11-26T09:52:27.013Z,1168.00
2022-11-26T09:53:27.005Z,1176.00
2022-11-26T09:54:27.077Z,1180.00
2022-11-26T09:55:26.974Z,1176.00
2022-11-26T09:56:26.961Z,1180.00
2022-11-26T09:57:26.945Z,1180.00
2022-11-26T09:58:27.688Z,1180.00
2022-11-26T09:59:26.926Z,1180.00
2022-11-26T10:00:27.599Z,1176.00
2022-11-26T10:01:26.968Z,1196.00
2022-11-26T10:02:27.023Z,1200.00
2022-11-26T10:03:26.890Z,1192.00
2022-11-26T10:04:26.886Z,1184.00
2022-11-26T10:05:26.866Z,1220.00
2022-11-26T10:06:26.845Z,1224.00
2022-11-26T10:07:26.876Z,1232.00
2022-11-26T10:08:26.858Z,1200.00
2022-11-26T10:09:26.825Z,1184.00
2022-11-26T10:10:26.927Z,1180.00
2022-11-26T10:11:26.813Z,1124.00
2022-11-26T10:12:26.774Z,1112.00
2022-11-26T10:13:26.779Z,1152.00
2022-11-26T10:14:26.775Z,1164.00
2022-11-26T10:15:26.762Z,1176.00
2022-11-26T10:16:26.822Z,1200.00
2022-11-26T10:17:26.726Z,1192.00
2022-11-26T10:18:26.714Z,1192.00
2022-11-26T10:19:26.747Z,1192.00
2022-11-26T10:20:26.688Z,1184.00
2022-11-26T10:21:37.845Z,1176.00
2022-11-26T10:22:27.661Z,1164.00
2022-11-26T10:23:26.653Z,1148.00
2022-11-26T10:24:26.668Z,1140.00
2022-11-26T10:25:26.647Z,1124.00
2022-11-26T10:26:26.658Z,1100.00
2022-11-26T10:27:26.618Z,1112.00
2022-11-26T10:28:26.607Z,1084.00
2022-11-26T10:29:26.597Z,1084.00
2022-11-26T10:30:26.607Z,1084.00
2022-11-26T10:31:26.669Z,1104.00
2022-11-26T10:32:26.547Z,1120.00
2022-11-26T10:33:26.546Z,1092.00
2022-11-26T10:34:29.839Z,1072.00
2022-11-26T10:35:26.697Z,1076.00
2022-11-26T10:36:26.504Z,1088.00
2022-11-26T10:37:26.506Z,1084.00
2022-11-26T10:38:26.486Z,1084.00
2022-11-26T10:39:26.494Z,1076.00
2022-11-26T10:40:27.044Z,1096.00
2022-11-26T10:41:26.482Z,1112.00
2022-11-26T10:42:26.439Z,1092.00
2022-11-26T10:43:26.438Z,1084.00
2022-11-26T10:44:26.471Z,1088.00
2022-11-26T10:45:26.427Z,1112.00
2022-11-26T10:46:26.489Z,1100.00
2022-11-26T10:47:26.416Z,1116.00
2022-11-26T10:48:26.395Z,1148.00
2022-11-26T10:49:26.367Z,1168.00
2022-11-26T10:51:27.364Z,1168.00
2022-11-26T10:52:26.326Z,1176.00
2022-11-26T10:53:26.323Z,1196.00
2022-11-26T10:54:26.974Z,1192.00
2022-11-26T10:55:26.306Z,1204.00
2022-11-26T10:56:26.359Z,1224.00
2022-11-26T10:57:26.287Z,1204.00
2022-11-26T10:58:26.266Z,1140.00
2022-11-26T10:59:26.262Z,1200.00
2022-11-26T11:00:26.465Z,1308.00
2022-11-26T11:01:26.311Z,1328.00
2022-11-26T11:02:26.326Z,1312.00
2022-11-26T11:03:44.962Z,1300.00
2022-11-26T11:04:27.190Z,1328.00
2022-11-26T11:05:26.187Z,1352.00
2022-11-26T11:06:26.207Z,1324.00
2022-11-26T11:07:26.218Z,1328.00
2022-11-26T11:08:26.156Z,1336.00
2022-11-26T11:09:26.159Z,1336.00
2022-11-26T11:10:26.130Z,1320.00
2022-11-26T11:11:26.124Z,1336.00
2022-11-26T11:12:26.207Z,1356.00
2022-11-26T11:13:26.114Z,1352.00
2022-11-26T11:14:26.988Z,1372.00
2022-11-26T11:15:26.069Z,1352.00
2022-11-26T11:16:26.125Z,1348.00
2022-11-26T11:17:26.068Z,1336.00
2022-11-26T11:18:26.086Z,1316.00
2022-11-26T11:19:26.302Z,1320.00
2022-11-26T11:20:26.020Z,1340.00
2022-11-26T11:21:26.015Z,1328.00
2022-11-26T11:22:25.988Z,1344.00
2022-11-26T11:23:45.766Z,1336.00
2022-11-26T11:24:26.968Z,1324.00
2022-11-26T11:25:25.959Z,1328.00
2022-11-26T11:26:25.941Z,1316.00
2022-11-26T11:27:25.937Z,1304.00
2022-11-26T11:28:25.927Z,1312.00
2022-11-26T11:29:25.939Z,1348.00
2022-11-26T11:30:25.920Z,1368.00
2022-11-26T11:31:25.969Z,1416.00
2022-11-26T11:32:25.884Z,1404.00
2022-11-26T11:33:25.879Z,1416.00
2022-11-26T11:34:25.869Z,1408.00
2022-11-26T11:35:25.847Z,1412.00
2022-11-26T11:36:25.859Z,1444.00
2022-11-26T11:37:25.829Z,1452.00
2022-11-26T11:38:25.803Z,1480.00
2022-11-26T11:39:25.853Z,1448.00
2022-11-26T11:40:25.820Z,1460.00
2022-11-26T11:41:25.796Z,1428.00
2022-11-26T11:42:25.768Z,1424.00
2022-11-26T11:43:25.769Z,1424.00
2022-11-26T11:44:25.748Z,1440.00
2022-11-26T11:45:25.828Z,1444.00
2022-11-26T11:46:25.974Z,1420.00
2022-11-26T11:47:25.733Z,1388.00
2022-11-26T11:48:25.697Z,1384.00
2022-11-26T11:49:25.752Z,1384.00
2022-11-26T11:50:25.682Z,1348.00
2022-11-26T11:51:25.684Z,1340.00
2022-11-26T11:52:25.653Z,1336.00
2022-11-26T11:53:25.648Z,1324.00
2022-11-26T11:54:25.641Z,1328.00
2022-11-26T11:55:25.655Z,1332.00
2022-11-26T11:56:25.635Z,1316.00
2022-11-26T11:57:25.621Z,1328.00
2022-11-26T11:58:25.582Z,1364.00
2022-11-26T11:59:25.601Z,1360.00
2022-11-26T12:00:25.572Z,1376.00
2022-11-26T12:01:25.581Z,1368.00
2022-11-26T12:02:25.602Z,1408.00
2022-11-26T12:03:25.567Z,1440.00
2022-11-26T12:04:25.580Z,1424.00
2022-11-26T12:05:25.575Z,1436.00
2022-11-26T12:06:25.509Z,1412.00
2022-11-26T12:07:25.519Z,1484.00
2022-11-26T12:08:25.481Z,1456.00
2022-11-26T12:09:25.469Z,1384.00
2022-11-26T12:10:25.480Z,1404.00
2022-11-26T12:11:25.472Z,1464.00
2022-11-26T12:12:25.441Z,1460.00
2022-11-26T12:13:25.429Z,1520.00
2022-11-26T12:14:25.429Z,1496.00
2022-11-26T12:15:25.424Z,1492.00
2022-11-26T12:16:25.416Z,1488.00
2022-11-26T12:17:30.287Z,1492.00
2022-11-26T12:18:26.362Z,1456.00
2022-11-26T12:19:25.461Z,1424.00
2022-11-26T12:20:25.363Z,1428.00
2022-11-26T12:21:25.365Z,1448.00
2022-11-26T12:22:25.329Z,1404.00
2022-11-26T12:23:25.337Z,1352.00
2022-11-26T12:24:25.589Z,1404.00
2022-11-26T12:25:25.312Z,1464.00
2022-11-26T12:26:25.269Z,1468.00
2022-11-26T12:27:25.318Z,1436.00
2022-11-26T12:28:25.260Z,1420.00
2022-11-26T12:29:25.261Z,1420.00
2022-11-26T12:30:25.242Z,1400.00
2022-11-26T12:31:25.278Z,1336.00
2022-11-26T12:32:25.223Z,1292.00
2022-11-26T12:33:25.216Z,1320.00
2022-11-26T12:34:25.206Z,1328.00
2022-11-26T12:35:25.181Z,1328.00
2022-11-26T12:36:25.162Z,1340.00
2022-11-26T12:37:25.161Z,1344.00
2022-11-26T12:38:25.161Z,1356.00
2022-11-26T12:39:25.142Z,1352.00
2022-11-26T12:40:25.112Z,1348.00
2022-11-26T12:41:25.109Z,1340.00
2022-11-26T12:42:25.121Z,1224.00
2022-11-26T12:43:25.101Z,1276.00
2022-11-26T12:44:25.089Z,1304.00
2022-11-26T12:45:25.121Z,1276.00
2022-11-26T12:46:25.103Z,1296.00
2022-11-26T12:47:25.041Z,1348.00
2022-11-26T12:48:25.045Z,1360.00
2022-11-26T12:49:25.063Z,1332.00
2022-11-26T12:50:25.010Z,1300.00