createdAt,value
2022-10-18T00:00:49.049Z,100.00
2022-10-18T00:05:01.394Z,100.00
2022-10-18T00:09:14.391Z,100.00
2022-10-18T00:13:26.814Z,100.00
2022-10-18T00:17:40.196Z,100.00
2022-10-18T00:21:52.530Z,100.00
2022-10-18T00:26:16.471Z,100.00
2022-10-18T00:30:28.760Z,100.00
2022-10-18T00:34:41.124Z,100.00
2022-10-18T00:38:53.855Z,100.00
2022-10-18T00:43:06.190Z,100.00
2022-10-18T00:47:20.166Z,100.00
2022-10-18T00:51:37.478Z,100.00
2022-10-18T00:55:49.997Z,100.00
2022-10-18T01:00:02.938Z,100.00
2022-10-18T01:04:17.653Z,100.00
2022-10-18T01:08:42.236Z,100.00
2022-10-18T01:13:16.342Z,100.00
2022-10-18T01:17:40.728Z,100.00
2022-10-18T01:22:10.040Z,100.00
2022-10-18T01:26:43.288Z,100.00
2022-10-18T01:31:08.600Z,100.00
2022-10-18T01:35:31.467Z,100.00
2022-10-18T01:39:47.488Z,100.00
2022-10-18T01:44:03.231Z,100.00
2022-10-18T01:48:17.124Z,100.00
2022-10-18T01:52:29.722Z,100.00
2022-10-18T01:57:14.403Z,100.00
2022-10-18T02:01:41.932Z,100.00
2022-10-18T02:06:11.234Z,100.00
2022-10-18T02:10:30.944Z,100.00
2022-10-18T02:14:48.209Z,100.00
2022-10-18T02:19:09.645Z,100.00
2022-10-18T02:23:26.103Z,100.00
2022-10-18T02:27:38.924Z,100.00
2022-10-18T02:32:00.481Z,100.00
2022-10-18T02:36:32.100Z,100.00
2022-10-18T02:40:44.428Z,100.00
2022-10-18T02:44:56.748Z,100.00
2022-10-18T02:49:09.063Z,100.00
2022-10-18T02:53:21.393Z,100.00
2022-10-18T02:57:34.183Z,100.00
2022-10-18T03:01:46.850Z,100.00
2022-10-18T03:05:59.336Z,100.00
2022-10-18T03:10:11.836Z,100.00
2022-10-18T03:14:28.086Z,100.00
2022-10-18T03:18:44.450Z,100.00
2022-10-18T03:22:56.832Z,100.00
2022-10-18T03:27:09.203Z,100.00
2022-10-18T03:31:21.715Z,100.00
2022-10-18T03:35:34.128Z,100.00
2022-10-18T03:39:46.449Z,100.00
2022-10-18T03:43:58.826Z,100.00
2022-10-18T03:48:11.329Z,100.00
2022-10-18T03:52:23.680Z,100.00
2022-10-18T03:56:36.045Z,100.00
2022-10-18T04:00:56.007Z,100.00
2022-10-18T04:05:08.685Z,100.00
2022-10-18T04:09:21.108Z,100.00
2022-10-18T04:13:33.433Z,100.00
2022-10-18T04:17:45.824Z,100.00
2022-10-18T04:21:59.317Z,100.00
2022-10-18T04:26:11.823Z,100.00
2022-10-18T04:30:24.258Z,100.00
2022-10-18T04:34:36.748Z,100.00
2022-10-18T04:38:49.134Z,100.00
2022-10-18T04:43:01.442Z,100.00
2022-10-18T04:47:13.777Z,100.00
2022-10-18T04:51:26.091Z,100.00
2022-10-18T04:55:38.371Z,100.00
2022-10-18T04:59:50.661Z,100.00
2022-10-18T05:04:03.245Z,100.00
2022-10-18T05:08:15.560Z,100.00
2022-10-18T05:12:27.841Z,100.00
2022-10-18T05:16:40.126Z,100.00
2022-10-18T05:20:52.479Z,100.00
2022-10-18T05:25:05.082Z,100.00
2022-10-18T05:29:17.643Z,100.00
2022-10-18T05:33:30.649Z,100.00
2022-10-18T05:37:43.001Z,100.00
2022-10-18T05:41:55.364Z,100.00
2022-10-18T05:46:14.701Z,100.00
2022-10-18T05:50:28.541Z,100.00
2022-10-18T05:54:41.233Z,100.00
2022-10-18T05:58:53.855Z,100.00
2022-10-18T06:03:06.266Z,100.00
2022-10-18T06:07:18.627Z,100.00
2022-10-18T06:11:31.667Z,100.00
2022-10-18T06:15:43.963Z,100.00
2022-10-18T06:19:56.299Z,100.00
2022-10-18T06:24:08.584Z,100.00
2022-10-18T06:28:20.944Z,100.00
2022-10-18T06:32:33.251Z,100.00
2022-10-18T06:36:45.542Z,100.00
2022-10-18T06:40:59.148Z,100.00
2022-10-18T06:45:11.673Z,100.00
2022-10-18T06:49:24.172Z,100.00
2022-10-18T06:53:44.025Z,100.00
2022-10-18T06:58:01.034Z,100.00
2022-10-18T07:02:20.398Z,100.00
2022-10-18T07:06:32.783Z,100.00
2022-10-18T07:10:53.807Z,100.00
2022-10-18T07:15:09.341Z,100.00
2022-10-18T07:19:22.067Z,100.00
2022-10-18T07:23:36.490Z,100.00
2022-10-18T07:27:48.880Z,100.00
2022-10-18T07:32:01.173Z,100.00
2022-10-18T07:36:14.329Z,100.00
2022-10-18T07:40:26.691Z,100.00
2022-10-18T07:44:44.320Z,100.00
2022-10-18T07:48:57.126Z,100.00
2022-10-18T07:53:09.448Z,100.00
2022-10-18T07:57:21.744Z,100.00
2022-10-18T08:01:35.181Z,100.00
2022-10-18T08:05:55.076Z,100.00
2022-10-18T08:10:07.635Z,100.00
2022-10-18T08:14:19.974Z,100.00
2022-10-18T08:18:32.348Z,100.00
2022-10-18T08:22:44.656Z,100.00
2022-10-18T08:26:56.974Z,100.00
2022-10-18T08:31:13.395Z,100.00
2022-10-18T08:35:25.910Z,100.00
2022-10-18T08:39:38.210Z,100.00
2022-10-18T08:43:56.530Z,100.00
2022-10-18T08:48:16.969Z,100.00
2022-10-18T08:57:05.617Z,100.00
2022-10-18T09:01:18.011Z,100.00
2022-10-18T09:05:50.843Z,100.00
2022-10-18T09:10:05.832Z,100.00
2022-10-18T09:14:48.864Z,100.00
2022-10-18T09:19:22.571Z,100.00
2022-10-18T09:23:48.679Z,100.00
2022-10-18T09:28:15.608Z,100.00
2022-10-18T09:59:36.522Z,95.36
2022-10-18T10:04:13.967Z,95.84
2022-10-18T10:08:34.457Z,95.21
2022-10-18T10:12:47.338Z,100.00
2022-10-18T10:17:23.482Z,100.00
2022-10-18T10:21:40.905Z,100.00
2022-10-18T10:26:21.365Z,96.78
2022-10-18T10:30:56.679Z,84.75
2022-10-18T10:35:52.605Z,86.73
2022-10-18T10:40:47.645Z,86.70
2022-10-18T10:45:03.106Z,79.05
2022-10-18T10:49:39.798Z,85.16
2022-10-18T10:54:17.207Z,82.59
2022-10-18T10:58:37.981Z,78.41
2022-10-18T11:03:27.421Z,77.22
2022-10-18T11:07:54.726Z,75.79
2022-10-18T11:12:19.198Z,80.87
2022-10-18T11:16:59.879Z,76.20
2022-10-18T11:21:17.818Z,75.09
2022-10-18T11:26:01.775Z,78.50
2022-10-18T11:31:00.799Z,76.95
2022-10-18T11:40:45.805Z,69.25
2022-10-18T11:45:09.007Z,71.46
2022-10-18T11:49:33.000Z,75.28
2022-10-18T11:54:22.423Z,72.18
2022-10-18T11:58:46.673Z,71.19
2022-10-18T12:04:04.329Z,69.86
2022-10-18T12:09:24.631Z,69.13
2022-10-18T12:14:00.079Z,70.84
2022-10-18T12:18:22.972Z,73.87
2022-10-18T12:22:41.627Z,72.21
2022-10-18T12:27:04.224Z,74.01
2022-10-18T12:31:35.101Z,70.36
2022-10-18T12:58:34.036Z,67.01
2022-10-18T13:02:46.581Z,65.97
2022-10-18T13:06:58.946Z,70.79
2022-10-18T13:11:11.183Z,69.78
2022-10-18T13:15:48.096Z,64.00
2022-10-18T13:20:25.082Z,64.00
2022-10-18T13:24:45.669Z,65.99
2022-10-18T13:34:23.830Z,65.39
2022-10-18T13:38:49.341Z,68.19
2022-10-18T13:43:40.010Z,68.35
2022-10-18T13:47:52.319Z,72.05
2022-10-18T13:52:25.974Z,75.18
2022-10-18T13:56:57.226Z,75.11
2022-10-18T14:01:42.699Z,77.94
2022-10-18T14:06:20.091Z,79.09
2022-10-18T14:11:15.119Z,80.60
2022-10-18T14:15:34.753Z,80.63
2022-10-18T14:20:01.474Z,81.77
2022-10-18T14:24:33.819Z,81.18
2022-10-18T14:29:02.918Z,81.79
2022-10-18T14:33:31.740Z,79.77
2022-10-18T14:37:45.017Z,82.47
2022-10-18T14:41:59.803Z,85.04
2022-10-18T14:46:28.131Z,88.67
2022-10-18T14:50:49.367Z,90.72
2022-10-18T14:55:03.898Z,90.96
2022-10-18T14:59:22.523Z,89.63
2022-10-18T15:03:37.218Z,88.54
2022-10-18T15:07:53.082Z,91.54
2022-10-18T15:12:15.417Z,97.20
2022-10-18T15:16:31.518Z,95.96
2022-10-18T15:20:44.268Z,98.32
2022-10-18T15:25:18.961Z,98.01
2022-10-18T15:29:34.205Z,100.00
2022-10-18T15:33:47.711Z,100.00
2022-10-18T15:38:27.222Z,100.00
2022-10-18T15:42:39.729Z,100.00
2022-10-18T15:46:55.761Z,100.00
2022-10-18T15:51:20.274Z,100.00
2022-10-18T15:55:32.565Z,100.00
2022-10-18T15:59:53.893Z,100.00
2022-10-18T16:04:11.518Z,100.00
2022-10-18T16:08:26.491Z,100.00
2022-10-18T16:12:38.796Z,100.00
2022-10-18T16:16:54.770Z,100.00
2022-10-18T16:21:07.600Z,100.00
2022-10-18T16:25:19.957Z,100.00
2022-10-18T16:29:33.801Z,100.00
2022-10-18T16:33:47.155Z,100.00
2022-10-18T16:37:59.423Z,100.00
2022-10-18T16:42:12.362Z,100.00
2022-10-18T16:46:29.502Z,100.00
2022-10-18T16:50:41.933Z,100.00
2022-10-18T16:54:54.246Z,100.00
2022-10-18T16:59:06.595Z,100.00
2022-10-18T17:03:19.492Z,100.00
2022-10-18T17:07:31.761Z,100.00
2022-10-18T17:11:44.324Z,100.00
2022-10-18T17:15:56.674Z,100.00
2022-10-18T17:20:10.187Z,100.00
2022-10-18T17:24:22.483Z,100.00
2022-10-18T17:28:34.871Z,100.00
2022-10-18T17:32:47.807Z,100.00
2022-10-18T17:37:00.259Z,100.00
2022-10-18T17:41:12.739Z,100.00
2022-10-18T17:45:25.084Z,100.00
2022-10-18T17:49:37.365Z,100.00
2022-10-18T17:53:51.872Z,100.00
2022-10-18T17:58:04.287Z,100.00
2022-10-18T18:02:16.688Z,100.00
2022-10-18T18:06:35.618Z,100.00
2022-10-18T18:15:01.118Z,100.00
2022-10-18T18:19:14.534Z,100.00
2022-10-18T18:23:26.880Z,100.00
2022-10-18T18:27:39.875Z,100.00
2022-10-18T18:31:52.777Z,100.00
2022-10-18T18:36:07.510Z,100.00
2022-10-18T18:40:19.950Z,100.00
2022-10-18T18:44:33.054Z,100.00
2022-10-18T18:48:45.941Z,100.00
2022-10-18T18:52:59.801Z,100.00
2022-10-18T18:57:12.118Z,100.00
2022-10-18T19:01:27.789Z,100.00
2022-10-18T19:05:40.092Z,100.00
2022-10-18T19:09:52.883Z,100.00
2022-10-18T19:14:07.883Z,100.00
2022-10-18T19:18:23.819Z,100.00
2022-10-18T19:32:00.431Z,100.00
2022-10-18T19:36:12.785Z,100.00
2022-10-18T19:40:25.253Z,100.00
2022-10-18T19:44:38.156Z,100.00
2022-10-18T19:48:50.563Z,100.00
2022-10-18T19:53:02.819Z,100.00
2022-10-18T19:57:15.208Z,100.00
2022-10-18T20:01:29.304Z,100.00
2022-10-18T20:05:41.627Z,100.00
2022-10-18T20:09:53.905Z,100.00
2022-10-18T20:14:06.507Z,100.00
2022-10-18T20:18:20.282Z,100.00
2022-10-18T20:22:39.145Z,100.00
2022-10-18T20:31:13.830Z,100.00
2022-10-18T20:35:26.306Z,100.00
2022-10-18T20:39:38.736Z,100.00
2022-10-18T20:43:53.424Z,100.00
2022-10-18T20:48:05.809Z,100.00
2022-10-18T20:52:18.095Z,100.00
2022-10-18T20:56:32.329Z,100.00
2022-10-18T21:00:44.671Z,100.00
2022-10-18T21:04:56.999Z,100.00
2022-10-18T21:09:18.059Z,100.00
2022-10-18T21:13:30.397Z,100.00
2022-10-18T21:17:42.719Z,100.00
2022-10-18T21:21:57.051Z,100.00
2022-10-18T21:26:14.236Z,100.00
2022-10-18T21:30:26.547Z,100.00
2022-10-18T21:34:38.862Z,100.00
2022-10-18T21:38:51.532Z,100.00
2022-10-18T21:43:03.836Z,100.00
2022-10-18T21:47:16.394Z,100.00
2022-10-18T21:51:29.655Z,100.00
2022-10-18T21:55:41.955Z,100.00
2022-10-18T21:59:54.524Z,100.00
2022-10-18T22:04:17.732Z,100.00
2022-10-18T22:08:30.374Z,100.00
2022-10-18T22:12:42.655Z,100.00
2022-10-18T22:16:55.044Z,100.00
2022-10-18T22:21:09.380Z,100.00
2022-10-18T22:25:21.717Z,100.00
2022-10-18T22:29:34.053Z,100.00
2022-10-18T22:33:47.115Z,100.00
2022-10-18T22:37:59.597Z,100.00
2022-10-18T22:42:11.921Z,100.00
2022-10-18T22:46:30.663Z,100.00
2022-10-18T22:50:45.365Z,100.00
2022-10-18T22:54:57.725Z,100.00
2022-10-18T22:59:10.098Z,100.00
2022-10-18T23:03:22.384Z,100.00
2022-10-18T23:07:34.655Z,100.00
2022-10-18T23:11:48.387Z,100.00
2022-10-18T23:16:04.783Z,100.00
2022-10-18T23:20:17.289Z,100.00
2022-10-18T23:24:30.121Z,100.00
2022-10-18T23:28:45.594Z,100.00
2022-10-18T23:32:58.073Z,100.00
2022-10-18T23:37:10.390Z,100.00
2022-10-18T23:41:22.867Z,100.00
2022-10-18T23:45:35.231Z,100.00
2022-10-18T23:49:47.575Z,100.00
2022-10-18T23:54:00.004Z,100.00
2022-10-18T23:58:12.309Z,100.00
