createdAt,value
2023-03-05T00:00:00.831Z,18.03
2023-03-05T00:05:00.614Z,17.96
2023-03-05T00:10:00.422Z,17.89
2023-03-05T00:15:00.200Z,17.80
2023-03-05T00:20:05.158Z,17.73
2023-03-05T00:24:59.804Z,17.67
2023-03-05T00:29:59.622Z,17.62
2023-03-05T00:34:59.441Z,17.57
2023-03-05T00:39:59.270Z,17.53
2023-03-05T00:44:59.073Z,17.49
2023-03-05T00:49:58.919Z,17.45
2023-03-05T00:54:58.751Z,17.42
2023-03-05T00:59:58.642Z,17.38
2023-03-05T01:04:58.471Z,17.33
2023-03-05T01:09:58.334Z,17.29
2023-03-05T01:14:58.219Z,17.25
2023-03-05T01:19:58.058Z,17.20
2023-03-05T01:24:57.913Z,17.15
2023-03-05T01:29:57.778Z,17.10
2023-03-05T01:34:57.638Z,17.04
2023-03-05T01:39:57.520Z,17.01
2023-03-05T01:44:57.384Z,16.98
2023-03-05T01:49:57.269Z,16.95
2023-03-05T01:54:57.164Z,16.93
2023-03-05T01:59:57.016Z,16.89
2023-03-05T02:04:56.899Z,16.86
2023-03-05T02:09:56.793Z,16.84
2023-03-05T02:14:56.689Z,16.82
2023-03-05T02:19:56.560Z,16.80
2023-03-05T02:24:56.390Z,16.77
2023-03-05T02:29:56.265Z,16.74
2023-03-05T02:34:56.111Z,16.73
2023-03-05T02:39:55.970Z,16.72
2023-03-05T02:44:55.815Z,16.69
2023-03-05T02:49:55.659Z,16.66
2023-03-05T02:54:55.523Z,16.64
2023-03-05T02:59:55.407Z,16.62
2023-03-05T03:04:55.207Z,16.59
2023-03-05T03:09:55.071Z,16.53
2023-03-05T03:14:54.923Z,16.46
2023-03-05T03:19:54.785Z,16.39
2023-03-05T03:24:54.654Z,16.33
2023-03-05T03:29:54.537Z,16.26
2023-03-05T03:34:54.414Z,16.21
2023-03-05T03:39:54.270Z,16.18
2023-03-05T03:44:54.131Z,16.15
2023-03-05T03:49:56.082Z,16.14
2023-03-05T03:54:53.862Z,16.12
2023-03-05T03:59:53.731Z,16.11
2023-03-05T04:04:53.615Z,16.10
2023-03-05T04:09:53.512Z,16.07
2023-03-05T04:14:53.388Z,16.05
2023-03-05T04:19:53.300Z,16.03
2023-03-05T04:24:53.200Z,16.01
2023-03-05T04:29:53.076Z,15.98
2023-03-05T04:34:52.953Z,16.05
2023-03-05T04:39:52.825Z,16.30
2023-03-05T04:44:52.682Z,16.67
2023-03-05T04:49:52.523Z,17.09
2023-03-05T04:54:52.357Z,17.61
2023-03-05T04:59:52.229Z,18.20
2023-03-05T05:04:52.072Z,18.69
2023-03-05T05:09:51.987Z,18.95
2023-03-05T05:14:51.713Z,19.11
2023-03-05T05:19:51.555Z,19.15
2023-03-05T05:24:51.474Z,19.11
2023-03-05T05:29:51.210Z,19.15
2023-03-05T05:34:50.987Z,19.27
2023-03-05T05:39:50.818Z,19.43
2023-03-05T05:44:50.638Z,19.57
2023-03-05T05:49:50.465Z,19.71
2023-03-05T05:54:50.271Z,19.82
2023-03-05T05:59:50.099Z,19.95
2023-03-05T06:04:49.906Z,20.10
2023-03-05T06:09:49.725Z,20.19
2023-03-05T06:14:49.534Z,20.21
2023-03-05T06:19:49.347Z,20.22
2023-03-05T06:24:49.153Z,20.26
2023-03-05T06:29:48.963Z,20.33
2023-03-05T06:34:48.769Z,20.39
2023-03-05T06:39:53.799Z,20.45
2023-03-05T06:44:48.571Z,20.50
2023-03-05T06:49:48.180Z,20.60
2023-03-05T06:54:47.923Z,20.70
2023-03-05T06:59:47.678Z,20.82
2023-03-05T07:04:47.415Z,20.97
2023-03-05T07:09:47.175Z,21.13
2023-03-05T07:14:46.923Z,21.26
2023-03-05T07:19:46.619Z,21.36
2023-03-05T07:24:46.319Z,21.49
2023-03-05T07:29:46.037Z,21.60
2023-03-05T07:34:45.717Z,21.71
2023-03-05T07:39:47.233Z,21.80
2023-03-05T07:44:45.145Z,21.88
2023-03-05T07:49:44.815Z,21.97
2023-03-05T07:54:44.504Z,22.06
2023-03-05T07:59:44.219Z,22.14
2023-03-05T08:04:43.897Z,22.19
2023-03-05T08:09:43.612Z,22.24
2023-03-05T08:14:43.286Z,22.29
2023-03-05T08:19:42.974Z,22.33
2023-03-05T08:24:42.672Z,22.33
2023-03-05T08:29:42.451Z,22.30
2023-03-05T08:34:42.104Z,22.31
2023-03-05T08:39:41.789Z,22.33
2023-03-05T08:44:41.493Z,22.33
2023-03-05T08:49:41.281Z,22.34
2023-03-05T08:54:40.907Z,22.35
2023-03-05T08:59:40.621Z,22.33
2023-03-05T09:04:40.368Z,22.31
2023-03-05T09:09:40.050Z,22.26
2023-03-05T09:14:39.747Z,22.17
2023-03-05T09:19:39.449Z,22.11
2023-03-05T09:24:39.164Z,22.06
2023-03-05T09:29:40.042Z,22.05
2023-03-05T09:34:38.533Z,22.11
2023-03-05T09:39:38.229Z,22.18
2023-03-05T09:44:37.938Z,22.24
2023-03-05T09:49:37.619Z,22.29
2023-03-05T09:54:37.300Z,22.38
2023-03-05T09:59:37.001Z,22.48
2023-03-05T10:04:36.695Z,22.61
2023-03-05T10:09:37.009Z,22.75
2023-03-05T10:14:36.010Z,22.82
2023-03-05T10:19:35.707Z,22.85
2023-03-05T10:24:35.370Z,22.87
2023-03-05T10:29:35.059Z,22.90
2023-03-05T10:34:34.734Z,22.90
2023-03-05T10:39:34.414Z,22.87
2023-03-05T10:44:34.066Z,22.85
2023-03-05T10:49:33.724Z,22.86
2023-03-05T10:54:33.394Z,22.88
2023-03-05T10:59:33.077Z,22.91
2023-03-05T11:04:32.712Z,22.94
2023-03-05T11:09:32.436Z,22.98
2023-03-05T11:14:32.061Z,23.04
2023-03-05T11:19:31.731Z,23.08
2023-03-05T11:24:31.396Z,23.09
2023-03-05T11:29:31.072Z,23.09
2023-03-05T11:34:30.728Z,23.11
2023-03-05T11:39:30.421Z,23.16
2023-03-05T11:44:30.067Z,23.17
2023-03-05T11:49:29.738Z,23.14
2023-03-05T11:54:29.438Z,23.06
2023-03-05T11:59:29.086Z,22.97
2023-03-05T12:04:28.766Z,22.89
2023-03-05T12:09:28.448Z,22.83
2023-03-05T12:14:28.076Z,22.75
2023-03-05T12:19:27.769Z,22.67
2023-03-05T12:24:28.527Z,22.59
2023-03-05T12:29:27.091Z,22.53
2023-03-05T12:34:26.725Z,22.49
2023-03-05T12:39:26.413Z,22.46
2023-03-05T12:44:26.124Z,22.42
2023-03-05T12:49:25.772Z,22.41
2023-03-05T12:54:25.439Z,22.39
2023-03-05T12:59:25.129Z,22.37
2023-03-05T13:04:24.787Z,22.34
2023-03-05T13:09:24.466Z,22.35
2023-03-05T13:14:24.181Z,22.35
2023-03-05T13:19:23.840Z,22.33
2023-03-05T13:24:23.523Z,22.31
2023-03-05T13:29:23.236Z,22.26
2023-03-05T13:34:22.887Z,22.23
2023-03-05T13:39:22.589Z,22.16
2023-03-05T13:44:22.274Z,22.13
2023-03-05T13:49:21.992Z,22.14
2023-03-05T13:54:21.652Z,22.12
2023-03-05T13:59:21.384Z,22.10
2023-03-05T14:04:21.115Z,22.07
2023-03-05T14:09:20.792Z,22.02
2023-03-05T14:14:20.716Z,22.01
2023-03-05T14:19:20.242Z,22.01
2023-03-05T14:24:19.909Z,22.00
2023-03-05T14:29:19.619Z,22.00
2023-03-05T14:34:19.316Z,22.01
2023-03-05T14:39:19.027Z,21.97
2023-03-05T14:44:18.773Z,21.88
2023-03-05T14:49:18.454Z,21.85
2023-03-05T14:54:18.149Z,21.93
2023-03-05T14:59:17.897Z,22.05
2023-03-05T15:04:17.572Z,22.19
2023-03-05T15:09:17.269Z,22.36
2023-03-05T15:14:16.985Z,22.52
2023-03-05T15:19:16.932Z,22.66
2023-03-05T15:24:16.266Z,22.78
2023-03-05T15:29:15.931Z,22.88
2023-03-05T15:34:15.581Z,22.96
2023-03-05T15:39:15.248Z,23.01
2023-03-05T15:44:14.904Z,23.07
2023-03-05T15:49:14.589Z,23.13
2023-03-05T15:54:14.245Z,23.15
2023-03-05T15:59:13.890Z,23.18
2023-03-05T16:04:13.550Z,23.20
2023-03-05T16:09:13.188Z,23.21
2023-03-05T16:14:12.836Z,23.22
2023-03-05T16:19:12.501Z,23.22
2023-03-05T16:24:12.163Z,23.20
2023-03-05T16:29:11.992Z,23.19
2023-03-05T16:34:11.448Z,23.20
2023-03-05T16:39:11.107Z,23.23
2023-03-05T16:44:10.754Z,23.26
2023-03-05T16:49:10.381Z,23.29
2023-03-05T16:54:10.288Z,23.32
2023-03-05T16:59:09.669Z,23.26
2023-03-05T17:04:09.359Z,23.13
2023-03-05T17:09:08.974Z,22.98
2023-03-05T17:14:08.653Z,22.84
2023-03-05T17:19:08.279Z,22.73
2023-03-05T17:24:07.956Z,22.65
2023-03-05T17:29:07.612Z,22.59
2023-03-05T17:34:07.288Z,22.53
2023-03-05T17:39:06.966Z,22.46
2023-03-05T17:44:06.606Z,22.37
2023-03-05T17:49:06.281Z,22.29
2023-03-05T17:54:06.153Z,22.22
2023-03-05T17:59:05.631Z,22.15
2023-03-05T18:04:05.448Z,22.08
2023-03-05T18:09:05.017Z,22.01
2023-03-05T18:14:04.706Z,21.94
2023-03-05T18:19:04.370Z,21.86
2023-03-05T18:24:04.059Z,21.79
2023-03-05T18:29:03.738Z,21.74
2023-03-05T18:34:03.442Z,21.69
2023-03-05T18:39:03.125Z,21.64
2023-03-05T18:44:02.833Z,21.61
2023-03-05T18:49:02.509Z,21.59
2023-03-05T18:54:02.211Z,21.58
2023-03-05T18:59:01.914Z,21.56
2023-03-05T19:04:01.636Z,21.54
2023-03-05T19:09:02.975Z,21.51
2023-03-05T19:14:01.010Z,21.50
2023-03-05T19:19:00.712Z,21.50
2023-03-05T19:24:00.442Z,21.50
2023-03-05T19:29:00.116Z,21.49
2023-03-05T19:33:59.836Z,21.46
2023-03-05T19:38:59.527Z,21.42
2023-03-05T19:43:59.223Z,21.36
2023-03-05T19:48:58.908Z,21.30
2023-03-05T19:53:58.613Z,21.22
2023-03-05T19:58:58.364Z,21.16
2023-03-05T20:03:58.044Z,21.11
2023-03-05T20:08:57.727Z,21.06
2023-03-05T20:13:57.427Z,21.02
2023-03-05T20:18:57.106Z,20.98
2023-03-05T20:23:56.810Z,20.95
2023-03-05T20:28:56.497Z,20.93
2023-03-05T20:33:56.284Z,20.91
2023-03-05T20:38:55.933Z,20.88
2023-03-05T20:43:55.624Z,20.87
2023-03-05T20:48:55.331Z,20.85
2023-03-05T20:53:55.052Z,20.85
2023-03-05T20:58:54.748Z,20.84
2023-03-05T21:03:54.446Z,20.83
2023-03-05T21:08:54.127Z,20.83
2023-03-05T21:13:59.829Z,20.84
2023-03-05T21:18:53.497Z,20.85
2023-03-05T21:23:53.204Z,20.84
2023-03-05T21:28:52.890Z,20.82
2023-03-05T21:33:52.602Z,20.79
2023-03-05T21:38:52.307Z,20.73
2023-03-05T21:43:52.031Z,20.66
2023-03-05T21:48:51.905Z,20.58
2023-03-05T21:53:51.537Z,20.49
2023-03-05T21:58:51.266Z,20.41
2023-03-05T22:03:51.042Z,20.32
2023-03-05T22:08:50.751Z,20.20
2023-03-05T22:13:50.510Z,20.05
2023-03-05T22:18:50.248Z,19.89
2023-03-05T22:23:50.058Z,19.75
2023-03-05T22:28:49.755Z,19.60
2023-03-05T22:33:49.508Z,19.47
2023-03-05T22:38:49.281Z,19.35
2023-03-05T22:43:49.060Z,19.26
2023-03-05T22:48:48.839Z,19.19
2023-03-05T22:53:48.640Z,19.13
2023-03-05T22:58:48.487Z,19.04
2023-03-05T23:03:48.308Z,18.93
2023-03-05T23:08:48.055Z,18.82
2023-03-05T23:13:47.872Z,18.72
2023-03-05T23:18:47.592Z,18.63
2023-03-05T23:23:47.412Z,18.54
2023-03-05T23:28:47.235Z,18.46
2023-03-05T23:33:47.060Z,18.36
2023-03-05T23:38:46.857Z,18.26
2023-03-05T23:43:46.688Z,18.17
2023-03-05T23:48:46.522Z,18.10
2023-03-05T23:53:46.339Z,18.02
2023-03-05T23:58:46.170Z,17.96
