createdAt,value
2023-11-24T00:00:40.058Z,7.23
2023-11-24T00:03:06.630Z,7.21
2023-11-24T00:05:33.341Z,7.21
2023-11-24T00:08:00.003Z,7.19
2023-11-24T00:10:29.479Z,7.18
2023-11-24T00:12:56.491Z,7.19
2023-11-24T00:15:23.216Z,7.23
2023-11-24T00:17:52.330Z,7.19
2023-11-24T00:20:19.558Z,7.21
2023-11-24T00:22:46.078Z,7.21
2023-11-24T00:25:13.864Z,7.19
2023-11-24T00:27:40.439Z,7.22
2023-11-24T00:30:08.745Z,7.25
2023-11-24T00:32:40.942Z,7.22
2023-11-24T00:35:08.292Z,7.19
2023-11-24T00:37:34.839Z,7.23
2023-11-24T00:40:03.758Z,7.21
2023-11-24T00:42:30.561Z,7.22
2023-11-24T00:44:57.842Z,7.26
2023-11-24T00:47:24.437Z,7.30
2023-11-24T00:49:50.998Z,7.28
2023-11-24T00:52:17.611Z,7.26
2023-11-24T00:54:44.136Z,7.29
2023-11-24T00:57:10.708Z,7.30
2023-11-24T00:59:37.556Z,7.28
2023-11-24T01:02:05.492Z,7.37
2023-11-24T01:04:32.147Z,7.30
2023-11-24T01:06:58.629Z,7.34
2023-11-24T01:09:25.385Z,7.37
2023-11-24T01:11:52.124Z,7.39
2023-11-24T01:14:18.642Z,7.39
2023-11-24T01:16:45.502Z,7.45
2023-11-24T01:19:12.018Z,7.45
2023-11-24T01:21:38.864Z,7.44
2023-11-24T01:24:06.102Z,7.49
2023-11-24T01:26:32.847Z,7.53
2023-11-24T01:29:00.298Z,7.53
2023-11-24T01:31:27.177Z,7.51
2023-11-24T01:33:53.769Z,7.54
2023-11-24T01:36:21.107Z,7.56
2023-11-24T01:38:47.697Z,7.63
2023-11-24T01:41:14.170Z,7.66
2023-11-24T01:43:42.668Z,7.65
2023-11-24T01:46:09.639Z,7.73
2023-11-24T01:48:36.241Z,7.67
2023-11-24T01:51:03.014Z,7.68
2023-11-24T01:53:30.405Z,7.70
2023-11-24T01:55:57.247Z,7.72
2023-11-24T01:58:23.809Z,7.73
2023-11-24T02:00:50.566Z,7.64
2023-11-24T02:03:17.255Z,7.66
2023-11-24T02:05:43.789Z,7.65
2023-11-24T02:08:11.138Z,7.67
2023-11-24T02:10:57.591Z,7.63
2023-11-24T02:13:48.596Z,7.59
2023-11-24T02:16:35.081Z,7.55
2023-11-24T02:19:22.870Z,7.55
2023-11-24T02:22:09.511Z,7.56
2023-11-24T02:24:56.208Z,7.56
2023-11-24T02:27:22.841Z,7.57
2023-11-24T02:29:49.600Z,7.55
2023-11-24T02:32:16.750Z,7.56
2023-11-24T02:34:43.370Z,7.56
2023-11-24T02:37:09.964Z,7.56
2023-11-24T02:39:36.469Z,7.55
2023-11-24T02:42:03.359Z,7.56
2023-11-24T02:44:29.996Z,7.57
2023-11-24T02:46:58.242Z,7.57
2023-11-24T02:49:24.772Z,7.63
2023-11-24T02:51:51.363Z,7.66
2023-11-24T02:54:18.093Z,7.68
2023-11-24T02:56:44.772Z,7.69
2023-11-24T02:59:11.247Z,7.71
2023-11-24T03:01:37.882Z,7.78
2023-11-24T03:04:05.239Z,8.17
2023-11-24T03:06:32.554Z,8.09
2023-11-24T03:09:01.863Z,8.18
2023-11-24T03:11:31.319Z,8.12
2023-11-24T03:13:57.944Z,8.13
2023-11-24T03:16:24.438Z,8.06
2023-11-24T03:18:50.906Z,8.03
2023-11-24T03:21:17.474Z,8.02
2023-11-24T03:23:44.036Z,7.95
2023-11-24T03:26:10.900Z,7.98
2023-11-24T03:28:37.452Z,8.03
2023-11-24T03:31:04.558Z,7.98
2023-11-24T03:33:31.972Z,7.96
2023-11-24T03:35:58.455Z,7.94
2023-11-24T03:38:25.734Z,7.83
2023-11-24T03:40:55.380Z,7.88
2023-11-24T03:43:21.896Z,7.84
2023-11-24T03:45:48.612Z,7.83
2023-11-24T03:48:22.088Z,7.74
2023-11-24T03:50:52.504Z,7.72
2023-11-24T03:53:19.540Z,7.71
2023-11-24T03:55:46.953Z,7.73
2023-11-24T03:58:14.856Z,7.75
2023-11-24T04:00:44.103Z,7.73
2023-11-24T04:03:11.108Z,7.68
2023-11-24T04:05:37.850Z,7.72
2023-11-24T04:08:05.454Z,7.58
2023-11-24T04:10:31.932Z,7.56
2023-11-24T04:12:58.650Z,7.53
2023-11-24T04:15:25.216Z,7.51
2023-11-24T04:17:51.803Z,7.55
2023-11-24T04:20:18.680Z,7.44
2023-11-24T04:22:45.147Z,7.42
2023-11-24T04:25:11.987Z,7.38
2023-11-24T04:27:38.697Z,7.35
2023-11-24T04:30:07.648Z,7.33
2023-11-24T04:32:34.223Z,7.37
2023-11-24T04:35:00.990Z,7.35
2023-11-24T04:37:27.552Z,7.29
2023-11-24T04:39:54.664Z,7.31
2023-11-24T04:42:21.698Z,7.36
2023-11-24T04:44:48.440Z,7.31
2023-11-24T04:47:15.298Z,7.28
2023-11-24T04:49:41.970Z,7.29
2023-11-24T04:52:08.584Z,7.33
2023-11-24T04:54:35.134Z,7.25
2023-11-24T04:57:01.841Z,7.22
2023-11-24T04:59:28.589Z,7.25
2023-11-24T05:01:55.442Z,7.25
2023-11-24T05:04:22.319Z,7.14
2023-11-24T05:06:49.154Z,7.06
2023-11-24T05:09:17.829Z,7.05
2023-11-24T05:11:44.484Z,7.05
2023-11-24T05:14:11.059Z,7.04
2023-11-24T05:16:37.490Z,7.00
2023-11-24T05:19:04.494Z,6.98
2023-11-24T05:21:31.138Z,7.01
2023-11-24T05:23:57.904Z,6.99
2023-11-24T05:26:24.455Z,6.99
2023-11-24T05:28:51.218Z,7.04
2023-11-24T05:31:17.701Z,6.93
2023-11-24T05:33:44.266Z,6.93
2023-11-24T05:36:10.956Z,6.95
2023-11-24T05:38:40.640Z,6.95
2023-11-24T05:41:07.659Z,6.92
2023-11-24T05:43:35.228Z,6.93
2023-11-24T05:46:01.845Z,6.93
2023-11-24T05:48:30.107Z,6.94
2023-11-24T05:50:57.560Z,6.95
2023-11-24T05:53:24.137Z,6.94
2023-11-24T05:55:50.599Z,6.92
2023-11-24T05:58:18.295Z,6.74
2023-11-24T06:00:45.272Z,6.78
2023-11-24T06:03:11.728Z,6.81
2023-11-24T06:05:38.408Z,6.78
2023-11-24T06:08:05.982Z,6.75
2023-11-24T06:10:32.758Z,6.73
2023-11-24T06:12:59.503Z,6.70
2023-11-24T06:15:27.222Z,6.64
2023-11-24T06:17:54.426Z,6.64
2023-11-24T06:20:20.938Z,6.66
2023-11-24T06:22:48.523Z,6.66
2023-11-24T06:25:16.350Z,6.64
2023-11-24T06:27:45.093Z,6.56
2023-11-24T06:30:11.999Z,6.51
2023-11-24T06:32:38.636Z,6.48
2023-11-24T06:35:08.565Z,6.49
2023-11-24T06:37:35.023Z,6.63
2023-11-24T06:40:04.188Z,6.65
2023-11-24T06:42:31.747Z,6.53
2023-11-24T06:44:58.340Z,6.54
2023-11-24T06:47:25.032Z,6.58
2023-11-24T06:49:51.662Z,6.52
2023-11-24T06:52:18.704Z,6.46
2023-11-24T06:54:45.949Z,6.40
2023-11-24T06:57:12.628Z,6.43
2023-11-24T06:59:39.284Z,6.47
2023-11-24T07:02:06.149Z,6.43
2023-11-24T07:04:32.700Z,6.37
2023-11-24T07:06:59.428Z,6.36
2023-11-24T07:09:26.157Z,6.35
2023-11-24T07:11:52.672Z,6.38
2023-11-24T07:14:19.229Z,6.30
2023-11-24T07:16:45.807Z,6.35
2023-11-24T07:19:12.454Z,6.39
2023-11-24T07:21:39.794Z,6.34
2023-11-24T07:24:06.745Z,6.33
2023-11-24T07:26:33.384Z,6.31
2023-11-24T07:29:00.247Z,6.35
2023-11-24T07:31:29.441Z,6.27
2023-11-24T07:33:56.154Z,6.36
2023-11-24T07:36:22.820Z,6.38
2023-11-24T07:38:49.738Z,6.44
2023-11-24T07:41:17.097Z,6.46
2023-11-24T07:43:43.609Z,6.48
2023-11-24T07:46:11.771Z,6.47
2023-11-24T07:48:38.913Z,6.45
2023-11-24T07:51:06.913Z,6.39
2023-11-24T07:53:34.641Z,6.41
2023-11-24T07:56:01.698Z,6.44
2023-11-24T07:58:31.260Z,6.34
2023-11-24T08:00:57.821Z,6.38
2023-11-24T08:03:25.614Z,6.35
2023-11-24T08:05:53.600Z,6.44
2023-11-24T08:08:21.454Z,6.45
2023-11-24T08:10:48.163Z,6.47
2023-11-24T08:13:15.135Z,6.62
2023-11-24T08:15:41.922Z,6.67
2023-11-24T08:18:08.714Z,6.68
2023-11-24T08:20:35.234Z,6.72
2023-11-24T08:23:01.912Z,6.76
2023-11-24T08:25:28.478Z,6.80
2023-11-24T08:27:55.085Z,6.77
2023-11-24T08:30:21.557Z,6.77
2023-11-24T08:32:49.695Z,6.77
2023-11-24T08:35:16.595Z,6.72
2023-11-24T08:37:43.274Z,6.69
2023-11-24T08:40:15.936Z,6.66
2023-11-24T08:42:44.097Z,6.74
2023-11-24T08:45:14.702Z,6.79
2023-11-24T08:47:42.602Z,6.84
2023-11-24T08:50:14.362Z,6.86
2023-11-24T08:52:41.367Z,6.89
2023-11-24T08:55:09.227Z,6.92
2023-11-24T08:57:36.218Z,6.95
2023-11-24T09:00:03.790Z,6.95
2023-11-24T09:02:32.005Z,6.97
2023-11-24T09:04:58.723Z,7.03
2023-11-24T09:07:28.068Z,7.01
2023-11-24T09:09:54.621Z,7.01
2023-11-24T09:12:21.135Z,7.02
2023-11-24T09:14:47.629Z,7.08
2023-11-24T09:17:14.187Z,7.04
2023-11-24T09:19:40.650Z,7.07
2023-11-24T09:22:07.397Z,7.08
2023-11-24T09:24:34.517Z,7.10
2023-11-24T09:27:01.056Z,7.02
2023-11-24T09:29:28.487Z,7.04
2023-11-24T09:31:55.977Z,7.03
2023-11-24T09:34:25.047Z,7.06
2023-11-24T09:36:53.266Z,7.08
2023-11-24T09:39:20.485Z,7.08
2023-11-24T09:41:50.400Z,7.08
2023-11-24T09:44:17.052Z,7.05
2023-11-24T09:46:51.837Z,7.05
2023-11-24T09:49:21.499Z,7.06
2023-11-24T09:51:48.170Z,7.10
2023-11-24T09:54:15.015Z,7.08
2023-11-24T09:56:44.109Z,7.07
2023-11-24T09:59:10.853Z,7.05
2023-11-24T10:01:37.627Z,7.10
2023-11-24T10:04:06.917Z,7.17
2023-11-24T10:06:35.233Z,7.16
2023-11-24T10:09:06.618Z,7.18
2023-11-24T10:11:34.985Z,7.31
2023-11-24T10:14:05.237Z,7.18
2023-11-24T10:16:31.940Z,7.27
2023-11-24T10:19:01.350Z,7.39
2023-11-24T10:21:32.656Z,7.35
2023-11-24T10:24:01.942Z,7.36
2023-11-24T10:26:28.702Z,7.37
2023-11-24T10:28:56.787Z,7.38
2023-11-24T10:31:23.520Z,7.41
2023-11-24T10:33:50.371Z,7.52
2023-11-24T10:36:18.899Z,7.47
2023-11-24T10:38:47.654Z,7.60
2023-11-24T10:41:24.284Z,7.79
2023-11-24T10:43:51.550Z,8.03
2023-11-24T10:46:23.262Z,7.98
2023-11-24T10:48:58.861Z,7.90
2023-11-24T10:51:36.898Z,7.86
2023-11-24T10:54:07.131Z,7.82
2023-11-24T10:56:37.803Z,7.83
2023-11-24T10:59:09.641Z,7.72
2023-11-24T11:01:36.432Z,7.73
2023-11-24T11:04:04.097Z,7.83
2023-11-24T11:06:54.048Z,7.70
2023-11-24T11:09:31.111Z,7.76
2023-11-24T11:12:30.450Z,7.77
2023-11-24T11:14:59.926Z,7.66
2023-11-24T11:17:27.572Z,7.72
2023-11-24T11:19:59.784Z,7.85
2023-11-24T11:22:31.112Z,7.88
2023-11-24T11:25:33.975Z,7.98
2023-11-24T11:28:19.509Z,8.40
2023-11-24T11:30:51.054Z,8.33
2023-11-24T11:33:22.268Z,8.36
2023-11-24T11:36:00.450Z,8.63
2023-11-24T11:38:41.812Z,8.68
2023-11-24T11:41:10.360Z,8.62
2023-11-24T11:43:56.265Z,8.64
2023-11-24T11:46:24.286Z,8.42
2023-11-24T11:48:52.721Z,8.49
2023-11-24T11:51:23.280Z,8.30
2023-11-24T11:53:51.560Z,8.27
2023-11-24T11:56:19.473Z,8.09
2023-11-24T11:58:45.947Z,8.05
2023-11-24T12:01:14.715Z,7.96
2023-11-24T12:03:41.450Z,7.89
2023-11-24T12:06:08.435Z,7.99
2023-11-24T12:08:37.124Z,7.93
2023-11-24T12:11:03.653Z,7.87
2023-11-24T12:13:30.376Z,7.84
2023-11-24T12:16:00.500Z,7.83
2023-11-24T12:18:27.686Z,7.82
2023-11-24T12:20:54.578Z,7.88
2023-11-24T12:23:23.055Z,7.87
2023-11-24T12:25:50.944Z,7.90
2023-11-24T12:28:18.552Z,7.99
2023-11-24T12:30:45.394Z,7.78
2023-11-24T12:33:25.660Z,7.82
2023-11-24T12:35:54.749Z,7.78
2023-11-24T12:38:22.435Z,7.76
2023-11-24T12:40:51.457Z,7.73
2023-11-24T12:43:19.707Z,7.63
2023-11-24T12:45:51.081Z,7.18
2023-11-24T12:48:22.701Z,7.22
2023-11-24T12:50:50.369Z,6.83
2023-11-24T12:53:21.150Z,6.42
2023-11-24T12:55:47.994Z,6.32
2023-11-24T12:58:14.727Z,6.42
2023-11-24T13:00:43.362Z,5.94
2023-11-24T13:03:11.038Z,6.24
2023-11-24T13:05:39.407Z,6.32
2023-11-24T13:08:06.657Z,6.48
2023-11-24T13:10:35.265Z,6.25
2023-11-24T13:13:02.856Z,6.08
2023-11-24T13:15:29.708Z,6.14
2023-11-24T13:17:57.054Z,6.17
2023-11-24T13:20:29.351Z,6.15
2023-11-24T13:22:56.402Z,5.95
2023-11-24T13:25:28.143Z,5.96
2023-11-24T13:27:55.153Z,5.92
2023-11-24T13:30:26.273Z,6.13
2023-11-24T13:32:52.787Z,6.15
2023-11-24T13:35:20.967Z,6.25
2023-11-24T13:37:51.143Z,6.14
2023-11-24T13:40:21.618Z,6.06
2023-11-24T13:42:48.711Z,6.00
2023-11-24T13:45:17.528Z,5.90
2023-11-24T13:47:45.324Z,5.79
2023-11-24T13:50:12.989Z,5.53
2023-11-24T13:52:39.880Z,5.52
2023-11-24T13:55:07.717Z,5.48
2023-11-24T13:57:34.754Z,5.42
2023-11-24T14:00:01.227Z,5.52
2023-11-24T14:02:27.878Z,5.58
2023-11-24T14:04:55.822Z,5.94
2023-11-24T14:07:22.449Z,5.72
2023-11-24T14:09:49.826Z,5.80
2023-11-24T14:12:16.706Z,5.97
2023-11-24T14:14:44.439Z,5.93
2023-11-24T14:17:12.925Z,6.28
2023-11-24T14:19:39.380Z,6.39
2023-11-24T14:22:06.862Z,6.46
2023-11-24T14:24:34.015Z,6.40
2023-11-24T14:27:00.690Z,6.35
2023-11-24T14:29:29.020Z,6.26
2023-11-24T14:31:55.798Z,6.19
2023-11-24T14:34:22.593Z,6.38
2023-11-24T14:36:49.479Z,6.34
2023-11-24T14:39:32.714Z,6.42
2023-11-24T14:41:59.618Z,6.30
2023-11-24T14:44:26.176Z,6.93
2023-11-24T14:46:52.868Z,7.20
2023-11-24T14:49:19.568Z,6.95
2023-11-24T14:51:48.715Z,6.83
2023-11-24T14:54:17.755Z,6.66
2023-11-24T14:56:44.871Z,6.68
2023-11-24T14:59:12.192Z,6.48
2023-11-24T15:01:40.250Z,6.21
2023-11-24T15:04:17.784Z,6.02
2023-11-24T15:06:50.950Z,5.96
2023-11-24T15:09:17.792Z,6.05
2023-11-24T15:11:49.581Z,5.99
2023-11-24T15:14:16.372Z,5.96
2023-11-24T15:16:53.555Z,6.02
2023-11-24T15:19:23.004Z,5.97
2023-11-24T15:21:50.023Z,5.81
2023-11-24T15:24:16.685Z,5.80
2023-11-24T15:26:43.213Z,5.83
2023-11-24T15:29:11.073Z,5.27
2023-11-24T15:31:40.344Z,5.34
2023-11-24T15:34:06.933Z,5.45
2023-11-24T15:36:35.178Z,5.51
2023-11-24T15:39:02.788Z,5.45
2023-11-24T15:41:37.171Z,5.39
2023-11-24T15:44:08.596Z,5.41
2023-11-24T15:46:36.455Z,5.22
2023-11-24T15:49:16.480Z,5.16
2023-11-24T15:51:46.901Z,5.23
2023-11-24T15:54:16.369Z,5.08
2023-11-24T15:56:44.761Z,5.14
2023-11-24T15:59:12.398Z,4.96
2023-11-24T16:01:42.402Z,4.91
2023-11-24T16:04:11.804Z,4.89
2023-11-24T16:06:45.832Z,4.97
2023-11-24T16:09:22.408Z,4.81
2023-11-24T16:12:08.639Z,4.94
2023-11-24T16:14:38.550Z,4.96
2023-11-24T16:17:06.265Z,4.98
2023-11-24T16:19:33.465Z,4.93
2023-11-24T16:22:00.551Z,4.93
2023-11-24T16:24:27.721Z,4.90
2023-11-24T16:26:54.404Z,4.88
2023-11-24T16:29:21.794Z,4.87
2023-11-24T16:31:49.065Z,4.88
2023-11-24T16:34:20.480Z,4.95
2023-11-24T16:36:47.051Z,4.95
2023-11-24T16:39:14.288Z,4.75
2023-11-24T16:41:40.860Z,4.74
2023-11-24T16:44:07.993Z,4.74
2023-11-24T16:46:35.399Z,4.80
2023-11-24T16:49:03.456Z,4.66
2023-11-24T16:51:29.974Z,4.72
2023-11-24T16:53:56.605Z,4.76
2023-11-24T16:56:24.966Z,4.74
2023-11-24T16:58:54.117Z,4.76
2023-11-24T17:01:21.975Z,4.79
2023-11-24T17:03:48.737Z,4.82
2023-11-24T17:06:15.776Z,4.77
2023-11-24T17:08:43.386Z,4.64
2023-11-24T17:11:11.792Z,4.62
2023-11-24T17:13:38.556Z,4.66
2023-11-24T17:16:06.582Z,4.78
2023-11-24T17:18:34.593Z,4.72
2023-11-24T17:21:01.352Z,4.65
2023-11-24T17:23:29.397Z,4.78
2023-11-24T17:25:55.992Z,4.70
2023-11-24T17:28:22.967Z,4.69
2023-11-24T17:30:49.467Z,4.64
2023-11-24T17:33:16.117Z,4.67
2023-11-24T17:36:04.696Z,4.64
2023-11-24T17:38:51.443Z,4.63
2023-11-24T17:41:39.457Z,4.66
2023-11-24T17:44:26.452Z,4.66
2023-11-24T17:47:13.841Z,4.71
2023-11-24T17:50:00.604Z,4.68
2023-11-24T17:52:50.967Z,4.62
2023-11-24T17:55:21.496Z,4.60
2023-11-24T17:57:49.071Z,4.58
2023-11-24T18:00:21.812Z,4.56
2023-11-24T18:02:50.587Z,4.56
2023-11-24T18:05:22.654Z,4.61
2023-11-24T18:07:49.181Z,4.55
2023-11-24T18:10:15.786Z,4.47
2023-11-24T18:12:42.351Z,4.45
2023-11-24T18:15:11.148Z,4.38
2023-11-24T18:17:39.383Z,4.36
2023-11-24T18:20:06.470Z,4.28
2023-11-24T18:22:33.196Z,4.27
2023-11-24T18:24:59.915Z,4.26
2023-11-24T18:27:28.082Z,4.27
2023-11-24T18:29:54.596Z,4.11
2023-11-24T18:32:23.162Z,4.11
2023-11-24T18:34:49.818Z,4.10
2023-11-24T18:37:16.554Z,4.10
2023-11-24T18:39:44.386Z,4.08
2023-11-24T18:42:10.941Z,4.07
2023-11-24T18:44:37.774Z,4.12
2023-11-24T18:47:04.477Z,4.16
2023-11-24T18:49:31.052Z,4.17
2023-11-24T18:51:58.089Z,4.18
2023-11-24T18:54:24.711Z,4.16
2023-11-24T18:56:54.002Z,4.18
2023-11-24T18:59:20.690Z,4.20
2023-11-24T19:01:47.284Z,4.22
2023-11-24T19:04:13.818Z,4.18
2023-11-24T19:06:40.874Z,4.18
2023-11-24T19:09:07.377Z,4.22
2023-11-24T19:11:34.462Z,4.19
2023-11-24T19:14:01.525Z,4.10
2023-11-24T19:16:28.166Z,4.05
2023-11-24T19:18:54.681Z,3.77
2023-11-24T19:21:24.172Z,3.55
2023-11-24T19:23:53.518Z,3.54
2023-11-24T19:26:20.172Z,3.53
2023-11-24T19:28:59.072Z,3.25
2023-11-24T19:31:32.618Z,3.37
2023-11-24T19:33:59.459Z,3.32
2023-11-24T19:36:30.393Z,3.44
2023-11-24T19:38:56.930Z,3.45
2023-11-24T19:41:23.512Z,3.58
2023-11-24T19:43:51.156Z,3.53
2023-11-24T19:46:18.110Z,3.56
2023-11-24T19:48:44.650Z,3.64
2023-11-24T19:51:11.347Z,3.63
2023-11-24T19:53:37.858Z,3.51
2023-11-24T19:56:05.236Z,3.59
2023-11-24T19:58:31.842Z,3.60
2023-11-24T20:01:00.163Z,3.57
2023-11-24T20:03:26.796Z,3.64
2023-11-24T20:05:53.478Z,3.53
2023-11-24T20:08:20.682Z,3.41
2023-11-24T20:10:47.500Z,3.48
2023-11-24T20:13:14.194Z,3.58
2023-11-24T20:15:42.223Z,3.61
2023-11-24T20:18:09.755Z,3.64
2023-11-24T20:20:39.612Z,3.61
2023-11-24T20:23:07.477Z,3.68
2023-11-24T20:25:34.234Z,3.65
2023-11-24T20:28:01.566Z,3.65
2023-11-24T20:30:28.317Z,3.67
2023-11-24T20:32:56.966Z,3.66
2023-11-24T20:35:26.643Z,3.69
2023-11-24T20:37:53.280Z,3.67
2023-11-24T20:40:22.787Z,3.61
2023-11-24T20:42:49.349Z,3.36
2023-11-24T20:45:15.791Z,3.46
2023-11-24T20:47:42.947Z,3.46
2023-11-24T20:50:09.986Z,3.58
2023-11-24T20:52:36.865Z,3.46
2023-11-24T20:55:03.781Z,3.40
2023-11-24T20:57:30.283Z,3.32
2023-11-24T20:59:56.899Z,3.27
2023-11-24T21:02:23.502Z,3.37
2023-11-24T21:04:50.197Z,3.42
2023-11-24T21:07:17.317Z,3.31
2023-11-24T21:09:43.796Z,3.35
2023-11-24T21:12:10.889Z,3.39
2023-11-24T21:14:38.709Z,3.35
2023-11-24T21:17:05.198Z,3.44
2023-11-24T21:19:31.725Z,3.39
2023-11-24T21:21:58.199Z,3.43
2023-11-24T21:24:24.769Z,3.45
2023-11-24T21:26:51.183Z,3.50
2023-11-24T21:29:18.081Z,3.54
2023-11-24T21:31:45.164Z,3.55
2023-11-24T21:34:12.648Z,3.62
2023-11-24T21:36:39.496Z,3.67
2023-11-24T21:39:06.272Z,3.68
2023-11-24T21:41:34.637Z,3.73
2023-11-24T21:44:01.661Z,3.71
2023-11-24T21:46:28.267Z,3.74
2023-11-24T21:48:54.774Z,3.78
2023-11-24T21:51:21.262Z,3.78
2023-11-24T21:53:48.751Z,3.81
2023-11-24T21:56:26.839Z,3.82
2023-11-24T21:58:56.974Z,3.81
2023-11-24T22:01:24.458Z,3.81
2023-11-24T22:03:53.348Z,3.84
2023-11-24T22:06:25.019Z,3.84
2023-11-24T22:08:52.617Z,3.83
2023-11-24T22:11:19.207Z,3.81
2023-11-24T22:13:45.668Z,3.85
2023-11-24T22:16:12.233Z,3.86
2023-11-24T22:18:38.770Z,3.84
2023-11-24T22:21:05.521Z,3.88
2023-11-24T22:23:31.967Z,3.86
2023-11-24T22:25:58.401Z,3.83
2023-11-24T22:28:26.314Z,3.84
2023-11-24T22:30:52.987Z,3.80
2023-11-24T22:33:19.707Z,3.75
2023-11-24T22:35:46.327Z,3.70
2023-11-24T22:38:12.875Z,3.67
2023-11-24T22:40:40.231Z,3.62
2023-11-24T22:43:07.534Z,3.66
2023-11-24T22:45:34.018Z,3.70
2023-11-24T22:48:00.821Z,3.55
2023-11-24T22:50:28.357Z,3.44
2023-11-24T22:52:55.108Z,3.54
2023-11-24T22:55:21.778Z,3.51
2023-11-24T22:57:48.274Z,3.48
2023-11-24T23:00:30.555Z,3.39
2023-11-24T23:02:57.905Z,3.48
2023-11-24T23:05:24.702Z,3.50
2023-11-24T23:07:51.253Z,3.31
2023-11-24T23:10:18.753Z,3.26
2023-11-24T23:12:45.545Z,3.23
2023-11-24T23:15:13.750Z,3.22
2023-11-24T23:17:40.279Z,3.21
2023-11-24T23:20:07.445Z,3.26
2023-11-24T23:22:36.626Z,3.17
2023-11-24T23:25:13.124Z,3.29
2023-11-24T23:27:40.847Z,3.26
2023-11-24T23:30:09.325Z,3.28
2023-11-24T23:32:36.369Z,3.17
2023-11-24T23:35:02.907Z,3.20
2023-11-24T23:37:29.321Z,3.21
2023-11-24T23:39:56.035Z,3.22
2023-11-24T23:42:25.448Z,3.29
2023-11-24T23:44:51.933Z,3.34
2023-11-24T23:47:18.727Z,3.25
2023-11-24T23:49:45.241Z,3.22
2023-11-24T23:52:12.347Z,3.25
2023-11-24T23:54:40.422Z,3.29
2023-11-24T23:57:07.025Z,3.31
2023-11-24T23:59:33.457Z,3.33
