createdAt,value
2023-05-18T00:00:21.099Z,0
2023-05-18T00:01:21.095Z,0
2023-05-18T00:02:21.139Z,0
2023-05-18T00:03:21.127Z,0
2023-05-18T00:04:21.128Z,0
2023-05-18T00:05:21.130Z,0
2023-05-18T00:06:21.105Z,0
2023-05-18T00:07:21.111Z,0
2023-05-18T00:08:21.110Z,0
2023-05-18T00:09:21.102Z,0
2023-05-18T00:10:21.149Z,0
2023-05-18T00:11:21.105Z,0
2023-05-18T00:12:21.108Z,0
2023-05-18T00:13:21.107Z,0
2023-05-18T00:14:21.106Z,0
2023-05-18T00:15:21.104Z,0
2023-05-18T00:16:21.171Z,0
2023-05-18T00:17:21.114Z,0
2023-05-18T00:18:21.114Z,0
2023-05-18T00:19:21.153Z,0
2023-05-18T00:20:21.109Z,0
2023-05-18T00:21:21.171Z,0
2023-05-18T00:22:21.122Z,0
2023-05-18T00:23:21.116Z,0
2023-05-18T00:24:21.123Z,0
2023-05-18T00:25:21.118Z,0
2023-05-18T00:26:21.122Z,0
2023-05-18T00:27:21.120Z,0
2023-05-18T00:28:21.116Z,0
2023-05-18T00:29:21.125Z,0
2023-05-18T00:30:21.120Z,0
2023-05-18T00:31:21.142Z,0
2023-05-18T00:32:21.128Z,0
2023-05-18T00:33:21.126Z,0
2023-05-18T00:34:21.131Z,0
2023-05-18T00:35:21.127Z,0
2023-05-18T00:36:21.131Z,0
2023-05-18T00:37:21.175Z,0
2023-05-18T00:38:21.137Z,0
2023-05-18T00:39:21.132Z,0
2023-05-18T00:40:21.139Z,0
2023-05-18T00:41:21.134Z,0
2023-05-18T00:42:21.154Z,0
2023-05-18T00:43:21.146Z,0
2023-05-18T00:44:21.146Z,0
2023-05-18T00:45:21.137Z,0
2023-05-18T00:46:21.167Z,0
2023-05-18T00:47:21.151Z,0
2023-05-18T00:48:21.183Z,0
2023-05-18T00:49:21.152Z,0
2023-05-18T00:50:21.154Z,0
2023-05-18T00:51:21.151Z,0
2023-05-18T00:52:21.153Z,0
2023-05-18T00:53:21.174Z,0
2023-05-18T00:54:21.151Z,0
2023-05-18T00:55:21.163Z,0
2023-05-18T00:56:21.154Z,0
2023-05-18T00:57:21.156Z,0
2023-05-18T00:58:21.154Z,0
2023-05-18T00:59:21.159Z,0
2023-05-18T01:00:21.156Z,0
2023-05-18T01:01:21.169Z,0
2023-05-18T01:02:21.176Z,0
2023-05-18T01:03:21.184Z,0
2023-05-18T01:04:21.161Z,0
2023-05-18T01:05:21.160Z,0
2023-05-18T01:06:21.159Z,0
2023-05-18T01:07:21.161Z,0
2023-05-18T01:08:21.162Z,0
2023-05-18T01:09:21.196Z,0
2023-05-18T01:10:21.161Z,0
2023-05-18T01:11:21.185Z,0
2023-05-18T01:12:21.162Z,0
2023-05-18T01:13:21.170Z,0
2023-05-18T01:14:21.171Z,0
2023-05-18T01:15:21.166Z,0
2023-05-18T01:16:21.173Z,0
2023-05-18T01:17:21.273Z,0
2023-05-18T01:18:21.175Z,0
2023-05-18T01:19:21.236Z,0
2023-05-18T01:20:21.174Z,0
2023-05-18T01:21:21.185Z,0
2023-05-18T01:22:21.178Z,0
2023-05-18T01:23:21.178Z,0
2023-05-18T01:24:21.184Z,0
2023-05-18T01:25:21.211Z,0
2023-05-18T01:26:21.183Z,0
2023-05-18T01:27:21.190Z,0
2023-05-18T01:28:21.185Z,0
2023-05-18T01:29:21.187Z,0
2023-05-18T01:30:21.190Z,0
2023-05-18T01:31:21.213Z,0
2023-05-18T01:32:21.208Z,0
2023-05-18T01:33:21.186Z,0
2023-05-18T01:34:21.192Z,0
2023-05-18T01:35:21.193Z,0
2023-05-18T01:36:21.191Z,0
2023-05-18T01:37:21.195Z,0
2023-05-18T01:38:21.193Z,0
2023-05-18T01:39:21.199Z,0
2023-05-18T01:40:21.203Z,0
2023-05-18T01:41:21.227Z,0
2023-05-18T01:42:21.199Z,0
2023-05-18T01:43:21.202Z,0
2023-05-18T01:44:21.200Z,0
2023-05-18T01:45:21.205Z,0
2023-05-18T01:46:21.257Z,0
2023-05-18T01:47:21.202Z,0
2023-05-18T01:48:21.207Z,0
2023-05-18T01:49:21.204Z,0
2023-05-18T01:50:21.204Z,0
2023-05-18T01:51:21.219Z,0
2023-05-18T01:52:21.209Z,0
2023-05-18T01:53:21.206Z,0
2023-05-18T01:54:21.213Z,0
2023-05-18T01:55:21.220Z,0
2023-05-18T01:56:21.218Z,0
2023-05-18T01:57:21.236Z,0
2023-05-18T01:58:21.217Z,0
2023-05-18T01:59:21.214Z,0
2023-05-18T02:00:21.216Z,0
2023-05-18T02:01:21.262Z,0
2023-05-18T02:02:21.358Z,0
2023-05-18T02:03:21.255Z,0
2023-05-18T02:04:21.217Z,0
2023-05-18T02:05:21.249Z,0
2023-05-18T02:06:21.218Z,0
2023-05-18T02:07:21.243Z,0
2023-05-18T02:08:21.219Z,0
2023-05-18T02:09:21.226Z,0
2023-05-18T02:10:21.220Z,0
2023-05-18T02:11:21.218Z,0
2023-05-18T02:12:21.225Z,0
2023-05-18T02:13:21.261Z,0
2023-05-18T02:14:21.223Z,0
2023-05-18T02:15:21.221Z,0
2023-05-18T02:16:21.268Z,0
2023-05-18T02:17:21.232Z,0
2023-05-18T02:18:21.225Z,0
2023-05-18T02:19:21.335Z,0
2023-05-18T02:20:21.226Z,0
2023-05-18T02:21:21.232Z,0
2023-05-18T02:22:21.234Z,0
2023-05-18T02:23:21.230Z,0
2023-05-18T02:24:21.231Z,0
2023-05-18T02:25:21.244Z,0
2023-05-18T02:26:21.224Z,0
2023-05-18T02:27:21.242Z,0
2023-05-18T02:28:21.262Z,0
2023-05-18T02:29:21.278Z,0
2023-05-18T02:30:21.228Z,0
2023-05-18T02:31:21.286Z,0
2023-05-18T02:32:21.233Z,0
2023-05-18T02:33:21.233Z,0
2023-05-18T02:34:21.232Z,0
2023-05-18T02:35:21.234Z,0
2023-05-18T02:36:21.233Z,0
2023-05-18T02:37:21.237Z,0
2023-05-18T02:38:21.233Z,0
2023-05-18T02:39:21.228Z,0
2023-05-18T02:40:21.233Z,0
2023-05-18T02:41:21.235Z,0
2023-05-18T02:42:21.237Z,0
2023-05-18T02:43:21.239Z,0
2023-05-18T02:44:21.237Z,0
2023-05-18T02:45:21.275Z,0
2023-05-18T02:46:21.315Z,0
2023-05-18T02:47:21.238Z,0
2023-05-18T02:48:21.245Z,0
2023-05-18T02:49:21.244Z,0
2023-05-18T02:50:21.249Z,0
2023-05-18T02:51:21.243Z,0
2023-05-18T02:52:21.244Z,0
2023-05-18T02:53:21.245Z,0
2023-05-18T02:54:21.253Z,0
2023-05-18T02:55:21.258Z,0
2023-05-18T02:56:21.256Z,0
2023-05-18T02:57:21.247Z,0
2023-05-18T02:58:21.248Z,0
2023-05-18T02:59:21.247Z,0
2023-05-18T03:00:21.246Z,0
2023-05-18T03:01:21.318Z,0
2023-05-18T03:02:21.276Z,0
2023-05-18T03:03:21.273Z,0
2023-05-18T03:04:21.247Z,0
2023-05-18T03:05:21.248Z,0
2023-05-18T03:06:21.253Z,0
2023-05-18T03:07:21.253Z,0
2023-05-18T03:08:21.247Z,1
2023-05-18T03:09:21.253Z,1
2023-05-18T03:10:21.249Z,1
2023-05-18T03:11:21.254Z,1
2023-05-18T03:12:21.261Z,1
2023-05-18T03:13:21.249Z,2
2023-05-18T03:14:21.257Z,2
2023-05-18T03:15:21.248Z,2
2023-05-18T03:16:21.283Z,2
2023-05-18T03:17:21.289Z,2
2023-05-18T03:18:21.343Z,5
2023-05-18T03:19:21.307Z,5
2023-05-18T03:20:21.258Z,5
2023-05-18T03:21:21.263Z,5
2023-05-18T03:22:21.254Z,5
2023-05-18T03:23:21.261Z,8
2023-05-18T03:24:21.278Z,8
2023-05-18T03:25:21.265Z,8
2023-05-18T03:26:21.260Z,8
2023-05-18T03:27:21.257Z,8
2023-05-18T03:28:21.260Z,15
2023-05-18T03:29:21.258Z,15
2023-05-18T03:30:21.258Z,15
2023-05-18T03:31:21.288Z,15
2023-05-18T03:32:21.262Z,15
2023-05-18T03:33:21.286Z,24
2023-05-18T03:34:21.273Z,24
2023-05-18T03:35:21.268Z,24
2023-05-18T03:36:21.262Z,24
2023-05-18T03:37:21.266Z,24
2023-05-18T03:38:21.265Z,34
2023-05-18T03:39:21.269Z,34
2023-05-18T03:40:21.269Z,34
2023-05-18T03:41:21.272Z,34
2023-05-18T03:42:21.273Z,34
2023-05-18T03:43:21.276Z,46
2023-05-18T03:44:21.280Z,46
2023-05-18T03:45:21.291Z,46
2023-05-18T03:46:21.295Z,46
2023-05-18T03:47:21.281Z,46
2023-05-18T03:48:21.281Z,58
2023-05-18T03:49:21.306Z,58
2023-05-18T03:50:21.289Z,58
2023-05-18T03:51:21.281Z,58
2023-05-18T03:52:21.281Z,58
2023-05-18T03:53:21.288Z,78
2023-05-18T03:54:21.297Z,78
2023-05-18T03:55:21.290Z,78
2023-05-18T03:56:21.289Z,78
2023-05-18T03:57:21.287Z,78
2023-05-18T03:58:21.298Z,99
2023-05-18T03:59:21.292Z,99
2023-05-18T04:00:21.295Z,99
2023-05-18T04:01:21.292Z,99
2023-05-18T04:02:21.307Z,99
2023-05-18T04:03:21.367Z,117
2023-05-18T04:04:21.325Z,117
2023-05-18T04:05:21.320Z,117
2023-05-18T04:06:21.294Z,117
2023-05-18T04:07:21.297Z,117
2023-05-18T04:08:21.294Z,141
2023-05-18T04:09:21.295Z,141
2023-05-18T04:10:21.310Z,141
2023-05-18T04:11:21.293Z,141
2023-05-18T04:12:21.300Z,141
2023-05-18T04:13:21.295Z,169
2023-05-18T04:14:21.300Z,173
2023-05-18T04:15:21.301Z,173
2023-05-18T04:16:21.325Z,173
2023-05-18T04:17:21.300Z,173
2023-05-18T04:18:21.300Z,173
2023-05-18T04:19:21.344Z,203
2023-05-18T04:20:21.307Z,203
2023-05-18T04:21:21.349Z,203
2023-05-18T04:22:21.320Z,203
2023-05-18T04:23:21.307Z,203
2023-05-18T04:24:21.309Z,236
2023-05-18T04:25:21.316Z,236
2023-05-18T04:26:21.308Z,236
2023-05-18T04:27:21.316Z,236
2023-05-18T04:28:21.317Z,236
2023-05-18T04:29:21.328Z,287
2023-05-18T04:30:21.315Z,287
2023-05-18T04:31:21.462Z,287
2023-05-18T04:32:21.318Z,287
2023-05-18T04:33:21.316Z,287
2023-05-18T04:34:21.322Z,331
2023-05-18T04:35:21.323Z,331
2023-05-18T04:36:21.593Z,331
2023-05-18T04:37:21.358Z,331
2023-05-18T04:38:21.326Z,331
2023-05-18T04:39:21.325Z,369
2023-05-18T04:40:21.334Z,369
2023-05-18T04:41:21.332Z,369
2023-05-18T04:42:21.331Z,369
2023-05-18T04:43:21.345Z,369
2023-05-18T04:44:21.335Z,411
2023-05-18T04:45:21.329Z,411
2023-05-18T04:46:21.397Z,411
2023-05-18T04:47:21.337Z,411
2023-05-18T04:48:21.344Z,411
2023-05-18T04:49:21.341Z,451
2023-05-18T04:50:21.336Z,451
2023-05-18T04:51:21.341Z,451
2023-05-18T04:52:21.346Z,451
2023-05-18T04:53:21.368Z,451
2023-05-18T04:54:21.352Z,500
2023-05-18T04:55:21.344Z,500
2023-05-18T04:56:21.346Z,500
2023-05-18T04:57:21.367Z,500
2023-05-18T04:58:21.349Z,500
2023-05-18T04:59:21.352Z,550
2023-05-18T05:00:21.346Z,550
2023-05-18T05:01:21.398Z,550
2023-05-18T05:02:21.375Z,550
2023-05-18T05:03:21.408Z,550
2023-05-18T05:04:21.353Z,618
2023-05-18T05:05:21.357Z,618
2023-05-18T05:06:21.355Z,618
2023-05-18T05:07:21.355Z,618
2023-05-18T05:08:21.356Z,618
2023-05-18T05:09:21.386Z,697
2023-05-18T05:10:21.370Z,697
2023-05-18T05:11:21.364Z,697
2023-05-18T05:12:21.357Z,697
2023-05-18T05:13:21.370Z,697
2023-05-18T05:14:21.361Z,786
2023-05-18T05:15:21.366Z,786
2023-05-18T05:16:21.416Z,786
2023-05-18T05:17:21.372Z,786
2023-05-18T05:18:21.362Z,786
2023-05-18T05:19:21.421Z,866
2023-05-18T05:20:21.369Z,866
2023-05-18T05:21:21.368Z,866
2023-05-18T05:22:21.367Z,866
2023-05-18T05:23:21.365Z,866
2023-05-18T05:24:21.369Z,922
2023-05-18T05:25:21.394Z,922
2023-05-18T05:26:21.371Z,922
2023-05-18T05:27:21.374Z,922
2023-05-18T05:28:21.372Z,922
2023-05-18T05:29:21.380Z,997
2023-05-18T05:30:21.372Z,997
2023-05-18T05:31:21.393Z,997
2023-05-18T05:32:21.383Z,997
2023-05-18T05:33:21.377Z,997
2023-05-18T05:34:21.384Z,1054
2023-05-18T05:35:21.379Z,1054
2023-05-18T05:36:21.381Z,1054
2023-05-18T05:37:21.388Z,1054
2023-05-18T05:38:21.387Z,1054
2023-05-18T05:39:21.405Z,1155
2023-05-18T05:40:21.389Z,1155
2023-05-18T05:41:21.564Z,1155
2023-05-18T05:42:21.403Z,1155
2023-05-18T05:43:21.401Z,1155
2023-05-18T05:44:21.407Z,1289
2023-05-18T05:45:21.405Z,1289
2023-05-18T05:46:21.430Z,1289
2023-05-18T05:47:21.403Z,1289
2023-05-18T05:48:21.414Z,1289
2023-05-18T05:49:21.405Z,1461
2023-05-18T05:50:21.409Z,1461
2023-05-18T05:51:21.425Z,1461
2023-05-18T05:52:21.408Z,1461
2023-05-18T05:53:21.407Z,1461
2023-05-18T05:54:21.409Z,1610
2023-05-18T05:55:21.409Z,1610
2023-05-18T05:56:21.413Z,1610
2023-05-18T05:57:21.446Z,1610
2023-05-18T05:58:21.413Z,1610
2023-05-18T05:59:21.416Z,1752
2023-05-18T06:00:21.415Z,1752
2023-05-18T06:01:21.422Z,1752
2023-05-18T06:02:21.469Z,1752
2023-05-18T06:03:21.625Z,1752
2023-05-18T06:04:21.426Z,1872
2023-05-18T06:05:21.416Z,1872
2023-05-18T06:06:21.422Z,1872
2023-05-18T06:07:21.422Z,1872
2023-05-18T06:08:21.424Z,1872
2023-05-18T06:09:21.424Z,1962
2023-05-18T06:10:21.424Z,1962
2023-05-18T06:11:21.430Z,1962
2023-05-18T06:12:21.458Z,1962
2023-05-18T06:13:21.457Z,2051
2023-05-18T06:14:21.431Z,2043
2023-05-18T06:15:21.432Z,2069
2023-05-18T06:16:21.477Z,2069
2023-05-18T06:17:21.437Z,2069
2023-05-18T06:18:21.446Z,2203
2023-05-18T06:19:21.498Z,2273
2023-05-18T06:20:21.435Z,2323
2023-05-18T06:21:21.439Z,2367
2023-05-18T06:22:21.433Z,2367
2023-05-18T06:23:21.440Z,2367
2023-05-18T06:24:21.445Z,2452
2023-05-18T06:25:21.442Z,2712
2023-05-18T06:26:21.444Z,2775
2023-05-18T06:27:21.445Z,2775
2023-05-18T06:28:21.448Z,2775
2023-05-18T06:29:21.474Z,2799
2023-05-18T06:30:21.452Z,2925
2023-05-18T06:31:21.496Z,2925
2023-05-18T06:32:21.473Z,2925
2023-05-18T06:33:21.463Z,2882
2023-05-18T06:34:21.453Z,2876
2023-05-18T06:35:21.456Z,2876
2023-05-18T06:36:21.455Z,3604
2023-05-18T06:37:21.469Z,3255
2023-05-18T06:38:21.462Z,3266
2023-05-18T06:39:21.455Z,3350
2023-05-18T06:40:21.462Z,3125
2023-05-18T06:41:21.463Z,3330
2023-05-18T06:42:21.465Z,3410
2023-05-18T06:43:21.465Z,3270
2023-05-18T06:44:21.467Z,3263
2023-05-18T06:45:21.495Z,3475
2023-05-18T06:46:21.498Z,4491
2023-05-18T06:47:21.472Z,3675
2023-05-18T06:48:21.471Z,3675
2023-05-18T06:49:21.482Z,2842
2023-05-18T06:50:21.474Z,2611
2023-05-18T06:51:21.478Z,2858
2023-05-18T06:52:21.473Z,2722
2023-05-18T06:53:21.473Z,2722
2023-05-18T06:54:21.474Z,2905
2023-05-18T06:55:21.481Z,2518
2023-05-18T06:56:21.478Z,2805
2023-05-18T06:57:21.476Z,3798
2023-05-18T06:58:21.486Z,4848
2023-05-18T06:59:21.482Z,4623
2023-05-18T07:00:21.483Z,6393
2023-05-18T07:01:21.536Z,4843
2023-05-18T07:02:21.491Z,6213
2023-05-18T07:03:21.502Z,6217
2023-05-18T07:04:21.488Z,6217
2023-05-18T07:05:21.488Z,6189
2023-05-18T07:06:21.494Z,6183
2023-05-18T07:07:21.497Z,6224
2023-05-18T07:08:21.497Z,6249
2023-05-18T07:09:21.499Z,6139
2023-05-18T07:10:21.493Z,6275
2023-05-18T07:11:21.513Z,6275
2023-05-18T07:12:21.500Z,6458
2023-05-18T07:13:21.501Z,5241
2023-05-18T07:14:21.502Z,5974
2023-05-18T07:15:21.498Z,6442
2023-05-18T07:16:21.594Z,6449
2023-05-18T07:17:21.572Z,6533
2023-05-18T07:18:21.509Z,6467
2023-05-18T07:19:21.523Z,6480
2023-05-18T07:20:22.312Z,6470
2023-05-18T07:21:21.512Z,6574
2023-05-18T07:22:21.509Z,6627
2023-05-18T07:23:21.512Z,6631
2023-05-18T07:24:21.508Z,6733
2023-05-18T07:25:21.510Z,6119
2023-05-18T07:26:21.514Z,3518
2023-05-18T07:27:21.513Z,3174
2023-05-18T07:28:21.518Z,3174
2023-05-18T07:29:21.533Z,2584
2023-05-18T07:30:21.518Z,2584
2023-05-18T07:31:21.740Z,2584
2023-05-18T07:32:21.517Z,5794
2023-05-18T07:33:21.561Z,3783
2023-05-18T07:34:21.524Z,2972
2023-05-18T07:35:21.524Z,2717
2023-05-18T07:36:21.523Z,2717
2023-05-18T07:37:21.531Z,2573
2023-05-18T07:38:21.529Z,2851
2023-05-18T07:39:21.527Z,2769
2023-05-18T07:40:21.531Z,2531
2023-05-18T07:41:21.531Z,2323
2023-05-18T07:42:21.536Z,2262
2023-05-18T07:43:21.533Z,2217
2023-05-18T07:44:21.530Z,2140
2023-05-18T07:45:21.529Z,2124
2023-05-18T07:46:21.617Z,2089
2023-05-18T07:47:21.540Z,2099
2023-05-18T07:48:21.529Z,2102
2023-05-18T07:49:21.574Z,2172
2023-05-18T07:50:21.540Z,2270
2023-05-18T07:51:21.531Z,2313
2023-05-18T07:52:21.549Z,2269
2023-05-18T07:53:21.552Z,2262
2023-05-18T07:54:21.538Z,2248
2023-05-18T07:55:21.536Z,2204
2023-05-18T07:56:21.537Z,2174
2023-05-18T07:57:21.538Z,2145
2023-05-18T07:58:21.539Z,2112
2023-05-18T07:59:21.533Z,2080
2023-05-18T08:00:21.539Z,2047
2023-05-18T08:01:21.541Z,2046
2023-05-18T08:02:21.603Z,2005
2023-05-18T08:03:21.566Z,1986
2023-05-18T08:04:21.554Z,1960
2023-05-18T08:05:21.577Z,1943
2023-05-18T08:06:21.540Z,1920
2023-05-18T08:07:21.549Z,1920
2023-05-18T08:08:21.538Z,1879
2023-05-18T08:09:21.536Z,1843
2023-05-18T08:10:21.544Z,1843
2023-05-18T08:11:21.537Z,1843
2023-05-18T08:12:21.535Z,1786
2023-05-18T08:13:21.546Z,1786
2023-05-18T08:14:21.538Z,1771
2023-05-18T08:15:21.531Z,1801
2023-05-18T08:16:21.548Z,1771
2023-05-18T08:17:21.537Z,1746
2023-05-18T08:18:21.537Z,1728
2023-05-18T08:19:21.683Z,1715
2023-05-18T08:20:21.536Z,1705
2023-05-18T08:21:21.568Z,1697
2023-05-18T08:22:21.542Z,1697
2023-05-18T08:23:21.541Z,1694
2023-05-18T08:24:21.538Z,1710
2023-05-18T08:25:21.538Z,1759
2023-05-18T08:26:21.532Z,1727
2023-05-18T08:27:21.538Z,1743
2023-05-18T08:28:21.531Z,1753
2023-05-18T08:29:21.537Z,1774
2023-05-18T08:30:21.546Z,1747
2023-05-18T08:31:21.582Z,1779
2023-05-18T08:32:21.634Z,1745
2023-05-18T08:33:21.599Z,1742
2023-05-18T08:34:21.544Z,1741
2023-05-18T08:35:21.535Z,1738
2023-05-18T08:36:21.534Z,1738
2023-05-18T08:37:21.569Z,1747
2023-05-18T08:38:21.532Z,1778
2023-05-18T08:39:21.531Z,1735
2023-05-18T08:40:21.537Z,1719
2023-05-18T08:41:21.548Z,1717
2023-05-18T08:42:21.534Z,1705
2023-05-18T08:43:21.534Z,1677
2023-05-18T08:44:21.540Z,1699
2023-05-18T08:45:21.533Z,1709
2023-05-18T08:46:21.560Z,1724
2023-05-18T08:47:21.554Z,1728
2023-05-18T08:48:21.608Z,1766
2023-05-18T08:49:21.565Z,1709
2023-05-18T08:50:23.597Z,1713
2023-05-18T08:51:21.573Z,1701
2023-05-18T08:52:21.531Z,1730
2023-05-18T08:53:21.583Z,1697
2023-05-18T08:54:21.535Z,1698
2023-05-18T08:55:21.546Z,1703
2023-05-18T08:56:21.537Z,1720
2023-05-18T08:57:21.538Z,1703
2023-05-18T08:58:21.573Z,1649
2023-05-18T08:59:21.542Z,1655
2023-05-18T09:00:22.258Z,1601
2023-05-18T09:01:21.556Z,1589
2023-05-18T09:02:21.542Z,1577
2023-05-18T09:03:21.542Z,1557
2023-05-18T09:04:21.561Z,1550
2023-05-18T09:05:21.615Z,1550
2023-05-18T09:06:23.464Z,1541
2023-05-18T09:07:21.533Z,1540
2023-05-18T09:08:21.536Z,1534
2023-05-18T09:09:21.562Z,1528
2023-05-18T09:10:21.530Z,1523
2023-05-18T09:11:21.539Z,1517
2023-05-18T09:12:23.555Z,1502
2023-05-18T09:13:21.536Z,1519
2023-05-18T09:14:21.534Z,1486
2023-05-18T09:15:21.536Z,1480
2023-05-18T09:16:21.596Z,1480
2023-05-18T09:17:21.535Z,1482
2023-05-18T09:18:24.009Z,1484
2023-05-18T09:19:21.618Z,1484
2023-05-18T09:20:21.537Z,1491
2023-05-18T09:21:21.532Z,1490
2023-05-18T09:22:21.537Z,1490
2023-05-18T09:23:21.536Z,1524
2023-05-18T09:24:23.039Z,1490
2023-05-18T09:25:21.645Z,1490
2023-05-18T09:26:21.540Z,1490
2023-05-18T09:27:21.537Z,1518
2023-05-18T09:28:21.542Z,1487
2023-05-18T09:29:21.543Z,1487
2023-05-18T09:30:21.542Z,1465
2023-05-18T09:31:21.561Z,1450
2023-05-18T09:32:21.544Z,1443
2023-05-18T09:33:21.694Z,1443
2023-05-18T09:34:21.542Z,1444
2023-05-18T09:35:21.547Z,1484
2023-05-18T09:36:21.538Z,1462
2023-05-18T09:37:21.541Z,1470
2023-05-18T09:38:21.539Z,1509
2023-05-18T09:39:21.541Z,1460
2023-05-18T09:40:21.588Z,1477
2023-05-18T09:41:21.572Z,1475
2023-05-18T09:42:23.594Z,1471
2023-05-18T09:43:21.542Z,1461
2023-05-18T09:44:21.540Z,1496
2023-05-18T09:45:21.541Z,1498
2023-05-18T09:46:21.557Z,1498
2023-05-18T09:47:21.540Z,1466
2023-05-18T09:48:23.543Z,1472
2023-05-18T09:49:21.541Z,1477
2023-05-18T09:50:21.564Z,1479
2023-05-18T09:51:21.542Z,1477
2023-05-18T09:52:21.548Z,1477
2023-05-18T09:53:21.553Z,1461
2023-05-18T09:54:23.146Z,1461
2023-05-18T09:55:21.542Z,1461
2023-05-18T09:56:21.573Z,1448
2023-05-18T09:57:21.571Z,1410
2023-05-18T09:58:21.545Z,1404
2023-05-18T09:59:21.545Z,1395
2023-05-18T10:00:22.926Z,1395
2023-05-18T10:01:21.570Z,1371
2023-05-18T10:02:21.558Z,1369
2023-05-18T10:03:21.551Z,1368
2023-05-18T10:04:21.582Z,1368
2023-05-18T10:05:21.557Z,1371
2023-05-18T10:06:21.552Z,1371
2023-05-18T10:07:21.550Z,1394
2023-05-18T10:08:21.559Z,1444
2023-05-18T10:09:21.553Z,1435
2023-05-18T10:10:21.548Z,1462
2023-05-18T10:12:21.555Z,1523
2023-05-18T10:13:21.594Z,1566
2023-05-18T10:14:21.558Z,1599
2023-05-18T10:15:21.561Z,1657
2023-05-18T10:16:21.609Z,1701
2023-05-18T10:17:21.643Z,1733
2023-05-18T10:18:21.634Z,1733
2023-05-18T10:19:21.620Z,1733
2023-05-18T10:20:21.565Z,1733
2023-05-18T10:21:21.568Z,1733
2023-05-18T10:22:21.579Z,1961
2023-05-18T10:23:21.574Z,1961
2023-05-18T10:24:21.576Z,1961
2023-05-18T10:25:21.576Z,1961
2023-05-18T10:26:21.576Z,1961
2023-05-18T10:27:21.583Z,2398
2023-05-18T10:28:21.578Z,2398
2023-05-18T10:29:21.606Z,2398
2023-05-18T10:30:21.576Z,2398
2023-05-18T10:31:21.616Z,2398
2023-05-18T10:32:21.586Z,2849
2023-05-18T10:33:28.895Z,2849
2023-05-18T10:34:21.586Z,2849
2023-05-18T10:35:21.584Z,2849
2023-05-18T10:36:21.586Z,2849
2023-05-18T10:37:21.582Z,3111
2023-05-18T10:38:21.589Z,3111
2023-05-18T10:39:21.594Z,3197
2023-05-18T10:40:21.600Z,3197
2023-05-18T10:41:21.588Z,3197
2023-05-18T10:42:21.593Z,3716
2023-05-18T10:43:23.366Z,4126
2023-05-18T10:44:21.593Z,4126
2023-05-18T10:45:21.685Z,4126
2023-05-18T10:46:21.666Z,5808
2023-05-18T10:47:21.718Z,5055
2023-05-18T10:48:21.641Z,5864
2023-05-18T10:49:21.593Z,4625
2023-05-18T10:50:21.601Z,4042
2023-05-18T10:51:21.597Z,4011
2023-05-18T10:52:21.595Z,4011
2023-05-18T10:53:21.600Z,3792
2023-05-18T10:54:21.600Z,3544
2023-05-18T10:55:21.603Z,3812
2023-05-18T10:56:21.603Z,4102
2023-05-18T10:57:21.609Z,3970
2023-05-18T10:58:21.608Z,3791
2023-05-18T10:59:21.602Z,3921
2023-05-18T11:00:21.612Z,3874
2023-05-18T11:01:21.642Z,3912
2023-05-18T11:02:21.619Z,3897
2023-05-18T11:03:21.600Z,5072
2023-05-18T11:04:21.640Z,4395
2023-05-18T11:05:21.637Z,4279
2023-05-18T11:06:21.606Z,4094
2023-05-18T11:07:21.600Z,4173
2023-05-18T11:08:21.604Z,4200
2023-05-18T11:09:21.607Z,3793
2023-05-18T11:10:21.604Z,3791
2023-05-18T11:11:21.603Z,3757
2023-05-18T11:12:21.607Z,3570
2023-05-18T11:13:21.609Z,3503
2023-05-18T11:14:21.607Z,3319
2023-05-18T11:15:21.623Z,3216
2023-05-18T11:16:21.645Z,3164
2023-05-18T11:17:21.639Z,3198
2023-05-18T11:18:21.622Z,3542
2023-05-18T11:19:21.630Z,3569
2023-05-18T11:20:21.613Z,3186
2023-05-18T11:21:21.612Z,3990
2023-05-18T11:22:21.614Z,3525
2023-05-18T11:23:21.630Z,3092
2023-05-18T11:24:21.622Z,3042
2023-05-18T11:25:21.614Z,2942
2023-05-18T11:26:21.621Z,2871
2023-05-18T11:27:21.618Z,2725
2023-05-18T11:28:21.619Z,2624
2023-05-18T11:29:21.628Z,2585
2023-05-18T11:30:21.644Z,2559
2023-05-18T11:31:21.618Z,2542
2023-05-18T11:32:29.083Z,2532
2023-05-18T11:33:21.704Z,2463
2023-05-18T11:34:21.617Z,2412
2023-05-18T11:35:21.622Z,2366
2023-05-18T11:36:21.662Z,2325
2023-05-18T11:37:21.622Z,2313
2023-05-18T11:38:21.634Z,2300
2023-05-18T11:39:21.626Z,2266
2023-05-18T11:40:21.622Z,2216
2023-05-18T11:41:21.634Z,2194
2023-05-18T11:42:21.634Z,2145
2023-05-18T11:43:21.635Z,2142
2023-05-18T11:44:21.630Z,2127
2023-05-18T11:45:21.630Z,2191
2023-05-18T11:46:21.633Z,2194
2023-05-18T11:47:21.631Z,2238
2023-05-18T11:48:21.723Z,2289
2023-05-18T11:49:21.682Z,2278
2023-05-18T11:50:21.637Z,2280
2023-05-18T11:51:21.643Z,2331
2023-05-18T11:52:21.647Z,2322
2023-05-18T11:53:21.638Z,2272
2023-05-18T11:54:21.638Z,2277
2023-05-18T11:55:21.634Z,2226
2023-05-18T11:56:21.636Z,2242
2023-05-18T11:57:21.643Z,2231
2023-05-18T11:58:21.635Z,2274
2023-05-18T11:59:21.638Z,2267
2023-05-18T12:00:21.650Z,2213
2023-05-18T12:01:21.641Z,2178
2023-05-18T12:02:21.675Z,2166
2023-05-18T12:03:21.718Z,2169
2023-05-18T12:04:21.844Z,2174
2023-05-18T12:05:21.674Z,2203
2023-05-18T12:06:21.655Z,2234
2023-05-18T12:07:21.654Z,2256
2023-05-18T12:08:21.688Z,2266
2023-05-18T12:09:21.656Z,2269
2023-05-18T12:10:21.654Z,2269
2023-05-18T12:11:21.651Z,2281
2023-05-18T12:12:21.657Z,2291
2023-05-18T12:13:21.658Z,2291
2023-05-18T12:14:21.653Z,2291
2023-05-18T12:15:21.663Z,2381
2023-05-18T12:16:21.667Z,2381
2023-05-18T12:17:21.670Z,2415
2023-05-18T12:18:21.692Z,2422
2023-05-18T12:19:21.719Z,2432
2023-05-18T12:20:21.704Z,2413
2023-05-18T12:21:22.148Z,2369
2023-05-18T12:22:21.660Z,2402
2023-05-18T12:23:21.665Z,2371
2023-05-18T12:24:21.659Z,2377
2023-05-18T12:25:21.662Z,2399
2023-05-18T12:26:21.668Z,2447
2023-05-18T12:27:21.666Z,2427
2023-05-18T12:28:21.665Z,2476
2023-05-18T12:29:21.674Z,2451
2023-05-18T12:30:21.671Z,2501
2023-05-18T12:31:21.700Z,2566
2023-05-18T12:32:21.676Z,2610
2023-05-18T12:33:21.669Z,2679
2023-05-18T12:34:21.669Z,2731
2023-05-18T12:35:21.671Z,2731
2023-05-18T12:36:21.669Z,2745
2023-05-18T12:37:23.896Z,2730
2023-05-18T12:38:21.669Z,2721
2023-05-18T12:39:21.671Z,2705
2023-05-18T12:40:21.669Z,2752
2023-05-18T12:41:21.671Z,2735
2023-05-18T12:42:21.674Z,2757
2023-05-18T12:43:21.674Z,2766
2023-05-18T12:44:21.674Z,2770
2023-05-18T12:45:21.680Z,2782
2023-05-18T12:46:21.683Z,2735
2023-05-18T12:47:21.674Z,2805
2023-05-18T12:48:21.728Z,2799
2023-05-18T12:49:21.678Z,2784
2023-05-18T12:50:21.674Z,2757
2023-05-18T12:51:21.675Z,2789
2023-05-18T12:52:21.685Z,2781
2023-05-18T12:53:21.718Z,2826
2023-05-18T12:54:21.679Z,2897
2023-05-18T12:55:21.767Z,2897
2023-05-18T12:56:21.677Z,2938
2023-05-18T12:57:21.685Z,3008
2023-05-18T12:58:21.681Z,3020
2023-05-18T12:59:21.691Z,3102
2023-05-18T13:00:21.682Z,3085
2023-05-18T13:01:21.726Z,3067
2023-05-18T13:02:21.709Z,3183
2023-05-18T13:03:22.165Z,3759
2023-05-18T13:04:21.706Z,4704
2023-05-18T13:05:21.693Z,5390
2023-05-18T13:06:21.687Z,3614
2023-05-18T13:07:21.689Z,2905
2023-05-18T13:08:22.109Z,2757
2023-05-18T13:09:21.741Z,2702
2023-05-18T13:10:21.694Z,2647
2023-05-18T13:11:21.692Z,2570
2023-05-18T13:12:21.690Z,2548
2023-05-18T13:13:21.710Z,2554
2023-05-18T13:14:21.697Z,2532
2023-05-18T13:15:21.699Z,2538
2023-05-18T13:16:21.716Z,2592
2023-05-18T13:17:21.827Z,2683
2023-05-18T13:18:21.700Z,2612
2023-05-18T13:19:21.764Z,2550
2023-05-18T13:20:21.699Z,2502
2023-05-18T13:21:21.704Z,2449
2023-05-18T13:22:21.701Z,2409
2023-05-18T13:23:21.707Z,2391
2023-05-18T13:24:21.703Z,2375
2023-05-18T13:25:21.721Z,2358
2023-05-18T13:26:21.703Z,2350
2023-05-18T13:27:21.702Z,2317
2023-05-18T13:28:21.709Z,2347
2023-05-18T13:29:21.701Z,2368
2023-05-18T13:30:21.705Z,2368
2023-05-18T13:31:21.714Z,2363
2023-05-18T13:32:21.710Z,2447
2023-05-18T13:33:21.741Z,2392
2023-05-18T13:34:21.710Z,2393
2023-05-18T13:35:21.710Z,2265
2023-05-18T13:36:21.706Z,2281
2023-05-18T13:37:21.709Z,2235
2023-05-18T13:38:21.716Z,2161
2023-05-18T13:39:21.707Z,2134
2023-05-18T13:40:21.710Z,2134
2023-05-18T13:41:21.745Z,2035
2023-05-18T13:42:21.710Z,2008
2023-05-18T13:43:21.714Z,1956
2023-05-18T13:44:21.715Z,1956
2023-05-18T13:45:21.713Z,1956