createdAt,value
2022-10-07T00:00:20.350Z,11.30
2022-10-07T00:02:49.154Z,10.93
2022-10-07T00:05:19.706Z,12.88
2022-10-07T00:07:48.337Z,7.55
2022-10-07T00:10:17.102Z,9.45
2022-10-07T00:12:45.706Z,12.52
2022-10-07T00:15:14.290Z,9.45
2022-10-07T00:17:44.055Z,15.93
2022-10-07T00:20:13.285Z,14.93
2022-10-07T00:22:43.808Z,16.52
2022-10-07T00:25:12.536Z,14.50
2022-10-07T00:27:41.564Z,14.88
2022-10-07T00:30:11.624Z,14.68
2022-10-07T00:32:40.658Z,15.27
2022-10-07T00:35:09.884Z,12.98
2022-10-07T00:37:43.183Z,13.40
2022-10-07T00:40:17.330Z,9.68
2022-10-07T00:42:45.935Z,10.88
2022-10-07T00:45:16.164Z,10.70
2022-10-07T00:47:47.836Z,13.40
2022-10-07T00:50:20.392Z,12.20
2022-10-07T00:52:53.682Z,11.23
2022-10-07T00:55:27.544Z,10.52
2022-10-07T00:57:59.725Z,13.07
2022-10-07T01:00:28.344Z,10.15
2022-10-07T01:03:03.723Z,9.90
2022-10-07T01:05:34.741Z,11.98
2022-10-07T01:08:03.689Z,10.73
2022-10-07T01:10:45.090Z,11.43
2022-10-07T01:13:25.502Z,10.70
2022-10-07T01:16:02.128Z,11.88
2022-10-07T01:18:38.736Z,11.05
2022-10-07T01:21:14.019Z,12.73
2022-10-07T01:23:58.375Z,13.00
2022-10-07T01:26:50.051Z,10.70
2022-10-07T01:29:26.048Z,11.65
2022-10-07T01:32:03.725Z,11.15
2022-10-07T01:34:35.349Z,10.88
2022-10-07T01:37:07.667Z,11.38
2022-10-07T01:39:42.118Z,12.18
2022-10-07T01:42:13.254Z,11.13
2022-10-07T01:44:44.949Z,9.82
2022-10-07T01:47:13.612Z,9.82
2022-10-07T01:49:42.964Z,9.35
2022-10-07T01:52:33.394Z,17.70
2022-10-07T01:55:17.429Z,9.80
2022-10-07T01:58:00.939Z,11.07
2022-10-07T02:00:31.376Z,9.75
2022-10-07T02:03:32.304Z,10.43
2022-10-07T02:06:10.964Z,8.70
2022-10-07T02:08:45.880Z,7.47
2022-10-07T02:11:17.692Z,8.57
2022-10-07T02:14:01.530Z,9.65
2022-10-07T02:16:38.318Z,10.05
2022-10-07T02:19:12.393Z,13.63
2022-10-07T02:21:44.753Z,10.35
2022-10-07T02:24:15.768Z,9.43
2022-10-07T02:26:47.641Z,10.48
2022-10-07T02:29:21.576Z,10.30
2022-10-07T02:31:53.710Z,9.35
2022-10-07T02:34:26.332Z,9.20
2022-10-07T02:37:00.988Z,9.93
2022-10-07T02:39:31.382Z,8.98
2022-10-07T02:42:05.804Z,8.50
2022-10-07T02:44:46.611Z,11.45
2022-10-07T02:47:21.543Z,11.40
2022-10-07T02:49:54.363Z,10.27
2022-10-07T02:52:24.853Z,9.07
2022-10-07T02:54:59.287Z,9.18
2022-10-07T02:57:32.590Z,9.15
2022-10-07T03:00:07.368Z,9.45
2022-10-07T03:02:50.715Z,9.00
2022-10-07T03:05:21.934Z,9.05
2022-10-07T03:07:55.979Z,8.82
2022-10-07T03:10:26.955Z,8.00
2022-10-07T03:12:55.914Z,9.87
2022-10-07T03:15:27.674Z,11.60
2022-10-07T03:17:58.263Z,8.88
2022-10-07T03:20:30.388Z,9.77
2022-10-07T03:22:59.745Z,9.75
2022-10-07T03:25:29.495Z,12.02
2022-10-07T03:27:58.859Z,10.85
2022-10-07T03:30:29.119Z,10.98
2022-10-07T03:32:59.884Z,11.55
2022-10-07T03:35:28.623Z,10.15
2022-10-07T03:37:57.540Z,12.57
2022-10-07T03:40:26.554Z,9.93
2022-10-07T03:42:55.438Z,10.27
2022-10-07T03:45:24.073Z,12.77
2022-10-07T03:47:54.477Z,11.20
2022-10-07T03:50:23.711Z,11.90
2022-10-07T03:52:52.536Z,10.32
2022-10-07T03:55:21.482Z,13.00
2022-10-07T03:57:58.533Z,10.48
2022-10-07T04:00:29.662Z,8.68
2022-10-07T04:03:01.177Z,12.55
2022-10-07T04:05:30.516Z,11.13
2022-10-07T04:07:58.990Z,10.43
2022-10-07T04:10:28.368Z,11.82
2022-10-07T04:12:57.905Z,12.38
2022-10-07T04:15:26.696Z,14.73
2022-10-07T04:17:58.895Z,8.95
2022-10-07T04:20:30.838Z,10.65
2022-10-07T04:22:59.823Z,8.63
2022-10-07T04:25:38.880Z,9.50
2022-10-07T04:28:19.932Z,11.77
2022-10-07T04:30:54.071Z,8.18
2022-10-07T04:33:33.181Z,7.53
2022-10-07T04:36:09.487Z,7.30
2022-10-07T04:38:50.600Z,8.73
2022-10-07T04:41:23.033Z,8.15
2022-10-07T04:43:56.833Z,11.00
2022-10-07T04:46:29.868Z,7.90
2022-10-07T04:49:03.961Z,7.85
2022-10-07T04:51:48.698Z,9.55
2022-10-07T04:54:20.316Z,8.20
2022-10-07T04:56:53.951Z,9.85
2022-10-07T04:59:29.166Z,11.27
2022-10-07T05:02:02.310Z,13.30
2022-10-07T05:04:34.088Z,17.00
2022-10-07T05:07:10.869Z,10.55
2022-10-07T05:09:40.088Z,10.85
2022-10-07T05:12:09.667Z,10.38
2022-10-07T05:14:38.782Z,10.07
2022-10-07T05:17:08.880Z,11.43
2022-10-07T05:19:38.968Z,10.25
2022-10-07T05:22:10.009Z,7.97
2022-10-07T05:24:40.407Z,9.17
2022-10-07T05:27:10.544Z,10.45
2022-10-07T05:29:39.689Z,11.40
2022-10-07T05:32:08.614Z,10.43
2022-10-07T05:34:38.689Z,9.35
2022-10-07T05:37:09.414Z,11.40
2022-10-07T05:39:39.513Z,11.57
2022-10-07T05:42:15.544Z,13.75
2022-10-07T05:44:52.758Z,10.68
2022-10-07T05:47:22.223Z,12.40
2022-10-07T05:49:54.844Z,20.45
2022-10-07T05:52:33.470Z,12.52
2022-10-07T05:55:08.724Z,13.98
2022-10-07T05:57:40.116Z,15.57
2022-10-07T06:02:46.803Z,13.40
2022-10-07T06:05:15.907Z,15.38
2022-10-07T06:07:48.205Z,18.00
2022-10-07T06:10:35.397Z,15.65
2022-10-07T06:13:09.095Z,18.55
2022-10-07T06:15:40.803Z,20.13
2022-10-07T06:18:10.905Z,13.18
2022-10-07T06:20:41.960Z,15.95
2022-10-07T06:23:12.515Z,15.15
2022-10-07T06:25:45.698Z,15.45
2022-10-07T06:28:17.807Z,18.20
2022-10-07T06:30:50.692Z,14.10
2022-10-07T06:33:20.780Z,11.73
2022-10-07T06:36:00.918Z,14.95
2022-10-07T06:38:35.897Z,15.65
2022-10-07T06:41:12.942Z,15.05
2022-10-07T06:43:45.068Z,16.92
2022-10-07T06:46:19.099Z,19.48
2022-10-07T06:48:51.532Z,18.10
2022-10-07T06:51:22.853Z,18.95
2022-10-07T06:53:55.443Z,19.95
2022-10-07T06:58:56.665Z,17.80
2022-10-07T07:01:36.095Z,20.15
2022-10-07T07:04:05.602Z,21.67
2022-10-07T07:06:37.883Z,20.38
2022-10-07T07:09:11.172Z,17.20
2022-10-07T07:11:45.517Z,18.88
2022-10-07T07:14:27.397Z,17.45
2022-10-07T07:17:04.728Z,15.40
2022-10-07T07:19:36.780Z,20.35
2022-10-07T07:22:08.473Z,21.20
2022-10-07T07:24:39.308Z,19.98
2022-10-07T07:27:12.535Z,24.58
2022-10-07T07:29:41.673Z,23.58
2022-10-07T07:32:10.760Z,17.20
2022-10-07T07:34:43.364Z,20.35
2022-10-07T07:37:17.592Z,14.98
2022-10-07T07:39:58.069Z,17.92
2022-10-07T07:42:28.441Z,12.40
2022-10-07T07:45:00.519Z,11.63
2022-10-07T07:47:30.146Z,10.70
2022-10-07T07:49:59.440Z,13.85
2022-10-07T07:52:34.564Z,12.00
2022-10-07T07:55:12.432Z,13.88
2022-10-07T07:57:43.085Z,13.73
2022-10-07T08:00:16.307Z,14.07
2022-10-07T08:02:55.158Z,10.90
2022-10-07T08:05:25.834Z,11.02
2022-10-07T08:07:58.573Z,14.25
2022-10-07T08:10:32.072Z,10.38
2022-10-07T08:13:01.473Z,12.18
2022-10-07T08:15:30.997Z,11.07
2022-10-07T08:18:00.502Z,13.30
2022-10-07T08:20:29.766Z,11.15
2022-10-07T08:23:02.516Z,10.50
2022-10-07T08:25:33.121Z,10.43
2022-10-07T08:28:04.848Z,11.32
2022-10-07T08:30:36.216Z,9.73
2022-10-07T08:33:05.290Z,10.33
2022-10-07T08:35:34.417Z,9.90
2022-10-07T08:38:03.437Z,9.02
2022-10-07T08:40:34.117Z,9.23
2022-10-07T08:43:03.269Z,10.05
2022-10-07T08:45:34.786Z,11.50
2022-10-07T08:48:08.697Z,12.73
2022-10-07T08:50:50.699Z,14.60
2022-10-07T08:53:25.634Z,6.60
2022-10-07T08:56:01.461Z,8.65
2022-10-07T08:58:57.306Z,9.73
2022-10-07T09:01:40.783Z,6.25
2022-10-07T09:04:23.960Z,4.82
2022-10-07T09:06:59.228Z,7.97
2022-10-07T09:09:35.944Z,4.78
2022-10-07T09:12:14.300Z,5.82
2022-10-07T09:14:48.364Z,6.30
2022-10-07T09:17:21.659Z,9.57
2022-10-07T09:19:56.425Z,9.15
2022-10-07T09:22:33.285Z,4.10
2022-10-07T09:25:22.244Z,5.88
2022-10-07T09:27:52.478Z,4.22
2022-10-07T09:30:22.208Z,4.85
2022-10-07T09:32:54.500Z,4.93
2022-10-07T09:35:25.769Z,6.30
2022-10-07T09:38:02.173Z,10.07
2022-10-07T09:40:36.693Z,6.40
2022-10-07T09:43:14.371Z,4.82
2022-10-07T09:45:51.356Z,6.13
2022-10-07T09:48:25.067Z,10.50
2022-10-07T09:51:12.531Z,7.32
2022-10-07T09:53:59.092Z,4.45
2022-10-07T09:56:39.725Z,6.07
2022-10-07T09:59:32.768Z,2.85
2022-10-07T10:02:04.761Z,5.25
2022-10-07T10:04:39.614Z,6.88
2022-10-07T10:07:20.396Z,6.90
2022-10-07T10:09:53.433Z,4.40
2022-10-07T10:12:24.931Z,3.47
2022-10-07T10:14:57.604Z,3.60
2022-10-07T10:17:30.833Z,4.47
2022-10-07T10:20:32.469Z,6.20
2022-10-07T10:23:03.697Z,3.78
2022-10-07T10:26:22.051Z,5.15
2022-10-07T10:28:57.539Z,5.35
2022-10-07T10:31:37.247Z,4.90
2022-10-07T10:34:16.528Z,6.72
2022-10-07T10:36:50.872Z,4.53
2022-10-07T10:39:30.494Z,8.75
2022-10-07T10:42:04.583Z,5.50
2022-10-07T10:44:47.645Z,6.47
2022-10-07T10:47:28.357Z,5.95
2022-10-07T10:50:10.465Z,4.53
2022-10-07T10:52:54.718Z,3.83
2022-10-07T10:55:51.474Z,7.57
2022-10-07T10:58:31.823Z,5.13
2022-10-07T11:01:12.464Z,7.47
2022-10-07T11:04:01.943Z,4.55
2022-10-07T11:06:34.447Z,3.70
2022-10-07T11:09:06.123Z,4.18
2022-10-07T11:11:36.842Z,5.25
2022-10-07T11:14:16.476Z,3.38
2022-10-07T11:16:54.272Z,5.30
2022-10-07T11:19:30.237Z,8.13
2022-10-07T11:22:05.535Z,5.50
2022-10-07T11:24:40.811Z,2.85
2022-10-07T11:27:17.810Z,7.90
2022-10-07T11:29:52.459Z,8.43
2022-10-07T11:32:33.656Z,7.03
2022-10-07T11:35:23.435Z,7.15
2022-10-07T11:37:59.536Z,11.40
2022-10-07T11:40:33.063Z,8.45
2022-10-07T11:43:10.367Z,9.73
2022-10-07T11:45:48.013Z,5.43
2022-10-07T11:48:23.356Z,4.30
2022-10-07T11:51:02.325Z,5.65
2022-10-07T11:53:37.969Z,5.38
2022-10-07T11:56:17.002Z,6.05
2022-10-07T11:58:49.120Z,6.88
2022-10-07T12:01:56.759Z,3.45
2022-10-07T12:04:39.367Z,7.13
2022-10-07T12:07:39.401Z,8.82
2022-10-07T12:10:23.613Z,5.55
2022-10-07T12:12:58.358Z,7.18
2022-10-07T12:15:42.533Z,4.47
2022-10-07T12:18:28.602Z,4.80
2022-10-07T12:21:09.459Z,8.60
2022-10-07T12:23:49.072Z,8.00
2022-10-07T12:26:53.593Z,4.78
2022-10-07T12:29:46.243Z,4.63
2022-10-07T12:32:44.505Z,3.22
2022-10-07T12:35:42.769Z,6.28
2022-10-07T12:38:20.509Z,6.40
2022-10-07T12:41:19.047Z,6.28
2022-10-07T12:43:54.019Z,3.97
2022-10-07T12:46:24.996Z,3.22
2022-10-07T12:49:04.484Z,2.58
2022-10-07T12:51:38.913Z,6.18
2022-10-07T12:54:18.415Z,6.40
2022-10-07T12:56:50.712Z,2.50
2022-10-07T12:59:47.943Z,6.53
2022-10-07T13:02:59.387Z,3.33
2022-10-07T13:06:07.403Z,2.57
2022-10-07T13:09:27.256Z,2.85
2022-10-07T13:12:12.865Z,5.78
2022-10-07T13:15:02.215Z,2.53
2022-10-07T13:17:40.849Z,10.82
2022-10-07T13:20:27.368Z,13.13
2022-10-07T13:22:57.375Z,9.43
2022-10-07T13:25:26.405Z,5.55
2022-10-07T13:28:00.436Z,5.40
2022-10-07T13:30:42.403Z,4.72
2022-10-07T13:33:24.144Z,5.05
2022-10-07T13:35:54.016Z,6.82
2022-10-07T13:38:27.494Z,6.82
2022-10-07T13:41:06.504Z,6.65
2022-10-07T13:43:40.462Z,7.45
2022-10-07T13:46:12.515Z,8.93
2022-10-07T13:48:45.954Z,5.55
2022-10-07T13:51:29.441Z,6.30
2022-10-07T13:54:00.096Z,7.38
2022-10-07T13:56:36.567Z,8.30
2022-10-07T13:59:10.192Z,3.65
2022-10-07T14:01:41.074Z,15.25
2022-10-07T14:04:23.147Z,11.93
2022-10-07T14:07:07.537Z,3.25
2022-10-07T14:09:47.413Z,2.95
2022-10-07T14:12:24.715Z,4.00
2022-10-07T14:15:01.095Z,3.05
2022-10-07T14:17:42.349Z,7.82
2022-10-07T14:20:26.216Z,4.80
2022-10-07T14:23:00.571Z,4.72
2022-10-07T14:25:31.718Z,3.78
2022-10-07T14:28:18.365Z,4.53
2022-10-07T14:31:27.973Z,5.63
2022-10-07T14:34:30.843Z,6.95
2022-10-07T14:37:11.515Z,5.65
2022-10-07T14:39:47.035Z,6.25
2022-10-07T14:42:19.471Z,6.60
2022-10-07T14:44:51.821Z,8.43
2022-10-07T14:47:22.557Z,5.30
2022-10-07T14:49:54.149Z,3.88
2022-10-07T14:52:28.458Z,4.15
2022-10-07T14:54:59.270Z,3.17
2022-10-07T14:57:28.281Z,3.13
2022-10-07T15:00:06.224Z,20.00
2022-10-07T15:02:38.965Z,8.33
2022-10-07T15:05:19.021Z,10.57
2022-10-07T15:07:51.940Z,4.97
2022-10-07T15:10:26.446Z,5.28
2022-10-07T15:13:11.075Z,7.13
2022-10-07T15:15:43.771Z,5.85
2022-10-07T15:18:15.946Z,7.30
2022-10-07T15:20:55.937Z,8.48
2022-10-07T15:23:25.144Z,6.07
2022-10-07T15:25:54.727Z,6.90
2022-10-07T15:28:26.887Z,7.47
2022-10-07T15:31:03.658Z,13.60
2022-10-07T15:33:33.239Z,8.35
2022-10-07T15:36:05.206Z,7.72
2022-10-07T15:38:34.218Z,7.15
2022-10-07T15:41:03.544Z,6.75
2022-10-07T15:43:37.328Z,11.90
2022-10-07T15:46:07.442Z,16.23
2022-10-07T15:48:38.696Z,17.98
2022-10-07T15:51:09.722Z,14.70
2022-10-07T15:53:40.867Z,13.23
2022-10-07T15:56:12.728Z,12.80
2022-10-07T15:58:44.914Z,17.08
2022-10-07T16:01:17.285Z,14.65
2022-10-07T16:03:48.768Z,14.43
2022-10-07T16:06:22.066Z,16.13
2022-10-07T16:08:56.426Z,16.58
2022-10-07T16:11:26.452Z,11.88
2022-10-07T16:13:55.462Z,9.85
2022-10-07T16:16:26.091Z,11.43
2022-10-07T16:18:58.202Z,13.32
2022-10-07T16:21:30.685Z,24.70
2022-10-07T16:24:01.027Z,35.83
2022-10-07T16:26:31.588Z,40.63
2022-10-07T16:29:18.692Z,50.13
2022-10-07T16:31:48.865Z,50.95
2022-10-07T16:34:19.327Z,44.42
2022-10-07T16:36:50.828Z,29.52
2022-10-07T16:39:23.618Z,20.60
2022-10-07T16:41:55.413Z,10.85
2022-10-07T16:44:25.054Z,11.77
2022-10-07T16:46:57.060Z,10.13
2022-10-07T16:49:27.773Z,8.73
2022-10-07T16:51:58.530Z,10.88
2022-10-07T16:54:30.117Z,13.73
2022-10-07T16:56:58.860Z,11.60
2022-10-07T16:59:28.077Z,12.93
2022-10-07T17:02:00.366Z,8.90
2022-10-07T17:04:30.383Z,10.38
2022-10-07T17:07:05.921Z,8.73
2022-10-07T17:09:37.742Z,12.93
2022-10-07T17:12:06.970Z,15.55
2022-10-07T17:14:37.514Z,17.35
2022-10-07T17:17:08.126Z,16.35
2022-10-07T17:19:40.034Z,16.38
2022-10-07T17:24:40.378Z,20.92
2022-10-07T17:27:09.102Z,17.42
2022-10-07T17:29:38.694Z,15.90
2022-10-07T17:32:07.701Z,19.40
2022-10-07T17:34:36.625Z,18.50
2022-10-07T17:37:05.361Z,19.05
2022-10-07T17:39:35.528Z,19.77
2022-10-07T17:42:06.817Z,18.55
2022-10-07T17:44:36.062Z,26.70
2022-10-07T17:47:08.239Z,20.83
2022-10-07T17:49:36.952Z,32.33
2022-10-07T17:52:05.748Z,34.75
2022-10-07T17:54:37.133Z,42.97
2022-10-07T17:57:05.863Z,45.78
2022-10-07T17:59:34.841Z,59.33
2022-10-07T18:02:04.434Z,54.55
2022-10-07T18:04:33.343Z,52.85
2022-10-07T18:07:01.887Z,43.33
2022-10-07T18:09:30.817Z,42.22
2022-10-07T18:12:18.317Z,26.52
2022-10-07T18:15:04.595Z,27.83
2022-10-07T18:17:34.354Z,27.50
2022-10-07T18:20:07.285Z,23.75
2022-10-07T18:22:37.686Z,22.85
2022-10-07T18:25:07.394Z,25.88
2022-10-07T18:27:37.445Z,23.80
2022-10-07T18:30:07.405Z,21.55
2022-10-07T18:32:36.070Z,24.13
2022-10-07T18:35:06.665Z,18.80
2022-10-07T18:37:36.450Z,23.58
2022-10-07T18:40:08.479Z,16.33
2022-10-07T18:45:09.964Z,12.10
2022-10-07T18:47:39.265Z,12.00
2022-10-07T18:50:08.688Z,14.95
2022-10-07T18:52:37.413Z,9.95
2022-10-07T18:55:06.923Z,12.60
2022-10-07T18:57:35.895Z,9.93
2022-10-07T19:00:07.673Z,12.55
2022-10-07T19:02:36.366Z,11.43
2022-10-07T19:05:06.466Z,13.30
2022-10-07T19:07:35.534Z,8.90
2022-10-07T19:10:04.375Z,12.45
2022-10-07T19:12:50.811Z,9.73
2022-10-07T19:15:21.471Z,12.30
2022-10-07T19:17:50.755Z,11.13
2022-10-07T19:20:20.205Z,12.15
2022-10-07T19:22:54.524Z,11.18
2022-10-07T19:25:40.871Z,11.57
2022-10-07T19:28:09.931Z,12.15
2022-10-07T19:30:42.456Z,12.88
2022-10-07T19:33:11.545Z,9.95
2022-10-07T19:35:40.743Z,11.68
2022-10-07T19:38:11.283Z,13.02
2022-10-07T19:40:41.194Z,11.10
2022-10-07T19:43:11.682Z,15.10
2022-10-07T19:45:43.393Z,9.88
2022-10-07T19:48:14.566Z,12.48
2022-10-07T19:50:43.547Z,10.18
2022-10-07T19:53:16.946Z,12.45
2022-10-07T19:55:48.601Z,14.20
2022-10-07T19:58:17.528Z,10.90
2022-10-07T20:00:48.505Z,11.35
2022-10-07T20:03:17.512Z,10.15
2022-10-07T20:05:46.407Z,14.57
2022-10-07T20:08:17.838Z,11.27
2022-10-07T20:10:47.208Z,13.40
2022-10-07T20:13:17.716Z,12.15
2022-10-07T20:15:48.629Z,10.55
2022-10-07T20:18:17.414Z,13.20
2022-10-07T20:20:46.687Z,12.23
2022-10-07T20:23:15.592Z,11.95
2022-10-07T20:25:46.547Z,17.85
2022-10-07T20:28:15.763Z,16.30
2022-10-07T20:30:44.634Z,10.32
2022-10-07T20:33:15.149Z,10.00
2022-10-07T20:35:44.011Z,8.32
2022-10-07T20:38:13.133Z,11.38
2022-10-07T20:41:00.045Z,12.45
2022-10-07T20:43:32.047Z,11.95
2022-10-07T20:48:33.568Z,11.32
2022-10-07T20:51:08.563Z,10.93
2022-10-07T20:53:37.580Z,9.80
2022-10-07T20:56:07.228Z,12.15
2022-10-07T20:58:37.487Z,12.38
2022-10-07T21:01:08.929Z,11.30
2022-10-07T21:03:40.290Z,10.07
2022-10-07T21:06:10.954Z,12.55
2022-10-07T21:08:39.994Z,12.40
2022-10-07T21:11:08.794Z,18.23
2022-10-07T21:13:38.091Z,12.77
2022-10-07T21:16:07.912Z,10.98
2022-10-07T21:18:38.407Z,11.10
2022-10-07T21:21:11.767Z,12.85
2022-10-07T21:23:40.607Z,11.82
2022-10-07T21:26:09.465Z,11.27
2022-10-07T21:28:38.950Z,10.23
2022-10-07T21:31:10.882Z,10.35
2022-10-07T21:33:41.108Z,12.85
2022-10-07T21:36:16.616Z,10.30
2022-10-07T21:38:46.374Z,11.45
2022-10-07T21:41:21.395Z,12.32
2022-10-07T21:43:50.738Z,10.45
2022-10-07T21:46:19.893Z,11.93
2022-10-07T21:48:49.142Z,9.77
2022-10-07T21:51:19.714Z,10.57
2022-10-07T21:53:51.388Z,10.93
2022-10-07T21:56:20.918Z,10.68
2022-10-07T21:58:54.142Z,9.77
2022-10-07T22:01:24.447Z,12.02
2022-10-07T22:03:56.333Z,13.52
2022-10-07T22:06:41.356Z,7.57
2022-10-07T22:09:10.310Z,9.70
2022-10-07T22:11:39.640Z,12.27
2022-10-07T22:14:12.549Z,9.40
2022-10-07T22:16:42.551Z,9.35
2022-10-07T22:19:12.598Z,13.65
2022-10-07T22:21:43.577Z,13.60
2022-10-07T22:24:15.205Z,8.30
2022-10-07T22:26:46.485Z,9.85
2022-10-07T22:29:17.575Z,9.93
2022-10-07T22:31:47.284Z,11.05
2022-10-07T22:34:29.844Z,10.32
2022-10-07T22:36:59.995Z,10.13
2022-10-07T22:39:30.384Z,10.30
2022-10-07T22:42:00.138Z,9.73
2022-10-07T22:44:29.109Z,11.13
2022-10-07T22:46:59.472Z,9.35
2022-10-07T22:49:30.061Z,11.25
2022-10-07T22:52:01.153Z,10.80
2022-10-07T22:54:30.351Z,11.98
2022-10-07T22:56:58.933Z,10.70
2022-10-07T22:59:27.584Z,10.13
2022-10-07T23:01:56.252Z,16.13
2022-10-07T23:04:24.829Z,11.40
2022-10-07T23:06:53.701Z,12.30
2022-10-07T23:09:23.835Z,11.10
2022-10-07T23:11:52.619Z,11.68
2022-10-07T23:14:21.345Z,11.52
2022-10-07T23:16:50.376Z,7.85
2022-10-07T23:19:19.340Z,9.13
2022-10-07T23:21:48.887Z,15.27
2022-10-07T23:24:17.855Z,10.85
2022-10-07T23:26:48.256Z,11.95
2022-10-07T23:29:17.433Z,10.05
2022-10-07T23:31:46.300Z,14.30
2022-10-07T23:34:15.357Z,11.13
2022-10-07T23:36:44.098Z,12.30
2022-10-07T23:39:13.615Z,11.88
2022-10-07T23:41:42.520Z,14.65
2022-10-07T23:44:12.637Z,14.43
2022-10-07T23:46:44.997Z,13.55
2022-10-07T23:49:13.721Z,12.38
2022-10-07T23:51:42.363Z,12.80
2022-10-07T23:54:11.302Z,10.90
2022-10-07T23:56:39.979Z,13.10
2022-10-07T23:59:08.817Z,10.68
