createdAt,value
2017-11-28T00:00:33.059Z,92.0
2017-11-28T00:01:34.514Z,91.9
2017-11-28T00:02:36.024Z,91.8
2017-11-28T00:03:37.497Z,91.9
2017-11-28T00:04:38.974Z,92.3
2017-11-28T00:05:40.468Z,91.9
2017-11-28T00:06:41.994Z,92.1
2017-11-28T00:07:43.482Z,92.1
2017-11-28T00:08:45.037Z,92.5
2017-11-28T00:09:46.614Z,93.0
2017-11-28T00:10:48.048Z,92.4
2017-11-28T00:11:49.553Z,92.8
2017-11-28T00:12:51.160Z,92.9
2017-11-28T00:13:52.632Z,92.6
2017-11-28T00:14:54.082Z,92.3
2017-11-28T00:15:55.619Z,92.5
2017-11-28T00:16:57.091Z,92.3
2017-11-28T00:17:58.638Z,92.3
2017-11-28T00:19:00.080Z,92.2
2017-11-28T00:20:01.570Z,92.4
2017-11-28T00:21:03.047Z,92.9
2017-11-28T00:22:04.525Z,92.9
2017-11-28T00:23:06.002Z,93.1
2017-11-28T00:24:07.565Z,93.1
2017-11-28T00:25:09.041Z,93.1
2017-11-28T00:26:10.529Z,93.3
2017-11-28T00:27:11.973Z,93.3
2017-11-28T00:28:13.464Z,93.0
2017-11-28T00:29:14.895Z,93.3
2017-11-28T00:30:16.351Z,93.0
2017-11-28T00:31:17.824Z,93.1
2017-11-28T00:32:19.269Z,93.5
2017-11-28T00:33:20.729Z,93.1
2017-11-28T00:34:22.186Z,93.5
2017-11-28T00:35:23.680Z,93.8
2017-11-28T00:36:25.185Z,93.4
2017-11-28T00:37:26.635Z,93.1
2017-11-28T00:38:28.126Z,93.8
2017-11-28T00:39:29.618Z,93.8
2017-11-28T00:40:31.061Z,94.0
2017-11-28T00:41:32.565Z,93.7
2017-11-28T00:42:34.028Z,93.7
2017-11-28T00:43:35.479Z,93.8
2017-11-28T00:44:36.963Z,93.8
2017-11-28T00:45:38.437Z,93.9
2017-11-28T00:46:39.908Z,94.0
2017-11-28T00:47:41.378Z,93.8
2017-11-28T00:48:42.805Z,93.7
2017-11-28T00:49:44.269Z,93.9
2017-11-28T00:50:45.720Z,93.9
2017-11-28T00:51:47.215Z,94.0
2017-11-28T00:52:48.670Z,93.8
2017-11-28T00:53:50.145Z,93.7
2017-11-28T00:54:51.644Z,94.0
2017-11-28T00:55:53.085Z,93.7
2017-11-28T00:56:54.618Z,93.9
2017-11-28T00:57:56.048Z,93.9
2017-11-28T00:58:57.548Z,93.4
2017-11-28T00:59:59.028Z,93.8
2017-11-28T01:01:00.535Z,94.0
2017-11-28T01:02:02.019Z,93.2
2017-11-28T01:03:03.510Z,93.4
2017-11-28T01:04:05.009Z,93.8
2017-11-28T01:05:06.460Z,93.8
2017-11-28T01:06:07.982Z,93.3
2017-11-28T01:07:09.514Z,93.3
2017-11-28T01:08:11.054Z,93.2
2017-11-28T01:09:12.492Z,92.8
2017-11-28T01:10:13.971Z,92.9
2017-11-28T01:11:15.415Z,93.0
2017-11-28T01:12:16.893Z,93.0
2017-11-28T01:13:18.381Z,92.7
2017-11-28T01:14:19.876Z,92.5
2017-11-28T01:15:21.319Z,93.4
2017-11-28T01:16:22.807Z,92.9
2017-11-28T01:17:24.323Z,93.2
2017-11-28T01:18:25.768Z,92.7
2017-11-28T01:19:27.258Z,92.0
2017-11-28T01:20:28.733Z,92.1
2017-11-28T01:21:30.171Z,92.1
2017-11-28T01:22:31.649Z,91.5
2017-11-28T01:23:33.094Z,90.5
2017-11-28T01:24:34.550Z,90.7
2017-11-28T01:25:35.972Z,90.4
2017-11-28T01:26:37.433Z,91.1
2017-11-28T01:27:38.867Z,91.1
2017-11-28T01:28:40.384Z,91.3
2017-11-28T01:29:41.889Z,91.1
2017-11-28T01:30:43.381Z,90.8
2017-11-28T01:31:44.927Z,91.0
2017-11-28T01:32:46.357Z,91.1
2017-11-28T01:33:47.856Z,90.9
2017-11-28T01:34:49.325Z,90.7
2017-11-28T01:35:50.792Z,89.8
2017-11-28T01:36:52.282Z,89.9
2017-11-28T01:37:53.772Z,89.9
2017-11-28T01:38:55.238Z,89.5
2017-11-28T01:39:56.738Z,89.7
2017-11-28T01:40:58.191Z,89.6
2017-11-28T01:41:59.659Z,89.1
2017-11-28T01:43:01.117Z,89.2
2017-11-28T01:44:02.599Z,89.0
2017-11-28T01:45:04.074Z,89.7
2017-11-28T01:46:05.555Z,89.4
2017-11-28T01:47:07.065Z,89.6
2017-11-28T01:48:08.517Z,89.5
2017-11-28T01:49:09.976Z,89.5
2017-11-28T01:50:11.400Z,89.2
2017-11-28T01:51:12.877Z,89.7
2017-11-28T01:52:14.370Z,89.5
2017-11-28T01:53:15.853Z,89.6
2017-11-28T01:54:17.367Z,89.6
2017-11-28T01:55:18.872Z,89.5
2017-11-28T01:56:20.379Z,89.4
2017-11-28T01:57:21.828Z,89.4
2017-11-28T01:58:23.316Z,89.1
2017-11-28T01:59:24.793Z,89.4
2017-11-28T02:00:26.257Z,89.5
2017-11-28T02:01:27.784Z,89.2
2017-11-28T02:02:29.249Z,89.4
2017-11-28T02:03:30.701Z,88.7
2017-11-28T02:04:32.149Z,89.0
2017-11-28T02:05:33.640Z,89.0
2017-11-28T02:06:35.088Z,88.4
2017-11-28T02:07:36.585Z,88.8
2017-11-28T02:08:38.021Z,88.9
2017-11-28T02:09:39.536Z,89.4
2017-11-28T02:10:41.021Z,89.5
2017-11-28T02:11:42.467Z,89.2
2017-11-28T02:12:43.943Z,88.4
2017-11-28T02:13:45.358Z,88.6
2017-11-28T02:14:46.801Z,88.9
2017-11-28T02:15:48.284Z,88.9
2017-11-28T02:16:49.772Z,88.9
2017-11-28T02:17:51.242Z,89.3
2017-11-28T02:18:52.668Z,89.0
2017-11-28T02:19:54.136Z,88.8
2017-11-28T02:20:55.612Z,88.6
2017-11-28T02:21:57.150Z,89.6
2017-11-28T02:22:58.636Z,89.4
2017-11-28T02:24:00.104Z,89.3
2017-11-28T02:25:01.577Z,89.5
2017-11-28T02:26:03.111Z,89.5
2017-11-28T02:27:04.630Z,89.5
2017-11-28T02:28:06.084Z,89.6
2017-11-28T02:29:07.563Z,89.6
2017-11-28T02:30:09.074Z,89.3
2017-11-28T02:31:10.552Z,89.3
2017-11-28T02:32:12.023Z,89.4
2017-11-28T02:33:13.514Z,89.5
2017-11-28T02:34:15.035Z,89.7
2017-11-28T02:35:16.480Z,89.8
2017-11-28T02:36:18.036Z,89.9
2017-11-28T02:37:19.580Z,89.8
2017-11-28T02:38:21.010Z,89.7
2017-11-28T02:39:22.556Z,89.7
2017-11-28T02:40:24.067Z,89.9
2017-11-28T02:41:25.566Z,89.8
2017-11-28T02:42:26.996Z,89.8
2017-11-28T02:43:28.467Z,89.9
2017-11-28T02:44:29.934Z,90.0
2017-11-28T02:45:31.371Z,89.7
2017-11-28T02:46:32.841Z,90.0
2017-11-28T02:47:34.348Z,89.9
2017-11-28T02:48:35.790Z,89.9
2017-11-28T02:49:37.266Z,89.9
2017-11-28T02:50:38.753Z,90.4
2017-11-28T02:51:40.268Z,89.8
2017-11-28T02:52:41.823Z,89.7
2017-11-28T02:53:43.279Z,89.9
2017-11-28T02:54:44.737Z,89.8
2017-11-28T02:55:46.193Z,89.8
2017-11-28T02:56:47.630Z,89.7
2017-11-28T02:57:49.094Z,89.7
2017-11-28T02:58:50.589Z,89.9
2017-11-28T02:59:52.063Z,90.1
2017-11-28T03:00:53.480Z,89.9
2017-11-28T03:01:54.946Z,89.9
2017-11-28T03:02:56.447Z,90.0
2017-11-28T03:03:57.917Z,89.7
2017-11-28T03:04:59.387Z,89.7
2017-11-28T03:06:00.869Z,89.2
2017-11-28T03:07:02.312Z,89.3
2017-11-28T03:08:03.793Z,89.2
2017-11-28T03:09:05.293Z,89.9
2017-11-28T03:10:06.773Z,89.8
2017-11-28T03:11:08.202Z,89.9
2017-11-28T03:12:09.687Z,89.8
2017-11-28T03:13:11.173Z,89.6
2017-11-28T03:14:12.597Z,89.3
2017-11-28T03:15:14.055Z,89.5
2017-11-28T03:16:15.529Z,89.8
2017-11-28T03:17:16.959Z,89.4
2017-11-28T03:18:18.429Z,89.6
2017-11-28T03:19:19.930Z,89.4
2017-11-28T03:20:21.410Z,89.6
2017-11-28T03:21:22.839Z,89.4
2017-11-28T03:22:24.274Z,89.5
2017-11-28T03:23:25.717Z,89.6
2017-11-28T03:24:27.175Z,89.0
2017-11-28T03:25:28.662Z,89.4
2017-11-28T03:26:30.148Z,89.3
2017-11-28T03:27:31.622Z,88.8
2017-11-28T03:28:33.116Z,88.7
2017-11-28T03:29:34.567Z,88.7
2017-11-28T03:30:36.110Z,88.2
2017-11-28T03:31:37.567Z,88.3
2017-11-28T03:32:39.052Z,88.1
2017-11-28T03:33:40.534Z,88.0
2017-11-28T03:34:42.036Z,87.8
2017-11-28T03:35:43.514Z,87.7
2017-11-28T03:36:44.975Z,87.5
2017-11-28T03:37:46.451Z,87.9
2017-11-28T03:38:47.968Z,87.8
2017-11-28T03:39:49.439Z,87.9
2017-11-28T03:40:50.912Z,87.5
2017-11-28T03:41:52.395Z,88.0
2017-11-28T03:42:53.831Z,88.1
2017-11-28T03:43:55.318Z,87.9
2017-11-28T03:44:56.780Z,88.1
2017-11-28T03:45:58.297Z,87.0
2017-11-28T03:46:59.854Z,87.6
2017-11-28T03:48:01.322Z,87.6
2017-11-28T03:49:02.829Z,87.3
2017-11-28T03:50:04.375Z,87.3
2017-11-28T03:51:05.825Z,87.4
2017-11-28T03:52:07.279Z,87.1
2017-11-28T03:53:08.758Z,87.5
2017-11-28T03:54:10.194Z,87.2
2017-11-28T03:55:11.682Z,87.5
2017-11-28T03:56:13.176Z,87.0
2017-11-28T03:57:14.757Z,87.2
2017-11-28T03:58:16.255Z,87.2
2017-11-28T03:59:17.728Z,87.1
2017-11-28T04:00:19.194Z,87.0
2017-11-28T04:01:20.660Z,87.0
2017-11-28T04:02:22.157Z,86.9
2017-11-28T04:03:23.615Z,87.0
2017-11-28T04:04:25.072Z,86.3
2017-11-28T04:05:26.578Z,86.2
2017-11-28T04:06:28.134Z,86.5
2017-11-28T04:07:29.577Z,86.4
2017-11-28T04:08:31.058Z,86.8
2017-11-28T04:09:32.555Z,86.7
2017-11-28T04:10:34.043Z,86.7
2017-11-28T04:11:35.541Z,86.5
2017-11-28T04:12:37.000Z,86.5
2017-11-28T04:13:38.487Z,86.6
2017-11-28T04:14:39.968Z,86.3
2017-11-28T04:15:41.484Z,86.2
2017-11-28T04:16:42.944Z,87.0
2017-11-28T04:17:44.436Z,86.2
2017-11-28T04:18:45.879Z,86.3
2017-11-28T04:19:47.392Z,86.8
2017-11-28T04:20:48.854Z,86.6
2017-11-28T04:21:50.371Z,86.5
2017-11-28T04:22:51.830Z,86.3
2017-11-28T04:23:53.287Z,87.0
2017-11-28T04:24:54.752Z,86.6
2017-11-28T04:25:56.231Z,86.9
2017-11-28T04:26:57.681Z,86.8
2017-11-28T04:27:59.174Z,86.8
2017-11-28T04:29:00.635Z,87.1
2017-11-28T04:30:02.114Z,87.2
2017-11-28T04:31:03.603Z,87.1
2017-11-28T04:32:05.072Z,87.2
2017-11-28T04:33:06.515Z,87.3
2017-11-28T04:34:07.977Z,87.8
2017-11-28T04:35:09.460Z,87.6
2017-11-28T04:36:10.920Z,87.4
2017-11-28T04:37:12.382Z,88.4
2017-11-28T04:38:13.870Z,87.7
2017-11-28T04:39:15.360Z,88.4
2017-11-28T04:40:16.857Z,87.9
2017-11-28T04:41:18.314Z,88.0
2017-11-28T04:42:19.772Z,88.3
2017-11-28T04:43:21.258Z,88.2
2017-11-28T04:44:22.732Z,88.4
2017-11-28T04:45:24.228Z,88.4
2017-11-28T04:46:25.729Z,88.7
2017-11-28T04:47:27.180Z,89.0
2017-11-28T04:48:28.646Z,88.8
2017-11-28T04:49:30.137Z,89.1
2017-11-28T04:50:31.615Z,89.4
2017-11-28T04:51:33.047Z,89.1
2017-11-28T04:52:34.571Z,89.3
2017-11-28T04:53:36.050Z,89.5
2017-11-28T04:54:37.532Z,89.1
2017-11-28T04:55:39.092Z,89.5
2017-11-28T04:56:40.610Z,89.6
2017-11-28T04:57:42.075Z,88.9
2017-11-28T04:58:43.613Z,89.6
2017-11-28T04:59:45.110Z,89.5
2017-11-28T05:00:46.579Z,89.9
2017-11-28T05:01:48.065Z,89.9
2017-11-28T05:02:49.563Z,90.1
2017-11-28T05:03:51.016Z,90.5
2017-11-28T05:04:52.544Z,90.5
2017-11-28T05:05:54.016Z,90.4
2017-11-28T05:06:55.473Z,89.9
2017-11-28T05:07:56.927Z,89.6
2017-11-28T05:08:58.404Z,89.6
2017-11-28T05:09:59.916Z,89.1
2017-11-28T05:11:01.354Z,89.0
2017-11-28T05:12:02.825Z,89.7
2017-11-28T05:13:04.309Z,90.0
2017-11-28T05:14:05.773Z,90.5
2017-11-28T05:15:07.321Z,90.7
2017-11-28T05:16:08.726Z,90.4
2017-11-28T05:17:10.260Z,90.7
2017-11-28T05:18:11.678Z,90.3
2017-11-28T05:19:13.201Z,90.5
2017-11-28T05:20:14.637Z,90.2
2017-11-28T05:21:16.085Z,90.3
2017-11-28T05:22:17.565Z,90.7
2017-11-28T05:23:19.040Z,90.4
2017-11-28T05:24:20.513Z,90.6
2017-11-28T05:25:21.979Z,90.7
2017-11-28T05:26:23.469Z,90.3
2017-11-28T05:27:24.963Z,91.0
2017-11-28T05:28:26.439Z,90.5
2017-11-28T05:29:27.957Z,90.7
2017-11-28T05:30:29.375Z,90.9
2017-11-28T05:31:30.913Z,91.1
2017-11-28T05:32:32.407Z,91.3
2017-11-28T05:33:33.925Z,91.2
2017-11-28T05:34:35.371Z,91.0
2017-11-28T05:35:36.868Z,90.6
2017-11-28T05:36:38.413Z,90.5
2017-11-28T05:37:39.907Z,90.6
2017-11-28T05:38:41.388Z,90.9
2017-11-28T05:39:42.870Z,91.0
2017-11-28T05:40:44.329Z,91.0
2017-11-28T05:41:45.823Z,90.9
2017-11-28T05:42:47.277Z,90.6
2017-11-28T05:43:48.800Z,90.1
2017-11-28T05:44:50.289Z,90.8
2017-11-28T05:45:51.757Z,91.0
2017-11-28T05:46:53.234Z,91.3
2017-11-28T05:47:54.697Z,91.5
2017-11-28T05:48:56.214Z,91.3
2017-11-28T05:49:57.705Z,91.3
2017-11-28T05:50:59.161Z,92.0
2017-11-28T05:52:00.636Z,92.1
2017-11-28T05:53:02.147Z,91.8
2017-11-28T05:54:03.626Z,91.9
2017-11-28T05:55:05.101Z,92.0
2017-11-28T05:56:06.575Z,92.0
2017-11-28T05:57:08.044Z,92.1
2017-11-28T05:58:09.568Z,91.7
2017-11-28T05:59:11.066Z,91.8
2017-11-28T06:00:12.547Z,92.1
2017-11-28T06:01:14.030Z,92.3
2017-11-28T06:02:15.474Z,92.2
2017-11-28T06:03:16.973Z,92.3
2017-11-28T06:04:18.478Z,92.1
2017-11-28T06:05:19.955Z,92.3
2017-11-28T06:06:21.417Z,91.9
2017-11-28T06:07:22.890Z,92.2
2017-11-28T06:08:24.377Z,93.1
2017-11-28T06:09:25.894Z,92.7
2017-11-28T06:10:27.372Z,92.6
2017-11-28T06:11:28.868Z,92.5
2017-11-28T06:12:30.285Z,92.2
2017-11-28T06:13:31.726Z,92.4
2017-11-28T06:14:33.175Z,92.4
2017-11-28T06:15:34.654Z,92.2
2017-11-28T06:16:36.104Z,92.7
2017-11-28T06:17:37.566Z,92.8
2017-11-28T06:18:38.985Z,93.4
2017-11-28T06:19:40.430Z,93.8
2017-11-28T06:20:41.988Z,94.5
2017-11-28T06:21:43.483Z,95.2
2017-11-28T06:22:44.919Z,95.0
2017-11-28T06:23:46.338Z,94.7
2017-11-28T06:24:47.843Z,94.4
2017-11-28T06:25:49.592Z,95.4
2017-11-28T06:26:51.000Z,95.8
2017-11-28T06:27:52.476Z,96.0
2017-11-28T06:28:54.864Z,95.9
2017-11-28T06:29:55.331Z,96.6
2017-11-28T06:30:56.818Z,97.4
2017-11-28T06:31:58.393Z,97.5
2017-11-28T06:32:59.857Z,97.2
2017-11-28T06:34:01.380Z,96.9
2017-11-28T06:35:02.939Z,96.8
2017-11-28T06:36:04.413Z,97.0
2017-11-28T06:37:05.925Z,97.6
2017-11-28T06:38:07.443Z,96.5
2017-11-28T06:39:08.978Z,97.0
2017-11-28T06:40:10.480Z,97.7
2017-11-28T06:41:12.017Z,97.6
2017-11-28T06:42:13.471Z,97.7
2017-11-28T06:43:14.981Z,98.2
2017-11-28T06:44:16.487Z,98.3
2017-11-28T06:45:17.941Z,98.6
2017-11-28T06:46:19.602Z,99.0
2017-11-28T06:47:21.435Z,99.1
2017-11-28T06:48:22.926Z,99.1
2017-11-28T06:49:24.423Z,99.6
2017-11-28T06:50:27.509Z,99.7
2017-11-28T06:51:28.961Z,100.0
2017-11-28T06:52:30.408Z,100.0
2017-11-28T06:53:31.904Z,100.0
2017-11-28T06:54:33.380Z,100.0
2017-11-28T06:55:34.819Z,100.0
2017-11-28T06:56:36.437Z,100.0
2017-11-28T06:57:37.891Z,100.0
2017-11-28T06:58:39.532Z,100.0
2017-11-28T06:59:41.107Z,100.0
2017-11-28T07:00:42.628Z,100.0
2017-11-28T07:01:44.129Z,100.0
2017-11-28T07:02:45.586Z,100.0
2017-11-28T07:03:47.104Z,100.0
2017-11-28T07:04:48.589Z,100.0
2017-11-28T07:05:50.007Z,100.0
2017-11-28T07:06:51.488Z,100.0
2017-11-28T07:07:53.485Z,100.0
2017-11-28T07:08:54.970Z,100.0
2017-11-28T07:09:56.421Z,100.0
2017-11-28T07:10:58.066Z,100.0
2017-11-28T07:11:59.511Z,100.0
2017-11-28T07:13:01.010Z,100.0
2017-11-28T07:14:02.456Z,100.0
2017-11-28T07:15:03.927Z,100.0
2017-11-28T07:16:05.364Z,100.0
2017-11-28T07:17:09.359Z,100.0
2017-11-28T07:18:13.236Z,100.0
2017-11-28T07:19:14.741Z,100.0
2017-11-28T07:20:16.372Z,100.0
2017-11-28T07:21:19.911Z,100.0
2017-11-28T07:22:21.565Z,100.0
2017-11-28T07:23:23.004Z,100.0
2017-11-28T07:24:24.465Z,100.0
2017-11-28T07:25:25.949Z,100.0
2017-11-28T07:26:27.483Z,100.0
2017-11-28T07:27:28.916Z,100.0
2017-11-28T07:28:30.396Z,100.0
2017-11-28T07:29:31.977Z,100.0
2017-11-28T07:30:33.464Z,100.0
2017-11-28T07:31:34.992Z,100.0
2017-11-28T07:32:36.401Z,100.0
2017-11-28T07:33:37.898Z,100.0
2017-11-28T07:34:39.388Z,100.0
2017-11-28T07:35:40.905Z,100.0
2017-11-28T07:36:42.480Z,100.0
2017-11-28T07:37:43.915Z,100.0
2017-11-28T07:38:45.399Z,100.0
2017-11-28T07:39:46.990Z,100.0
2017-11-28T07:40:48.457Z,100.0
2017-11-28T07:41:49.954Z,100.0
2017-11-28T07:42:51.400Z,100.0
2017-11-28T07:43:52.882Z,100.0
2017-11-28T07:44:54.321Z,100.0
2017-11-28T07:45:55.852Z,100.0
2017-11-28T07:46:57.316Z,100.0
2017-11-28T07:47:58.791Z,100.0
2017-11-28T07:49:00.282Z,100.0
2017-11-28T07:50:01.878Z,100.0
2017-11-28T07:51:03.328Z,100.0
2017-11-28T07:52:04.810Z,100.0
2017-11-28T07:53:06.352Z,100.0
2017-11-28T07:54:07.872Z,100.0
2017-11-28T07:55:09.394Z,100.0
2017-11-28T07:56:10.894Z,100.0
2017-11-28T07:57:12.401Z,100.0
2017-11-28T07:58:13.889Z,100.0
2017-11-28T07:59:15.502Z,100.0
2017-11-28T08:00:16.995Z,100.0
2017-11-28T08:01:18.429Z,100.0
2017-11-28T08:02:19.938Z,100.0
2017-11-28T08:03:21.474Z,100.0
2017-11-28T08:04:22.941Z,100.0
2017-11-28T08:05:24.432Z,100.0
2017-11-28T08:06:25.923Z,100.0
2017-11-28T08:07:27.424Z,100.0
2017-11-28T08:08:28.885Z,100.0
2017-11-28T08:09:30.407Z,100.0
2017-11-28T08:10:31.854Z,100.0
2017-11-28T08:11:33.408Z,100.0
2017-11-28T08:12:34.949Z,100.0
2017-11-28T08:13:36.576Z,100.0
2017-11-28T08:14:38.093Z,100.0
2017-11-28T08:15:39.600Z,100.0
2017-11-28T08:16:41.092Z,100.0
2017-11-28T08:17:42.595Z,100.0
2017-11-28T08:18:44.099Z,100.0
2017-11-28T08:19:45.579Z,100.0
2017-11-28T08:20:47.008Z,100.0
2017-11-28T08:21:48.472Z,100.0
2017-11-28T08:22:49.951Z,100.0
2017-11-28T08:23:51.439Z,100.0
2017-11-28T08:24:52.909Z,100.0
2017-11-28T08:25:54.430Z,100.0
2017-11-28T08:26:55.924Z,100.0
2017-11-28T08:27:57.376Z,100.0
2017-11-28T08:28:58.843Z,100.0
2017-11-28T08:30:00.326Z,100.0
2017-11-28T08:31:01.859Z,100.0
2017-11-28T08:32:03.326Z,100.0
2017-11-28T08:33:04.807Z,100.0
2017-11-28T08:34:06.238Z,100.0
2017-11-28T08:35:07.723Z,100.0
2017-11-28T08:36:09.194Z,100.0
2017-11-28T08:37:10.691Z,100.0
2017-11-28T08:38:12.183Z,100.0
2017-11-28T08:39:13.664Z,100.0
2017-11-28T08:40:15.131Z,100.0
2017-11-28T08:41:16.584Z,100.0
2017-11-28T08:42:18.088Z,100.0
2017-11-28T08:43:19.502Z,100.0
2017-11-28T08:44:21.013Z,100.0
2017-11-28T08:45:22.543Z,100.0
2017-11-28T08:46:24.022Z,100.0
2017-11-28T08:47:25.501Z,100.0
2017-11-28T08:48:27.031Z,100.0
2017-11-28T08:49:28.467Z,99.9
2017-11-28T08:50:29.916Z,99.7
2017-11-28T08:51:31.355Z,99.4
2017-11-28T08:52:32.852Z,100.0
2017-11-28T08:53:34.378Z,99.2
2017-11-28T08:54:35.841Z,100.0
2017-11-28T08:55:37.366Z,99.8
2017-11-28T08:56:38.854Z,99.3
2017-11-28T08:57:40.346Z,99.0
2017-11-28T08:58:41.792Z,98.2
2017-11-28T08:59:43.322Z,99.6
2017-11-28T09:00:44.858Z,98.6
2017-11-28T09:01:46.367Z,98.4
2017-11-28T09:02:47.949Z,99.2
2017-11-28T09:03:49.442Z,99.3
2017-11-28T09:04:50.964Z,100.0
2017-11-28T09:05:52.440Z,100.0
2017-11-28T09:06:53.901Z,100.0
2017-11-28T09:07:55.379Z,100.0
2017-11-28T09:08:56.892Z,100.0
2017-11-28T09:09:58.339Z,100.0
2017-11-28T09:10:59.837Z,100.0
2017-11-28T09:12:01.279Z,100.0
2017-11-28T09:13:02.783Z,100.0
2017-11-28T09:14:04.276Z,100.0
2017-11-28T09:15:05.753Z,100.0
2017-11-28T09:16:07.205Z,100.0
2017-11-28T09:17:08.716Z,100.0
2017-11-28T09:18:10.183Z,100.0
2017-11-28T09:19:11.656Z,100.0
2017-11-28T09:20:13.147Z,100.0
2017-11-28T09:21:14.625Z,100.0
2017-11-28T09:22:16.243Z,99.5
2017-11-28T09:23:17.697Z,99.4
2017-11-28T09:24:19.228Z,98.7
2017-11-28T09:25:20.706Z,97.8
2017-11-28T09:26:22.237Z,98.7
2017-11-28T09:27:23.716Z,98.6
2017-11-28T09:28:25.380Z,97.8
2017-11-28T09:29:26.893Z,98.2
2017-11-28T09:30:28.568Z,98.6
2017-11-28T09:31:30.078Z,99.4
2017-11-28T09:32:31.673Z,99.1
2017-11-28T09:33:33.142Z,98.2
2017-11-28T09:34:34.716Z,97.2
2017-11-28T09:35:36.208Z,97.5
2017-11-28T09:36:37.685Z,98.1
2017-11-28T09:37:39.119Z,98.6
2017-11-28T09:38:40.607Z,97.5
2017-11-28T09:39:42.058Z,97.1
2017-11-28T09:40:43.604Z,97.0
2017-11-28T09:41:45.105Z,96.7
2017-11-28T09:42:46.579Z,96.8
2017-11-28T09:43:48.072Z,97.1
2017-11-28T09:44:49.570Z,97.5
2017-11-28T09:45:51.020Z,98.1
2017-11-28T09:46:52.528Z,98.0
2017-11-28T09:47:54.014Z,97.3
2017-11-28T09:48:55.535Z,97.4
2017-11-28T09:49:57.022Z,97.8
2017-11-28T09:50:58.692Z,98.1
2017-11-28T09:52:00.256Z,98.1
2017-11-28T09:53:01.715Z,98.0
2017-11-28T09:54:03.203Z,97.9
2017-11-28T09:55:04.695Z,99.1
2017-11-28T09:56:06.141Z,97.0
2017-11-28T09:57:07.699Z,96.7
2017-11-28T09:58:09.267Z,97.3
2017-11-28T09:59:10.799Z,97.1
2017-11-28T10:00:12.290Z,96.3
2017-11-28T10:01:13.886Z,96.5
2017-11-28T10:02:15.331Z,97.3
2017-11-28T10:03:16.900Z,96.6
2017-11-28T10:04:18.377Z,96.8
2017-11-28T10:05:23.440Z,97.3
2017-11-28T10:06:24.775Z,97.0
2017-11-28T10:07:26.414Z,96.8
2017-11-28T10:08:28.018Z,95.7
2017-11-28T10:09:29.469Z,94.7
2017-11-28T10:10:30.978Z,94.6
2017-11-28T10:11:32.563Z,96.2
2017-11-28T10:12:34.551Z,95.0
2017-11-28T10:13:36.041Z,94.9
2017-11-28T10:14:37.697Z,94.7
2017-11-28T10:15:39.150Z,94.9
2017-11-28T10:16:40.696Z,95.1
2017-11-28T10:17:42.124Z,95.7
2017-11-28T10:18:43.678Z,96.0
2017-11-28T10:19:45.121Z,96.9
2017-11-28T10:20:46.628Z,94.8
2017-11-28T10:21:48.077Z,94.8
2017-11-28T10:22:49.540Z,94.4
2017-11-28T10:23:51.014Z,94.4
2017-11-28T10:24:52.529Z,94.7
2017-11-28T10:25:54.097Z,94.3
2017-11-28T10:26:55.585Z,92.7
2017-11-28T10:27:57.303Z,92.2
2017-11-28T10:28:58.674Z,93.1
2017-11-28T10:30:00.214Z,92.0
2017-11-28T10:31:01.671Z,90.1
2017-11-28T10:32:03.112Z,91.2
2017-11-28T10:33:04.586Z,90.5
2017-11-28T10:34:05.994Z,91.3
2017-11-28T10:35:07.482Z,90.1
2017-11-28T10:36:08.931Z,89.4
2017-11-28T10:37:10.415Z,90.1
2017-11-28T10:38:11.892Z,90.2
2017-11-28T10:39:13.386Z,90.1
2017-11-28T10:40:14.863Z,90.2
2017-11-28T10:41:16.340Z,89.6
2017-11-28T10:42:17.770Z,88.8
2017-11-28T10:43:19.222Z,89.9
2017-11-28T10:44:20.688Z,90.4
2017-11-28T10:45:22.168Z,90.9
2017-11-28T10:46:23.707Z,90.9
2017-11-28T10:47:25.152Z,91.2
2017-11-28T10:48:26.639Z,90.0
2017-11-28T10:49:28.098Z,89.9
2017-11-28T10:50:29.650Z,90.0
2017-11-28T10:51:31.219Z,90.1
2017-11-28T10:52:32.648Z,89.9
2017-11-28T10:53:34.114Z,89.8
2017-11-28T10:54:35.646Z,89.8
2017-11-28T10:55:37.083Z,88.6
2017-11-28T10:56:38.547Z,88.3
2017-11-28T10:57:40.016Z,88.7
2017-11-28T10:58:41.519Z,89.3
2017-11-28T10:59:42.992Z,89.0
2017-11-28T11:00:44.492Z,88.8
2017-11-28T11:01:45.949Z,88.8
2017-11-28T11:02:47.434Z,88.8
2017-11-28T11:03:48.931Z,88.7
2017-11-28T11:04:50.393Z,88.2
2017-11-28T11:05:51.837Z,88.2
2017-11-28T11:06:53.340Z,87.8
2017-11-28T11:07:54.862Z,86.7
2017-11-28T11:08:56.347Z,85.7
2017-11-28T11:09:57.782Z,85.8
2017-11-28T11:10:59.273Z,85.9
2017-11-28T11:12:00.763Z,86.7
2017-11-28T11:13:02.310Z,86.6
2017-11-28T11:14:03.800Z,87.0
2017-11-28T11:15:05.296Z,87.5
2017-11-28T11:16:06.825Z,87.3
2017-11-28T11:17:08.290Z,87.3
2017-11-28T11:18:09.723Z,86.9
2017-11-28T11:19:12.076Z,87.1
2017-11-28T11:20:13.353Z,86.5
2017-11-28T11:21:14.802Z,86.2
2017-11-28T11:22:16.270Z,86.2
2017-11-28T11:23:17.799Z,85.5
2017-11-28T11:24:19.384Z,85.3
2017-11-28T11:25:20.879Z,85.2
2017-11-28T11:26:22.398Z,84.9
2017-11-28T11:27:26.003Z,85.7
2017-11-28T11:28:27.252Z,85.6
2017-11-28T11:29:28.788Z,85.7
2017-11-28T11:30:30.308Z,84.7
2017-11-28T11:31:31.899Z,85.6
2017-11-28T11:32:33.394Z,84.9
2017-11-28T11:33:34.953Z,85.3
2017-11-28T11:34:36.530Z,85.8
2017-11-28T11:35:38.032Z,85.1
2017-11-28T11:36:39.531Z,85.2
2017-11-28T11:37:41.014Z,85.1
2017-11-28T11:38:42.512Z,85.7
2017-11-28T11:39:43.974Z,85.3
2017-11-28T11:40:45.485Z,85.0
2017-11-28T11:41:46.980Z,84.9
2017-11-28T11:42:48.426Z,83.9
2017-11-28T11:43:49.923Z,83.6
2017-11-28T11:44:51.443Z,83.2
2017-11-28T11:45:52.928Z,83.0
2017-11-28T11:46:54.397Z,83.1
2017-11-28T11:47:55.914Z,82.7
2017-11-28T11:48:57.418Z,81.8
2017-11-28T11:49:58.915Z,81.7
2017-11-28T11:51:00.404Z,81.5
2017-11-28T11:52:01.893Z,80.8
2017-11-28T11:53:03.433Z,80.1
2017-11-28T11:54:04.966Z,81.0
2017-11-28T11:55:06.441Z,81.4
2017-11-28T11:56:07.913Z,82.0
2017-11-28T11:57:09.402Z,81.3
2017-11-28T11:58:11.003Z,81.0
2017-11-28T11:59:12.536Z,82.0
2017-11-28T12:00:14.009Z,82.1
2017-11-28T12:01:15.539Z,82.9
2017-11-28T12:02:16.985Z,84.1
2017-11-28T12:03:21.195Z,84.3
2017-11-28T12:04:22.665Z,84.6
2017-11-28T12:05:24.258Z,85.1
2017-11-28T12:06:25.856Z,85.9
2017-11-28T12:07:27.336Z,86.2
2017-11-28T12:08:30.307Z,86.9
2017-11-28T12:09:31.845Z,87.1
2017-11-28T12:10:33.350Z,87.2
2017-11-28T12:11:34.897Z,87.2
2017-11-28T12:12:36.421Z,87.4
2017-11-28T12:13:37.936Z,88.1
2017-11-28T12:14:39.409Z,87.8
2017-11-28T12:15:40.981Z,86.8
2017-11-28T12:16:42.529Z,87.8
2017-11-28T12:17:44.010Z,87.9
2017-11-28T12:18:45.509Z,88.5
2017-11-28T12:19:47.031Z,87.9
2017-11-28T12:20:48.640Z,88.1
2017-11-28T12:21:50.120Z,87.1
2017-11-28T12:22:51.598Z,87.0
2017-11-28T12:23:53.177Z,87.3
2017-11-28T12:24:54.683Z,87.8
2017-11-28T12:25:56.210Z,88.3
2017-11-28T12:26:57.717Z,88.9
2017-11-28T12:27:59.210Z,89.1
2017-11-28T12:29:00.712Z,89.5
2017-11-28T12:30:02.247Z,89.6
2017-11-28T12:31:03.727Z,89.5
2017-11-28T12:32:05.229Z,89.4
2017-11-28T12:33:07.437Z,89.5
2017-11-28T12:34:08.988Z,90.4
2017-11-28T12:35:10.454Z,89.9
2017-11-28T12:36:12.040Z,89.8
2017-11-28T12:37:13.540Z,89.6
2017-11-28T12:38:15.079Z,88.9
2017-11-28T12:39:16.581Z,88.8
2017-11-28T12:40:18.037Z,88.7
2017-11-28T12:41:19.529Z,88.0
2017-11-28T12:42:21.026Z,87.6
2017-11-28T12:43:22.565Z,88.2
2017-11-28T12:44:24.057Z,87.9
2017-11-28T12:45:25.670Z,88.3
2017-11-28T12:46:27.157Z,88.3
2017-11-28T12:47:28.640Z,87.9
2017-11-28T12:48:30.107Z,87.9
2017-11-28T12:49:31.634Z,88.6
2017-11-28T12:50:33.179Z,89.0
2017-11-28T12:51:34.654Z,88.7
2017-11-28T12:52:36.098Z,89.5
2017-11-28T12:53:37.628Z,89.3
2017-11-28T12:54:39.071Z,89.6
2017-11-28T12:55:40.554Z,89.9
2017-11-28T12:56:42.115Z,90.0
2017-11-28T12:57:43.549Z,90.0
2017-11-28T12:58:45.009Z,90.2
2017-11-28T12:59:46.559Z,89.5
2017-11-28T13:00:48.054Z,89.6
2017-11-28T13:01:49.535Z,89.5
2017-11-28T13:02:51.022Z,89.6
2017-11-28T13:03:52.545Z,88.9
2017-11-28T13:04:54.090Z,89.8
2017-11-28T13:05:55.618Z,89.6
2017-11-28T13:06:57.093Z,89.7
2017-11-28T13:07:58.617Z,88.4
2017-11-28T13:09:00.074Z,88.6
2017-11-28T13:10:01.554Z,88.7
2017-11-28T13:11:03.039Z,88.5
2017-11-28T13:12:04.557Z,89.0
2017-11-28T13:13:06.092Z,89.2
2017-11-28T13:14:07.558Z,89.0
2017-11-28T13:15:09.049Z,89.4
2017-11-28T13:16:10.509Z,89.2
2017-11-28T13:17:11.952Z,89.5
2017-11-28T13:18:13.451Z,89.6
2017-11-28T13:19:14.937Z,89.6
2017-11-28T13:20:16.473Z,89.2
2017-11-28T13:21:18.011Z,88.0
2017-11-28T13:22:19.456Z,87.9
2017-11-28T13:23:20.961Z,88.4
2017-11-28T13:24:22.430Z,87.8
2017-11-28T13:25:24.004Z,87.5
2017-11-28T13:26:25.501Z,87.5
2017-11-28T13:27:27.068Z,86.7
2017-11-28T13:28:28.511Z,85.8
2017-11-28T13:29:29.997Z,86.1
2017-11-28T13:30:31.450Z,85.1
2017-11-28T13:31:32.933Z,84.8
2017-11-28T13:32:34.406Z,84.4
2017-11-28T13:33:35.992Z,84.0
2017-11-28T13:34:37.553Z,84.1