createdAt,value
2019-02-03T00:00:51.878Z,0
2019-02-03T00:01:51.365Z,0
2019-02-03T00:02:51.125Z,0
2019-02-03T00:03:51.262Z,0
2019-02-03T00:04:51.287Z,0
2019-02-03T00:05:51.507Z,0
2019-02-03T00:07:02.594Z,0
2019-02-03T00:07:51.336Z,0
2019-02-03T00:08:52.261Z,0
2019-02-03T00:09:51.453Z,0
2019-02-03T00:10:51.200Z,0
2019-02-03T00:11:51.293Z,0
2019-02-03T00:12:50.686Z,0
2019-02-03T00:13:50.688Z,0
2019-02-03T00:14:50.929Z,0
2019-02-03T00:15:50.668Z,0
2019-02-03T00:16:51.223Z,0
2019-02-03T00:17:51.136Z,0
2019-02-03T00:18:54.018Z,0
2019-02-03T00:19:50.865Z,0
2019-02-03T00:20:50.621Z,0
2019-02-03T00:21:51.108Z,0
2019-02-03T00:22:50.893Z,0
2019-02-03T00:23:51.376Z,0
2019-02-03T00:24:51.513Z,0
2019-02-03T00:25:50.873Z,0
2019-02-03T00:26:51.343Z,0
2019-02-03T00:27:50.821Z,0
2019-02-03T00:28:50.829Z,0
2019-02-03T00:29:51.090Z,0
2019-02-03T00:30:50.782Z,0
2019-02-03T00:31:51.010Z,0
2019-02-03T00:32:53.999Z,0
2019-02-03T00:33:51.400Z,0
2019-02-03T00:34:52.095Z,0
2019-02-03T00:35:51.252Z,0
2019-02-03T00:36:51.037Z,0
2019-02-03T00:37:51.106Z,0
2019-02-03T00:38:51.318Z,0
2019-02-03T00:39:51.169Z,0
2019-02-03T00:40:51.262Z,0
2019-02-03T00:41:51.789Z,0
2019-02-03T00:42:50.715Z,0
2019-02-03T00:43:51.033Z,0
2019-02-03T00:44:50.420Z,0
2019-02-03T00:45:50.644Z,0
2019-02-03T00:46:51.157Z,0
2019-02-03T00:47:50.643Z,0
2019-02-03T00:48:50.875Z,0
2019-02-03T00:49:51.518Z,0
2019-02-03T00:50:50.635Z,0
2019-02-03T00:51:50.876Z,0
2019-02-03T00:52:50.854Z,0
2019-02-03T00:53:50.845Z,0
2019-02-03T00:54:51.179Z,0
2019-02-03T00:55:50.309Z,0
2019-02-03T00:56:50.796Z,0
2019-02-03T00:57:51.660Z,0
2019-02-03T00:58:50.797Z,0
2019-02-03T00:59:50.582Z,0
2019-02-03T01:00:51.034Z,0
2019-02-03T01:01:50.744Z,0
2019-02-03T01:02:50.233Z,0
2019-02-03T01:03:50.491Z,0
2019-02-03T01:04:50.222Z,0
2019-02-03T01:05:51.730Z,0
2019-02-03T01:06:50.468Z,0
2019-02-03T01:07:50.720Z,0
2019-02-03T01:08:50.453Z,0
2019-02-03T01:09:50.933Z,0
2019-02-03T01:10:50.494Z,0
2019-02-03T01:11:50.586Z,0
2019-02-03T01:12:56.687Z,0
2019-02-03T01:13:51.319Z,0
2019-02-03T01:14:51.023Z,0
2019-02-03T01:15:50.650Z,0
2019-02-03T01:16:50.750Z,0
2019-02-03T01:17:50.734Z,0
2019-02-03T01:18:50.925Z,0
2019-02-03T01:19:50.475Z,0
2019-02-03T01:20:50.846Z,0
2019-02-03T01:21:51.141Z,0
2019-02-03T01:22:50.694Z,0
2019-02-03T01:23:50.809Z,0
2019-02-03T01:24:50.564Z,0
2019-02-03T01:25:50.291Z,0
2019-02-03T01:26:50.280Z,0
2019-02-03T01:27:50.536Z,0
2019-02-03T01:28:50.522Z,0
2019-02-03T01:29:50.846Z,0
2019-02-03T01:30:50.876Z,0
2019-02-03T01:31:53.890Z,0
2019-02-03T01:32:50.729Z,0
2019-02-03T01:33:50.704Z,0
2019-02-03T01:34:50.769Z,0
2019-02-03T01:35:49.977Z,0
2019-02-03T01:36:50.437Z,0
2019-02-03T01:37:51.873Z,0
2019-02-03T01:38:51.054Z,0
2019-02-03T01:39:49.941Z,0
2019-02-03T01:40:50.181Z,0
2019-02-03T01:41:50.392Z,0
2019-02-03T01:42:50.662Z,0
2019-02-03T01:43:50.145Z,0
2019-02-03T01:44:50.211Z,0
2019-02-03T01:45:50.347Z,0
2019-02-03T01:46:50.900Z,0
2019-02-03T01:47:50.609Z,0
2019-02-03T01:48:50.571Z,0
2019-02-03T01:49:50.488Z,0
2019-02-03T01:50:50.427Z,0
2019-02-03T01:51:50.409Z,0
2019-02-03T01:52:50.323Z,0
2019-02-03T01:53:50.023Z,0
2019-02-03T01:54:50.482Z,0
2019-02-03T01:55:50.447Z,0
2019-02-03T01:56:50.281Z,0
2019-02-03T01:57:50.250Z,0
2019-02-03T01:58:49.984Z,0
2019-02-03T01:59:50.214Z,0
2019-02-03T02:00:50.276Z,0
2019-02-03T02:01:49.986Z,0
2019-02-03T02:02:50.826Z,0
2019-02-03T02:03:50.470Z,0
2019-02-03T02:04:49.935Z,0
2019-02-03T02:05:50.488Z,0
2019-02-03T02:06:52.938Z,0
2019-02-03T02:08:01.300Z,0
2019-02-03T02:08:50.417Z,0
2019-02-03T02:09:49.670Z,0
2019-02-03T02:10:50.875Z,0
2019-02-03T02:11:50.516Z,0
2019-02-03T02:12:50.133Z,0
2019-02-03T02:13:49.610Z,0
2019-02-03T02:14:49.855Z,0
2019-02-03T02:15:50.349Z,0
2019-02-03T02:16:50.077Z,0
2019-02-03T02:17:50.082Z,0
2019-02-03T02:18:50.304Z,0
2019-02-03T02:19:50.057Z,0
2019-02-03T02:20:49.782Z,0
2019-02-03T02:21:49.773Z,0
2019-02-03T02:22:49.937Z,0
2019-02-03T02:23:50.000Z,0
2019-02-03T02:24:49.990Z,0
2019-02-03T02:25:49.774Z,0
2019-02-03T02:26:50.623Z,0
2019-02-03T02:27:50.230Z,0
2019-02-03T02:28:49.936Z,0
2019-02-03T02:29:50.198Z,0
2019-02-03T02:30:49.967Z,0
2019-02-03T02:31:49.931Z,0
2019-02-03T02:32:50.216Z,0
2019-02-03T02:33:50.149Z,0
2019-02-03T02:34:50.817Z,0
2019-02-03T02:35:55.364Z,0
2019-02-03T02:36:49.737Z,0
2019-02-03T02:37:49.633Z,0
2019-02-03T02:38:50.168Z,0
2019-02-03T02:39:50.124Z,0
2019-02-03T02:40:49.860Z,0
2019-02-03T02:41:49.838Z,0
2019-02-03T02:42:50.956Z,0
2019-02-03T02:43:50.094Z,0
2019-02-03T02:44:50.072Z,0
2019-02-03T02:45:49.532Z,0
2019-02-03T02:46:50.066Z,0
2019-02-03T02:47:49.839Z,0
2019-02-03T02:48:50.112Z,0
2019-02-03T02:49:49.506Z,0
2019-02-03T02:50:50.298Z,0
2019-02-03T02:51:49.295Z,0
2019-02-03T02:52:49.759Z,0
2019-02-03T02:53:49.751Z,0
2019-02-03T02:54:49.962Z,0
2019-02-03T02:55:49.261Z,0
2019-02-03T02:56:49.944Z,0
2019-02-03T02:57:49.867Z,0
2019-02-03T02:58:49.987Z,0
2019-02-03T02:59:49.662Z,0
2019-02-03T03:00:48.939Z,0
2019-02-03T03:01:49.626Z,0
2019-02-03T03:02:49.596Z,0
2019-02-03T03:03:49.352Z,0
2019-02-03T03:04:49.627Z,0
2019-02-03T03:05:49.875Z,0
2019-02-03T03:06:51.326Z,0
2019-02-03T03:07:49.605Z,0
2019-02-03T03:08:49.857Z,0
2019-02-03T03:09:49.821Z,0
2019-02-03T03:10:49.811Z,0
2019-02-03T03:11:49.048Z,0
2019-02-03T03:12:49.790Z,0
2019-02-03T03:13:49.039Z,0
2019-02-03T03:14:50.622Z,0
2019-02-03T03:15:49.492Z,0
2019-02-03T03:16:49.751Z,0
2019-02-03T03:17:49.719Z,0
2019-02-03T03:18:49.215Z,0
2019-02-03T03:19:49.550Z,0
2019-02-03T03:20:49.215Z,0
2019-02-03T03:21:49.578Z,0
2019-02-03T03:22:50.627Z,0
2019-02-03T03:23:49.661Z,0
2019-02-03T03:24:49.423Z,0
2019-02-03T03:25:49.401Z,0
2019-02-03T03:26:49.174Z,0
2019-02-03T03:27:49.198Z,0
2019-02-03T03:28:49.382Z,0
2019-02-03T03:29:49.367Z,0
2019-02-03T03:30:50.233Z,0
2019-02-03T03:31:49.776Z,0
2019-02-03T03:32:49.409Z,0
2019-02-03T03:33:49.373Z,0
2019-02-03T03:34:49.601Z,0
2019-02-03T03:35:49.565Z,0
2019-02-03T03:36:49.712Z,0
2019-02-03T03:37:49.587Z,0
2019-02-03T03:38:49.786Z,0
2019-02-03T03:39:49.868Z,0
2019-02-03T03:40:49.284Z,0
2019-02-03T03:41:49.046Z,0
2019-02-03T03:42:49.000Z,0
2019-02-03T03:43:49.536Z,0
2019-02-03T03:44:48.717Z,0
2019-02-03T03:45:49.502Z,0
2019-02-03T03:46:49.732Z,0
2019-02-03T03:47:49.848Z,0
2019-02-03T03:48:48.990Z,0
2019-02-03T03:49:49.230Z,0
2019-02-03T03:50:49.419Z,0
2019-02-03T03:51:48.927Z,0
2019-02-03T03:52:49.451Z,0
2019-02-03T03:53:49.212Z,0
2019-02-03T03:54:49.626Z,0
2019-02-03T03:55:49.533Z,0
2019-02-03T03:56:49.370Z,0
2019-02-03T03:57:49.334Z,0
2019-02-03T03:58:49.080Z,0
2019-02-03T03:59:48.826Z,0
2019-02-03T04:00:49.340Z,0
2019-02-03T04:01:49.316Z,0
2019-02-03T04:02:49.635Z,0
2019-02-03T04:03:49.643Z,0
2019-02-03T04:04:49.289Z,0
2019-02-03T04:05:49.283Z,0
2019-02-03T04:06:48.793Z,0
2019-02-03T04:07:49.023Z,0
2019-02-03T04:08:54.510Z,0
2019-02-03T04:09:48.970Z,0
2019-02-03T04:10:49.279Z,0
2019-02-03T04:11:49.907Z,0
2019-02-03T04:12:49.196Z,0
2019-02-03T04:13:48.691Z,0
2019-02-03T04:14:48.676Z,0
2019-02-03T04:15:49.180Z,0
2019-02-03T04:16:48.920Z,0
2019-02-03T04:17:49.187Z,0
2019-02-03T04:18:49.409Z,0
2019-02-03T04:19:49.149Z,0
2019-02-03T04:20:48.867Z,0
2019-02-03T04:21:49.136Z,0
2019-02-03T04:22:48.841Z,0
2019-02-03T04:23:48.847Z,0
2019-02-03T04:24:49.084Z,0
2019-02-03T04:25:48.644Z,0
2019-02-03T04:26:49.310Z,0
2019-02-03T04:27:49.241Z,0
2019-02-03T04:28:49.070Z,0
2019-02-03T04:29:48.541Z,0
2019-02-03T04:30:48.778Z,0
2019-02-03T04:31:48.771Z,0
2019-02-03T04:32:49.035Z,0
2019-02-03T04:33:48.617Z,0
2019-02-03T04:34:49.191Z,0
2019-02-03T04:35:49.587Z,0
2019-02-03T04:36:50.571Z,0
2019-02-03T04:37:48.443Z,0
2019-02-03T04:39:02.088Z,0
2019-02-03T04:39:48.432Z,0
2019-02-03T04:40:48.954Z,0
2019-02-03T04:41:48.191Z,0
2019-02-03T04:42:48.778Z,0
2019-02-03T04:43:49.530Z,0
2019-02-03T04:44:48.652Z,0
2019-02-03T04:45:48.389Z,0
2019-02-03T04:46:48.614Z,0
2019-02-03T04:47:48.429Z,0
2019-02-03T04:48:48.348Z,0
2019-02-03T04:49:48.324Z,0
2019-02-03T04:50:48.579Z,0
2019-02-03T04:51:49.267Z,0
2019-02-03T04:52:48.075Z,0
2019-02-03T04:53:48.892Z,0
2019-02-03T04:54:48.533Z,0
2019-02-03T04:55:48.267Z,0
2019-02-03T04:56:48.823Z,0
2019-02-03T04:57:48.767Z,0
2019-02-03T04:58:48.232Z,0
2019-02-03T04:59:49.060Z,0
2019-02-03T05:00:48.215Z,0
2019-02-03T05:01:47.986Z,0
2019-02-03T05:02:48.723Z,0
2019-02-03T05:03:47.958Z,0
2019-02-03T05:04:48.445Z,0
2019-02-03T05:05:47.938Z,0
2019-02-03T05:06:47.958Z,0
2019-02-03T05:07:51.807Z,0
2019-02-03T05:08:48.239Z,0
2019-02-03T05:09:48.410Z,0
2019-02-03T05:10:48.650Z,0
2019-02-03T05:11:48.408Z,0
2019-02-03T05:12:48.540Z,0
2019-02-03T05:13:48.127Z,0
2019-02-03T05:14:48.597Z,0
2019-02-03T05:15:48.608Z,0
2019-02-03T05:16:48.574Z,0
2019-02-03T05:17:48.132Z,0
2019-02-03T05:18:48.310Z,0
2019-02-03T05:19:48.292Z,0
2019-02-03T05:20:48.050Z,0
2019-02-03T05:21:48.522Z,0
2019-02-03T05:22:48.257Z,0
2019-02-03T05:23:48.512Z,0
2019-02-03T05:24:47.989Z,0
2019-02-03T05:25:47.979Z,0
2019-02-03T05:26:48.272Z,0
2019-02-03T05:27:48.235Z,0
2019-02-03T05:28:48.250Z,0
2019-02-03T05:29:48.218Z,0
2019-02-03T05:30:47.688Z,0
2019-02-03T05:31:48.795Z,0
2019-02-03T05:32:48.200Z,0
2019-02-03T05:33:48.149Z,0
2019-02-03T05:34:47.412Z,0
2019-02-03T05:35:48.286Z,0
2019-02-03T05:36:47.896Z,0
2019-02-03T05:37:51.810Z,0
2019-02-03T05:38:48.107Z,0
2019-02-03T05:39:48.903Z,0
2019-02-03T05:40:48.124Z,0
2019-02-03T05:41:48.317Z,0
2019-02-03T05:42:47.810Z,0
2019-02-03T05:43:48.113Z,0
2019-02-03T05:44:47.534Z,0
2019-02-03T05:45:48.024Z,0
2019-02-03T05:46:48.033Z,0
2019-02-03T05:47:52.580Z,0
2019-02-03T05:48:47.516Z,0
2019-02-03T05:49:47.728Z,0
2019-02-03T05:50:47.454Z,0
2019-02-03T05:51:48.201Z,0
2019-02-03T05:52:48.201Z,0
2019-02-03T05:53:47.932Z,0
2019-02-03T05:54:47.926Z,0
2019-02-03T05:55:48.118Z,0
2019-02-03T05:56:48.002Z,0
2019-02-03T05:57:47.960Z,0
2019-02-03T05:58:47.417Z,0
2019-02-03T05:59:47.647Z,0
2019-02-03T06:00:47.431Z,0
2019-02-03T06:01:48.138Z,0
2019-02-03T06:02:47.362Z,0
2019-02-03T06:03:48.678Z,0
2019-02-03T06:04:48.337Z,0
2019-02-03T06:05:48.185Z,0
2019-02-03T06:06:47.535Z,0
2019-02-03T06:07:47.538Z,0
2019-02-03T06:08:48.580Z,0
2019-02-03T06:09:47.318Z,0
2019-02-03T06:10:47.520Z,0
2019-02-03T06:11:48.386Z,0
2019-02-03T06:12:47.962Z,0
2019-02-03T06:13:47.459Z,0
2019-02-03T06:14:47.722Z,0
2019-02-03T06:15:47.734Z,0
2019-02-03T06:16:47.983Z,0
2019-02-03T06:17:47.959Z,0
2019-02-03T06:18:47.667Z,0
2019-02-03T06:19:47.948Z,0
2019-02-03T06:20:47.726Z,0
2019-02-03T06:21:47.658Z,0
2019-02-03T06:22:46.882Z,0
2019-02-03T06:23:47.388Z,0
2019-02-03T06:24:46.874Z,0
2019-02-03T06:25:47.884Z,0
2019-02-03T06:26:47.888Z,0
2019-02-03T06:27:47.941Z,0
2019-02-03T06:28:47.965Z,0
2019-02-03T06:29:47.302Z,0
2019-02-03T06:30:47.345Z,0
2019-02-03T06:31:47.332Z,0
2019-02-03T06:32:47.101Z,0
2019-02-03T06:33:47.550Z,0
2019-02-03T06:34:47.288Z,0
2019-02-03T06:35:48.040Z,0
2019-02-03T06:36:48.138Z,0
2019-02-03T06:37:47.500Z,0
2019-02-03T06:38:50.177Z,0
2019-02-03T06:39:57.815Z,0
2019-02-03T06:40:47.444Z,0
2019-02-03T06:41:46.924Z,0
2019-02-03T06:42:47.495Z,0
2019-02-03T06:43:47.691Z,0
2019-02-03T06:44:48.419Z,0
2019-02-03T06:45:47.432Z,0
2019-02-03T06:46:47.400Z,0
2019-02-03T06:47:46.858Z,0
2019-02-03T06:48:47.620Z,0
2019-02-03T06:49:47.326Z,0
2019-02-03T06:50:47.066Z,0
2019-02-03T06:51:47.067Z,0
2019-02-03T06:52:47.990Z,0
2019-02-03T06:53:49.794Z,0
2019-02-03T06:54:47.304Z,0
2019-02-03T06:55:47.068Z,0
2019-02-03T06:56:47.313Z,0
2019-02-03T06:57:47.005Z,0
2019-02-03T06:58:47.067Z,0
2019-02-03T06:59:58.008Z,0
2019-02-03T07:00:47.614Z,0
2019-02-03T07:01:47.040Z,0
2019-02-03T07:02:47.008Z,0
2019-02-03T07:03:47.196Z,0
2019-02-03T07:04:47.445Z,0
2019-02-03T07:05:46.938Z,0
2019-02-03T07:06:47.170Z,0
2019-02-03T07:07:46.925Z,0
2019-02-03T07:08:47.434Z,0
2019-02-03T07:09:46.882Z,0
2019-02-03T07:10:47.361Z,0
2019-02-03T07:11:46.582Z,0
2019-02-03T07:12:47.104Z,0
2019-02-03T07:13:47.108Z,0
2019-02-03T07:14:47.095Z,0
2019-02-03T07:15:46.957Z,0
2019-02-03T07:16:53.841Z,0
2019-02-03T07:17:46.837Z,0
2019-02-03T07:18:47.130Z,0
2019-02-03T07:19:46.760Z,0
2019-02-03T07:20:47.042Z,0
2019-02-03T07:21:49.324Z,0
2019-02-03T07:22:47.310Z,0
2019-02-03T07:23:47.234Z,0
2019-02-03T07:24:47.790Z,0
2019-02-03T07:25:46.738Z,0
2019-02-03T07:26:46.988Z,0
2019-02-03T07:27:46.692Z,0
2019-02-03T07:28:47.172Z,0
2019-02-03T07:29:46.687Z,0
2019-02-03T07:30:47.019Z,0
2019-02-03T07:31:46.901Z,0
2019-02-03T07:32:47.651Z,0
2019-02-03T07:33:46.465Z,0
2019-02-03T07:34:47.108Z,0
2019-02-03T07:35:46.345Z,5
2019-02-03T07:36:46.860Z,5
2019-02-03T07:37:46.849Z,5
2019-02-03T07:38:46.578Z,5
2019-02-03T07:39:46.794Z,5
2019-02-03T07:40:47.360Z,5
2019-02-03T07:41:46.805Z,5
2019-02-03T07:42:47.039Z,5
2019-02-03T07:43:46.906Z,5
2019-02-03T07:44:46.750Z,5
2019-02-03T07:45:46.492Z,5
2019-02-03T07:46:46.570Z,5
2019-02-03T07:47:45.969Z,5
2019-02-03T07:48:47.215Z,5
2019-02-03T07:49:46.469Z,5
2019-02-03T07:50:46.950Z,5
2019-02-03T07:51:46.720Z,5
2019-02-03T07:52:46.456Z,5
2019-02-03T07:53:47.479Z,10
2019-02-03T07:54:46.654Z,10
2019-02-03T07:55:46.917Z,5
2019-02-03T07:56:47.474Z,10
2019-02-03T07:57:46.962Z,10
2019-02-03T07:58:46.592Z,5
2019-02-03T07:59:46.114Z,5
2019-02-03T08:00:46.572Z,10
2019-02-03T08:01:46.315Z,10
2019-02-03T08:02:46.075Z,10
2019-02-03T08:03:46.987Z,10
2019-02-03T08:04:47.591Z,10
2019-02-03T08:05:46.793Z,10
2019-02-03T08:06:46.260Z,10
2019-02-03T08:07:46.167Z,10
2019-02-03T08:08:46.825Z,15
2019-02-03T08:09:46.222Z,15
2019-02-03T08:10:46.710Z,10
2019-02-03T08:11:46.644Z,10
2019-02-03T08:12:47.340Z,10
2019-02-03T08:13:46.688Z,10
2019-02-03T08:14:46.178Z,10
2019-02-03T08:15:46.177Z,10
2019-02-03T08:16:46.652Z,10
2019-02-03T08:17:47.379Z,10
2019-02-03T08:18:46.245Z,10
2019-02-03T08:19:46.841Z,15
2019-02-03T08:20:46.938Z,10
2019-02-03T08:21:46.575Z,10
2019-02-03T08:22:46.111Z,10
2019-02-03T08:23:46.066Z,10
2019-02-03T08:24:46.324Z,10
2019-02-03T08:25:46.342Z,10
2019-02-03T08:26:46.296Z,10
2019-02-03T08:27:46.586Z,10
2019-02-03T08:28:46.994Z,10
2019-02-03T08:29:46.246Z,10
2019-02-03T08:30:46.028Z,10
2019-02-03T08:31:46.523Z,10
2019-02-03T08:32:45.767Z,10
2019-02-03T08:33:45.978Z,10
2019-02-03T08:34:46.216Z,10
2019-02-03T08:35:46.583Z,15
2019-02-03T08:36:46.718Z,10
2019-02-03T08:37:45.657Z,10
2019-02-03T08:38:46.393Z,15
2019-02-03T08:39:47.029Z,15
2019-02-03T08:40:47.243Z,10
2019-02-03T08:41:46.393Z,15
2019-02-03T08:42:45.670Z,15
2019-02-03T08:43:46.533Z,15
2019-02-03T08:44:46.351Z,10
2019-02-03T08:45:46.087Z,10
2019-02-03T08:46:45.577Z,10
2019-02-03T08:47:47.718Z,10
2019-02-03T08:48:46.055Z,15
2019-02-03T08:49:46.021Z,15
2019-02-03T08:50:46.031Z,15
2019-02-03T08:51:46.318Z,15
2019-02-03T08:52:46.600Z,15
2019-02-03T08:53:46.118Z,15
2019-02-03T08:55:06.071Z,10
2019-02-03T08:55:45.814Z,10
2019-02-03T08:56:46.220Z,15
2019-02-03T08:57:47.800Z,15
2019-02-03T08:58:46.215Z,10
2019-02-03T08:59:46.314Z,15
2019-02-03T09:00:46.608Z,10
2019-02-03T09:01:45.890Z,15
2019-02-03T09:02:46.134Z,15
2019-02-03T09:03:46.143Z,15
2019-02-03T09:04:46.133Z,15
2019-02-03T09:05:45.849Z,20
2019-02-03T09:06:46.105Z,15
2019-02-03T09:07:46.407Z,15
2019-02-03T09:08:48.091Z,15
2019-02-03T09:09:45.350Z,15
2019-02-03T09:10:58.795Z,15
2019-02-03T09:11:45.573Z,15
2019-02-03T09:12:45.958Z,10
2019-02-03T09:13:45.789Z,15
2019-02-03T09:14:45.770Z,15
2019-02-03T09:15:46.083Z,15
2019-02-03T09:16:46.674Z,15
2019-02-03T09:17:45.730Z,15
2019-02-03T09:18:45.489Z,15
2019-02-03T09:19:45.695Z,15
2019-02-03T09:20:48.055Z,15
2019-02-03T09:21:45.702Z,15
2019-02-03T09:22:47.312Z,15
2019-02-03T09:23:46.028Z,15
2019-02-03T09:24:46.507Z,20
2019-02-03T09:25:45.395Z,20
2019-02-03T09:26:45.978Z,20
2019-02-03T09:27:45.603Z,20
2019-02-03T09:28:45.359Z,20
2019-02-03T09:29:45.973Z,25
2019-02-03T09:30:45.580Z,25
2019-02-03T09:31:46.134Z,30
2019-02-03T09:32:45.898Z,30
2019-02-03T09:33:45.794Z,40
2019-02-03T09:34:45.298Z,45
2019-02-03T09:35:45.769Z,50
2019-02-03T09:36:45.276Z,50
2019-02-03T09:37:45.490Z,50
2019-02-03T09:38:45.236Z,50
2019-02-03T09:39:45.741Z,45
2019-02-03T09:40:46.624Z,45
2019-02-03T09:41:45.203Z,45
2019-02-03T09:42:47.084Z,45
2019-02-03T09:43:45.677Z,45
2019-02-03T09:44:45.195Z,50
2019-02-03T09:45:45.419Z,50
2019-02-03T09:46:45.663Z,50
2019-02-03T09:47:45.913Z,50
2019-02-03T09:48:45.524Z,45
2019-02-03T09:49:47.663Z,45
2019-02-03T09:50:45.609Z,50
2019-02-03T09:51:45.489Z,50
2019-02-03T09:52:44.887Z,50
2019-02-03T09:53:45.221Z,50
2019-02-03T09:54:45.599Z,50
2019-02-03T09:55:45.786Z,55
2019-02-03T09:56:45.757Z,55
2019-02-03T09:57:45.042Z,55
2019-02-03T09:58:45.287Z,55
2019-02-03T09:59:45.284Z,55
2019-02-03T10:00:45.501Z,55
2019-02-03T10:01:45.255Z,55
2019-02-03T10:02:45.470Z,55
2019-02-03T10:03:45.717Z,50
2019-02-03T10:04:45.538Z,50
2019-02-03T10:05:46.665Z,45
2019-02-03T10:06:44.965Z,45
2019-02-03T10:07:44.696Z,45
2019-02-03T10:08:50.532Z,45
2019-02-03T10:09:45.534Z,45
2019-02-03T10:10:45.743Z,50
2019-02-03T10:11:46.045Z,55
2019-02-03T10:12:45.775Z,55
2019-02-03T10:13:45.389Z,55
2019-02-03T10:14:44.868Z,55
2019-02-03T10:15:45.374Z,55
2019-02-03T10:16:47.456Z,55
2019-02-03T10:17:45.126Z,55
2019-02-03T10:18:45.299Z,55
2019-02-03T10:19:45.783Z,55
2019-02-03T10:20:47.377Z,55
2019-02-03T10:21:45.391Z,55
2019-02-03T10:22:45.268Z,60
2019-02-03T10:23:45.260Z,60
2019-02-03T10:24:52.005Z,60
2019-02-03T10:25:44.988Z,60
2019-02-03T10:26:44.996Z,55
2019-02-03T10:27:45.802Z,55
2019-02-03T10:28:46.619Z,55
2019-02-03T10:29:45.201Z,55
2019-02-03T10:30:44.951Z,55
2019-02-03T10:31:44.914Z,55
2019-02-03T10:32:45.165Z,55
2019-02-03T10:33:44.944Z,55
2019-02-03T10:34:45.215Z,55
2019-02-03T10:35:45.467Z,55
2019-02-03T10:36:44.737Z,55
2019-02-03T10:37:44.872Z,50
2019-02-03T10:38:44.841Z,50
2019-02-03T10:39:45.105Z,50
2019-02-03T10:40:45.097Z,55
2019-02-03T10:41:45.080Z,55
2019-02-03T10:42:44.854Z,55
2019-02-03T10:43:45.229Z,55
2019-02-03T10:44:45.118Z,55
2019-02-03T10:45:44.538Z,55
2019-02-03T10:46:44.532Z,55
2019-02-03T10:47:44.774Z,55
2019-02-03T10:48:44.365Z,55
2019-02-03T10:49:46.654Z,55
2019-02-03T10:50:44.973Z,60
2019-02-03T10:51:45.568Z,60
2019-02-03T10:52:44.725Z,65
2019-02-03T10:53:44.720Z,70
2019-02-03T10:54:44.435Z,70
2019-02-03T10:55:44.939Z,70
2019-02-03T10:56:44.652Z,75
2019-02-03T10:57:44.469Z,80
2019-02-03T10:58:44.872Z,80
2019-02-03T10:59:44.965Z,80
2019-02-03T11:00:44.933Z,80
2019-02-03T11:01:44.677Z,85
2019-02-03T11:02:44.634Z,85
2019-02-03T11:03:44.606Z,85
2019-02-03T11:04:44.604Z,80
2019-02-03T11:05:44.859Z,80
2019-02-03T11:06:45.099Z,80
2019-02-03T11:07:45.270Z,75
2019-02-03T11:08:44.399Z,70
2019-02-03T11:09:44.807Z,70
2019-02-03T11:10:44.444Z,70
2019-02-03T11:11:46.458Z,70
2019-02-03T11:12:44.254Z,70
2019-02-03T11:13:44.287Z,65
2019-02-03T11:14:45.123Z,70
2019-02-03T11:15:44.528Z,70
2019-02-03T11:16:44.532Z,75
2019-02-03T11:17:44.491Z,75
2019-02-03T11:18:44.486Z,80
2019-02-03T11:19:44.756Z,85
2019-02-03T11:20:44.458Z,85
2019-02-03T11:21:44.961Z,85
2019-02-03T11:22:44.874Z,85
2019-02-03T11:23:43.955Z,85
2019-02-03T11:24:43.978Z,85
2019-02-03T11:25:44.700Z,85
2019-02-03T11:26:44.022Z,85
2019-02-03T11:27:44.630Z,80
2019-02-03T11:28:44.386Z,85
2019-02-03T11:29:44.819Z,80
2019-02-03T11:30:44.396Z,80
2019-02-03T11:31:44.382Z,85
2019-02-03T11:32:44.327Z,80
2019-02-03T11:33:44.697Z,80
2019-02-03T11:34:44.315Z,75
2019-02-03T11:35:43.861Z,70
2019-02-03T11:36:44.544Z,70
2019-02-03T11:37:44.383Z,65
2019-02-03T11:38:44.538Z,65
2019-02-03T11:39:44.005Z,60
2019-02-03T11:40:43.762Z,60
2019-02-03T11:41:56.158Z,55
2019-02-03T11:42:44.476Z,55
2019-02-03T11:43:45.663Z,55
2019-02-03T11:44:44.814Z,50
2019-02-03T11:45:44.683Z,50
2019-02-03T11:46:43.805Z,45
2019-02-03T11:47:44.188Z,45
2019-02-03T11:48:44.487Z,40
2019-02-03T11:49:44.153Z,40
2019-02-03T11:50:43.940Z,40
2019-02-03T11:51:44.367Z,40
2019-02-03T11:52:45.008Z,40
2019-02-03T11:53:43.846Z,40
2019-02-03T11:54:43.871Z,40
2019-02-03T11:55:43.851Z,40
2019-02-03T11:56:44.399Z,40
2019-02-03T11:57:44.310Z,40
2019-02-03T11:58:43.790Z,40
2019-02-03T11:59:44.198Z,45
2019-02-03T12:00:44.391Z,50
2019-02-03T12:01:44.689Z,50
2019-02-03T12:02:51.085Z,50
2019-02-03T12:03:44.026Z,45
2019-02-03T12:04:43.968Z,45
2019-02-03T12:05:44.132Z,40
2019-02-03T12:06:43.966Z,40
2019-02-03T12:07:43.943Z,45
2019-02-03T12:08:43.982Z,45
2019-02-03T12:09:44.315Z,50
2019-02-03T12:10:43.663Z,55
2019-02-03T12:11:44.229Z,55
2019-02-03T12:12:43.895Z,55
2019-02-03T12:13:44.159Z,55
2019-02-03T12:14:43.870Z,60
2019-02-03T12:15:44.100Z,75
2019-02-03T12:16:43.602Z,90
2019-02-03T12:17:44.574Z,95
2019-02-03T12:18:44.085Z,100
2019-02-03T12:19:43.558Z,105
2019-02-03T12:20:43.785Z,120
2019-02-03T12:21:43.809Z,115
2019-02-03T12:22:43.534Z,115
2019-02-03T12:23:43.779Z,115
2019-02-03T12:24:43.496Z,120
2019-02-03T12:25:44.575Z,115
2019-02-03T12:26:46.286Z,110
2019-02-03T12:27:43.492Z,110
2019-02-03T12:28:43.511Z,100
2019-02-03T12:29:43.733Z,90
2019-02-03T12:30:43.726Z,80
2019-02-03T12:31:43.474Z,75
2019-02-03T12:32:43.193Z,75
2019-02-03T12:33:44.538Z,65
2019-02-03T12:34:43.571Z,60
2019-02-03T12:35:43.758Z,55
2019-02-03T12:36:46.879Z,50
2019-02-03T12:37:43.702Z,50
2019-02-03T12:38:43.655Z,50
2019-02-03T12:39:43.112Z,50
2019-02-03T12:40:43.598Z,50
2019-02-03T12:41:43.922Z,50
2019-02-03T12:42:47.832Z,45
2019-02-03T12:43:43.826Z,45
2019-02-03T12:44:43.530Z,40
2019-02-03T12:45:43.288Z,40
2019-02-03T12:46:45.788Z,45
2019-02-03T12:47:43.266Z,45
2019-02-03T12:48:43.011Z,45
2019-02-03T12:49:43.715Z,40
2019-02-03T12:50:44.467Z,45
2019-02-03T12:51:44.434Z,45
2019-02-03T12:52:42.956Z,50
2019-02-03T12:53:43.444Z,45
2019-02-03T12:54:43.464Z,45
2019-02-03T12:55:44.833Z,45
2019-02-03T12:56:42.926Z,45
2019-02-03T12:57:46.441Z,50
2019-02-03T12:58:43.266Z,50
2019-02-03T12:59:42.904Z,55
2019-02-03T13:00:43.139Z,55
2019-02-03T13:01:43.376Z,55
2019-02-03T13:02:43.340Z,60
2019-02-03T13:03:43.383Z,70
2019-02-03T13:04:43.231Z,75
2019-02-03T13:05:43.633Z,80
2019-02-03T13:06:43.334Z,80
2019-02-03T13:07:43.373Z,80
2019-02-03T13:08:43.431Z,85
2019-02-03T13:09:43.278Z,85
2019-02-03T13:10:43.293Z,90
2019-02-03T13:11:44.762Z,90
2019-02-03T13:12:46.441Z,90
2019-02-03T13:13:43.193Z,90
2019-02-03T13:14:43.808Z,90
2019-02-03T13:15:43.373Z,85
2019-02-03T13:16:43.472Z,85
2019-02-03T13:17:43.327Z,80
2019-02-03T13:18:43.304Z,75
2019-02-03T13:19:43.461Z,70
2019-02-03T13:20:45.129Z,70
2019-02-03T13:21:43.327Z,65
2019-02-03T13:22:43.543Z,65
2019-02-03T13:23:54.466Z,60
2019-02-03T13:24:43.144Z,60
2019-02-03T13:25:43.093Z,60
2019-02-03T13:26:43.130Z,55
2019-02-03T13:27:42.876Z,55
2019-02-03T13:28:45.045Z,50
2019-02-03T13:29:45.139Z,50
2019-02-03T13:30:43.516Z,50
2019-02-03T13:31:42.581Z,50
2019-02-03T13:32:42.684Z,50
2019-02-03T13:33:42.591Z,50
2019-02-03T13:34:42.798Z,45
2019-02-03T13:35:42.851Z,45
2019-02-03T13:36:42.767Z,40
2019-02-03T13:37:42.764Z,40
2019-02-03T13:38:43.354Z,40
2019-02-03T13:39:42.998Z,35
2019-02-03T13:40:43.287Z,35
2019-02-03T13:41:43.306Z,35
2019-02-03T13:42:46.976Z,35
2019-02-03T13:43:43.486Z,35
2019-02-03T13:44:42.693Z,40
2019-02-03T13:45:44.903Z,35
2019-02-03T13:46:43.476Z,35
2019-02-03T13:47:43.004Z,40
2019-02-03T13:48:43.212Z,40
2019-02-03T13:49:42.880Z,35
2019-02-03T13:50:43.132Z,35
2019-02-03T13:51:42.359Z,40
2019-02-03T13:52:43.088Z,40
2019-02-03T13:53:42.669Z,40
2019-02-03T13:54:43.428Z,40
2019-02-03T13:55:43.615Z,40
2019-02-03T13:56:42.833Z,40
2019-02-03T13:57:42.786Z,40
2019-02-03T13:58:46.570Z,45
2019-02-03T13:59:42.781Z,45
2019-02-03T14:00:42.528Z,45
2019-02-03T14:01:42.249Z,40
2019-02-03T14:02:43.033Z,40
2019-02-03T14:03:44.956Z,40
2019-02-03T14:04:42.506Z,40
2019-02-03T14:05:42.962Z,40
2019-02-03T14:06:42.968Z,40
2019-02-03T14:07:44.446Z,40
2019-02-03T14:08:42.760Z,45
2019-02-03T14:09:42.892Z,45
2019-02-03T14:10:42.652Z,45
2019-02-03T14:11:43.230Z,45
2019-02-03T14:12:57.195Z,45
2019-02-03T14:13:43.184Z,45
2019-02-03T14:14:42.625Z,50
2019-02-03T14:15:42.391Z,50
2019-02-03T14:16:42.830Z,50
2019-02-03T14:17:42.841Z,45
2019-02-03T14:18:42.704Z,40
2019-02-03T14:19:43.387Z,35
2019-02-03T14:20:42.299Z,35
2019-02-03T14:21:42.551Z,40
2019-02-03T14:22:42.657Z,40
2019-02-03T14:23:42.534Z,40
2019-02-03T14:24:42.848Z,40
2019-02-03T14:25:42.771Z,40
2019-02-03T14:26:42.250Z,40
2019-02-03T14:27:43.850Z,40
2019-02-03T14:28:42.223Z,40
2019-02-03T14:29:42.513Z,35
2019-02-03T14:30:51.223Z,30
2019-02-03T14:31:42.719Z,30
2019-02-03T14:32:41.685Z,25