createdAt,value
2023-01-22T00:00:09.962Z,-3.50
2023-01-22T00:02:39.909Z,-3.40
2023-01-22T00:05:07.474Z,-3.40
2023-01-22T00:07:34.448Z,-3.40
2023-01-22T00:10:01.166Z,-3.40
2023-01-22T00:12:28.133Z,-3.40
2023-01-22T00:14:55.495Z,-3.40
2023-01-22T00:17:22.460Z,-3.30
2023-01-22T00:19:49.248Z,-3.30
2023-01-22T00:22:16.446Z,-3.50
2023-01-22T00:24:43.555Z,-3.40
2023-01-22T00:27:10.651Z,-3.50
2023-01-22T00:29:37.510Z,-3.50
2023-01-22T00:32:04.979Z,-3.50
2023-01-22T00:34:31.835Z,-3.40
2023-01-22T00:36:58.739Z,-3.50
2023-01-22T00:39:25.594Z,-3.50
2023-01-22T00:41:52.538Z,-3.50
2023-01-22T00:44:19.341Z,-3.50
2023-01-22T00:46:46.859Z,-3.40
2023-01-22T00:49:13.704Z,-3.40
2023-01-22T00:51:40.875Z,-3.40
2023-01-22T00:54:09.554Z,-3.40
2023-01-22T00:56:36.560Z,-3.40
2023-01-22T00:59:10.153Z,-3.40
2023-01-22T01:01:40.150Z,-3.40
2023-01-22T01:04:07.113Z,-3.50
2023-01-22T01:06:33.944Z,-3.50
2023-01-22T01:09:01.837Z,-3.50
2023-01-22T01:11:29.777Z,-3.50
2023-01-22T01:13:56.776Z,-3.50
2023-01-22T01:16:29.891Z,-3.50
2023-01-22T01:18:59.768Z,-3.60
2023-01-22T01:21:27.831Z,-3.60
2023-01-22T01:23:58.767Z,-3.70
2023-01-22T01:26:26.350Z,-3.70
2023-01-22T01:28:53.769Z,-3.60
2023-01-22T01:31:22.698Z,-3.50
2023-01-22T01:33:49.940Z,-3.60
2023-01-22T01:36:35.318Z,-3.60
2023-01-22T01:39:07.063Z,-3.50
2023-01-22T01:41:33.846Z,-3.50
2023-01-22T01:44:18.769Z,-3.40
2023-01-22T01:47:01.305Z,-3.40
2023-01-22T01:49:43.884Z,-3.40
2023-01-22T01:52:12.482Z,-3.40
2023-01-22T01:54:42.815Z,-3.30
2023-01-22T01:57:14.847Z,-3.30
2023-01-22T01:59:43.021Z,-3.40
2023-01-22T02:02:10.516Z,-3.40
2023-01-22T02:04:37.451Z,-3.40
2023-01-22T02:07:05.917Z,-3.40
2023-01-22T02:09:34.309Z,-3.40
2023-01-22T02:12:03.020Z,-3.40
2023-01-22T02:14:34.022Z,-3.30
2023-01-22T02:17:14.604Z,-3.30
2023-01-22T02:19:44.108Z,-3.30
2023-01-22T02:22:21.723Z,-3.40
2023-01-22T02:24:49.393Z,-3.40
2023-01-22T02:27:17.786Z,-3.40
2023-01-22T02:29:46.158Z,-3.40
2023-01-22T02:32:13.219Z,-3.40
2023-01-22T02:34:40.051Z,-3.40
2023-01-22T02:37:06.956Z,-3.30
2023-01-22T02:39:33.781Z,-3.20
2023-01-22T02:42:05.510Z,-3.30
2023-01-22T02:44:32.418Z,-3.30
2023-01-22T02:46:59.482Z,-3.20
2023-01-22T02:49:27.571Z,-3.30
2023-01-22T02:51:54.446Z,-3.30
2023-01-22T02:54:22.702Z,-3.30
2023-01-22T02:56:50.555Z,-3.20
2023-01-22T02:59:17.520Z,-3.30
2023-01-22T03:01:44.338Z,-3.30
2023-01-22T03:04:11.389Z,-3.30
2023-01-22T03:06:43.726Z,-3.20
2023-01-22T03:09:12.673Z,-3.20
2023-01-22T03:11:42.363Z,-3.30
2023-01-22T03:14:32.939Z,-3.40
2023-01-22T03:17:19.327Z,-3.30
2023-01-22T03:20:05.247Z,-3.30
2023-01-22T03:22:32.132Z,-3.30
2023-01-22T03:25:01.218Z,-3.30
2023-01-22T03:27:30.653Z,-3.20
2023-01-22T03:29:58.447Z,-3.20
2023-01-22T03:32:26.951Z,-3.20
2023-01-22T03:34:55.084Z,-3.20
2023-01-22T03:37:23.218Z,-3.30
2023-01-22T03:39:53.276Z,-3.20
2023-01-22T03:42:34.595Z,-3.20
2023-01-22T03:45:01.397Z,-3.30
2023-01-22T03:47:28.299Z,-3.30
2023-01-22T03:49:55.086Z,-3.20
2023-01-22T03:52:21.956Z,-3.30
2023-01-22T03:54:48.868Z,-3.20
2023-01-22T03:57:15.745Z,-3.20
2023-01-22T03:59:42.930Z,-3.20
2023-01-22T04:02:12.998Z,-3.20
2023-01-22T04:04:52.823Z,-3.10
2023-01-22T04:07:20.096Z,-3.10
2023-01-22T04:09:48.204Z,-3.10
2023-01-22T04:12:15.307Z,-3.10
2023-01-22T04:14:43.384Z,-3.10
2023-01-22T04:17:10.792Z,-3.10
2023-01-22T04:19:48.866Z,-3.10
2023-01-22T04:22:37.798Z,-3.10
2023-01-22T04:25:06.536Z,-3.10
2023-01-22T04:27:37.611Z,-3.10
2023-01-22T04:30:05.988Z,-3.20
2023-01-22T04:32:33.563Z,-3.20
2023-01-22T04:35:37.189Z,-3.20
2023-01-22T04:38:06.434Z,-3.10
2023-01-22T04:40:34.290Z,-3.20
2023-01-22T04:43:05.782Z,-3.20
2023-01-22T04:45:33.389Z,-3.10
2023-01-22T04:48:00.623Z,-3.10
2023-01-22T04:50:30.364Z,-3.10
2023-01-22T04:52:58.943Z,-3.00
2023-01-22T04:55:26.443Z,-3.00
2023-01-22T04:58:00.788Z,-3.00
2023-01-22T05:00:30.143Z,-3.10
2023-01-22T05:02:59.816Z,-3.10
2023-01-22T05:05:29.931Z,-3.10
2023-01-22T05:07:57.949Z,-3.10
2023-01-22T05:10:27.918Z,-3.10
2023-01-22T05:12:55.192Z,-3.00
2023-01-22T05:15:25.023Z,-3.00
2023-01-22T05:17:55.619Z,-2.90
2023-01-22T05:20:22.495Z,-3.10
2023-01-22T05:22:49.761Z,-3.00
2023-01-22T05:25:20.585Z,-3.00
2023-01-22T05:27:47.797Z,-3.00
2023-01-22T05:30:22.620Z,-3.10
2023-01-22T05:33:00.198Z,-3.00
2023-01-22T05:35:28.954Z,-3.00
2023-01-22T05:37:57.116Z,-3.00
2023-01-22T05:40:24.527Z,-3.00
2023-01-22T05:42:52.796Z,-3.00
2023-01-22T05:45:21.492Z,-2.90
2023-01-22T05:48:08.659Z,-3.00
2023-01-22T05:50:48.485Z,-3.10
2023-01-22T05:53:15.292Z,-3.00
2023-01-22T05:55:42.855Z,-3.00
2023-01-22T05:58:09.593Z,-3.00
2023-01-22T06:00:36.666Z,-2.90
2023-01-22T06:03:06.882Z,-2.90
2023-01-22T06:05:43.753Z,-2.90
2023-01-22T06:08:10.888Z,-2.90
2023-01-22T06:10:47.424Z,-2.90
2023-01-22T06:13:14.233Z,-2.90
2023-01-22T06:15:46.161Z,-2.90
2023-01-22T06:18:28.376Z,-3.00
2023-01-22T06:21:04.870Z,-3.00
2023-01-22T06:23:32.381Z,-3.00
2023-01-22T06:26:01.351Z,-2.90
2023-01-22T06:28:29.612Z,-3.00
2023-01-22T06:30:59.019Z,-3.00
2023-01-22T06:33:25.959Z,-3.00
2023-01-22T06:35:57.031Z,-3.00
2023-01-22T06:38:24.498Z,-2.90
2023-01-22T06:40:56.872Z,-2.90
2023-01-22T06:43:25.484Z,-2.90
2023-01-22T06:45:52.605Z,-2.90
2023-01-22T06:48:22.704Z,-2.90
2023-01-22T06:50:49.818Z,-2.90
2023-01-22T06:53:16.737Z,-2.90
2023-01-22T06:55:43.891Z,-2.90
2023-01-22T06:58:11.913Z,-2.90
2023-01-22T07:00:38.695Z,-2.80
2023-01-22T07:03:08.989Z,-2.80
2023-01-22T07:05:35.846Z,-2.90
2023-01-22T07:08:03.410Z,-2.80
2023-01-22T07:10:30.329Z,-2.80
2023-01-22T07:13:01.813Z,-2.80
2023-01-22T07:15:28.659Z,-2.80
2023-01-22T07:17:55.510Z,-2.80
2023-01-22T07:20:23.762Z,-2.80
2023-01-22T07:22:51.817Z,-2.80
2023-01-22T07:25:19.801Z,-2.80
2023-01-22T07:27:46.706Z,-2.80
2023-01-22T07:30:14.104Z,-2.90
2023-01-22T07:32:41.246Z,-2.80
2023-01-22T07:35:08.433Z,-2.70
2023-01-22T07:37:36.301Z,-2.80
2023-01-22T07:40:03.517Z,-2.70
2023-01-22T07:42:30.368Z,-2.80
2023-01-22T07:44:57.291Z,-2.80
2023-01-22T07:47:24.070Z,-2.80
2023-01-22T07:49:50.898Z,-2.80
2023-01-22T07:52:17.853Z,-2.70
2023-01-22T07:54:44.891Z,-2.50
2023-01-22T07:57:15.535Z,-2.60
2023-01-22T07:59:42.983Z,-2.60
2023-01-22T08:02:14.766Z,-2.70
2023-01-22T08:04:42.701Z,-2.70
2023-01-22T08:07:16.435Z,-2.70
2023-01-22T08:09:43.794Z,-2.70
2023-01-22T08:12:10.917Z,-2.60
2023-01-22T08:14:37.801Z,-2.60
2023-01-22T08:17:04.984Z,-2.70
2023-01-22T08:19:31.920Z,-2.70
2023-01-22T08:21:58.771Z,-2.70
2023-01-22T08:24:25.609Z,-2.60
2023-01-22T08:26:52.520Z,-2.60
2023-01-22T08:29:19.661Z,-2.60
2023-01-22T08:31:46.534Z,-2.60
2023-01-22T08:34:13.334Z,-2.60
2023-01-22T08:36:40.295Z,-2.60
2023-01-22T08:39:07.280Z,-2.60
2023-01-22T08:41:34.120Z,-2.50
2023-01-22T08:44:00.922Z,-2.50
2023-01-22T08:46:27.750Z,-2.40
2023-01-22T08:48:54.499Z,-2.40
2023-01-22T08:51:23.643Z,-2.40
2023-01-22T08:53:51.329Z,-2.20
2023-01-22T08:56:18.258Z,-2.10
2023-01-22T08:58:48.031Z,-2.10
2023-01-22T09:01:19.112Z,-2.00
2023-01-22T09:03:46.195Z,-1.90
2023-01-22T09:06:13.023Z,-1.80
2023-01-22T09:08:40.030Z,-1.80
2023-01-22T09:11:06.842Z,-1.80
2023-01-22T09:13:33.808Z,-1.80
2023-01-22T09:16:10.800Z,-1.80
2023-01-22T09:18:39.582Z,-1.90
2023-01-22T09:21:08.299Z,-2.00
2023-01-22T09:23:35.210Z,-2.00
2023-01-22T09:26:02.203Z,-2.00
2023-01-22T09:28:29.201Z,-2.00
2023-01-22T09:30:56.015Z,-1.90
2023-01-22T09:33:25.659Z,-1.90
2023-01-22T09:35:52.534Z,-1.90
2023-01-22T09:38:19.592Z,-1.80
2023-01-22T09:40:54.865Z,-1.80
2023-01-22T09:44:00.585Z,-1.80
2023-01-22T09:46:36.561Z,-1.70
2023-01-22T09:49:11.188Z,-1.50
2023-01-22T09:51:38.116Z,-1.50
2023-01-22T09:54:07.599Z,-1.30
2023-01-22T09:56:51.442Z,-1.20
2023-01-22T09:59:26.194Z,-1.10
2023-01-22T10:01:56.779Z,-0.90
2023-01-22T10:04:37.769Z,-0.70
2023-01-22T10:07:13.176Z,-0.40
2023-01-22T10:09:41.569Z,-0.20
2023-01-22T10:12:13.990Z,-0.30
2023-01-22T10:14:42.621Z,-0.20
2023-01-22T10:17:19.613Z,0.00
2023-01-22T10:19:50.599Z,0.10
2023-01-22T10:22:22.338Z,0.30
2023-01-22T10:24:49.855Z,0.30
2023-01-22T10:27:25.585Z,0.30
2023-01-22T10:30:02.797Z,0.00
2023-01-22T10:32:31.426Z,0.20
2023-01-22T10:35:07.250Z,0.30
2023-01-22T10:37:49.007Z,0.40
2023-01-22T10:40:32.868Z,0.40
2023-01-22T10:43:02.078Z,0.30
2023-01-22T10:45:29.220Z,0.20
2023-01-22T10:48:15.627Z,0.10
2023-01-22T10:50:43.489Z,-0.20
2023-01-22T10:53:28.670Z,-0.20
2023-01-22T10:55:58.212Z,-0.50
2023-01-22T10:58:31.908Z,-0.60
2023-01-22T11:01:02.966Z,-0.30
2023-01-22T11:03:33.697Z,-0.10
2023-01-22T11:06:25.714Z,0.00
2023-01-22T11:09:07.041Z,0.10
2023-01-22T11:11:41.010Z,0.10
2023-01-22T11:14:32.638Z,0.30
2023-01-22T11:17:23.780Z,0.40
2023-01-22T11:20:23.077Z,1.00
2023-01-22T11:23:03.408Z,1.50
2023-01-22T11:25:55.586Z,1.50
2023-01-22T11:28:45.732Z,1.30
2023-01-22T11:31:25.972Z,0.80
2023-01-22T11:34:24.994Z,0.50
2023-01-22T11:37:12.095Z,0.50
2023-01-22T11:40:23.662Z,0.50
2023-01-22T11:43:21.170Z,0.90
2023-01-22T11:46:17.670Z,1.60
2023-01-22T11:48:44.382Z,1.40
2023-01-22T11:51:26.185Z,1.40
2023-01-22T11:54:12.469Z,2.20
2023-01-22T11:56:59.790Z,2.90
2023-01-22T11:59:34.305Z,3.80
2023-01-22T12:02:13.087Z,4.50
2023-01-22T12:05:13.843Z,4.50
2023-01-22T12:07:59.484Z,4.60
2023-01-22T12:10:48.204Z,5.10
2023-01-22T12:13:49.008Z,4.40
2023-01-22T12:16:36.928Z,3.30
2023-01-22T12:19:25.936Z,2.70
2023-01-22T12:22:17.385Z,3.70
2023-01-22T12:24:50.053Z,3.60
2023-01-22T12:27:24.852Z,3.20
2023-01-22T12:29:51.592Z,2.80
2023-01-22T12:32:19.273Z,2.50
2023-01-22T12:34:50.081Z,2.50
2023-01-22T12:37:21.839Z,2.20
2023-01-22T12:40:17.481Z,1.70
2023-01-22T12:42:52.144Z,1.10
2023-01-22T12:45:22.072Z,0.60
2023-01-22T12:47:51.575Z,0.20
2023-01-22T12:50:23.836Z,0.00
2023-01-22T12:53:02.530Z,-0.20
2023-01-22T12:55:35.799Z,-0.20
2023-01-22T12:58:03.102Z,-0.20
2023-01-22T13:00:36.188Z,-0.40
2023-01-22T13:03:31.071Z,-0.30
2023-01-22T13:05:59.528Z,-0.30
2023-01-22T13:08:41.803Z,-0.30
2023-01-22T13:11:14.202Z,-0.20
2023-01-22T13:13:49.350Z,-0.30
2023-01-22T13:16:16.265Z,-0.40
2023-01-22T13:18:52.457Z,-0.40
2023-01-22T13:21:32.113Z,-0.40
2023-01-22T13:24:15.042Z,-0.60
2023-01-22T13:26:57.061Z,-0.60
2023-01-22T13:29:33.038Z,-0.80
2023-01-22T13:32:03.981Z,-1.10
2023-01-22T13:34:31.403Z,-1.00
2023-01-22T13:36:58.852Z,-0.80
2023-01-22T13:39:31.805Z,-0.60
2023-01-22T13:42:01.453Z,-0.60
2023-01-22T13:44:34.858Z,-0.50
2023-01-22T13:49:31.945Z,-0.40
2023-01-22T13:52:05.899Z,-0.40
2023-01-22T13:54:38.349Z,-0.50
2023-01-22T13:57:06.849Z,-0.40
2023-01-22T13:59:37.045Z,-0.40
2023-01-22T14:02:31.932Z,-0.30
2023-01-22T14:04:59.485Z,-0.30
2023-01-22T14:07:33.045Z,-0.30
2023-01-22T14:10:21.712Z,-0.20
2023-01-22T14:13:11.714Z,-0.20
2023-01-22T14:15:40.350Z,-0.30
2023-01-22T14:18:13.735Z,-0.30
2023-01-22T14:20:41.852Z,-0.30
2023-01-22T14:23:08.816Z,-0.30
2023-01-22T14:25:47.142Z,-0.40
2023-01-22T14:28:17.800Z,-0.40
2023-01-22T14:30:45.971Z,-0.40
2023-01-22T14:33:17.917Z,-0.50
2023-01-22T14:35:44.683Z,-0.50
2023-01-22T14:38:11.712Z,-0.60
2023-01-22T14:40:38.526Z,-0.60
2023-01-22T14:43:05.628Z,-0.70
2023-01-22T14:45:32.542Z,-0.80
2023-01-22T14:48:00.671Z,-0.80
2023-01-22T14:50:27.531Z,-0.80
2023-01-22T14:52:54.276Z,-0.90
2023-01-22T14:55:21.551Z,-0.90
2023-01-22T14:57:48.470Z,-1.10
2023-01-22T15:00:17.399Z,-1.00
2023-01-22T15:02:44.631Z,-1.00
2023-01-22T15:05:12.256Z,-1.00
2023-01-22T15:07:40.165Z,-1.10
2023-01-22T15:10:08.183Z,-1.10
2023-01-22T15:12:35.005Z,-1.10
2023-01-22T15:15:01.931Z,-1.20
2023-01-22T15:17:28.775Z,-1.30
2023-01-22T15:19:56.755Z,-1.30
2023-01-22T15:22:23.575Z,-1.40
2023-01-22T15:24:50.332Z,-1.40
2023-01-22T15:27:18.896Z,-1.50
2023-01-22T15:29:46.564Z,-1.50
2023-01-22T15:32:14.124Z,-1.50
2023-01-22T15:34:41.051Z,-1.60
2023-01-22T15:37:07.911Z,-1.50
2023-01-22T15:39:34.926Z,-1.50
2023-01-22T15:42:01.660Z,-1.60
2023-01-22T15:44:28.642Z,-1.60
2023-01-22T15:46:58.716Z,-1.60
2023-01-22T15:49:25.626Z,-1.60
2023-01-22T15:51:53.075Z,-1.60
2023-01-22T15:54:19.844Z,-1.70
2023-01-22T15:56:46.711Z,-1.70
2023-01-22T15:59:13.636Z,-1.80
2023-01-22T16:01:40.813Z,-1.80
2023-01-22T16:04:08.029Z,-1.80
2023-01-22T16:06:35.588Z,-1.80
2023-01-22T16:09:04.858Z,-1.80
2023-01-22T16:11:33.562Z,-1.80
2023-01-22T16:14:00.624Z,-1.90
2023-01-22T16:16:33.208Z,-1.90
2023-01-22T16:19:02.128Z,-1.90
2023-01-22T16:21:29.182Z,-1.90
2023-01-22T16:23:59.327Z,-1.90
2023-01-22T16:26:31.510Z,-1.90
2023-01-22T16:29:00.263Z,-1.90
2023-01-22T16:31:29.720Z,-2.00
2023-01-22T16:33:59.227Z,-2.00
2023-01-22T16:36:29.646Z,-2.00
2023-01-22T16:38:56.923Z,-2.10
2023-01-22T16:41:32.213Z,-2.10
2023-01-22T16:44:07.581Z,-2.00
2023-01-22T16:46:38.830Z,-2.10
2023-01-22T16:49:07.476Z,-2.00
2023-01-22T16:51:37.560Z,-2.00
2023-01-22T16:54:05.626Z,-2.00
2023-01-22T16:56:32.905Z,-2.00
2023-01-22T16:59:00.076Z,-1.90
2023-01-22T17:01:29.817Z,-2.00
2023-01-22T17:03:56.979Z,-2.00
2023-01-22T17:06:30.824Z,-2.10
2023-01-22T17:08:57.599Z,-2.10
2023-01-22T17:11:24.368Z,-2.00
2023-01-22T17:13:51.617Z,-2.00
2023-01-22T17:16:19.387Z,-2.00
2023-01-22T17:18:46.537Z,-2.10
2023-01-22T17:21:16.037Z,-2.10
2023-01-22T17:23:45.879Z,-2.10
2023-01-22T17:26:15.000Z,-2.00
2023-01-22T17:28:42.159Z,-2.00
2023-01-22T17:31:11.360Z,-2.00
2023-01-22T17:33:38.839Z,-1.90
2023-01-22T17:36:06.900Z,-2.00
2023-01-22T17:38:38.400Z,-2.00
2023-01-22T17:41:16.039Z,-2.00
2023-01-22T17:43:44.997Z,-2.00
2023-01-22T17:46:17.793Z,-2.00
2023-01-22T17:48:46.384Z,-1.90
2023-01-22T17:51:15.763Z,-1.90
2023-01-22T17:53:45.665Z,-2.00
2023-01-22T17:56:21.031Z,-1.90
2023-01-22T17:58:50.412Z,-2.00
2023-01-22T18:01:19.955Z,-2.00
2023-01-22T18:03:47.851Z,-1.90
2023-01-22T18:06:16.711Z,-1.90
2023-01-22T18:08:43.513Z,-2.00
2023-01-22T18:11:12.811Z,-2.00
2023-01-22T18:13:40.286Z,-2.00
2023-01-22T18:16:09.584Z,-1.90
2023-01-22T18:18:36.597Z,-1.80
2023-01-22T18:21:04.275Z,-1.90
2023-01-22T18:23:31.107Z,-1.90
2023-01-22T18:25:58.305Z,-2.00
2023-01-22T18:28:26.377Z,-2.00
2023-01-22T18:30:54.550Z,-2.00
2023-01-22T18:33:21.852Z,-1.90
2023-01-22T18:35:51.496Z,-1.90
2023-01-22T18:38:22.932Z,-1.80
2023-01-22T18:40:49.879Z,-1.80
2023-01-22T18:43:16.737Z,-1.80
2023-01-22T18:45:43.596Z,-1.80
2023-01-22T18:48:15.439Z,-1.80
2023-01-22T18:50:42.718Z,-1.90
2023-01-22T18:53:09.663Z,-1.80
2023-01-22T18:55:36.687Z,-1.90
2023-01-22T18:58:08.658Z,-1.90
2023-01-22T19:00:37.423Z,-2.00
2023-01-22T19:03:04.791Z,-1.90
2023-01-22T19:05:34.281Z,-2.00
2023-01-22T19:08:01.143Z,-2.00
2023-01-22T19:10:28.035Z,-1.90
2023-01-22T19:12:54.785Z,-2.00
2023-01-22T19:15:24.032Z,-1.90
2023-01-22T19:17:50.892Z,-1.90
2023-01-22T19:20:17.917Z,-1.90
2023-01-22T19:22:44.838Z,-1.90
2023-01-22T19:25:11.638Z,-2.00
2023-01-22T19:27:38.800Z,-2.00
2023-01-22T19:30:06.575Z,-2.10
2023-01-22T19:32:35.513Z,-2.10
2023-01-22T19:35:02.294Z,-2.00
2023-01-22T19:37:29.777Z,-2.10
2023-01-22T19:39:57.428Z,-2.10
2023-01-22T19:42:24.689Z,-2.10
2023-01-22T19:44:51.952Z,-2.20
2023-01-22T19:47:19.960Z,-2.20
2023-01-22T19:49:46.799Z,-2.20
2023-01-22T19:52:13.867Z,-2.10
2023-01-22T19:54:44.105Z,-2.00
2023-01-22T19:57:11.905Z,-2.00
2023-01-22T19:59:38.644Z,-2.10
2023-01-22T20:02:05.659Z,-2.00
2023-01-22T20:04:33.850Z,-2.00
2023-01-22T20:07:04.964Z,-2.00
2023-01-22T20:09:33.702Z,-2.00
2023-01-22T20:12:01.224Z,-2.10
2023-01-22T20:14:32.798Z,-2.10
2023-01-22T20:17:01.498Z,-2.10
2023-01-22T20:19:29.104Z,-2.10
2023-01-22T20:21:56.496Z,-2.00
2023-01-22T20:24:23.583Z,-2.00
2023-01-22T20:26:53.992Z,-2.00
2023-01-22T20:29:20.809Z,-2.10
2023-01-22T20:31:51.648Z,-2.00
2023-01-22T20:34:18.633Z,-2.10
2023-01-22T20:36:45.605Z,-2.10
2023-01-22T20:39:12.972Z,-2.10
2023-01-22T20:41:40.017Z,-2.10
2023-01-22T20:44:07.183Z,-2.10
2023-01-22T20:46:35.973Z,-2.10
2023-01-22T20:49:02.945Z,-2.00
2023-01-22T20:51:30.154Z,-2.00
2023-01-22T20:53:57.526Z,-1.90
2023-01-22T20:56:31.357Z,-2.00
2023-01-22T20:59:06.852Z,-2.00
2023-01-22T21:01:34.215Z,-1.80
2023-01-22T21:04:03.961Z,-1.80
2023-01-22T21:06:33.080Z,-1.70
2023-01-22T21:09:01.221Z,-1.70
2023-01-22T21:11:30.193Z,-1.80
2023-01-22T21:13:58.642Z,-1.70
2023-01-22T21:16:31.647Z,-1.70
2023-01-22T21:19:04.186Z,-1.80
2023-01-22T21:21:32.745Z,-1.90
2023-01-22T21:24:00.517Z,-1.90
2023-01-22T21:26:32.664Z,-1.70
2023-01-22T21:29:05.787Z,-1.80
2023-01-22T21:31:32.955Z,-1.80
2023-01-22T21:34:05.117Z,-1.80
2023-01-22T21:36:35.384Z,-1.80
2023-01-22T21:39:04.494Z,-1.80
2023-01-22T21:41:31.356Z,-1.80
2023-01-22T21:44:17.326Z,-1.80
2023-01-22T21:46:46.214Z,-1.80
2023-01-22T21:49:18.543Z,-1.90
2023-01-22T21:51:51.003Z,-2.00
2023-01-22T21:54:27.283Z,-2.00
2023-01-22T21:56:57.159Z,-1.90
2023-01-22T21:59:24.432Z,-1.90
2023-01-22T22:01:53.759Z,-2.00
2023-01-22T22:04:22.578Z,-2.00
2023-01-22T22:06:49.399Z,-2.00
2023-01-22T22:09:20.562Z,-2.00
2023-01-22T22:11:47.658Z,-2.00
2023-01-22T22:14:22.512Z,-1.90
2023-01-22T22:16:49.431Z,-1.90
2023-01-22T22:19:17.763Z,-2.00
2023-01-22T22:21:45.446Z,-2.00
2023-01-22T22:24:12.394Z,-2.00
2023-01-22T22:26:40.074Z,-2.00
2023-01-22T22:29:08.591Z,-2.00
2023-01-22T22:31:36.577Z,-2.00
2023-01-22T22:34:03.658Z,-1.90
2023-01-22T22:36:32.131Z,-2.00
2023-01-22T22:39:00.979Z,-2.00
2023-01-22T22:41:30.463Z,-1.90
2023-01-22T22:43:57.754Z,-2.00
2023-01-22T22:46:27.242Z,-2.00
2023-01-22T22:48:57.551Z,-2.00
2023-01-22T22:51:30.154Z,-2.00
2023-01-22T22:54:02.374Z,-2.00
2023-01-22T22:56:29.868Z,-2.00
2023-01-22T22:58:58.649Z,-2.00
2023-01-22T23:01:26.432Z,-2.00
2023-01-22T23:03:53.854Z,-2.00
2023-01-22T23:06:23.878Z,-2.00
2023-01-22T23:08:53.145Z,-2.00
2023-01-22T23:11:25.283Z,-2.00
2023-01-22T23:13:52.819Z,-2.00
2023-01-22T23:16:22.041Z,-2.00
2023-01-22T23:18:50.784Z,-2.00
2023-01-22T23:21:21.398Z,-2.00
2023-01-22T23:23:48.757Z,-2.00
2023-01-22T23:26:22.955Z,-2.00
2023-01-22T23:28:52.102Z,-2.00
2023-01-22T23:31:19.168Z,-2.00
2023-01-22T23:33:46.590Z,-2.00
2023-01-22T23:36:17.160Z,-2.00
2023-01-22T23:38:45.114Z,-2.00
2023-01-22T23:41:15.285Z,-2.00
2023-01-22T23:43:43.382Z,-2.00
2023-01-22T23:46:16.182Z,-2.10
2023-01-22T23:48:43.342Z,-2.10
2023-01-22T23:51:12.330Z,-2.10
2023-01-22T23:53:41.300Z,-2.20
2023-01-22T23:56:09.727Z,-2.20
2023-01-22T23:58:36.698Z,-2.20
