createdAt,value
2023-03-17T00:00:44.382Z,2.00
2023-03-17T00:06:07.214Z,2.47
2023-03-17T00:11:28.352Z,1.88
2023-03-17T00:16:51.426Z,1.77
2023-03-17T00:22:18.073Z,2.40
2023-03-17T00:27:39.037Z,2.67
2023-03-17T00:33:00.152Z,2.00
2023-03-17T00:38:22.167Z,1.77
2023-03-17T00:43:42.982Z,1.90
2023-03-17T00:49:21.065Z,2.03
2023-03-17T00:54:41.814Z,2.38
2023-03-17T01:00:04.412Z,2.35
2023-03-17T01:05:26.458Z,2.58
2023-03-17T01:10:47.907Z,2.55
2023-03-17T01:16:12.613Z,1.95
2023-03-17T01:21:33.333Z,2.53
2023-03-17T01:26:53.804Z,2.28
2023-03-17T01:32:14.881Z,2.00
2023-03-17T01:37:35.467Z,2.70
2023-03-17T01:43:10.996Z,2.20
2023-03-17T01:48:37.318Z,2.28
2023-03-17T01:54:04.926Z,2.35
2023-03-17T01:59:31.722Z,2.70
2023-03-17T02:04:53.102Z,2.58
2023-03-17T02:10:16.323Z,2.03
2023-03-17T02:15:40.266Z,2.90
2023-03-17T02:21:32.688Z,2.97
2023-03-17T02:26:57.510Z,2.53
2023-03-17T02:32:19.363Z,3.08
2023-03-17T02:37:40.315Z,2.53
2023-03-17T02:43:02.389Z,2.30
2023-03-17T02:48:24.239Z,2.28
2023-03-17T02:53:50.985Z,2.47
2023-03-17T02:59:11.732Z,3.20
2023-03-17T03:04:32.659Z,2.95
2023-03-17T03:09:53.275Z,2.60
2023-03-17T03:15:14.578Z,2.20
2023-03-17T03:20:36.341Z,2.33
2023-03-17T03:25:57.292Z,3.35
2023-03-17T03:31:18.105Z,2.40
2023-03-17T03:36:38.802Z,3.28
2023-03-17T03:41:59.704Z,2.45
2023-03-17T03:47:20.396Z,3.20
2023-03-17T03:52:41.528Z,2.80
2023-03-17T03:58:01.966Z,3.33
2023-03-17T04:03:22.851Z,2.28
2023-03-17T04:08:43.360Z,2.42
2023-03-17T04:14:04.191Z,2.45
2023-03-17T04:19:25.642Z,2.58
2023-03-17T04:24:46.614Z,2.65
2023-03-17T04:30:08.841Z,2.80
2023-03-17T04:43:31.423Z,2.42
2023-03-17T04:48:53.337Z,3.50
2023-03-17T04:54:13.793Z,3.03
2023-03-17T04:59:34.344Z,3.00
2023-03-17T05:04:54.830Z,2.22
2023-03-17T05:10:15.977Z,3.22
2023-03-17T05:15:36.691Z,2.72
2023-03-17T05:20:57.777Z,3.20
2023-03-17T05:26:18.659Z,3.03
2023-03-17T05:31:39.238Z,2.72
2023-03-17T05:37:00.107Z,2.53
2023-03-17T05:42:21.275Z,2.97
2023-03-17T05:47:42.028Z,2.83
2023-03-17T05:53:03.166Z,2.40
2023-03-17T05:58:23.670Z,2.92
2023-03-17T06:03:44.679Z,3.17
2023-03-17T06:09:06.044Z,3.28
2023-03-17T06:14:27.321Z,2.63
2023-03-17T06:19:49.490Z,3.15
2023-03-17T06:25:11.574Z,3.50
2023-03-17T06:30:33.798Z,3.00
2023-03-17T06:35:54.627Z,3.70
2023-03-17T06:41:15.420Z,3.15
2023-03-17T06:46:36.625Z,3.13
2023-03-17T06:51:57.247Z,3.92
2023-03-17T06:57:17.833Z,3.20
2023-03-17T07:02:38.499Z,3.38
2023-03-17T07:07:59.652Z,3.40
2023-03-17T07:13:21.032Z,3.45
2023-03-17T07:18:41.947Z,3.45
2023-03-17T07:24:02.547Z,4.60
2023-03-17T07:29:23.446Z,3.17
2023-03-17T07:34:43.935Z,3.38
2023-03-17T07:40:05.198Z,2.65
2023-03-17T07:45:27.899Z,3.85
2023-03-17T07:50:48.766Z,5.05
2023-03-17T07:56:09.802Z,3.50
2023-03-17T08:01:31.428Z,4.38
2023-03-17T08:06:52.232Z,3.72
2023-03-17T08:12:13.433Z,3.63
2023-03-17T08:17:36.547Z,3.67
2023-03-17T08:22:57.149Z,3.85
2023-03-17T08:28:17.589Z,3.08
2023-03-17T08:33:39.829Z,3.38
2023-03-17T08:39:00.608Z,3.25
2023-03-17T08:44:21.815Z,3.97
2023-03-17T08:49:43.718Z,4.00
2023-03-17T08:55:04.692Z,3.92
2023-03-17T09:00:27.009Z,3.75
2023-03-17T09:05:48.756Z,4.07
2023-03-17T09:11:13.072Z,3.80
2023-03-17T09:16:34.346Z,4.35
2023-03-17T09:21:55.202Z,3.72
2023-03-17T09:27:15.601Z,4.25
2023-03-17T09:32:36.245Z,4.15
2023-03-17T09:37:57.236Z,3.47
2023-03-17T09:43:56.709Z,3.63
2023-03-17T09:49:22.756Z,3.92
2023-03-17T09:54:45.736Z,4.18
2023-03-17T10:00:14.613Z,3.92
2023-03-17T10:05:36.453Z,4.57
2023-03-17T10:11:14.814Z,3.95
2023-03-17T10:16:54.752Z,3.97
2023-03-17T10:22:25.297Z,3.80
2023-03-17T10:27:55.689Z,3.60
2023-03-17T10:33:16.056Z,4.57
2023-03-17T10:38:36.940Z,4.47
2023-03-17T10:43:58.326Z,4.95
2023-03-17T10:49:19.852Z,4.45
2023-03-17T10:54:40.442Z,4.38
2023-03-17T11:00:02.067Z,4.97
2023-03-17T11:05:29.170Z,5.13
2023-03-17T11:10:56.680Z,5.03
2023-03-17T11:16:24.037Z,6.30
2023-03-17T11:22:21.878Z,5.57
2023-03-17T11:28:16.990Z,5.00
2023-03-17T11:34:01.781Z,5.30
2023-03-17T11:39:27.317Z,5.57
2023-03-17T11:45:19.734Z,4.93
2023-03-17T11:50:53.240Z,5.35
2023-03-17T11:56:37.079Z,5.47
2023-03-17T12:02:39.582Z,5.53
2023-03-17T12:08:12.262Z,4.93
2023-03-17T12:13:49.774Z,6.07
2023-03-17T12:19:19.249Z,5.85
2023-03-17T12:24:51.295Z,5.22
2023-03-17T12:30:27.890Z,5.85
2023-03-17T12:35:49.562Z,5.93
2023-03-17T12:41:16.290Z,5.63
2023-03-17T12:46:43.364Z,6.00
2023-03-17T12:52:34.287Z,6.13
2023-03-17T12:58:25.350Z,5.78
2023-03-17T13:04:12.854Z,5.57
2023-03-17T13:09:35.730Z,6.00
2023-03-17T13:14:57.873Z,6.88
2023-03-17T13:20:20.796Z,5.28
2023-03-17T13:25:45.602Z,8.73
2023-03-17T13:31:28.374Z,58.03
2023-03-17T13:37:01.382Z,24.80
2023-03-17T13:42:54.023Z,9.15
2023-03-17T13:48:33.033Z,6.00
2023-03-17T13:53:57.337Z,5.88
2023-03-17T13:59:20.542Z,5.68
2023-03-17T14:04:52.677Z,5.45
2023-03-17T14:10:19.448Z,5.25
2023-03-17T14:16:03.550Z,5.15
2023-03-17T14:21:29.542Z,5.00
2023-03-17T14:26:52.377Z,5.70
2023-03-17T14:32:16.036Z,6.50
2023-03-17T14:37:38.018Z,5.90
2023-03-17T14:42:58.685Z,4.95
2023-03-17T14:48:26.896Z,5.28
2023-03-17T14:53:47.727Z,5.00
2023-03-17T14:59:25.354Z,5.68
2023-03-17T15:04:54.505Z,6.40
2023-03-17T15:10:17.886Z,6.55
2023-03-17T15:15:41.494Z,5.80
2023-03-17T15:21:01.954Z,5.73
2023-03-17T15:26:30.484Z,6.65
2023-03-17T15:31:51.266Z,5.72
2023-03-17T15:37:26.922Z,6.05
2023-03-17T15:42:47.998Z,6.72
2023-03-17T15:48:23.999Z,6.68
2023-03-17T15:53:45.042Z,6.28
2023-03-17T15:59:05.455Z,7.03
2023-03-17T16:04:26.401Z,7.45
2023-03-17T16:09:47.733Z,7.70
2023-03-17T16:15:22.553Z,6.97
2023-03-17T16:20:46.959Z,6.72
2023-03-17T16:26:15.587Z,7.37
2023-03-17T16:31:37.170Z,6.80
2023-03-17T16:36:58.359Z,7.40
2023-03-17T16:42:23.176Z,7.97
2023-03-17T16:47:43.909Z,7.28
2023-03-17T16:53:04.414Z,7.45
2023-03-17T16:58:36.870Z,10.10
2023-03-17T17:03:57.554Z,7.45
2023-03-17T17:09:18.732Z,8.07
2023-03-17T17:14:39.285Z,7.50
2023-03-17T17:20:02.058Z,7.75
2023-03-17T17:25:24.254Z,7.28
2023-03-17T17:30:47.877Z,8.18
2023-03-17T17:36:15.523Z,9.23
2023-03-17T17:41:36.558Z,9.35
2023-03-17T17:46:57.138Z,8.73
2023-03-17T17:52:18.421Z,9.27
2023-03-17T17:57:39.138Z,10.18
2023-03-17T18:03:00.366Z,10.50
2023-03-17T18:08:21.692Z,10.10
2023-03-17T18:13:42.583Z,9.43
2023-03-17T18:19:04.543Z,10.38
2023-03-17T18:24:24.968Z,10.00
2023-03-17T18:29:47.264Z,9.38
2023-03-17T18:35:14.054Z,9.75
2023-03-17T18:40:35.769Z,10.80
2023-03-17T18:45:59.734Z,9.15
2023-03-17T18:51:20.526Z,11.18
2023-03-17T18:56:41.310Z,10.20
2023-03-17T19:02:01.973Z,11.40
2023-03-17T19:07:22.444Z,11.35
2023-03-17T19:12:45.277Z,11.75
2023-03-17T19:18:06.881Z,10.68
2023-03-17T19:23:27.559Z,13.35
2023-03-17T19:28:48.326Z,12.07
2023-03-17T19:34:10.218Z,11.93
2023-03-17T19:39:31.523Z,10.00
2023-03-17T19:44:52.215Z,10.07
2023-03-17T19:50:13.492Z,9.98
2023-03-17T19:55:34.083Z,11.02
2023-03-17T20:00:54.897Z,12.18
2023-03-17T20:06:16.215Z,12.48
2023-03-17T20:11:37.103Z,11.90
2023-03-17T20:16:57.768Z,11.43
2023-03-17T20:22:18.614Z,13.23
2023-03-17T20:27:40.289Z,12.20
2023-03-17T20:33:01.258Z,11.48
2023-03-17T20:38:22.431Z,11.85
2023-03-17T20:43:43.907Z,11.85
2023-03-17T20:49:06.015Z,11.88
2023-03-17T20:54:26.649Z,13.20
2023-03-17T20:59:47.428Z,12.80
2023-03-17T21:05:12.485Z,12.15
2023-03-17T21:10:35.100Z,14.73
2023-03-17T21:15:56.737Z,17.38
2023-03-17T21:21:19.029Z,13.75
2023-03-17T21:26:40.180Z,13.68
2023-03-17T21:32:02.060Z,13.20
2023-03-17T21:37:22.857Z,12.77
2023-03-17T21:42:43.871Z,14.55
2023-03-17T21:48:04.845Z,12.93
2023-03-17T21:53:25.810Z,13.00
2023-03-17T21:58:48.920Z,14.43
2023-03-17T22:04:10.826Z,13.00
2023-03-17T22:09:31.597Z,13.20
2023-03-17T22:14:52.254Z,12.82
2023-03-17T22:20:13.000Z,13.80
2023-03-17T22:25:35.127Z,14.00
2023-03-17T22:30:56.687Z,14.10
2023-03-17T22:36:18.052Z,14.77
2023-03-17T22:41:39.191Z,14.13
2023-03-17T22:54:31.588Z,14.40
2023-03-17T22:59:52.424Z,14.35
2023-03-17T23:05:13.868Z,12.75
2023-03-17T23:10:34.962Z,13.07
2023-03-17T23:15:56.641Z,13.90
2023-03-17T23:21:26.485Z,14.90
2023-03-17T23:26:47.456Z,13.23
2023-03-17T23:32:09.590Z,13.88
2023-03-17T23:37:31.752Z,14.13
2023-03-17T23:42:54.468Z,13.95
2023-03-17T23:48:20.221Z,16.67
2023-03-17T23:53:41.836Z,16.35
2023-03-17T23:59:04.159Z,16.13
