createdAt,value
2018-12-18T00:00:32.490Z,91.85
2018-12-18T00:01:32.510Z,91.95
2018-12-18T00:02:32.467Z,92.05
2018-12-18T00:03:32.491Z,92.47
2018-12-18T00:04:32.495Z,92.78
2018-12-18T00:05:32.436Z,92.26
2018-12-18T00:06:32.432Z,92.57
2018-12-18T00:07:32.417Z,92.26
2018-12-18T00:08:32.433Z,92.88
2018-12-18T00:09:32.429Z,92.41
2018-12-18T00:10:32.380Z,93.24
2018-12-18T00:11:32.397Z,93.24
2018-12-18T00:12:32.373Z,92.93
2018-12-18T00:13:32.349Z,92.93
2018-12-18T00:14:32.376Z,93.14
2018-12-18T00:15:32.332Z,93.14
2018-12-18T00:16:32.318Z,93.45
2018-12-18T00:17:32.315Z,93.18
2018-12-18T00:18:32.320Z,93.66
2018-12-18T00:19:32.290Z,93.66
2018-12-18T00:20:32.297Z,93.29
2018-12-18T00:21:32.270Z,93.29
2018-12-18T00:22:32.256Z,93.18
2018-12-18T00:23:32.270Z,93.29
2018-12-18T00:24:32.229Z,93.54
2018-12-18T00:25:32.220Z,93.64
2018-12-18T00:26:32.242Z,92.91
2018-12-18T00:27:32.205Z,93.48
2018-12-18T00:28:32.219Z,94.51
2018-12-18T00:29:32.176Z,94.66
2018-12-18T00:30:32.164Z,94.14
2018-12-18T00:31:32.180Z,93.87
2018-12-18T00:32:32.150Z,94.56
2018-12-18T00:33:32.145Z,95.08
2018-12-18T00:34:32.128Z,95.95
2018-12-18T00:35:32.123Z,95.33
2018-12-18T00:36:32.119Z,95.43
2018-12-18T00:37:32.088Z,95.64
2018-12-18T00:38:32.079Z,95.54
2018-12-18T00:39:32.100Z,95.54
2018-12-18T00:40:32.065Z,95.54
2018-12-18T00:41:32.051Z,95.43
2018-12-18T00:42:32.033Z,95.79
2018-12-18T00:43:32.027Z,95.37
2018-12-18T00:44:32.039Z,95.27
2018-12-18T00:45:32.008Z,95.79
2018-12-18T00:46:31.993Z,95.48
2018-12-18T00:47:31.983Z,95.31
2018-12-18T00:48:31.990Z,95.52
2018-12-18T00:49:31.981Z,95.52
2018-12-18T00:50:31.973Z,95.73
2018-12-18T00:51:31.938Z,95.73
2018-12-18T00:52:31.962Z,95.52
2018-12-18T00:53:31.916Z,95.67
2018-12-18T00:54:32.042Z,95.46
2018-12-18T00:55:31.908Z,95.46
2018-12-18T00:56:31.881Z,94.88
2018-12-18T00:57:31.895Z,94.46
2018-12-18T00:58:31.859Z,94.25
2018-12-18T00:59:31.900Z,94.46
2018-12-18T01:00:31.842Z,94.78
2018-12-18T01:01:31.839Z,94.92
2018-12-18T01:02:31.856Z,96.07
2018-12-18T01:03:31.807Z,95.92
2018-12-18T01:04:31.819Z,97.07
2018-12-18T01:05:31.819Z,96.76
2018-12-18T01:06:31.800Z,96.97
2018-12-18T01:07:31.767Z,96.13
2018-12-18T01:08:31.750Z,95.65
2018-12-18T01:09:31.738Z,95.44
2018-12-18T01:10:31.731Z,95.55
2018-12-18T01:11:31.753Z,95.86
2018-12-18T01:12:31.739Z,95.55
2018-12-18T01:13:31.696Z,96.01
2018-12-18T01:14:31.702Z,95.80
2018-12-18T01:15:31.672Z,95.70
2018-12-18T01:16:31.698Z,96.16
2018-12-18T01:17:31.650Z,95.53
2018-12-18T01:18:31.659Z,95.53
2018-12-18T01:19:31.632Z,95.53
2018-12-18T01:20:31.624Z,95.64
2018-12-18T01:21:31.634Z,95.64
2018-12-18T01:22:31.599Z,95.53
2018-12-18T01:23:31.600Z,95.32
2018-12-18T01:24:31.603Z,95.15
2018-12-18T01:25:31.585Z,95.37
2018-12-18T01:26:31.553Z,95.78
2018-12-18T01:27:31.544Z,95.68
2018-12-18T01:28:31.586Z,95.89
2018-12-18T01:29:31.523Z,95.78
2018-12-18T01:30:31.509Z,95.78
2018-12-18T01:31:31.511Z,95.99
2018-12-18T01:32:31.503Z,95.99
2018-12-18T01:33:31.498Z,95.89
2018-12-18T01:34:31.467Z,95.78
2018-12-18T01:35:31.455Z,96.14
2018-12-18T01:36:31.442Z,95.57
2018-12-18T01:37:31.530Z,95.68
2018-12-18T01:38:31.420Z,95.62
2018-12-18T01:39:31.439Z,95.83
2018-12-18T01:40:31.444Z,95.93
2018-12-18T01:41:31.392Z,95.93
2018-12-18T01:42:31.438Z,96.25
2018-12-18T01:43:31.371Z,96.25
2018-12-18T01:44:31.422Z,96.25
2018-12-18T01:45:31.342Z,96.04
2018-12-18T01:46:31.334Z,96.04
2018-12-18T01:47:31.323Z,95.62
2018-12-18T01:48:31.352Z,96.14
2018-12-18T01:49:31.336Z,97.04
2018-12-18T01:50:31.287Z,97.41
2018-12-18T01:51:31.274Z,97.20
2018-12-18T01:52:31.267Z,97.20
2018-12-18T01:53:31.265Z,97.10
2018-12-18T01:54:31.275Z,97.20
2018-12-18T01:55:31.271Z,97.31
2018-12-18T01:56:31.235Z,97.41
2018-12-18T01:57:31.211Z,97.00
2018-12-18T01:58:31.199Z,97.56
2018-12-18T01:59:31.217Z,97.00
2018-12-18T02:00:31.184Z,96.72
2018-12-18T02:01:31.193Z,97.04
2018-12-18T02:02:31.166Z,96.94
2018-12-18T02:03:31.150Z,97.14
2018-12-18T02:04:31.159Z,97.14
2018-12-18T02:05:31.123Z,96.98
2018-12-18T02:06:31.137Z,97.52
2018-12-18T02:07:31.103Z,98.21
2018-12-18T02:08:31.094Z,98.10
2018-12-18T02:09:31.079Z,97.99
2018-12-18T02:10:31.086Z,97.99
2018-12-18T02:11:31.081Z,97.89
2018-12-18T02:12:31.046Z,98.14
2018-12-18T02:13:31.066Z,97.31
2018-12-18T02:14:31.021Z,97.31
2018-12-18T02:15:31.012Z,97.52
2018-12-18T02:16:31.003Z,97.31
2018-12-18T02:17:30.988Z,97.45
2018-12-18T02:18:31.019Z,96.88
2018-12-18T02:19:30.970Z,96.94
2018-12-18T02:20:30.961Z,97.14
2018-12-18T02:21:30.970Z,97.77
2018-12-18T02:22:30.939Z,96.66
2018-12-18T02:23:30.927Z,96.88
2018-12-18T02:24:30.940Z,96.88
2018-12-18T02:25:30.906Z,97.71
2018-12-18T02:26:30.963Z,97.50
2018-12-18T02:27:30.902Z,97.61
2018-12-18T02:28:30.870Z,97.02
2018-12-18T02:29:30.881Z,97.34
2018-12-18T02:30:30.850Z,97.13
2018-12-18T02:31:30.864Z,97.34
2018-12-18T02:32:30.858Z,97.34
2018-12-18T02:33:30.842Z,96.81
2018-12-18T02:34:30.803Z,96.86
2018-12-18T02:35:30.822Z,97.28
2018-12-18T02:36:30.812Z,97.28
2018-12-18T02:37:30.808Z,97.59
2018-12-18T02:38:30.779Z,96.75
2018-12-18T02:39:30.810Z,97.06
2018-12-18T02:40:30.772Z,97.28
2018-12-18T02:41:30.748Z,97.22
2018-12-18T02:42:30.732Z,96.86
2018-12-18T02:43:30.703Z,97.28
2018-12-18T02:44:30.708Z,97.42
2018-12-18T02:45:30.748Z,97.22
2018-12-18T02:46:30.673Z,97.53
2018-12-18T02:47:30.664Z,96.65
2018-12-18T02:48:30.687Z,97.49
2018-12-18T02:49:30.728Z,97.80
2018-12-18T02:50:30.640Z,97.74
2018-12-18T02:51:30.613Z,96.96
2018-12-18T02:52:30.603Z,97.11
2018-12-18T02:53:30.621Z,96.65
2018-12-18T02:54:30.619Z,97.00
2018-12-18T02:55:30.575Z,97.06
2018-12-18T02:56:30.564Z,97.32
2018-12-18T02:57:30.556Z,97.11
2018-12-18T02:58:30.563Z,97.38
2018-12-18T02:59:30.532Z,97.44
2018-12-18T03:00:30.515Z,97.59
2018-12-18T03:01:30.518Z,97.80
2018-12-18T03:02:30.545Z,98.32
2018-12-18T03:03:30.513Z,98.11
2018-12-18T03:04:30.469Z,98.01
2018-12-18T03:05:30.490Z,98.54
2018-12-18T03:06:30.453Z,97.49
2018-12-18T03:07:30.441Z,96.96
2018-12-18T03:08:30.469Z,97.59
2018-12-18T03:09:30.444Z,97.49
2018-12-18T03:10:30.403Z,97.28
2018-12-18T03:11:30.393Z,97.59
2018-12-18T03:12:30.381Z,97.49
2018-12-18T03:13:30.380Z,97.69
2018-12-18T03:14:30.384Z,98.13
2018-12-18T03:15:30.381Z,98.29
2018-12-18T03:16:30.348Z,99.08
2018-12-18T03:17:30.352Z,99.15
2018-12-18T03:18:30.322Z,99.15
2018-12-18T03:19:30.319Z,98.99
2018-12-18T03:20:30.330Z,98.99
2018-12-18T03:21:30.288Z,98.89
2018-12-18T03:22:30.297Z,98.89
2018-12-18T03:23:30.260Z,98.99
2018-12-18T03:24:30.269Z,98.99
2018-12-18T03:25:31.881Z,98.89
2018-12-18T03:26:30.256Z,99.25
2018-12-18T03:27:30.219Z,98.93
2018-12-18T03:28:30.204Z,98.72
2018-12-18T03:29:30.227Z,99.25
2018-12-18T03:30:30.225Z,98.93
2018-12-18T03:31:30.225Z,99.04
2018-12-18T03:32:30.196Z,98.93
2018-12-18T03:33:30.156Z,98.72
2018-12-18T03:34:30.179Z,98.93
2018-12-18T03:35:30.133Z,99.25
2018-12-18T03:36:30.120Z,99.19
2018-12-18T03:37:30.142Z,99.29
2018-12-18T03:38:30.099Z,99.08
2018-12-18T03:39:30.200Z,98.67
2018-12-18T03:40:30.080Z,98.77
2018-12-18T03:41:30.060Z,98.77
2018-12-18T03:42:30.054Z,98.98
2018-12-18T03:43:30.039Z,98.61
2018-12-18T03:44:30.071Z,98.08
2018-12-18T03:45:30.053Z,98.24
2018-12-18T03:46:30.006Z,98.19
2018-12-18T03:47:29.997Z,98.82
2018-12-18T03:48:30.000Z,99.08
2018-12-18T03:49:29.972Z,98.98
2018-12-18T03:50:29.993Z,98.98
2018-12-18T03:51:29.959Z,99.19
2018-12-18T03:52:29.963Z,98.29
2018-12-18T03:53:29.929Z,98.08
2018-12-18T03:54:29.917Z,98.61
2018-12-18T03:55:29.906Z,98.39
2018-12-18T03:56:29.900Z,98.71
2018-12-18T03:57:29.914Z,99.24
2018-12-18T03:58:29.879Z,99.34
2018-12-18T03:59:29.891Z,99.13
2018-12-18T04:00:29.872Z,99.02
2018-12-18T04:01:29.851Z,98.77
2018-12-18T04:02:29.832Z,99.02
2018-12-18T04:03:29.836Z,98.77
2018-12-18T04:04:35.471Z,99.24
2018-12-18T04:05:30.795Z,98.71
2018-12-18T04:06:29.841Z,98.24
2018-12-18T04:07:29.801Z,98.44
2018-12-18T04:08:29.766Z,98.13
2018-12-18T04:09:29.780Z,97.71
2018-12-18T04:10:29.742Z,98.07
2018-12-18T04:11:29.815Z,98.38
2018-12-18T04:12:29.723Z,99.07
2018-12-18T04:13:29.708Z,98.92
2018-12-18T04:14:29.701Z,99.44
2018-12-18T04:15:29.693Z,98.82
2018-12-18T04:16:29.708Z,99.13
2018-12-18T04:17:29.699Z,99.02
2018-12-18T04:18:29.664Z,99.13
2018-12-18T04:19:29.654Z,99.02
2018-12-18T04:20:29.633Z,98.86
2018-12-18T04:21:29.657Z,99.07
2018-12-18T04:22:29.622Z,98.92
2018-12-18T04:23:29.609Z,99.07
2018-12-18T04:24:29.652Z,99.18
2018-12-18T04:25:29.584Z,99.49
2018-12-18T04:26:29.577Z,99.99
2018-12-18T04:27:29.556Z,99.99
2018-12-18T04:28:29.561Z,99.52
2018-12-18T04:29:29.592Z,99.79
2018-12-18T04:30:29.524Z,99.68
2018-12-18T04:31:29.512Z,99.89
2018-12-18T04:32:29.543Z,99.89
2018-12-18T04:33:29.495Z,99.99
2018-12-18T04:34:29.496Z,99.79
2018-12-18T04:35:29.500Z,99.79
2018-12-18T04:36:29.454Z,99.16
2018-12-18T04:37:29.451Z,99.37
2018-12-18T04:38:29.448Z,99.26
2018-12-18T04:39:29.424Z,99.79
2018-12-18T04:40:29.440Z,99.99
2018-12-18T04:41:29.399Z,99.37
2018-12-18T04:42:29.412Z,99.47
2018-12-18T04:43:29.424Z,99.37
2018-12-18T04:44:29.370Z,99.16
2018-12-18T04:45:29.380Z,99.37
2018-12-18T04:46:29.346Z,99.74
2018-12-18T04:47:29.373Z,99.68
2018-12-18T04:48:29.342Z,99.47
2018-12-18T04:49:29.325Z,99.47
2018-12-18T04:50:29.315Z,99.79
2018-12-18T04:51:29.302Z,99.79
2018-12-18T04:52:29.308Z,99.68
2018-12-18T04:53:29.268Z,99.57
2018-12-18T04:54:29.257Z,99.53
2018-12-18T04:55:29.250Z,99.57
2018-12-18T04:56:29.245Z,99.57
2018-12-18T04:57:29.266Z,99.16
2018-12-18T04:58:29.220Z,99.47
2018-12-18T04:59:29.251Z,99.11
2018-12-18T05:00:29.192Z,99.26
2018-12-18T05:01:29.180Z,99.32
2018-12-18T05:02:29.190Z,99.05
2018-12-18T05:03:29.160Z,99.01
2018-12-18T05:04:29.176Z,99.26
2018-12-18T05:05:29.135Z,99.26
2018-12-18T05:06:29.126Z,99.05
2018-12-18T05:07:29.118Z,98.90
2018-12-18T05:08:29.102Z,99.22
2018-12-18T05:09:29.121Z,99.05
2018-12-18T05:10:29.121Z,99.43
2018-12-18T05:11:29.103Z,99.37
2018-12-18T05:12:29.098Z,99.01
2018-12-18T05:13:29.049Z,99.43
2018-12-18T05:14:29.037Z,99.01
2018-12-18T05:15:29.044Z,99.11
2018-12-18T05:16:29.042Z,98.38
2018-12-18T05:17:29.006Z,99.01
2018-12-18T05:18:28.993Z,98.80
2018-12-18T05:19:28.982Z,98.90
2018-12-18T05:20:28.999Z,98.80
2018-12-18T05:21:29.007Z,98.95
2018-12-18T05:22:28.991Z,98.95
2018-12-18T05:23:28.976Z,98.95
2018-12-18T05:24:28.926Z,98.95
2018-12-18T05:25:28.916Z,98.90
2018-12-18T05:26:28.902Z,98.80
2018-12-18T05:27:28.927Z,98.28
2018-12-18T05:28:28.888Z,98.49
2018-12-18T05:29:28.884Z,99.11
2018-12-18T05:30:28.887Z,99.11
2018-12-18T05:31:28.849Z,98.69
2018-12-18T05:32:28.893Z,99.11
2018-12-18T05:33:28.829Z,98.69
2018-12-18T05:34:28.831Z,98.59
2018-12-18T05:35:28.812Z,98.80
2018-12-18T05:36:28.802Z,98.69
2018-12-18T05:37:28.809Z,98.80
2018-12-18T05:38:28.810Z,98.80
2018-12-18T05:39:28.770Z,99.11
2018-12-18T05:40:28.759Z,98.80
2018-12-18T05:41:28.742Z,98.80
2018-12-18T05:42:28.777Z,98.75
2018-12-18T05:43:28.738Z,98.59
2018-12-18T05:44:28.711Z,98.49
2018-12-18T05:45:28.724Z,98.18
2018-12-18T05:46:28.684Z,98.38
2018-12-18T05:47:28.726Z,98.28
2018-12-18T05:48:28.701Z,97.86
2018-12-18T05:49:28.649Z,98.07
2018-12-18T05:50:28.643Z,97.86
2018-12-18T05:51:28.639Z,98.07
2018-12-18T05:52:28.623Z,97.97
2018-12-18T05:53:28.643Z,98.07
2018-12-18T05:54:28.594Z,98.49
2018-12-18T05:55:28.589Z,97.97
2018-12-18T05:56:28.575Z,98.02
2018-12-18T05:57:28.562Z,98.02
2018-12-18T05:58:28.578Z,98.02
2018-12-18T05:59:28.549Z,98.02
2018-12-18T06:00:28.535Z,97.92
2018-12-18T06:01:28.518Z,98.13
2018-12-18T06:02:28.511Z,97.77
2018-12-18T06:03:28.529Z,97.50
2018-12-18T06:04:28.501Z,98.13
2018-12-18T06:05:28.480Z,97.81
2018-12-18T06:06:28.471Z,97.92
2018-12-18T06:07:28.452Z,97.81
2018-12-18T06:08:28.471Z,97.40
2018-12-18T06:09:28.437Z,97.40
2018-12-18T06:10:28.420Z,97.50
2018-12-18T06:11:28.413Z,97.35
2018-12-18T06:12:28.401Z,97.67
2018-12-18T06:13:28.407Z,97.77
2018-12-18T06:14:28.378Z,97.67
2018-12-18T06:15:28.364Z,97.77
2018-12-18T06:16:28.385Z,97.56
2018-12-18T06:17:28.342Z,97.56
2018-12-18T06:18:28.340Z,97.67
2018-12-18T06:19:28.603Z,97.77
2018-12-18T06:20:28.309Z,97.77
2018-12-18T06:21:29.217Z,97.62
2018-12-18T06:22:28.438Z,97.67
2018-12-18T06:23:28.471Z,96.83
2018-12-18T06:24:28.304Z,97.35
2018-12-18T06:25:28.256Z,97.25
2018-12-18T06:26:28.242Z,97.00
2018-12-18T06:27:28.253Z,97.14
2018-12-18T06:28:28.225Z,97.04
2018-12-18T06:29:28.209Z,96.94
2018-12-18T06:30:28.220Z,97.25
2018-12-18T06:31:28.201Z,97.25
2018-12-18T06:32:28.201Z,97.10
2018-12-18T06:33:28.162Z,97.00
2018-12-18T06:34:28.156Z,96.89
2018-12-18T06:35:28.147Z,97.20
2018-12-18T06:36:28.165Z,97.41
2018-12-18T06:37:28.120Z,96.26
2018-12-18T06:38:28.135Z,96.37
2018-12-18T06:39:28.103Z,96.79
2018-12-18T06:40:28.084Z,97.00
2018-12-18T06:41:28.152Z,96.48
2018-12-18T06:42:28.065Z,96.06
2018-12-18T06:43:28.056Z,96.26
2018-12-18T06:44:28.041Z,96.16
2018-12-18T06:45:28.032Z,95.85
2018-12-18T06:46:28.048Z,95.95
2018-12-18T06:47:28.011Z,95.85
2018-12-18T06:48:28.010Z,96.06
2018-12-18T06:49:27.992Z,96.26
2018-12-18T06:50:28.005Z,96.21
2018-12-18T06:51:27.969Z,96.11
2018-12-18T06:52:27.999Z,96.31
2018-12-18T06:53:27.962Z,95.89
2018-12-18T06:54:27.973Z,96.11
2018-12-18T06:55:27.921Z,95.89
2018-12-18T06:56:27.928Z,96.62
2018-12-18T06:57:27.908Z,96.62
2018-12-18T06:58:27.926Z,96.48
2018-12-18T06:59:27.901Z,96.42
2018-12-18T07:00:27.872Z,96.94
2018-12-18T07:01:27.851Z,96.94
2018-12-18T07:02:27.846Z,96.83
2018-12-18T07:03:27.839Z,96.73
2018-12-18T07:04:27.855Z,96.94
2018-12-18T07:05:27.824Z,96.94
2018-12-18T07:06:27.803Z,96.58
2018-12-18T07:07:29.113Z,96.79
2018-12-18T07:08:27.796Z,96.52
2018-12-18T07:09:27.794Z,96.42
2018-12-18T07:10:27.755Z,96.21
2018-12-18T07:11:27.748Z,96.62
2018-12-18T07:12:27.734Z,96.94
2018-12-18T07:13:27.751Z,96.42
2018-12-18T07:14:27.735Z,96.79
2018-12-18T07:15:27.705Z,95.85
2018-12-18T07:16:27.691Z,96.16
2018-12-18T07:17:27.683Z,95.29
2018-12-18T07:18:27.693Z,95.60
2018-12-18T07:19:27.682Z,95.91
2018-12-18T07:20:27.646Z,95.81
2018-12-18T07:21:27.640Z,95.60
2018-12-18T07:22:27.654Z,95.18
2018-12-18T07:23:27.616Z,94.72
2018-12-18T07:24:27.602Z,94.62
2018-12-18T07:25:27.603Z,93.79
2018-12-18T07:26:27.589Z,93.99
2018-12-18T07:27:27.603Z,93.48
2018-12-18T07:28:27.557Z,93.79
2018-12-18T07:29:27.552Z,93.99
2018-12-18T07:30:27.538Z,93.58
2018-12-18T07:31:27.530Z,93.58
2018-12-18T07:32:27.542Z,93.48
2018-12-18T07:33:27.519Z,93.83
2018-12-18T07:34:33.267Z,94.20
2018-12-18T07:35:28.486Z,94.45
2018-12-18T07:36:27.501Z,94.04
2018-12-18T07:37:27.456Z,94.66
2018-12-18T07:38:27.460Z,94.56
2018-12-18T07:39:27.441Z,94.45
2018-12-18T07:40:27.433Z,94.35
2018-12-18T07:41:27.461Z,94.56
2018-12-18T07:42:27.411Z,94.45
2018-12-18T07:43:27.391Z,94.76
2018-12-18T07:44:27.465Z,94.76
2018-12-18T07:45:27.367Z,94.45
2018-12-18T07:46:27.405Z,94.14
2018-12-18T07:47:27.379Z,94.14
2018-12-18T07:48:27.335Z,94.56
2018-12-18T07:49:27.327Z,94.45
2018-12-18T07:50:27.315Z,94.51
2018-12-18T07:51:27.340Z,94.66
2018-12-18T07:52:27.336Z,94.35
2018-12-18T07:53:27.281Z,93.93
2018-12-18T07:54:27.271Z,94.20
2018-12-18T07:55:27.257Z,94.14
2018-12-18T07:56:27.274Z,94.72
2018-12-18T07:57:27.236Z,94.62
2018-12-18T07:58:27.236Z,94.62
2018-12-18T07:59:27.220Z,93.89
2018-12-18T08:00:27.226Z,93.89
2018-12-18T08:01:27.200Z,93.79
2018-12-18T08:02:27.204Z,93.89
2018-12-18T08:03:27.169Z,93.99
2018-12-18T08:04:27.163Z,93.74
2018-12-18T08:05:30.067Z,93.43
2018-12-18T08:06:27.151Z,93.33
2018-12-18T08:07:27.159Z,93.43
2018-12-18T08:08:27.112Z,93.23
2018-12-18T08:09:27.108Z,92.66
2018-12-18T08:10:27.101Z,93.43
2018-12-18T08:11:27.108Z,92.86
2018-12-18T08:12:27.091Z,92.86
2018-12-18T08:13:27.102Z,92.91
2018-12-18T08:14:27.093Z,92.86
2018-12-18T08:15:27.038Z,92.60
2018-12-18T08:16:27.035Z,92.45
2018-12-18T08:17:27.022Z,92.45
2018-12-18T08:18:27.032Z,92.35
2018-12-18T08:19:26.994Z,92.39
2018-12-18T08:20:26.986Z,92.35
2018-12-18T08:21:26.969Z,92.35
2018-12-18T08:22:26.964Z,91.93
2018-12-18T08:23:26.985Z,92.03
2018-12-18T08:24:26.938Z,91.72
2018-12-18T08:25:27.247Z,91.83
2018-12-18T08:26:26.934Z,91.62
2018-12-18T08:27:26.916Z,91.41
2018-12-18T08:28:26.933Z,91.16
2018-12-18T08:29:26.905Z,91.37
2018-12-18T08:30:26.898Z,91.06
2018-12-18T08:31:26.862Z,90.95
2018-12-18T08:32:26.858Z,90.85
2018-12-18T08:33:26.873Z,91.58
2018-12-18T08:34:26.897Z,91.33
2018-12-18T08:35:26.813Z,90.39
2018-12-18T08:36:26.809Z,90.39
2018-12-18T08:37:26.800Z,90.19
2018-12-18T08:38:26.796Z,90.29
2018-12-18T08:39:26.805Z,91.02
2018-12-18T08:40:26.810Z,91.02
2018-12-18T08:41:26.755Z,89.87
2018-12-18T08:42:26.740Z,89.87
2018-12-18T08:43:26.748Z,89.87
2018-12-18T08:44:26.763Z,89.36
2018-12-18T08:45:26.721Z,89.25
2018-12-18T08:46:26.755Z,89.31
2018-12-18T08:47:26.704Z,89.21
2018-12-18T08:48:26.671Z,88.17
2018-12-18T08:49:26.689Z,89.06
2018-12-18T08:50:26.650Z,89.31
2018-12-18T08:51:26.637Z,88.69
2018-12-18T08:52:26.660Z,88.48
2018-12-18T08:53:26.620Z,89.11
2018-12-18T08:54:26.611Z,88.79
2018-12-18T08:55:26.594Z,88.34
2018-12-18T08:56:26.603Z,87.71
2018-12-18T08:57:26.642Z,88.13
2018-12-18T08:58:26.563Z,87.61
2018-12-18T08:59:26.553Z,88.23
2018-12-18T09:00:26.547Z,88.44
2018-12-18T09:01:26.536Z,88.44
2018-12-18T09:02:26.612Z,88.02
2018-12-18T09:03:26.514Z,87.19
2018-12-18T09:04:26.511Z,87.40
2018-12-18T09:05:26.496Z,87.26
2018-12-18T09:06:26.526Z,87.09
2018-12-18T09:07:26.471Z,87.40
2018-12-18T09:08:26.491Z,87.47
2018-12-18T09:09:26.452Z,87.05
2018-12-18T09:10:26.433Z,87.92
2018-12-18T09:11:26.444Z,88.02
2018-12-18T09:12:26.463Z,87.61
2018-12-18T09:13:26.406Z,88.13
2018-12-18T09:14:26.395Z,87.61
2018-12-18T09:15:26.384Z,87.30
2018-12-18T09:16:26.401Z,87.26
2018-12-18T09:17:26.360Z,87.05
2018-12-18T09:18:26.361Z,87.37
2018-12-18T09:19:26.339Z,87.16
2018-12-18T09:20:26.332Z,86.74
2018-12-18T09:21:26.348Z,87.47
2018-12-18T09:22:26.334Z,87.05
2018-12-18T09:23:26.302Z,86.12
2018-12-18T09:24:26.283Z,85.66
2018-12-18T09:25:26.272Z,84.94
2018-12-18T09:26:26.263Z,84.83
2018-12-18T09:27:26.276Z,84.42
2018-12-18T09:28:26.285Z,84.17
2018-12-18T09:29:26.237Z,83.97
2018-12-18T09:30:26.226Z,84.07
2018-12-18T09:31:26.215Z,83.86
2018-12-18T09:32:26.201Z,83.86
2018-12-18T09:33:26.225Z,84.59
2018-12-18T09:34:26.183Z,84.17
2018-12-18T09:35:26.168Z,84.07
2018-12-18T09:36:26.188Z,83.76
2018-12-18T09:37:26.147Z,83.65
2018-12-18T09:38:26.204Z,83.76
2018-12-18T09:39:26.179Z,83.62
2018-12-18T09:40:26.124Z,83.10
2018-12-18T09:41:26.108Z,83.62
2018-12-18T09:42:26.113Z,83.20
2018-12-18T09:43:26.093Z,83.00
2018-12-18T09:44:26.094Z,82.58
2018-12-18T09:45:26.072Z,83.62
2018-12-18T09:46:26.051Z,83.62
2018-12-18T09:47:26.064Z,83.31
2018-12-18T09:48:26.033Z,82.48
2018-12-18T09:49:26.020Z,83.06
2018-12-18T09:50:26.011Z,83.51
2018-12-18T09:51:25.999Z,83.51
2018-12-18T09:52:26.014Z,83.51
2018-12-18T09:53:25.992Z,83.10
2018-12-18T09:54:25.972Z,83.51
2018-12-18T09:55:25.956Z,83.10
2018-12-18T09:56:25.954Z,83.31
2018-12-18T09:57:25.961Z,83.16
2018-12-18T09:58:25.931Z,82.48
2018-12-18T09:59:25.936Z,83.20
2018-12-18T10:00:25.902Z,83.31
2018-12-18T10:01:25.893Z,82.54
2018-12-18T10:02:25.895Z,82.75
2018-12-18T10:03:25.874Z,82.54
2018-12-18T10:04:25.884Z,81.92
2018-12-18T10:05:25.877Z,82.54
2018-12-18T10:06:25.846Z,82.19
2018-12-18T10:07:25.832Z,81.99
2018-12-18T10:08:25.860Z,81.57
2018-12-18T10:09:25.810Z,81.88
2018-12-18T10:10:25.831Z,81.05
2018-12-18T10:11:25.809Z,81.88
2018-12-18T10:12:25.795Z,82.09
2018-12-18T10:13:25.770Z,81.78
2018-12-18T10:14:25.758Z,81.57
2018-12-18T10:15:25.782Z,81.88
2018-12-18T10:16:25.744Z,81.68
2018-12-18T10:17:25.734Z,81.99
2018-12-18T10:18:25.736Z,81.88
2018-12-18T10:19:25.719Z,81.88
2018-12-18T10:20:25.750Z,81.23
2018-12-18T10:21:25.686Z,81.64
2018-12-18T10:22:25.680Z,81.54
2018-12-18T10:23:25.667Z,81.02
2018-12-18T10:24:25.662Z,80.29
2018-12-18T10:25:25.690Z,80.50
2018-12-18T10:26:25.643Z,80.91
2018-12-18T10:27:25.625Z,80.29
2018-12-18T10:28:25.615Z,81.12
2018-12-18T10:29:25.609Z,80.98
2018-12-18T10:30:25.622Z,80.19
2018-12-18T10:31:25.612Z,80.60
2018-12-18T10:32:25.610Z,80.33
2018-12-18T10:33:25.572Z,80.50
2018-12-18T10:34:25.556Z,80.91
2018-12-18T10:35:25.585Z,80.81
2018-12-18T10:36:25.536Z,81.33
2018-12-18T10:37:25.545Z,80.60
2018-12-18T10:38:25.515Z,79.98
2018-12-18T10:39:25.505Z,79.98
2018-12-18T10:40:25.537Z,79.88
2018-12-18T10:41:25.499Z,79.98
2018-12-18T10:42:25.473Z,80.50
2018-12-18T10:43:25.492Z,80.50
2018-12-18T10:44:25.469Z,80.08
2018-12-18T10:45:25.500Z,80.40
2018-12-18T10:46:25.470Z,80.36
2018-12-18T10:47:25.436Z,80.15
2018-12-18T10:48:25.428Z,80.19
2018-12-18T10:49:25.411Z,79.94
2018-12-18T10:50:25.437Z,80.05
2018-12-18T10:51:25.383Z,79.94
2018-12-18T10:52:25.374Z,80.05
2018-12-18T10:53:25.385Z,80.15
2018-12-18T10:54:25.360Z,80.15
2018-12-18T10:55:25.375Z,80.46
2018-12-18T10:56:25.335Z,80.46
2018-12-18T10:57:25.322Z,80.98
2018-12-18T10:58:25.310Z,80.57
2018-12-18T10:59:25.342Z,80.98
2018-12-18T11:00:25.291Z,80.26
2018-12-18T11:01:25.286Z,79.94
2018-12-18T11:02:25.277Z,80.36
2018-12-18T11:03:25.264Z,80.57
2018-12-18T11:04:25.295Z,80.15
2018-12-18T11:05:25.271Z,80.57
2018-12-18T11:06:25.234Z,80.36
2018-12-18T11:07:25.247Z,80.88
2018-12-18T11:08:25.231Z,80.15
2018-12-18T11:09:25.205Z,80.46
2018-12-18T11:10:25.203Z,79.84
2018-12-18T11:11:25.194Z,80.15
2018-12-18T11:12:25.167Z,80.15
2018-12-18T11:13:25.181Z,80.36
2018-12-18T11:14:25.162Z,79.94
2018-12-18T11:15:25.161Z,79.94
2018-12-18T11:16:25.132Z,80.11
2018-12-18T11:17:25.148Z,79.74
2018-12-18T11:18:25.109Z,80.05
2018-12-18T11:19:25.103Z,79.94
2018-12-18T11:20:25.129Z,80.26
2018-12-18T11:21:25.077Z,80.22
2018-12-18T11:22:25.065Z,79.91
2018-12-18T11:23:25.076Z,79.94
2018-12-18T11:24:25.077Z,80.36
2018-12-18T11:25:25.038Z,79.94
2018-12-18T11:26:25.036Z,79.94
2018-12-18T11:27:25.032Z,80.26
2018-12-18T11:28:25.002Z,80.36
2018-12-18T11:29:25.019Z,80.05
2018-12-18T11:30:24.989Z,80.01
2018-12-18T11:31:24.998Z,79.94
2018-12-18T11:32:24.986Z,80.11
2018-12-18T11:33:24.954Z,80.22
2018-12-18T11:34:24.958Z,79.80
2018-12-18T11:35:24.931Z,80.01
2018-12-18T11:36:24.951Z,80.22
2018-12-18T11:37:25.043Z,80.32
2018-12-18T11:38:24.928Z,79.80
2018-12-18T11:39:24.890Z,80.01
2018-12-18T11:40:24.886Z,80.53
2018-12-18T11:41:24.891Z,80.22
2018-12-18T11:42:24.860Z,79.91
2018-12-18T11:43:24.872Z,79.91
2018-12-18T11:44:24.835Z,80.01
2018-12-18T11:45:24.826Z,80.11
2018-12-18T11:46:24.839Z,79.91
2018-12-18T11:47:24.802Z,80.11
2018-12-18T11:48:24.815Z,80.01
2018-12-18T11:49:24.791Z,79.91
2018-12-18T11:50:24.791Z,80.11
2018-12-18T11:51:24.764Z,79.80
2018-12-18T11:52:24.759Z,79.91
2018-12-18T11:53:24.760Z,80.11
2018-12-18T11:54:24.737Z,80.22
2018-12-18T11:55:24.739Z,80.11
2018-12-18T11:56:24.733Z,80.43
2018-12-18T11:57:24.725Z,79.80
2018-12-18T11:58:24.751Z,80.11
2018-12-18T11:59:24.684Z,80.22
2018-12-18T12:00:24.662Z,80.32
2018-12-18T12:01:24.650Z,80.22
2018-12-18T12:02:24.692Z,80.32
2018-12-18T12:03:24.693Z,80.11
2018-12-18T12:04:24.647Z,79.91
2018-12-18T12:05:24.613Z,80.43
2018-12-18T12:06:24.595Z,80.36
2018-12-18T12:07:24.609Z,80.26
2018-12-18T12:08:24.576Z,80.05
2018-12-18T12:09:24.599Z,80.01
2018-12-18T12:10:24.558Z,79.91
2018-12-18T12:11:24.547Z,80.26
2018-12-18T12:12:24.577Z,80.01
2018-12-18T12:13:24.520Z,80.05
2018-12-18T12:14:24.509Z,80.15
2018-12-18T12:15:24.501Z,80.26
2018-12-18T12:16:24.490Z,80.15
2018-12-18T12:17:24.525Z,79.88
2018-12-18T12:18:24.470Z,80.05
2018-12-18T12:19:24.452Z,80.15
2018-12-18T12:20:24.461Z,80.08
2018-12-18T12:21:24.444Z,80.26
2018-12-18T12:22:24.456Z,80.29
2018-12-18T12:23:24.423Z,80.08
2018-12-18T12:24:24.413Z,80.71
2018-12-18T12:25:24.397Z,80.05
2018-12-18T12:26:24.402Z,80.36
2018-12-18T12:27:24.393Z,80.29
2018-12-18T12:28:24.353Z,80.40
2018-12-18T12:29:24.405Z,80.50
2018-12-18T12:30:24.339Z,81.74
2018-12-18T12:31:24.318Z,81.74
2018-12-18T12:32:24.331Z,81.70
2018-12-18T12:33:24.302Z,81.33
2018-12-18T12:34:24.317Z,81.64
2018-12-18T12:35:24.280Z,80.88
2018-12-18T12:36:29.557Z,80.91
2018-12-18T12:37:25.288Z,81.54
2018-12-18T12:38:24.258Z,81.33
2018-12-18T12:39:24.267Z,81.12
2018-12-18T12:40:24.225Z,81.64
2018-12-18T12:41:24.217Z,81.23
2018-12-18T12:42:24.234Z,81.54
2018-12-18T12:43:24.221Z,81.54
2018-12-18T12:44:24.188Z,81.74
2018-12-18T12:45:24.203Z,81.74
2018-12-18T12:46:24.189Z,82.26
2018-12-18T12:47:24.148Z,82.26
2018-12-18T12:48:24.161Z,82.15
2018-12-18T12:49:24.139Z,82.57
2018-12-18T12:50:24.140Z,82.05
2018-12-18T12:51:24.154Z,82.26
2018-12-18T12:52:24.115Z,82.19