createdAt,value
2019-05-14T00:01:42.102Z,99.90
2019-05-14T00:04:11.550Z,99.90
2019-05-14T00:06:41.794Z,99.90
2019-05-14T00:09:12.160Z,99.90
2019-05-14T00:11:42.058Z,99.90
2019-05-14T00:14:11.577Z,99.90
2019-05-14T00:16:42.155Z,99.90
2019-05-14T00:19:11.214Z,99.90
2019-05-14T00:21:42.134Z,99.90
2019-05-14T00:24:11.803Z,99.90
2019-05-14T00:26:42.710Z,99.90
2019-05-14T00:29:12.773Z,99.90
2019-05-14T00:31:42.550Z,99.90
2019-05-14T00:34:11.331Z,99.90
2019-05-14T00:36:41.663Z,99.90
2019-05-14T00:39:11.239Z,99.90
2019-05-14T00:41:41.765Z,99.90
2019-05-14T00:44:09.887Z,99.90
2019-05-14T00:46:38.153Z,99.90
2019-05-14T00:49:06.489Z,99.90
2019-05-14T00:51:35.062Z,99.90
2019-05-14T00:54:03.338Z,99.90
2019-05-14T00:56:32.188Z,99.90
2019-05-14T00:59:01.396Z,99.90
2019-05-14T01:01:31.775Z,99.90
2019-05-14T01:04:01.235Z,99.90
2019-05-14T01:06:31.503Z,99.90
2019-05-14T01:09:01.375Z,99.90
2019-05-14T01:11:31.494Z,99.90
2019-05-14T01:14:01.735Z,99.90
2019-05-14T01:16:31.790Z,99.90
2019-05-14T01:19:02.035Z,99.90
2019-05-14T01:21:31.229Z,99.90
2019-05-14T01:24:01.816Z,99.90
2019-05-14T01:26:31.043Z,99.90
2019-05-14T01:29:01.476Z,99.90
2019-05-14T01:31:31.456Z,99.90
2019-05-14T01:34:01.977Z,99.90
2019-05-14T01:36:32.027Z,99.90
2019-05-14T01:39:01.736Z,99.90
2019-05-14T01:41:31.695Z,99.90
2019-05-14T01:44:01.762Z,99.90
2019-05-14T01:46:31.709Z,99.90
2019-05-14T01:49:01.621Z,99.90
2019-05-14T01:51:31.545Z,99.90
2019-05-14T01:54:01.455Z,99.90
2019-05-14T01:56:31.822Z,99.90
2019-05-14T01:59:01.682Z,99.90
2019-05-14T02:01:31.529Z,99.90
2019-05-14T02:04:02.129Z,99.90
2019-05-14T02:06:31.778Z,99.90
2019-05-14T02:09:02.005Z,99.90
2019-05-14T02:11:31.887Z,99.90
2019-05-14T02:14:02.238Z,99.90
2019-05-14T02:16:54.074Z,99.90
2019-05-14T02:19:22.338Z,99.90
2019-05-14T02:21:51.389Z,99.90
2019-05-14T02:24:21.842Z,99.90
2019-05-14T02:26:51.427Z,99.90
2019-05-14T02:29:21.463Z,99.90
2019-05-14T02:31:50.576Z,99.90
2019-05-14T02:34:19.822Z,99.90
2019-05-14T02:36:49.713Z,99.90
2019-05-14T02:39:19.728Z,99.90
2019-05-14T02:41:49.858Z,99.90
2019-05-14T02:44:18.952Z,99.90
2019-05-14T02:46:50.278Z,99.90
2019-05-14T02:49:19.431Z,99.90
2019-05-14T02:51:50.345Z,99.90
2019-05-14T02:54:20.213Z,99.90
2019-05-14T02:56:49.554Z,99.90
2019-05-14T02:59:19.650Z,99.90
2019-05-14T03:01:49.415Z,99.90
2019-05-14T03:04:19.836Z,99.90
2019-05-14T03:06:49.641Z,99.90
2019-05-14T03:09:20.294Z,99.90
2019-05-14T03:11:48.524Z,99.90
2019-05-14T03:14:19.657Z,99.90
2019-05-14T03:16:49.610Z,99.90
2019-05-14T03:19:19.512Z,99.90
2019-05-14T03:21:50.210Z,99.90
2019-05-14T03:24:19.635Z,99.90
2019-05-14T03:26:49.914Z,99.90
2019-05-14T03:29:19.588Z,99.90
2019-05-14T03:31:52.486Z,99.90
2019-05-14T03:34:22.110Z,99.90
2019-05-14T03:36:52.901Z,99.90
2019-05-14T03:39:20.129Z,99.90
2019-05-14T03:41:49.928Z,99.90
2019-05-14T03:44:19.916Z,99.90
2019-05-14T03:46:54.830Z,99.90
2019-05-14T03:49:19.820Z,99.90
2019-05-14T03:51:49.708Z,99.90
2019-05-14T03:54:19.448Z,99.90
2019-05-14T03:56:49.617Z,99.90
2019-05-14T03:59:19.919Z,99.90
2019-05-14T04:01:51.071Z,99.90
2019-05-14T04:04:19.565Z,99.90
2019-05-14T04:06:49.729Z,99.90
2019-05-14T04:09:20.242Z,99.90
2019-05-14T04:11:50.552Z,99.90
2019-05-14T04:14:20.384Z,99.90
2019-05-14T04:17:01.446Z,99.90
2019-05-14T04:19:22.067Z,99.90
2019-05-14T04:21:50.621Z,99.90
2019-05-14T04:24:22.239Z,99.90
2019-05-14T04:27:02.077Z,99.90
2019-05-14T04:29:21.107Z,99.90
2019-05-14T04:31:50.787Z,99.90
2019-05-14T04:34:19.643Z,99.90
2019-05-14T04:36:50.330Z,99.90
2019-05-14T04:39:19.461Z,99.90
2019-05-14T04:41:49.798Z,99.90
2019-05-14T04:44:19.229Z,99.90
2019-05-14T04:46:49.398Z,99.90
2019-05-14T04:49:19.856Z,99.90
2019-05-14T04:51:50.279Z,99.90
2019-05-14T04:54:19.459Z,99.90
2019-05-14T04:56:50.804Z,99.90
2019-05-14T04:59:19.197Z,99.90
2019-05-14T05:01:49.310Z,99.90
2019-05-14T05:04:20.370Z,99.90
2019-05-14T05:06:49.847Z,99.90
2019-05-14T05:09:19.987Z,99.90
2019-05-14T05:11:49.829Z,99.90
2019-05-14T05:14:19.143Z,99.90
2019-05-14T05:16:49.010Z,99.90
2019-05-14T05:19:19.696Z,99.90
2019-05-14T05:21:48.138Z,99.90
2019-05-14T05:24:18.419Z,99.90
2019-05-14T05:26:48.604Z,99.90
2019-05-14T05:29:18.633Z,99.90
2019-05-14T05:31:48.625Z,99.90
2019-05-14T05:34:16.350Z,99.90
2019-05-14T05:36:44.984Z,99.90
2019-05-14T05:39:13.235Z,99.90
2019-05-14T05:41:41.557Z,99.90
2019-05-14T05:44:10.731Z,99.90
2019-05-14T05:46:39.014Z,99.90
2019-05-14T05:49:08.044Z,99.90
2019-05-14T05:51:39.093Z,99.90
2019-05-14T05:54:09.060Z,99.90
2019-05-14T05:56:38.835Z,99.90
2019-05-14T05:59:09.271Z,99.90
2019-05-14T06:01:42.930Z,99.90
2019-05-14T06:04:08.758Z,99.90
2019-05-14T06:06:39.056Z,99.90
2019-05-14T06:09:08.899Z,99.90
2019-05-14T06:11:38.347Z,99.90
2019-05-14T06:14:08.347Z,99.90
2019-05-14T06:16:38.479Z,99.90
2019-05-14T06:19:08.223Z,99.90
2019-05-14T06:21:39.597Z,99.90
2019-05-14T06:24:09.107Z,99.90
2019-05-14T06:26:38.393Z,99.90
2019-05-14T06:29:08.419Z,99.90
2019-05-14T06:31:38.700Z,99.90
2019-05-14T06:34:09.375Z,99.90
2019-05-14T06:36:39.394Z,99.90
2019-05-14T06:39:09.082Z,99.90
2019-05-14T06:41:42.571Z,99.90
2019-05-14T06:44:09.202Z,99.90
2019-05-14T06:46:39.108Z,99.90
2019-05-14T06:49:09.134Z,99.90
2019-05-14T06:51:39.479Z,99.90
2019-05-14T06:54:09.184Z,99.90
2019-05-14T06:56:38.606Z,99.90
2019-05-14T06:59:09.053Z,99.90
2019-05-14T07:01:38.424Z,99.90
2019-05-14T07:04:08.851Z,99.90
2019-05-14T07:06:39.097Z,99.90
2019-05-14T07:09:08.412Z,99.90
2019-05-14T07:11:38.799Z,99.90
2019-05-14T07:14:10.908Z,99.90
2019-05-14T07:16:38.979Z,99.90
2019-05-14T07:19:09.453Z,99.90
2019-05-14T07:21:38.370Z,99.90
2019-05-14T07:24:08.697Z,99.90
2019-05-14T07:26:38.829Z,99.90
2019-05-14T07:29:11.207Z,99.90
2019-05-14T07:31:38.480Z,99.90
2019-05-14T07:34:08.946Z,99.90
2019-05-14T07:36:38.683Z,99.90
2019-05-14T07:39:09.445Z,99.90
2019-05-14T07:41:38.998Z,99.90
2019-05-14T07:44:09.125Z,99.90
2019-05-14T07:46:38.997Z,99.90
2019-05-14T07:49:09.310Z,99.90
2019-05-14T07:51:38.833Z,99.90
2019-05-14T07:54:08.345Z,99.90
2019-05-14T07:56:38.422Z,99.90
2019-05-14T07:59:09.033Z,99.90
2019-05-14T08:01:38.864Z,99.90
2019-05-14T08:04:11.170Z,99.90
2019-05-14T08:06:39.217Z,99.90
2019-05-14T08:09:08.642Z,99.90
2019-05-14T08:11:38.765Z,99.90
2019-05-14T08:14:09.084Z,99.90
2019-05-14T08:16:38.111Z,99.90
2019-05-14T08:19:20.907Z,99.90
2019-05-14T08:21:38.735Z,99.90
2019-05-14T08:24:08.895Z,99.90
2019-05-14T08:26:38.226Z,99.90
2019-05-14T08:29:08.724Z,99.90
2019-05-14T08:31:38.440Z,99.90
2019-05-14T08:34:09.189Z,99.90
2019-05-14T08:36:38.912Z,99.90
2019-05-14T08:39:08.818Z,99.90
2019-05-14T08:41:38.342Z,99.90
2019-05-14T08:44:08.537Z,99.90
2019-05-14T08:46:39.074Z,99.90
2019-05-14T08:49:08.971Z,99.90
2019-05-14T08:51:38.768Z,99.90
2019-05-14T08:54:08.208Z,99.90
2019-05-14T08:56:38.942Z,99.90
2019-05-14T08:59:08.745Z,99.90
2019-05-14T09:01:38.711Z,99.90
2019-05-14T09:04:09.029Z,99.90
2019-05-14T09:06:38.520Z,99.90
2019-05-14T09:09:09.342Z,99.90
2019-05-14T09:11:44.653Z,99.90
2019-05-14T09:14:11.065Z,99.90
2019-05-14T09:16:46.724Z,99.90
2019-05-14T09:19:09.577Z,99.90
2019-05-14T09:21:39.731Z,99.90
2019-05-14T09:24:09.561Z,99.90
2019-05-14T09:26:40.271Z,99.90
2019-05-14T09:29:19.448Z,99.90
2019-05-14T09:31:39.533Z,99.90
2019-05-14T09:34:09.164Z,99.10
2019-05-14T09:36:39.579Z,96.10
2019-05-14T09:39:11.783Z,96.50
2019-05-14T09:41:39.575Z,97.70
2019-05-14T09:44:09.301Z,96.90
2019-05-14T09:46:38.479Z,96.60
2019-05-14T09:49:08.083Z,97.80
2019-05-14T09:51:38.389Z,97.50
2019-05-14T09:54:08.570Z,98.20
2019-05-14T09:56:40.750Z,98.60
2019-05-14T09:59:09.362Z,99.10
2019-05-14T10:01:38.462Z,97.70
2019-05-14T10:04:09.042Z,96.40
2019-05-14T10:06:39.035Z,96.70
2019-05-14T10:09:08.532Z,97.20
2019-05-14T10:11:38.358Z,97.50
2019-05-14T10:14:07.957Z,98.00
2019-05-14T10:16:38.547Z,98.10
2019-05-14T10:19:06.512Z,97.80
2019-05-14T10:21:34.773Z,97.50
2019-05-14T10:24:03.044Z,97.80
2019-05-14T10:26:31.347Z,97.50
2019-05-14T10:28:59.576Z,97.70
2019-05-14T10:31:28.926Z,97.50
2019-05-14T10:33:58.873Z,97.30
2019-05-14T10:36:29.827Z,96.10
2019-05-14T10:38:58.818Z,96.60
2019-05-14T10:41:29.390Z,96.20
2019-05-14T10:43:58.911Z,95.40
2019-05-14T10:46:29.014Z,95.50
2019-05-14T10:48:58.667Z,95.40
2019-05-14T10:51:28.336Z,95.80
2019-05-14T10:53:59.408Z,95.70
2019-05-14T10:56:29.477Z,95.70
2019-05-14T10:58:58.381Z,95.90
2019-05-14T11:01:28.517Z,95.70
2019-05-14T11:03:57.197Z,95.90
2019-05-14T11:06:25.459Z,95.60
2019-05-14T11:08:53.763Z,94.50
2019-05-14T11:11:22.021Z,94.90
2019-05-14T11:13:50.348Z,94.70
2019-05-14T11:16:19.179Z,94.30
2019-05-14T11:18:49.827Z,94.20
2019-05-14T11:21:25.616Z,94.80
2019-05-14T11:23:49.023Z,95.20
2019-05-14T11:26:20.321Z,96.10
2019-05-14T11:28:49.307Z,94.40
2019-05-14T11:31:19.078Z,93.10
2019-05-14T11:33:49.750Z,92.90
2019-05-14T11:36:18.767Z,92.00
2019-05-14T11:38:50.252Z,92.00
2019-05-14T11:41:18.653Z,91.70
2019-05-14T11:43:49.395Z,92.90
2019-05-14T11:46:26.094Z,93.30
2019-05-14T11:48:49.115Z,93.50
2019-05-14T11:51:20.585Z,93.60
2019-05-14T11:53:49.436Z,91.60
2019-05-14T11:56:19.419Z,92.00
2019-05-14T11:58:49.047Z,91.50
2019-05-14T12:01:18.919Z,91.50
2019-05-14T12:03:49.958Z,91.80
2019-05-14T12:06:18.614Z,91.10
2019-05-14T12:08:47.245Z,91.00
2019-05-14T12:11:18.524Z,90.80
2019-05-14T12:13:48.436Z,90.40
2019-05-14T12:16:15.630Z,90.40
2019-05-14T12:18:43.975Z,91.40
2019-05-14T12:21:12.285Z,90.10
2019-05-14T12:23:40.648Z,90.60
2019-05-14T12:26:09.564Z,90.40
2019-05-14T12:28:38.633Z,90.30
2019-05-14T12:31:09.347Z,90.30
2019-05-14T12:33:39.722Z,90.60
2019-05-14T12:36:10.129Z,91.70
2019-05-14T12:38:38.218Z,91.10
2019-05-14T12:41:08.948Z,88.70
2019-05-14T12:43:39.351Z,88.70
2019-05-14T12:46:10.063Z,89.60
2019-05-14T12:48:38.964Z,90.00
2019-05-14T12:51:08.958Z,87.60
2019-05-14T12:53:39.138Z,87.90
2019-05-14T12:56:08.547Z,85.60
2019-05-14T12:58:42.904Z,85.90
2019-05-14T13:01:08.928Z,87.10
2019-05-14T13:03:36.998Z,84.80
2019-05-14T13:06:05.337Z,85.90
2019-05-14T13:08:33.766Z,85.70
2019-05-14T13:11:02.062Z,86.20
2019-05-14T13:13:30.321Z,85.00
2019-05-14T13:15:58.593Z,84.60
2019-05-14T13:18:29.108Z,85.50
2019-05-14T13:20:57.061Z,83.30
2019-05-14T13:23:25.326Z,82.90
2019-05-14T13:25:53.700Z,82.80
2019-05-14T13:28:21.952Z,83.00
2019-05-14T13:30:50.236Z,81.70
2019-05-14T13:33:19.281Z,81.40
2019-05-14T13:35:48.399Z,81.40
2019-05-14T13:38:17.342Z,82.70
2019-05-14T13:40:48.883Z,81.90
2019-05-14T13:43:18.819Z,80.00
2019-05-14T13:45:49.190Z,81.90
2019-05-14T13:48:18.887Z,82.20
2019-05-14T13:50:49.141Z,81.50
2019-05-14T13:53:23.056Z,80.50
2019-05-14T13:58:28.568Z,80.00
2019-05-14T14:00:59.248Z,79.70
2019-05-14T14:03:29.198Z,79.50
2019-05-14T14:05:59.426Z,80.20
2019-05-14T14:08:29.187Z,79.00
2019-05-14T14:11:02.354Z,78.30
2019-05-14T14:13:28.594Z,79.10
2019-05-14T14:15:58.820Z,81.40
2019-05-14T14:18:29.192Z,77.80
2019-05-14T14:20:56.587Z,77.50
2019-05-14T14:23:30.116Z,78.50
2019-05-14T14:25:56.026Z,78.70
2019-05-14T14:28:24.791Z,77.10
2019-05-14T14:30:53.100Z,78.00
2019-05-14T14:33:21.416Z,78.40
2019-05-14T14:35:49.773Z,78.30
2019-05-14T14:38:20.141Z,77.90
2019-05-14T14:40:48.726Z,77.90
2019-05-14T14:43:18.780Z,78.30
2019-05-14T14:45:51.317Z,75.10
2019-05-14T14:48:20.296Z,77.10
2019-05-14T14:50:49.903Z,76.40
2019-05-14T14:53:21.888Z,76.90
2019-05-14T14:55:49.832Z,77.20
2019-05-14T14:58:19.984Z,78.60
2019-05-14T15:00:48.826Z,77.60
2019-05-14T15:03:21.132Z,77.20
2019-05-14T15:05:49.823Z,77.60
2019-05-14T15:08:19.978Z,77.60
2019-05-14T15:10:48.617Z,77.60
2019-05-14T15:13:17.237Z,78.30
2019-05-14T15:15:45.566Z,75.50
2019-05-14T15:18:14.210Z,75.60
2019-05-14T15:20:42.704Z,75.60
2019-05-14T15:23:11.292Z,75.90
2019-05-14T15:25:39.696Z,76.10
2019-05-14T15:28:09.381Z,76.80
2019-05-14T15:30:39.680Z,76.50
2019-05-14T15:33:09.173Z,76.50
2019-05-14T15:35:37.557Z,76.40
2019-05-14T15:38:11.135Z,77.60
2019-05-14T15:40:36.035Z,77.20
2019-05-14T15:43:04.322Z,77.60
2019-05-14T15:45:32.647Z,77.90
2019-05-14T15:48:03.943Z,77.20
2019-05-14T15:50:33.347Z,76.10
2019-05-14T15:53:01.752Z,76.90
2019-05-14T15:55:30.073Z,76.70
2019-05-14T15:57:59.124Z,78.10
2019-05-14T16:00:29.162Z,77.90
2019-05-14T16:03:00.236Z,78.70
2019-05-14T16:05:28.512Z,77.70
2019-05-14T16:07:59.419Z,77.70
2019-05-14T16:10:30.969Z,75.60
2019-05-14T16:12:59.486Z,74.90
2019-05-14T16:15:28.409Z,75.40
2019-05-14T16:18:07.926Z,75.80
2019-05-14T16:20:29.418Z,76.10
2019-05-14T16:22:58.972Z,76.30
2019-05-14T16:25:28.594Z,76.70
2019-05-14T16:27:59.345Z,75.80
2019-05-14T16:30:29.127Z,75.50
2019-05-14T16:32:59.822Z,75.20
2019-05-14T16:35:28.535Z,76.00
2019-05-14T16:37:59.179Z,76.40
2019-05-14T16:40:28.801Z,77.50
2019-05-14T16:42:59.113Z,77.10
2019-05-14T16:45:28.937Z,75.80
2019-05-14T16:47:59.357Z,76.10
2019-05-14T16:50:28.695Z,74.30
2019-05-14T16:52:58.974Z,74.50
2019-05-14T16:55:30.265Z,74.90
2019-05-14T16:57:58.238Z,75.50
2019-05-14T17:00:29.190Z,75.80
2019-05-14T17:02:58.396Z,75.80
2019-05-14T17:05:30.002Z,75.60
2019-05-14T17:07:58.760Z,76.50
2019-05-14T17:10:28.577Z,77.10
2019-05-14T17:13:01.236Z,77.50
2019-05-14T17:15:28.784Z,76.70
2019-05-14T17:17:59.674Z,76.90
2019-05-14T17:20:27.476Z,77.10
2019-05-14T17:22:55.996Z,77.00
2019-05-14T17:25:27.329Z,77.30
2019-05-14T17:27:54.527Z,77.90
2019-05-14T17:30:22.940Z,78.50
2019-05-14T17:32:51.392Z,78.30
2019-05-14T17:35:19.869Z,77.90
2019-05-14T17:37:48.443Z,78.50
2019-05-14T17:40:16.969Z,77.60
2019-05-14T17:42:48.759Z,76.20
2019-05-14T17:45:18.705Z,76.20
2019-05-14T17:47:49.092Z,76.80
2019-05-14T17:50:18.400Z,76.40
2019-05-14T17:52:55.445Z,76.70
2019-05-14T17:55:18.771Z,76.90
2019-05-14T17:57:55.319Z,77.00
2019-05-14T18:00:18.926Z,77.70
2019-05-14T18:02:48.586Z,77.60
2019-05-14T18:05:18.801Z,78.40
2019-05-14T18:07:48.373Z,79.20
2019-05-14T18:10:19.472Z,80.00
2019-05-14T18:12:48.174Z,79.90
2019-05-14T18:15:17.552Z,80.10
2019-05-14T18:17:46.069Z,84.80
2019-05-14T18:20:15.070Z,85.10
2019-05-14T18:22:43.628Z,81.60
2019-05-14T18:25:12.096Z,85.40
2019-05-14T18:27:40.714Z,82.70
2019-05-14T18:30:09.739Z,82.40
2019-05-14T18:32:39.073Z,86.70
2019-05-14T18:35:07.619Z,84.80
2019-05-14T18:37:38.803Z,84.20
2019-05-14T18:40:09.216Z,85.90
2019-05-14T18:42:39.001Z,88.30
2019-05-14T18:45:08.575Z,89.10
2019-05-14T18:47:39.909Z,90.30
2019-05-14T18:50:10.417Z,91.70
2019-05-14T18:52:39.900Z,92.60
2019-05-14T18:55:09.782Z,92.50
2019-05-14T18:57:40.645Z,93.70
2019-05-14T19:00:11.258Z,94.40
2019-05-14T19:02:40.324Z,95.70
2019-05-14T19:05:09.627Z,97.10
2019-05-14T19:07:39.527Z,97.40
2019-05-14T19:10:09.592Z,97.50
2019-05-14T19:12:41.846Z,97.70
2019-05-14T19:15:10.496Z,97.90
2019-05-14T19:17:39.258Z,98.00
2019-05-14T19:20:08.645Z,96.90
2019-05-14T19:22:39.654Z,96.70
2019-05-14T19:25:09.455Z,98.60
2019-05-14T19:27:38.173Z,99.20
2019-05-14T19:30:08.438Z,98.30
2019-05-14T19:32:40.647Z,98.00
2019-05-14T19:35:09.853Z,99.30
2019-05-14T19:37:39.671Z,99.90
2019-05-14T19:40:09.339Z,99.90
2019-05-14T19:42:41.720Z,99.90
2019-05-14T19:45:11.428Z,99.90
2019-05-14T19:47:40.834Z,99.90
2019-05-14T19:50:09.605Z,99.90
2019-05-14T19:52:39.398Z,99.90
2019-05-14T19:55:08.730Z,99.90
2019-05-14T19:57:38.330Z,99.90
2019-05-14T20:00:09.283Z,99.90
2019-05-14T20:02:39.052Z,99.90
2019-05-14T20:05:09.023Z,99.90
2019-05-14T20:07:38.713Z,99.90
2019-05-14T20:10:08.987Z,99.90
2019-05-14T20:12:39.272Z,99.90
2019-05-14T20:15:09.444Z,99.90
2019-05-14T20:17:38.283Z,99.90
2019-05-14T20:20:09.015Z,99.90
2019-05-14T20:22:39.130Z,99.90
2019-05-14T20:25:08.534Z,99.90
2019-05-14T20:27:38.918Z,99.90
2019-05-14T20:30:08.719Z,99.90
2019-05-14T20:32:37.696Z,99.90
2019-05-14T20:35:08.931Z,99.90
2019-05-14T20:37:38.857Z,99.90
2019-05-14T20:40:07.576Z,99.90
2019-05-14T20:42:38.731Z,99.90
2019-05-14T20:45:06.696Z,99.90
2019-05-14T20:47:35.144Z,99.90
2019-05-14T20:50:03.720Z,99.90
2019-05-14T20:52:32.095Z,99.90
2019-05-14T20:55:00.409Z,99.90
2019-05-14T20:57:33.359Z,99.90
2019-05-14T20:59:58.960Z,99.90
2019-05-14T21:02:29.496Z,99.90
2019-05-14T21:05:03.734Z,99.90
2019-05-14T21:07:28.829Z,99.90
2019-05-14T21:09:57.639Z,99.90
2019-05-14T21:12:28.721Z,99.90
2019-05-14T21:14:56.175Z,99.90
2019-05-14T21:17:24.476Z,99.90
2019-05-14T21:19:52.993Z,99.90
2019-05-14T21:22:21.238Z,99.90
2019-05-14T21:24:53.013Z,99.90
2019-05-14T21:27:19.649Z,99.90
2019-05-14T21:29:48.890Z,99.90
2019-05-14T21:32:19.721Z,99.90
2019-05-14T21:34:49.110Z,99.90
2019-05-14T21:37:18.822Z,99.90
2019-05-14T21:39:49.104Z,99.90
2019-05-14T21:42:19.519Z,99.90
2019-05-14T21:44:48.412Z,99.90
2019-05-14T21:47:17.327Z,99.90
2019-05-14T21:49:45.557Z,99.90
2019-05-14T21:52:14.144Z,99.90
2019-05-14T21:54:42.426Z,99.90
2019-05-14T21:57:11.764Z,99.90
2019-05-14T21:59:40.265Z,99.90
2019-05-14T22:02:09.032Z,99.90
2019-05-14T22:04:38.530Z,99.90
2019-05-14T22:07:09.070Z,99.90
2019-05-14T22:09:40.552Z,99.90
2019-05-14T22:12:07.578Z,99.90
2019-05-14T22:14:37.823Z,99.90
2019-05-14T22:17:07.956Z,99.90
2019-05-14T22:19:38.268Z,99.90
2019-05-14T22:22:07.889Z,99.90
2019-05-14T22:24:38.171Z,99.90
2019-05-14T22:27:06.124Z,99.90
2019-05-14T22:29:34.392Z,99.90
2019-05-14T22:32:02.734Z,99.90
2019-05-14T22:34:31.061Z,99.90
2019-05-14T22:36:59.309Z,99.90
2019-05-14T22:39:29.203Z,99.90
2019-05-14T22:42:00.035Z,99.90
2019-05-14T22:44:28.164Z,99.90
2019-05-14T22:46:58.652Z,99.90
2019-05-14T22:49:28.325Z,99.90
2019-05-14T22:51:58.715Z,99.90
2019-05-14T22:54:28.589Z,99.90
2019-05-14T22:56:58.852Z,99.90
2019-05-14T22:59:28.348Z,99.90
2019-05-14T23:01:58.721Z,99.90
2019-05-14T23:04:26.254Z,99.90
2019-05-14T23:06:54.528Z,99.90
2019-05-14T23:09:22.734Z,99.90
2019-05-14T23:11:50.975Z,99.90
2019-05-14T23:14:19.201Z,99.90
2019-05-14T23:16:49.190Z,99.90
2019-05-14T23:19:18.715Z,99.90
2019-05-14T23:21:48.424Z,99.90
2019-05-14T23:24:18.973Z,99.90
2019-05-14T23:26:49.280Z,99.90
2019-05-14T23:29:16.837Z,99.90
2019-05-14T23:31:45.104Z,99.90
2019-05-14T23:34:13.331Z,99.90
2019-05-14T23:36:41.569Z,99.90
2019-05-14T23:39:10.330Z,99.90
2019-05-14T23:41:39.074Z,99.90
2019-05-14T23:44:08.301Z,99.90
2019-05-14T23:46:36.953Z,99.90
2019-05-14T23:49:05.178Z,99.90
2019-05-14T23:51:33.415Z,99.90
2019-05-14T23:54:01.639Z,99.90
2019-05-14T23:56:29.895Z,99.90
2019-05-14T23:59:01.797Z,99.90
