createdAt,value
2024-04-14T00:02:21.036Z,17.30
2024-04-14T00:04:54.601Z,17.40
2024-04-14T00:07:23.244Z,17.50
2024-04-14T00:09:50.511Z,17.50
2024-04-14T00:12:18.006Z,17.50
2024-04-14T00:14:45.400Z,17.60
2024-04-14T00:17:12.797Z,17.60
2024-04-14T00:19:40.121Z,17.50
2024-04-14T00:22:08.370Z,17.60
2024-04-14T00:24:36.235Z,17.60
2024-04-14T00:27:03.760Z,17.60
2024-04-14T00:29:31.050Z,17.50
2024-04-14T00:31:58.409Z,17.40
2024-04-14T00:34:25.675Z,17.30
2024-04-14T00:36:53.188Z,17.30
2024-04-14T00:39:20.519Z,17.30
2024-04-14T00:41:47.858Z,17.20
2024-04-14T00:44:15.218Z,17.20
2024-04-14T00:46:42.623Z,17.20
2024-04-14T00:49:11.859Z,17.30
2024-04-14T00:51:39.761Z,17.30
2024-04-14T00:54:07.459Z,17.30
2024-04-14T00:56:35.742Z,17.30
2024-04-14T00:59:03.638Z,17.30
2024-04-14T01:01:33.596Z,17.30
2024-04-14T01:04:01.093Z,17.20
2024-04-14T01:06:28.765Z,17.20
2024-04-14T01:08:56.263Z,17.20
2024-04-14T01:11:23.663Z,17.20
2024-04-14T01:13:51.053Z,17.20
2024-04-14T01:16:18.913Z,17.30
2024-04-14T01:18:46.434Z,17.20
2024-04-14T01:21:14.313Z,17.20
2024-04-14T01:23:41.583Z,17.20
2024-04-14T01:26:09.154Z,17.10
2024-04-14T01:28:36.654Z,17.00
2024-04-14T01:31:05.718Z,16.90
2024-04-14T01:33:33.034Z,16.80
2024-04-14T01:36:00.521Z,16.90
2024-04-14T01:38:27.775Z,16.80
2024-04-14T01:40:55.199Z,16.80
2024-04-14T01:43:23.200Z,16.70
2024-04-14T01:45:54.155Z,16.70
2024-04-14T01:48:21.754Z,16.60
2024-04-14T01:50:50.453Z,16.60
2024-04-14T01:53:18.280Z,16.60
2024-04-14T01:55:47.550Z,16.60
2024-04-14T01:58:15.452Z,16.60
2024-04-14T02:00:42.831Z,16.70
2024-04-14T02:03:10.462Z,16.70
2024-04-14T02:05:37.897Z,16.70
2024-04-14T02:08:05.944Z,16.70
2024-04-14T02:10:33.203Z,16.70
2024-04-14T02:13:00.663Z,16.70
2024-04-14T02:15:28.008Z,16.70
2024-04-14T02:17:55.566Z,16.70
2024-04-14T02:20:22.958Z,16.70
2024-04-14T02:22:50.355Z,16.70
2024-04-14T02:25:17.678Z,16.70
2024-04-14T02:27:45.179Z,16.60
2024-04-14T02:30:12.677Z,16.50
2024-04-14T02:32:40.778Z,16.50
2024-04-14T02:35:08.297Z,16.50
2024-04-14T02:37:35.645Z,16.50
2024-04-14T02:40:02.982Z,16.40
2024-04-14T02:42:36.207Z,16.40
2024-04-14T02:45:04.297Z,16.20
2024-04-14T02:47:31.657Z,16.20
2024-04-14T02:49:59.124Z,16.20
2024-04-14T02:52:26.883Z,16.10
2024-04-14T02:54:56.203Z,16.10
2024-04-14T02:57:24.958Z,16.10
2024-04-14T02:59:52.472Z,16.00
2024-04-14T03:02:19.818Z,15.90
2024-04-14T03:04:50.296Z,15.80
2024-04-14T03:07:17.714Z,15.70
2024-04-14T03:09:45.028Z,15.70
2024-04-14T03:12:12.388Z,15.70
2024-04-14T03:14:39.668Z,15.70
2024-04-14T03:17:07.031Z,15.80
2024-04-14T03:19:34.334Z,15.90
2024-04-14T03:22:01.768Z,15.90
2024-04-14T03:24:29.117Z,15.90
2024-04-14T03:26:59.897Z,15.80
2024-04-14T03:29:27.349Z,15.70
2024-04-14T03:31:54.656Z,15.70
2024-04-14T03:34:22.207Z,15.60
2024-04-14T03:36:49.621Z,15.50
2024-04-14T03:39:17.024Z,15.40
2024-04-14T03:41:44.434Z,15.40
2024-04-14T03:44:15.138Z,15.40
2024-04-14T03:46:42.597Z,15.40
2024-04-14T03:49:11.401Z,15.40
2024-04-14T03:51:38.968Z,15.40
2024-04-14T03:54:08.864Z,15.40
2024-04-14T03:56:36.374Z,15.40
2024-04-14T03:59:04.990Z,15.50
2024-04-14T04:01:34.992Z,15.50
2024-04-14T04:04:02.477Z,15.40
2024-04-14T04:06:29.894Z,15.50
2024-04-14T04:08:57.222Z,15.60
2024-04-14T04:11:24.654Z,15.70
2024-04-14T04:13:51.916Z,15.70
2024-04-14T04:16:19.272Z,15.80
2024-04-14T04:18:46.835Z,15.90
2024-04-14T04:21:14.282Z,15.90
2024-04-14T04:23:41.647Z,15.90
2024-04-14T04:26:09.259Z,16.00
2024-04-14T04:28:36.824Z,16.00
2024-04-14T04:31:07.214Z,16.00
2024-04-14T04:33:35.528Z,16.00
2024-04-14T04:36:02.973Z,15.90
2024-04-14T04:38:30.466Z,15.90
2024-04-14T04:40:57.761Z,15.90
2024-04-14T04:43:25.440Z,15.90
2024-04-14T04:45:53.095Z,15.90
2024-04-14T04:48:20.660Z,15.80
2024-04-14T04:50:48.401Z,15.70
2024-04-14T04:53:16.298Z,15.70
2024-04-14T04:55:45.742Z,15.60
2024-04-14T04:58:14.459Z,15.50
2024-04-14T05:00:42.812Z,15.50
2024-04-14T05:03:10.195Z,15.40
2024-04-14T05:05:37.487Z,15.40
2024-04-14T05:08:05.400Z,15.30
2024-04-14T05:10:32.714Z,15.40
2024-04-14T05:13:00.124Z,15.40
2024-04-14T05:15:27.534Z,15.50
2024-04-14T05:17:54.961Z,15.60
2024-04-14T05:20:22.316Z,15.60
2024-04-14T05:22:49.846Z,15.60
2024-04-14T05:25:17.139Z,15.60
2024-04-14T05:27:44.685Z,15.60
2024-04-14T05:30:12.206Z,15.60
2024-04-14T05:32:40.696Z,15.60
2024-04-14T05:35:08.378Z,15.60
2024-04-14T05:37:35.825Z,15.60
2024-04-14T05:40:03.157Z,15.50
2024-04-14T05:42:30.659Z,15.40
2024-04-14T05:44:58.082Z,15.40
2024-04-14T05:47:25.655Z,15.30
2024-04-14T05:49:53.465Z,15.30
2024-04-14T05:52:21.404Z,15.30
2024-04-14T05:54:48.985Z,15.20
2024-04-14T05:57:16.494Z,15.20
2024-04-14T05:59:46.621Z,15.30
2024-04-14T06:02:16.218Z,15.30
2024-04-14T06:04:44.840Z,15.30
2024-04-14T06:07:12.209Z,15.30
2024-04-14T06:09:39.743Z,15.30
2024-04-14T06:12:07.638Z,15.30
2024-04-14T06:14:34.946Z,15.30
2024-04-14T06:17:02.544Z,15.40
2024-04-14T06:19:29.835Z,15.50
2024-04-14T06:21:57.329Z,15.60
2024-04-14T06:24:24.781Z,15.60
2024-04-14T06:26:52.165Z,15.70
2024-04-14T06:29:19.525Z,15.70
2024-04-14T06:31:47.013Z,15.70
2024-04-14T06:34:14.322Z,15.80
2024-04-14T06:36:41.820Z,16.00
2024-04-14T06:39:09.306Z,16.20
2024-04-14T06:41:36.673Z,16.40
2024-04-14T06:44:03.966Z,16.60
2024-04-14T06:46:31.384Z,16.80
2024-04-14T06:48:58.713Z,16.90
2024-04-14T06:51:26.207Z,17.00
2024-04-14T06:53:53.537Z,17.10
2024-04-14T06:56:20.875Z,17.30
2024-04-14T06:58:48.285Z,17.30
2024-04-14T07:01:15.804Z,17.40
2024-04-14T07:03:43.185Z,17.50
2024-04-14T07:06:10.587Z,17.70
2024-04-14T07:08:38.057Z,17.90
2024-04-14T07:11:05.462Z,18.00
2024-04-14T07:13:32.882Z,18.10
2024-04-14T07:16:00.360Z,18.20
2024-04-14T07:18:28.094Z,18.20
2024-04-14T07:20:55.449Z,18.40
2024-04-14T07:23:22.873Z,18.60
2024-04-14T07:25:50.162Z,18.70
2024-04-14T07:28:17.542Z,18.90
2024-04-14T07:30:46.348Z,19.10
2024-04-14T07:33:13.756Z,19.40
2024-04-14T07:35:41.114Z,19.70
2024-04-14T07:38:08.679Z,19.90
2024-04-14T07:40:36.215Z,20.10
2024-04-14T07:43:03.656Z,20.30
2024-04-14T07:45:31.147Z,20.50
2024-04-14T07:47:58.568Z,20.80
2024-04-14T07:50:26.040Z,21.00
2024-04-14T07:52:53.450Z,21.20
2024-04-14T07:55:20.958Z,21.50
2024-04-14T07:57:48.314Z,21.80
2024-04-14T08:00:15.973Z,22.00
2024-04-14T08:02:44.316Z,22.10
2024-04-14T08:05:11.969Z,22.40
2024-04-14T08:07:39.433Z,22.60
2024-04-14T08:10:07.246Z,22.80
2024-04-14T08:12:34.611Z,22.70
2024-04-14T08:15:02.137Z,23.00
2024-04-14T08:17:33.012Z,23.20
2024-04-14T08:20:00.458Z,23.50
2024-04-14T08:22:27.779Z,23.70
2024-04-14T08:24:55.209Z,23.80
2024-04-14T08:27:22.466Z,23.90
2024-04-14T08:29:49.882Z,23.90
2024-04-14T08:32:17.243Z,24.00
2024-04-14T08:34:44.651Z,24.30
2024-04-14T08:37:11.998Z,24.50
2024-04-14T08:39:39.427Z,24.70
2024-04-14T08:42:11.379Z,25.00
2024-04-14T08:44:41.398Z,25.20
2024-04-14T08:47:10.601Z,25.30
2024-04-14T08:49:40.674Z,25.50
2024-04-14T08:52:09.933Z,25.60
2024-04-14T08:54:37.860Z,25.60
2024-04-14T08:57:06.801Z,25.90
2024-04-14T08:59:38.472Z,26.00
2024-04-14T09:02:08.856Z,26.10
2024-04-14T09:04:36.172Z,26.10
2024-04-14T09:07:03.774Z,26.10
2024-04-14T09:09:31.261Z,26.30
2024-04-14T09:12:00.050Z,26.30
2024-04-14T09:14:27.543Z,26.50
2024-04-14T09:16:55.272Z,26.60
2024-04-14T09:19:22.682Z,26.70
2024-04-14T09:21:51.445Z,26.80
2024-04-14T09:24:18.797Z,26.80
2024-04-14T09:26:46.230Z,26.90
2024-04-14T09:29:13.652Z,26.90
2024-04-14T09:31:42.523Z,27.10
2024-04-14T09:34:10.835Z,27.30
2024-04-14T09:36:39.403Z,27.10
2024-04-14T09:39:07.879Z,27.10
2024-04-14T09:41:38.178Z,27.10
2024-04-14T09:44:06.961Z,27.40
2024-04-14T09:46:35.755Z,27.30
2024-04-14T09:49:03.519Z,27.50
2024-04-14T09:51:32.439Z,27.80
2024-04-14T09:54:00.333Z,28.00
2024-04-14T09:56:28.010Z,28.10
2024-04-14T09:58:56.137Z,28.10
2024-04-14T10:01:30.556Z,28.00
2024-04-14T10:04:02.617Z,28.10
2024-04-14T10:06:32.623Z,28.20
2024-04-14T10:09:00.033Z,28.20
2024-04-14T10:11:28.508Z,28.30
2024-04-14T10:13:57.209Z,28.40
2024-04-14T10:16:27.393Z,28.30
2024-04-14T10:18:54.913Z,28.40
2024-04-14T10:21:23.965Z,28.40
2024-04-14T10:23:54.413Z,28.20
2024-04-14T10:26:22.335Z,28.20
2024-04-14T10:28:52.875Z,28.30
2024-04-14T10:31:23.514Z,28.30
2024-04-14T10:34:02.881Z,28.20
2024-04-14T10:36:30.683Z,28.30
2024-04-14T10:38:58.253Z,28.30
2024-04-14T10:41:25.637Z,28.30
2024-04-14T10:43:53.029Z,28.40
2024-04-14T10:46:20.565Z,28.50
2024-04-14T10:48:48.183Z,28.60
2024-04-14T10:51:15.738Z,28.60
2024-04-14T10:53:43.425Z,28.50
2024-04-14T10:56:11.008Z,28.70
2024-04-14T10:58:39.834Z,28.60
2024-04-14T11:01:07.271Z,28.70
2024-04-14T11:03:34.721Z,28.70
2024-04-14T11:06:04.407Z,28.70
2024-04-14T11:08:34.930Z,28.60
2024-04-14T11:11:03.069Z,28.70
2024-04-14T11:13:30.606Z,28.70
2024-04-14T11:15:59.300Z,28.60
2024-04-14T11:18:28.996Z,28.40
2024-04-14T11:20:56.888Z,28.40
2024-04-14T11:23:24.708Z,28.50
2024-04-14T11:25:52.071Z,28.60
2024-04-14T11:28:21.144Z,28.60
2024-04-14T11:30:50.652Z,28.70
2024-04-14T11:33:24.054Z,28.80
2024-04-14T11:35:58.209Z,28.80
2024-04-14T11:38:27.172Z,28.90
2024-04-14T11:40:55.814Z,29.10
2024-04-14T11:43:24.018Z,29.10
2024-04-14T11:45:52.446Z,28.80
2024-04-14T11:48:21.772Z,28.80
2024-04-14T11:50:49.222Z,28.70
2024-04-14T11:53:16.795Z,28.80
2024-04-14T11:55:44.078Z,28.50
2024-04-14T11:58:13.657Z,28.60
2024-04-14T12:00:41.436Z,28.70
2024-04-14T12:03:09.414Z,28.80
2024-04-14T12:05:36.752Z,28.70
2024-04-14T12:08:04.475Z,28.70
2024-04-14T12:10:32.176Z,28.60
2024-04-14T12:12:59.531Z,28.70
2024-04-14T12:15:27.031Z,28.70
2024-04-14T12:17:54.590Z,28.70
2024-04-14T12:20:22.017Z,28.70
2024-04-14T12:22:49.500Z,28.50
2024-04-14T12:25:18.684Z,28.60
2024-04-14T12:27:45.970Z,28.70
2024-04-14T12:30:13.991Z,28.70
2024-04-14T12:32:43.046Z,28.70
2024-04-14T12:35:11.631Z,28.80
2024-04-14T12:37:39.043Z,28.80
2024-04-14T12:40:07.382Z,28.80
2024-04-14T12:42:34.749Z,28.90
2024-04-14T12:45:02.205Z,28.90
2024-04-14T12:47:29.616Z,28.80
2024-04-14T12:49:57.204Z,28.80
2024-04-14T12:52:24.629Z,28.80
2024-04-14T12:54:52.641Z,28.80
2024-04-14T12:57:21.062Z,28.80
2024-04-14T12:59:49.319Z,28.80
2024-04-14T13:02:16.651Z,28.70
2024-04-14T13:04:46.988Z,28.70
2024-04-14T13:07:14.770Z,28.80
2024-04-14T13:09:42.150Z,28.90
2024-04-14T13:12:11.327Z,29.00
2024-04-14T13:14:40.046Z,29.00
2024-04-14T13:17:07.577Z,28.90
2024-04-14T13:19:36.284Z,28.80
2024-04-14T13:22:04.144Z,28.70
2024-04-14T13:24:31.824Z,28.70
2024-04-14T13:26:59.262Z,28.60
2024-04-14T13:29:28.057Z,28.50
2024-04-14T13:31:56.515Z,28.60
2024-04-14T13:34:23.775Z,28.50
2024-04-14T13:36:51.377Z,28.50
2024-04-14T13:39:18.693Z,28.50
2024-04-14T13:41:46.594Z,28.60
2024-04-14T13:44:13.980Z,28.60
2024-04-14T13:46:41.557Z,28.70
2024-04-14T13:49:10.539Z,28.60
2024-04-14T13:51:38.017Z,28.60
2024-04-14T13:54:05.832Z,28.60
2024-04-14T13:56:33.256Z,28.50
2024-04-14T13:59:00.619Z,28.40
2024-04-14T14:01:28.911Z,28.40
2024-04-14T14:03:56.431Z,28.40
2024-04-14T14:06:25.205Z,28.40
2024-04-14T14:08:52.506Z,28.40
2024-04-14T14:11:19.931Z,28.30
2024-04-14T14:13:47.953Z,28.20
2024-04-14T14:16:15.511Z,28.20
2024-04-14T14:18:43.164Z,28.10
2024-04-14T14:21:11.735Z,28.20
2024-04-14T14:23:39.246Z,28.20
2024-04-14T14:26:06.626Z,28.10
2024-04-14T14:28:34.207Z,28.10
2024-04-14T14:31:01.722Z,28.10
2024-04-14T14:33:31.145Z,28.00
2024-04-14T14:36:01.275Z,27.90
2024-04-14T14:38:34.154Z,27.90
2024-04-14T14:41:08.266Z,28.00
2024-04-14T14:43:37.088Z,28.00
2024-04-14T14:46:05.090Z,27.90
2024-04-14T14:48:32.769Z,27.90
2024-04-14T14:51:00.127Z,27.90
2024-04-14T14:53:27.506Z,28.00
2024-04-14T14:55:54.857Z,28.00
2024-04-14T14:58:22.095Z,28.00
2024-04-14T15:00:54.145Z,27.90
2024-04-14T15:03:21.651Z,27.90
2024-04-14T15:05:48.937Z,27.90
2024-04-14T15:08:16.356Z,27.90
2024-04-14T15:10:47.557Z,28.00
2024-04-14T15:13:15.575Z,28.00
2024-04-14T15:15:51.483Z,28.00
2024-04-14T15:18:18.937Z,27.90
2024-04-14T15:20:46.225Z,27.90
2024-04-14T15:23:13.689Z,27.90
2024-04-14T15:25:41.109Z,27.90
2024-04-14T15:28:14.995Z,27.80
2024-04-14T15:30:47.897Z,27.90
2024-04-14T15:33:15.238Z,27.80
2024-04-14T15:35:42.641Z,27.70
2024-04-14T15:38:10.066Z,27.70
2024-04-14T15:40:38.812Z,27.70
2024-04-14T15:43:06.365Z,27.60
2024-04-14T15:45:33.949Z,27.60
2024-04-14T15:48:01.394Z,27.60
2024-04-14T15:50:28.828Z,27.50
2024-04-14T15:52:56.589Z,27.50
2024-04-14T15:55:26.945Z,27.40
2024-04-14T15:57:56.042Z,27.40
2024-04-14T16:00:23.588Z,27.30
2024-04-14T16:02:51.225Z,27.20
2024-04-14T16:05:19.207Z,27.30
2024-04-14T16:07:46.740Z,27.20
2024-04-14T16:10:14.114Z,27.20
2024-04-14T16:12:41.609Z,27.30
2024-04-14T16:15:08.938Z,27.30
2024-04-14T16:17:36.420Z,27.30
2024-04-14T16:20:04.122Z,27.20
2024-04-14T16:22:31.580Z,27.20
2024-04-14T16:24:59.034Z,27.00
2024-04-14T16:27:26.552Z,27.00
2024-04-14T16:29:54.257Z,26.90
2024-04-14T16:32:21.781Z,26.90
2024-04-14T16:34:49.097Z,26.90
2024-04-14T16:37:16.454Z,26.90
2024-04-14T16:39:47.032Z,26.80
2024-04-14T16:42:14.418Z,26.80
2024-04-14T16:44:41.719Z,26.70
2024-04-14T16:47:09.093Z,26.60
2024-04-14T16:49:36.522Z,26.50
2024-04-14T16:52:04.180Z,26.50
2024-04-14T16:54:31.532Z,26.40
2024-04-14T16:56:58.931Z,26.30
2024-04-14T16:59:26.366Z,26.30
2024-04-14T17:01:53.685Z,26.20
2024-04-14T17:04:22.355Z,26.20
2024-04-14T17:06:49.801Z,26.10
2024-04-14T17:09:17.189Z,26.00
2024-04-14T17:11:44.499Z,25.90
2024-04-14T17:14:11.900Z,25.80
2024-04-14T17:16:39.272Z,25.70
2024-04-14T17:19:06.752Z,25.70
2024-04-14T17:21:34.269Z,25.60
2024-04-14T17:24:01.692Z,25.40
2024-04-14T17:26:29.009Z,25.30
2024-04-14T17:28:57.849Z,25.10
2024-04-14T17:31:25.226Z,25.00
2024-04-14T17:33:52.539Z,25.00
2024-04-14T17:36:20.027Z,24.90
2024-04-14T17:38:47.268Z,24.80
2024-04-14T17:41:14.588Z,24.80
2024-04-14T17:43:42.020Z,24.70
2024-04-14T17:46:09.994Z,24.70
2024-04-14T17:48:37.520Z,24.60
2024-04-14T17:51:08.242Z,24.50
2024-04-14T17:53:38.094Z,24.50
2024-04-14T17:56:05.631Z,24.50
2024-04-14T17:58:33.036Z,24.40
2024-04-14T18:01:00.525Z,24.40
2024-04-14T18:03:28.593Z,24.30
2024-04-14T18:05:58.327Z,24.20
2024-04-14T18:08:25.900Z,24.10
2024-04-14T18:10:53.168Z,24.00
2024-04-14T18:13:20.638Z,23.90
2024-04-14T18:15:47.908Z,23.90
2024-04-14T18:18:15.723Z,23.80
2024-04-14T18:20:46.185Z,23.80
2024-04-14T18:23:14.870Z,23.80
2024-04-14T18:25:42.106Z,23.80
2024-04-14T18:28:09.638Z,23.70
2024-04-14T18:30:37.098Z,23.70
2024-04-14T18:33:05.572Z,23.60
2024-04-14T18:35:33.070Z,23.60
2024-04-14T18:38:00.509Z,23.50
2024-04-14T18:40:28.047Z,23.40
2024-04-14T18:42:55.443Z,23.30
2024-04-14T18:45:22.814Z,23.20
2024-04-14T18:47:50.176Z,23.10
2024-04-14T18:50:17.799Z,23.10
2024-04-14T18:52:45.088Z,22.90
2024-04-14T18:55:12.753Z,22.80
2024-04-14T18:57:40.268Z,22.60
2024-04-14T19:00:08.327Z,22.40
2024-04-14T19:02:36.702Z,22.30
2024-04-14T19:05:04.196Z,22.20
2024-04-14T19:07:31.527Z,22.10
2024-04-14T19:09:59.232Z,21.90
2024-04-14T19:12:26.709Z,21.80
2024-04-14T19:14:53.979Z,21.70
2024-04-14T19:17:22.756Z,21.60
2024-04-14T19:19:50.177Z,21.60
2024-04-14T19:22:17.582Z,21.50
2024-04-14T19:24:47.524Z,21.50
2024-04-14T19:27:14.983Z,21.40
2024-04-14T19:29:42.239Z,21.30
2024-04-14T19:32:09.623Z,21.20
2024-04-14T19:34:37.059Z,21.10
2024-04-14T19:37:04.709Z,21.10
2024-04-14T19:39:32.010Z,21.00
2024-04-14T19:41:59.450Z,20.90
2024-04-14T19:44:26.976Z,20.90
2024-04-14T19:46:54.588Z,20.80
2024-04-14T19:49:21.977Z,20.80
2024-04-14T19:51:49.396Z,20.80
2024-04-14T19:54:16.699Z,20.80
2024-04-14T19:56:44.078Z,20.80
2024-04-14T19:59:12.254Z,20.80
2024-04-14T20:01:39.777Z,20.70
2024-04-14T20:04:07.440Z,20.70
2024-04-14T20:06:34.829Z,20.60
2024-04-14T20:09:02.217Z,20.60
2024-04-14T20:11:29.679Z,20.60
2024-04-14T20:13:57.020Z,20.50
2024-04-14T20:16:24.393Z,20.50
2024-04-14T20:18:51.835Z,20.40
2024-04-14T20:21:19.128Z,20.30
2024-04-14T20:23:46.523Z,20.20
2024-04-14T20:26:13.894Z,20.10
2024-04-14T20:28:41.265Z,20.00
2024-04-14T20:31:08.618Z,20.00
2024-04-14T20:33:36.209Z,19.90
2024-04-14T20:36:07.677Z,19.80
2024-04-14T20:38:35.537Z,19.70
2024-04-14T20:41:03.110Z,19.70
2024-04-14T20:43:30.570Z,19.60
2024-04-14T20:45:58.359Z,19.60
2024-04-14T20:48:26.285Z,19.60
2024-04-14T20:50:53.775Z,19.50
2024-04-14T20:53:21.330Z,19.40
2024-04-14T20:55:48.749Z,19.30
2024-04-14T20:58:17.579Z,19.20
2024-04-14T21:00:46.437Z,19.10
2024-04-14T21:03:14.126Z,19.00
2024-04-14T21:05:44.546Z,18.90
2024-04-14T21:08:11.976Z,18.80
2024-04-14T21:10:39.673Z,18.80
2024-04-14T21:13:10.605Z,18.70
2024-04-14T21:15:38.072Z,18.70
2024-04-14T21:18:05.750Z,18.60
2024-04-14T21:20:33.329Z,18.50
2024-04-14T21:23:00.560Z,18.40
2024-04-14T21:25:27.993Z,18.40
2024-04-14T21:27:55.348Z,18.30
2024-04-14T21:30:22.737Z,18.30
2024-04-14T21:32:50.140Z,18.20
2024-04-14T21:35:17.519Z,18.30
2024-04-14T21:37:47.223Z,18.20
2024-04-14T21:40:14.764Z,18.10
2024-04-14T21:42:42.122Z,18.20
2024-04-14T21:45:09.584Z,18.20
2024-04-14T21:47:37.433Z,18.20
2024-04-14T21:50:05.225Z,18.30
2024-04-14T21:52:32.578Z,18.30
2024-04-14T21:55:00.136Z,18.40
2024-04-14T21:57:27.686Z,18.40
2024-04-14T21:59:55.831Z,18.40
2024-04-14T22:02:23.402Z,18.40
2024-04-14T22:04:50.879Z,18.40
2024-04-14T22:07:18.405Z,18.40
2024-04-14T22:09:46.051Z,18.30
2024-04-14T22:12:13.587Z,18.40
2024-04-14T22:14:40.869Z,18.40
2024-04-14T22:17:08.583Z,18.40
2024-04-14T22:19:35.847Z,18.40
2024-04-14T22:22:03.305Z,18.40
2024-04-14T22:24:30.780Z,18.40
2024-04-14T22:26:58.238Z,18.40
2024-04-14T22:29:25.482Z,18.40
2024-04-14T22:31:54.167Z,18.30
2024-04-14T22:34:21.583Z,18.20
2024-04-14T22:36:48.922Z,18.20
2024-04-14T22:39:16.544Z,18.20
2024-04-14T22:41:43.822Z,18.10
2024-04-14T22:44:11.219Z,18.10
2024-04-14T22:46:39.382Z,18.10
2024-04-14T22:49:06.822Z,18.10
2024-04-14T22:51:34.352Z,18.10
2024-04-14T22:54:01.715Z,18.10
2024-04-14T22:56:29.123Z,18.10
2024-04-14T22:58:56.442Z,18.10
2024-04-14T23:01:24.064Z,18.10
2024-04-14T23:03:51.543Z,18.10
2024-04-14T23:06:18.920Z,18.00
2024-04-14T23:08:46.442Z,18.00
2024-04-14T23:11:13.809Z,18.00
2024-04-14T23:13:41.084Z,18.00
2024-04-14T23:16:10.208Z,17.90
2024-04-14T23:18:37.579Z,17.90
2024-04-14T23:21:05.037Z,17.90
2024-04-14T23:23:32.371Z,17.80
2024-04-14T23:25:59.764Z,17.90
2024-04-14T23:28:27.442Z,17.90
2024-04-14T23:30:54.790Z,17.90
2024-04-14T23:33:22.204Z,17.90
2024-04-14T23:35:49.509Z,17.80
2024-04-14T23:38:19.637Z,17.70
2024-04-14T23:40:47.046Z,17.70
2024-04-14T23:43:14.574Z,17.70
2024-04-14T23:45:42.602Z,17.70
2024-04-14T23:48:10.176Z,17.70
2024-04-14T23:50:37.669Z,17.80
2024-04-14T23:53:05.647Z,17.70
2024-04-14T23:55:33.654Z,17.80
2024-04-14T23:58:01.558Z,17.70
