createdAt,value
2023-02-14T00:01:20.626Z,9.10
2023-02-14T00:03:49.321Z,9.10
2023-02-14T00:06:16.313Z,9.00
2023-02-14T00:08:46.014Z,9.00
2023-02-14T00:11:14.051Z,9.00
2023-02-14T00:14:01.211Z,8.90
2023-02-14T00:16:28.227Z,8.90
2023-02-14T00:19:03.974Z,8.90
2023-02-14T00:21:32.967Z,8.80
2023-02-14T00:23:59.814Z,8.70
2023-02-14T00:26:26.605Z,8.70
2023-02-14T00:28:53.556Z,8.60
2023-02-14T00:31:20.504Z,8.60
2023-02-14T00:33:48.455Z,8.50
2023-02-14T00:36:15.530Z,8.50
2023-02-14T00:38:42.706Z,8.50
2023-02-14T00:41:09.531Z,8.50
2023-02-14T00:43:36.296Z,8.40
2023-02-14T00:46:03.135Z,8.40
2023-02-14T00:48:29.936Z,8.40
2023-02-14T00:50:56.999Z,8.30
2023-02-14T00:53:23.895Z,8.30
2023-02-14T00:55:50.668Z,8.30
2023-02-14T00:58:17.481Z,8.30
2023-02-14T01:00:44.354Z,8.20
2023-02-14T01:03:11.231Z,8.20
2023-02-14T01:05:38.032Z,8.20
2023-02-14T01:08:05.393Z,8.20
2023-02-14T01:10:32.425Z,8.20
2023-02-14T01:12:59.359Z,8.10
2023-02-14T01:15:27.841Z,8.10
2023-02-14T01:17:54.726Z,8.10
2023-02-14T01:20:21.570Z,8.00
2023-02-14T01:22:48.467Z,8.00
2023-02-14T01:25:15.391Z,8.00
2023-02-14T01:27:42.387Z,7.90
2023-02-14T01:30:10.138Z,7.90
2023-02-14T01:32:37.036Z,7.90
2023-02-14T01:35:05.154Z,7.90
2023-02-14T01:37:32.367Z,7.80
2023-02-14T01:39:59.479Z,7.80
2023-02-14T01:42:27.589Z,7.80
2023-02-14T01:45:03.738Z,7.70
2023-02-14T01:47:36.182Z,7.70
2023-02-14T01:50:29.605Z,7.70
2023-02-14T01:53:05.588Z,7.70
2023-02-14T01:55:35.995Z,7.70
2023-02-14T01:58:08.974Z,7.60
2023-02-14T02:00:55.469Z,7.60
2023-02-14T02:03:28.541Z,7.60
2023-02-14T02:06:02.002Z,7.60
2023-02-14T02:08:29.157Z,7.60
2023-02-14T02:10:55.958Z,7.50
2023-02-14T02:13:23.200Z,7.50
2023-02-14T02:16:25.588Z,7.50
2023-02-14T02:19:17.918Z,7.50
2023-02-14T02:22:04.587Z,7.50
2023-02-14T02:24:42.787Z,7.40
2023-02-14T02:27:25.966Z,7.40
2023-02-14T02:30:30.816Z,7.40
2023-02-14T02:33:36.443Z,7.30
2023-02-14T02:36:25.000Z,7.30
2023-02-14T02:38:58.175Z,7.30
2023-02-14T02:41:47.080Z,7.30
2023-02-14T02:44:26.828Z,7.20
2023-02-14T02:47:05.487Z,7.20
2023-02-14T02:50:04.754Z,7.20
2023-02-14T02:53:02.864Z,7.20
2023-02-14T02:55:59.901Z,7.10
2023-02-14T02:58:36.172Z,7.10
2023-02-14T03:01:11.346Z,7.10
2023-02-14T03:04:00.128Z,7.10
2023-02-14T03:06:26.976Z,7.10
2023-02-14T03:08:53.751Z,7.00
2023-02-14T03:11:20.908Z,7.00
2023-02-14T03:14:19.339Z,7.00
2023-02-14T03:16:58.660Z,7.00
2023-02-14T03:19:31.442Z,6.90
2023-02-14T03:22:17.090Z,6.90
2023-02-14T03:25:19.686Z,6.80
2023-02-14T03:27:55.159Z,6.80
2023-02-14T03:30:42.243Z,6.80
2023-02-14T03:33:20.686Z,6.80
2023-02-14T03:36:12.712Z,6.70
2023-02-14T03:39:03.423Z,6.70
2023-02-14T03:41:36.830Z,6.70
2023-02-14T03:44:07.310Z,6.70
2023-02-14T03:46:54.944Z,6.70
2023-02-14T03:49:28.845Z,6.70
2023-02-14T03:51:58.553Z,6.70
2023-02-14T03:54:26.955Z,6.70
2023-02-14T03:57:04.422Z,6.70
2023-02-14T03:59:31.626Z,6.70
2023-02-14T04:02:08.790Z,6.70
2023-02-14T04:04:40.629Z,6.70
2023-02-14T04:07:14.623Z,6.70
2023-02-14T04:09:41.634Z,6.70
2023-02-14T04:12:09.136Z,6.70
2023-02-14T04:14:36.973Z,6.70
2023-02-14T04:17:22.756Z,6.70
2023-02-14T04:19:49.825Z,6.70
2023-02-14T04:22:17.337Z,6.70
2023-02-14T04:24:44.311Z,6.70
2023-02-14T04:27:11.482Z,6.70
2023-02-14T04:29:47.606Z,6.70
2023-02-14T04:32:17.354Z,6.60
2023-02-14T04:34:44.387Z,6.70
2023-02-14T04:37:11.889Z,6.70
2023-02-14T04:39:38.766Z,6.60
2023-02-14T04:42:06.344Z,6.70
2023-02-14T04:44:38.181Z,6.60
2023-02-14T04:47:06.413Z,6.60
2023-02-14T04:49:33.676Z,6.70
2023-02-14T04:52:00.995Z,6.70
2023-02-14T04:54:28.153Z,6.60
2023-02-14T04:56:54.976Z,6.70
2023-02-14T04:59:24.695Z,6.70
2023-02-14T05:01:52.863Z,6.70
2023-02-14T05:04:19.766Z,6.70
2023-02-14T05:06:46.565Z,6.60
2023-02-14T05:09:13.352Z,6.60
2023-02-14T05:11:40.273Z,6.60
2023-02-14T05:14:07.401Z,6.60
2023-02-14T05:16:34.241Z,6.60
2023-02-14T05:19:01.135Z,6.60
2023-02-14T05:21:28.714Z,6.60
2023-02-14T05:23:55.513Z,6.50
2023-02-14T05:26:22.575Z,6.50
2023-02-14T05:28:49.380Z,6.50
2023-02-14T05:31:16.288Z,6.50
2023-02-14T05:33:43.193Z,6.50
2023-02-14T05:36:10.728Z,6.50
2023-02-14T05:38:37.628Z,6.50
2023-02-14T05:41:04.626Z,6.50
2023-02-14T05:43:31.683Z,6.50
2023-02-14T05:45:58.850Z,6.50
2023-02-14T05:48:25.867Z,6.60
2023-02-14T05:50:52.774Z,6.60
2023-02-14T05:53:19.997Z,6.60
2023-02-14T05:55:47.464Z,6.60
2023-02-14T05:58:14.578Z,6.60
2023-02-14T06:00:41.661Z,6.60
2023-02-14T06:03:08.916Z,6.60
2023-02-14T06:05:35.698Z,6.70
2023-02-14T06:08:02.990Z,6.70
2023-02-14T06:10:29.979Z,6.70
2023-02-14T06:12:56.823Z,6.80
2023-02-14T06:15:23.963Z,6.80
2023-02-14T06:17:54.681Z,6.80
2023-02-14T06:20:22.308Z,6.80
2023-02-14T06:22:49.230Z,6.80
2023-02-14T06:25:16.368Z,6.80
2023-02-14T06:27:43.434Z,6.90
2023-02-14T06:30:11.727Z,6.90
2023-02-14T06:32:39.068Z,6.90
2023-02-14T06:35:07.519Z,6.90
2023-02-14T06:37:34.623Z,6.90
2023-02-14T06:40:01.970Z,7.00
2023-02-14T06:42:29.055Z,7.00
2023-02-14T06:44:55.993Z,7.00
2023-02-14T06:47:22.826Z,7.00
2023-02-14T06:49:49.605Z,7.00
2023-02-14T06:52:16.410Z,7.00
2023-02-14T06:54:43.281Z,7.00
2023-02-14T06:57:10.216Z,7.00
2023-02-14T06:59:37.138Z,7.00
2023-02-14T07:02:04.186Z,7.00
2023-02-14T07:04:31.047Z,7.00
2023-02-14T07:06:58.326Z,7.00
2023-02-14T07:09:25.422Z,7.00
2023-02-14T07:11:52.187Z,7.10
2023-02-14T07:14:18.963Z,7.10
2023-02-14T07:16:45.706Z,7.10
2023-02-14T07:19:12.627Z,7.10
2023-02-14T07:21:39.414Z,7.10
2023-02-14T07:24:06.355Z,7.10
2023-02-14T07:26:33.158Z,7.10
2023-02-14T07:29:00.078Z,7.10
2023-02-14T07:31:27.005Z,7.10
2023-02-14T07:33:53.868Z,7.20
2023-02-14T07:36:20.766Z,7.20
2023-02-14T07:38:47.828Z,7.20
2023-02-14T07:41:14.698Z,7.20
2023-02-14T07:43:41.520Z,7.20
2023-02-14T07:46:08.615Z,7.20
2023-02-14T07:48:35.832Z,7.20
2023-02-14T07:51:03.362Z,7.20
2023-02-14T07:53:30.643Z,7.20
2023-02-14T07:55:57.450Z,7.20
2023-02-14T07:58:24.274Z,7.20
2023-02-14T08:00:51.280Z,7.20
2023-02-14T08:03:18.626Z,7.20
2023-02-14T08:05:56.947Z,7.20
2023-02-14T08:08:26.208Z,7.20
2023-02-14T08:10:53.087Z,7.20
2023-02-14T08:13:20.513Z,7.20
2023-02-14T08:16:05.932Z,7.20
2023-02-14T08:18:40.982Z,7.20
2023-02-14T08:21:10.722Z,7.20
2023-02-14T08:23:38.523Z,7.20
2023-02-14T08:26:05.894Z,7.20
2023-02-14T08:28:33.310Z,7.20
2023-02-14T08:31:01.211Z,7.20
2023-02-14T08:33:28.450Z,7.20
2023-02-14T08:35:55.525Z,7.30
2023-02-14T08:38:22.427Z,7.30
2023-02-14T08:40:49.304Z,7.30
2023-02-14T08:43:16.241Z,7.30
2023-02-14T08:45:43.392Z,7.30
2023-02-14T08:48:12.214Z,7.30
2023-02-14T08:50:39.877Z,7.40
2023-02-14T08:53:11.231Z,7.40
2023-02-14T08:55:38.910Z,7.40
2023-02-14T08:58:06.712Z,7.40
2023-02-14T09:00:34.401Z,7.40
2023-02-14T09:03:01.555Z,7.40
2023-02-14T09:05:28.538Z,7.50
2023-02-14T09:07:58.476Z,7.50
2023-02-14T09:10:26.603Z,7.50
2023-02-14T09:12:53.558Z,7.50
2023-02-14T09:15:20.375Z,7.50
2023-02-14T09:17:47.613Z,7.60
2023-02-14T09:20:16.055Z,7.60
2023-02-14T09:22:43.759Z,7.60
2023-02-14T09:25:11.176Z,7.60
2023-02-14T09:27:38.261Z,7.60
2023-02-14T09:30:07.114Z,7.60
2023-02-14T09:32:34.085Z,7.60
2023-02-14T09:35:01.377Z,7.60
2023-02-14T09:37:47.046Z,7.60
2023-02-14T09:40:16.913Z,7.60
2023-02-14T09:42:56.711Z,7.70
2023-02-14T09:45:29.422Z,7.70
2023-02-14T09:47:58.293Z,7.70
2023-02-14T09:50:45.325Z,7.70
2023-02-14T09:53:33.393Z,7.70
2023-02-14T09:56:10.210Z,7.70
2023-02-14T09:59:05.382Z,7.70
2023-02-14T10:01:35.347Z,7.70
2023-02-14T10:04:25.692Z,7.70
2023-02-14T10:06:59.628Z,7.70
2023-02-14T10:10:03.314Z,7.70
2023-02-14T10:12:36.694Z,7.70
2023-02-14T10:15:13.884Z,7.70
2023-02-14T10:17:53.298Z,7.80
2023-02-14T10:20:37.164Z,7.80
2023-02-14T10:23:17.517Z,7.80
2023-02-14T10:25:49.168Z,7.80
2023-02-14T10:28:24.004Z,7.80
2023-02-14T10:31:05.607Z,7.80
2023-02-14T10:33:35.562Z,7.80
2023-02-14T10:36:34.147Z,7.90
2023-02-14T10:39:25.891Z,7.90
2023-02-14T10:42:02.960Z,7.90
2023-02-14T10:45:04.929Z,7.90
2023-02-14T10:47:57.482Z,7.90
2023-02-14T10:50:36.251Z,8.00
2023-02-14T10:53:17.075Z,8.00
2023-02-14T10:55:57.188Z,8.00
2023-02-14T10:58:27.832Z,8.00
2023-02-14T11:01:12.912Z,8.10
2023-02-14T11:03:47.180Z,8.10
2023-02-14T11:06:13.927Z,8.10
2023-02-14T11:08:41.716Z,8.10
2023-02-14T11:11:20.473Z,8.20
2023-02-14T11:13:48.538Z,8.20
2023-02-14T11:16:30.372Z,8.20
2023-02-14T11:19:25.755Z,8.20
2023-02-14T11:21:55.160Z,8.30
2023-02-14T11:24:46.057Z,8.30
2023-02-14T11:27:12.881Z,8.30
2023-02-14T11:29:39.626Z,8.40
2023-02-14T11:32:09.663Z,8.40
2023-02-14T11:34:45.571Z,8.40
2023-02-14T11:37:34.330Z,8.40
2023-02-14T11:40:02.295Z,8.50
2023-02-14T11:42:46.482Z,8.50
2023-02-14T11:45:33.485Z,8.60
2023-02-14T11:48:07.036Z,8.60
2023-02-14T11:50:34.139Z,8.70
2023-02-14T11:53:01.350Z,8.70
2023-02-14T11:55:34.169Z,8.80
2023-02-14T11:58:05.412Z,8.80
2023-02-14T12:00:33.769Z,8.80
2023-02-14T12:03:05.608Z,8.90
2023-02-14T12:05:37.341Z,8.90
2023-02-14T12:08:08.007Z,8.90
2023-02-14T12:10:43.754Z,8.90
2023-02-14T12:13:10.499Z,9.00
2023-02-14T12:15:43.281Z,9.00
2023-02-14T12:18:40.737Z,9.00
2023-02-14T12:21:19.790Z,9.00
2023-02-14T12:23:50.677Z,9.00
2023-02-14T12:26:40.688Z,9.00
2023-02-14T12:29:52.813Z,9.00
2023-02-14T12:32:19.800Z,9.00
2023-02-14T12:34:47.398Z,9.00
2023-02-14T12:37:26.828Z,9.00
2023-02-14T12:40:05.505Z,9.00
2023-02-14T12:42:59.238Z,9.10
2023-02-14T12:46:03.571Z,9.10
2023-02-14T12:48:41.074Z,9.10
2023-02-14T12:51:26.613Z,9.10
2023-02-14T12:54:07.976Z,9.10
2023-02-14T12:56:37.606Z,9.10
2023-02-14T12:59:07.452Z,9.10
2023-02-14T13:01:40.314Z,9.10
2023-02-14T13:04:23.068Z,9.10
2023-02-14T13:06:58.790Z,9.10
2023-02-14T13:09:39.393Z,9.10
2023-02-14T13:12:15.132Z,9.10
2023-02-14T13:14:48.092Z,9.20
2023-02-14T13:17:22.903Z,9.20
2023-02-14T13:19:59.259Z,9.20
2023-02-14T13:22:28.922Z,9.20
2023-02-14T13:25:04.216Z,9.20
2023-02-14T13:27:38.949Z,9.30
2023-02-14T13:30:17.358Z,9.20
2023-02-14T13:32:47.119Z,9.30
2023-02-14T13:35:17.181Z,9.20
2023-02-14T13:37:52.176Z,9.30
2023-02-14T13:40:22.180Z,9.30
2023-02-14T13:42:49.715Z,9.30
2023-02-14T13:45:29.625Z,9.30
2023-02-14T13:48:12.783Z,9.30
2023-02-14T13:50:56.836Z,9.30
2023-02-14T13:53:44.772Z,9.30
2023-02-14T13:56:11.510Z,9.40
2023-02-14T13:59:23.994Z,9.40
2023-02-14T14:01:51.445Z,9.30
2023-02-14T14:04:31.801Z,9.40
2023-02-14T14:07:04.806Z,9.40
2023-02-14T14:09:47.574Z,9.40
2023-02-14T14:12:26.468Z,9.40
2023-02-14T14:15:15.488Z,9.40
2023-02-14T14:18:08.407Z,9.40
2023-02-14T14:20:43.197Z,9.40
2023-02-14T14:23:33.481Z,9.40
2023-02-14T14:26:01.665Z,9.40
2023-02-14T14:28:32.061Z,9.40
2023-02-14T14:30:59.300Z,9.40
2023-02-14T14:33:31.752Z,9.50
2023-02-14T14:36:04.334Z,9.50
2023-02-14T14:38:33.741Z,9.50
2023-02-14T14:41:02.244Z,9.50
2023-02-14T14:43:35.243Z,9.50
2023-02-14T14:46:03.840Z,9.50
2023-02-14T14:48:37.240Z,9.50
2023-02-14T14:51:05.999Z,9.50
2023-02-14T14:53:44.447Z,9.50
2023-02-14T14:56:21.387Z,9.50
2023-02-14T14:58:48.610Z,9.50
2023-02-14T15:01:38.564Z,9.50
2023-02-14T15:04:30.133Z,9.50
2023-02-14T15:07:16.412Z,9.50
2023-02-14T15:09:44.648Z,9.50
2023-02-14T15:12:35.874Z,9.50
2023-02-14T15:15:02.832Z,9.50
2023-02-14T15:17:32.527Z,9.50
2023-02-14T15:20:05.537Z,9.40
2023-02-14T15:22:47.293Z,9.40
2023-02-14T15:25:30.554Z,9.40
2023-02-14T15:27:57.397Z,9.40
2023-02-14T15:30:29.968Z,9.40
2023-02-14T15:32:57.989Z,9.40
2023-02-14T15:35:28.689Z,9.40
2023-02-14T15:38:00.210Z,9.40
2023-02-14T15:40:33.828Z,9.40
2023-02-14T15:43:17.739Z,9.40
2023-02-14T15:45:47.884Z,9.40
2023-02-14T15:48:19.503Z,9.40
2023-02-14T15:50:52.666Z,9.40
2023-02-14T15:53:19.456Z,9.40
2023-02-14T15:55:50.342Z,9.40
2023-02-14T15:58:32.448Z,9.40
2023-02-14T16:01:00.544Z,9.40
2023-02-14T16:03:33.634Z,9.40
2023-02-14T16:06:00.797Z,9.40
2023-02-14T16:08:38.812Z,9.40
2023-02-14T16:11:30.347Z,9.40
2023-02-14T16:13:57.378Z,9.40
2023-02-14T16:16:24.356Z,9.40
2023-02-14T16:18:53.699Z,9.40
2023-02-14T16:21:20.525Z,9.30
2023-02-14T16:24:10.760Z,9.30
2023-02-14T16:26:43.464Z,9.30
2023-02-14T16:29:16.066Z,9.30
2023-02-14T16:32:14.153Z,9.30
2023-02-14T16:34:34.542Z,9.30
2023-02-14T16:37:22.516Z,9.20
2023-02-14T16:39:51.309Z,9.20
2023-02-14T16:42:18.653Z,9.20
2023-02-14T16:44:46.517Z,9.20
2023-02-14T16:47:14.781Z,9.20
2023-02-14T16:49:42.181Z,9.20
2023-02-14T16:52:17.484Z,9.20
2023-02-14T16:54:44.845Z,9.10
2023-02-14T16:57:21.291Z,9.10
2023-02-14T16:59:49.088Z,9.10
2023-02-14T17:02:18.299Z,9.10
2023-02-14T17:04:45.226Z,9.10
2023-02-14T17:07:14.230Z,9.10
2023-02-14T17:09:45.295Z,9.10
2023-02-14T17:12:17.211Z,9.10
2023-02-14T17:14:48.184Z,9.10
2023-02-14T17:17:15.798Z,9.10
2023-02-14T17:19:42.986Z,9.10
2023-02-14T17:22:13.524Z,9.10
2023-02-14T17:24:40.833Z,9.00
2023-02-14T17:27:08.764Z,9.00
2023-02-14T17:29:35.933Z,9.00
2023-02-14T17:32:03.147Z,9.00
2023-02-14T17:34:33.810Z,9.00
2023-02-14T17:37:00.883Z,9.00
2023-02-14T17:39:27.687Z,9.00
2023-02-14T17:41:56.667Z,9.00
2023-02-14T17:44:24.145Z,9.00
2023-02-14T17:46:51.276Z,8.90
2023-02-14T17:49:18.100Z,8.90
2023-02-14T17:51:44.965Z,8.90
2023-02-14T17:54:12.558Z,8.90
2023-02-14T17:56:39.560Z,8.90
2023-02-14T17:59:06.421Z,8.90
2023-02-14T18:01:34.567Z,8.90
2023-02-14T18:04:01.970Z,8.80
2023-02-14T18:06:28.862Z,8.80
2023-02-14T18:08:58.612Z,8.80
2023-02-14T18:11:27.390Z,8.80
2023-02-14T18:13:55.893Z,8.80
2023-02-14T18:16:23.205Z,8.70
2023-02-14T18:18:50.629Z,8.70
2023-02-14T18:21:20.867Z,8.70
2023-02-14T18:23:48.245Z,8.70
2023-02-14T18:26:16.683Z,8.70
2023-02-14T18:28:43.504Z,8.70
2023-02-14T18:31:13.124Z,8.70
2023-02-14T18:33:40.775Z,8.60
2023-02-14T18:36:13.836Z,8.60
2023-02-14T18:38:42.042Z,8.60
2023-02-14T18:41:11.317Z,8.60
2023-02-14T18:43:40.870Z,8.60
2023-02-14T18:46:13.072Z,8.60
2023-02-14T18:48:40.222Z,8.50
2023-02-14T18:51:08.702Z,8.50
2023-02-14T18:53:37.010Z,8.50
2023-02-14T18:56:05.790Z,8.50
2023-02-14T18:58:33.642Z,8.50
2023-02-14T19:01:11.676Z,8.50
2023-02-14T19:03:39.743Z,8.40
2023-02-14T19:06:08.838Z,8.40
2023-02-14T19:08:37.567Z,8.40
2023-02-14T19:11:09.433Z,8.40
2023-02-14T19:13:36.347Z,8.40
2023-02-14T19:16:13.470Z,8.30
2023-02-14T19:18:40.751Z,8.30
2023-02-14T19:21:15.887Z,8.30
2023-02-14T19:23:43.280Z,8.30
2023-02-14T19:26:18.521Z,8.20
2023-02-14T19:28:46.299Z,8.20
2023-02-14T19:31:13.635Z,8.20
2023-02-14T19:33:42.421Z,8.20
2023-02-14T19:36:12.871Z,8.20
2023-02-14T19:38:41.520Z,8.10
2023-02-14T19:41:16.744Z,8.10
2023-02-14T19:43:45.920Z,8.10
2023-02-14T19:46:13.919Z,8.10
2023-02-14T19:48:41.430Z,8.10
2023-02-14T19:51:14.160Z,8.10
2023-02-14T19:53:42.291Z,8.10
2023-02-14T19:56:09.398Z,8.10
2023-02-14T19:58:36.750Z,8.00
2023-02-14T20:01:05.859Z,8.00
2023-02-14T20:03:35.233Z,8.00
2023-02-14T20:06:03.182Z,8.00
2023-02-14T20:08:30.116Z,8.00
2023-02-14T20:10:57.063Z,8.00
2023-02-14T20:13:24.223Z,8.00
2023-02-14T20:15:51.523Z,8.00
2023-02-14T20:18:18.379Z,8.00
2023-02-14T20:21:03.204Z,8.00
2023-02-14T20:23:32.783Z,8.00
2023-02-14T20:26:00.160Z,8.00
2023-02-14T20:28:27.211Z,8.00
2023-02-14T20:30:54.434Z,8.00
2023-02-14T20:33:21.372Z,8.00
2023-02-14T20:35:48.208Z,8.00
2023-02-14T20:38:15.037Z,8.00
2023-02-14T20:40:43.402Z,8.00
2023-02-14T20:43:10.375Z,8.00
2023-02-14T20:45:38.315Z,8.00
2023-02-14T20:48:06.943Z,8.00
2023-02-14T20:50:34.195Z,8.00
2023-02-14T20:53:01.028Z,8.00
2023-02-14T20:55:28.772Z,7.90
2023-02-14T20:57:57.161Z,7.90
2023-02-14T21:00:25.667Z,7.90
2023-02-14T21:02:52.960Z,7.90
2023-02-14T21:05:20.966Z,7.90
2023-02-14T21:07:47.820Z,7.90
2023-02-14T21:10:16.818Z,7.90
2023-02-14T21:12:43.945Z,7.90
2023-02-14T21:15:11.541Z,7.90
2023-02-14T21:17:39.068Z,7.80
2023-02-14T21:20:06.904Z,7.80
2023-02-14T21:22:33.796Z,7.80
2023-02-14T21:25:00.706Z,7.80
2023-02-14T21:27:27.603Z,7.80
2023-02-14T21:29:54.869Z,7.80
2023-02-14T21:32:21.662Z,7.70
2023-02-14T21:34:48.598Z,7.70
2023-02-14T21:37:15.657Z,7.70
2023-02-14T21:39:42.740Z,7.70
2023-02-14T21:42:11.732Z,7.70
2023-02-14T21:45:16.869Z,7.70
2023-02-14T21:48:03.561Z,7.70
2023-02-14T21:50:30.378Z,7.70
2023-02-14T21:52:57.228Z,7.70
2023-02-14T21:55:24.027Z,7.60
2023-02-14T21:57:50.794Z,7.60
2023-02-14T22:00:17.984Z,7.60
2023-02-14T22:02:44.792Z,7.60
2023-02-14T22:05:11.635Z,7.60
2023-02-14T22:07:38.594Z,7.60
2023-02-14T22:10:06.436Z,7.60
2023-02-14T22:12:33.306Z,7.60
2023-02-14T22:15:01.346Z,7.60
2023-02-14T22:17:28.255Z,7.60
2023-02-14T22:19:55.087Z,7.60
2023-02-14T22:22:22.125Z,7.60
2023-02-14T22:24:48.922Z,7.60
2023-02-14T22:27:16.173Z,7.60
2023-02-14T22:29:43.154Z,7.60
2023-02-14T22:32:10.360Z,7.50
2023-02-14T22:34:37.291Z,7.60
2023-02-14T22:37:04.130Z,7.50
2023-02-14T22:39:31.036Z,7.60
2023-02-14T22:41:58.258Z,7.50
2023-02-14T22:44:25.106Z,7.50
2023-02-14T22:46:51.929Z,7.50
2023-02-14T22:49:18.830Z,7.50
2023-02-14T22:51:45.872Z,7.50
2023-02-14T22:54:15.093Z,7.50
2023-02-14T22:56:50.157Z,7.50
2023-02-14T22:59:22.883Z,7.50
2023-02-14T23:01:51.986Z,7.40
2023-02-14T23:04:24.955Z,7.50
2023-02-14T23:06:52.926Z,7.50
2023-02-14T23:09:20.403Z,7.40
2023-02-14T23:11:47.938Z,7.40
2023-02-14T23:14:35.017Z,7.40
2023-02-14T23:17:25.357Z,7.40
2023-02-14T23:20:10.643Z,7.40
2023-02-14T23:22:39.449Z,7.40
2023-02-14T23:25:10.062Z,7.40
2023-02-14T23:27:39.040Z,7.40
2023-02-14T23:30:08.172Z,7.40
2023-02-14T23:32:35.039Z,7.40
2023-02-14T23:35:02.045Z,7.40
2023-02-14T23:37:28.819Z,7.40
2023-02-14T23:39:55.857Z,7.40
2023-02-14T23:42:22.691Z,7.50
2023-02-14T23:44:49.491Z,7.40
2023-02-14T23:47:17.186Z,7.40
2023-02-14T23:49:45.815Z,7.40
2023-02-14T23:52:13.755Z,7.40
2023-02-14T23:54:40.773Z,7.40
2023-02-14T23:57:08.523Z,7.40
2023-02-14T23:59:35.749Z,7.40
