createdAt,value
2022-12-31T00:55:01.527Z,100.00
2022-12-31T00:57:28.081Z,100.00
2022-12-31T00:59:56.610Z,100.00
2022-12-31T01:02:23.219Z,100.00
2022-12-31T01:04:49.949Z,100.00
2022-12-31T01:07:22.415Z,100.00
2022-12-31T01:09:48.972Z,100.00
2022-12-31T01:12:16.079Z,100.00
2022-12-31T01:14:42.780Z,100.00
2022-12-31T01:17:09.250Z,100.00
2022-12-31T01:19:35.923Z,100.00
2022-12-31T01:22:02.574Z,100.00
2022-12-31T01:24:29.290Z,100.00
2022-12-31T01:26:57.956Z,100.00
2022-12-31T01:29:24.846Z,100.00
2022-12-31T01:31:51.432Z,100.00
2022-12-31T01:34:18.108Z,100.00
2022-12-31T01:36:44.665Z,100.00
2022-12-31T01:39:12.000Z,100.00
2022-12-31T01:41:42.237Z,100.00
2022-12-31T01:44:11.599Z,100.00
2022-12-31T01:46:42.768Z,100.00
2022-12-31T01:49:16.873Z,100.00
2022-12-31T01:51:47.058Z,100.00
2022-12-31T01:54:16.457Z,100.00
2022-12-31T01:56:45.582Z,100.00
2022-12-31T01:59:15.635Z,100.00
2022-12-31T02:01:42.376Z,100.00
2022-12-31T02:04:11.997Z,100.00
2022-12-31T02:06:44.495Z,100.00
2022-12-31T02:09:11.550Z,100.00
2022-12-31T02:11:38.229Z,100.00
2022-12-31T02:14:10.973Z,100.00
2022-12-31T02:17:00.901Z,100.00
2022-12-31T02:19:45.992Z,100.00
2022-12-31T02:22:50.160Z,100.00
2022-12-31T02:25:38.629Z,100.00
2022-12-31T02:28:25.527Z,100.00
2022-12-31T02:31:01.811Z,100.00
2022-12-31T02:33:58.192Z,100.00
2022-12-31T02:36:31.961Z,100.00
2022-12-31T02:38:59.443Z,100.00
2022-12-31T02:41:44.487Z,100.00
2022-12-31T02:44:29.496Z,100.00
2022-12-31T02:47:05.167Z,100.00
2022-12-31T02:49:43.593Z,100.00
2022-12-31T02:52:40.967Z,100.00
2022-12-31T02:55:23.780Z,100.00
2022-12-31T02:58:22.745Z,100.00
2022-12-31T03:01:13.503Z,100.00
2022-12-31T03:03:40.690Z,100.00
2022-12-31T03:06:09.590Z,100.00
2022-12-31T03:08:56.224Z,100.00
2022-12-31T03:11:41.800Z,100.00
2022-12-31T03:14:08.594Z,100.00
2022-12-31T03:16:35.597Z,100.00
2022-12-31T03:19:20.687Z,100.00
2022-12-31T03:22:06.144Z,100.00
2022-12-31T03:24:51.105Z,100.00
2022-12-31T03:27:17.559Z,100.00
2022-12-31T03:29:44.065Z,100.00
2022-12-31T03:32:10.571Z,100.00
2022-12-31T03:34:37.135Z,100.00
2022-12-31T03:37:03.632Z,100.00
2022-12-31T03:39:30.141Z,100.00
2022-12-31T03:41:56.654Z,100.00
2022-12-31T03:44:23.144Z,100.00
2022-12-31T03:46:49.621Z,100.00
2022-12-31T03:49:16.331Z,100.00
2022-12-31T03:51:42.749Z,100.00
2022-12-31T03:54:09.354Z,100.00
2022-12-31T03:56:35.741Z,100.00
2022-12-31T03:59:02.295Z,100.00
2022-12-31T04:01:28.980Z,100.00
2022-12-31T04:03:55.428Z,100.00
2022-12-31T04:06:21.896Z,100.00
2022-12-31T04:08:48.349Z,100.00
2022-12-31T04:11:20.469Z,100.00
2022-12-31T04:13:47.366Z,100.00
2022-12-31T04:16:13.906Z,100.00
2022-12-31T04:18:40.559Z,100.00
2022-12-31T04:21:07.341Z,100.00
2022-12-31T04:23:33.853Z,100.00
2022-12-31T04:26:00.288Z,100.00
2022-12-31T04:28:26.738Z,100.00
2022-12-31T04:30:53.375Z,100.00
2022-12-31T04:33:19.827Z,100.00
2022-12-31T04:35:46.325Z,100.00
2022-12-31T04:38:12.751Z,100.00
2022-12-31T04:40:59.266Z,100.00
2022-12-31T04:43:25.745Z,100.00
2022-12-31T04:45:52.317Z,100.00
2022-12-31T04:48:18.904Z,100.00
2022-12-31T04:50:46.375Z,100.00
2022-12-31T04:53:13.095Z,100.00
2022-12-31T04:55:41.369Z,100.00
2022-12-31T04:58:07.929Z,100.00
2022-12-31T05:00:34.514Z,100.00
2022-12-31T05:03:01.021Z,100.00
2022-12-31T05:05:27.517Z,100.00
2022-12-31T05:07:53.975Z,100.00
2022-12-31T05:10:20.861Z,100.00
2022-12-31T05:12:47.455Z,100.00
2022-12-31T05:15:13.877Z,100.00
2022-12-31T05:17:40.478Z,100.00
2022-12-31T05:20:07.931Z,100.00
2022-12-31T05:22:34.679Z,100.00
2022-12-31T05:25:01.335Z,100.00
2022-12-31T05:27:31.344Z,100.00
2022-12-31T05:29:58.267Z,100.00
2022-12-31T05:32:24.955Z,100.00
2022-12-31T05:34:51.981Z,100.00
2022-12-31T05:37:18.483Z,100.00
2022-12-31T05:39:45.030Z,100.00
2022-12-31T05:42:11.659Z,100.00
2022-12-31T05:44:38.140Z,100.00
2022-12-31T05:47:04.921Z,100.00
2022-12-31T05:49:31.470Z,100.00
2022-12-31T05:51:58.154Z,100.00
2022-12-31T05:54:24.895Z,100.00
2022-12-31T05:56:51.672Z,100.00
2022-12-31T05:59:18.227Z,100.00
2022-12-31T06:01:44.764Z,100.00
2022-12-31T06:04:12.476Z,100.00
2022-12-31T06:06:38.945Z,100.00
2022-12-31T06:09:05.405Z,100.00
2022-12-31T06:11:31.876Z,100.00
2022-12-31T06:13:58.521Z,100.00
2022-12-31T06:16:26.778Z,100.00
2022-12-31T06:18:53.408Z,100.00
2022-12-31T06:21:21.277Z,100.00
2022-12-31T06:23:48.487Z,100.00
2022-12-31T06:26:15.912Z,100.00
2022-12-31T06:28:42.720Z,100.00
2022-12-31T06:31:12.751Z,100.00
2022-12-31T06:33:39.451Z,100.00
2022-12-31T06:36:08.418Z,100.00
2022-12-31T06:38:37.892Z,100.00
2022-12-31T06:41:05.624Z,100.00
2022-12-31T06:43:32.185Z,100.00
2022-12-31T06:46:06.755Z,100.00
2022-12-31T06:48:33.446Z,100.00
2022-12-31T06:51:05.440Z,100.00
2022-12-31T06:53:32.409Z,100.00
2022-12-31T06:55:59.343Z,100.00
2022-12-31T06:58:26.219Z,100.00
2022-12-31T07:01:31.772Z,100.00
2022-12-31T07:04:23.000Z,100.00
2022-12-31T07:06:58.126Z,100.00
2022-12-31T07:09:47.379Z,100.00
2022-12-31T07:12:52.767Z,100.00
2022-12-31T07:15:40.964Z,100.00
2022-12-31T07:18:29.310Z,100.00
2022-12-31T07:20:56.131Z,100.00
2022-12-31T07:23:23.005Z,100.00
2022-12-31T07:26:11.399Z,100.00
2022-12-31T07:29:12.081Z,100.00
2022-12-31T07:31:47.626Z,100.00
2022-12-31T07:34:24.925Z,100.00
2022-12-31T07:37:13.308Z,100.00
2022-12-31T07:39:51.947Z,100.00
2022-12-31T07:42:28.189Z,100.00
2022-12-31T07:45:10.571Z,100.00
2022-12-31T07:47:37.315Z,100.00
2022-12-31T07:50:04.266Z,100.00
2022-12-31T07:52:31.190Z,100.00
2022-12-31T07:54:57.719Z,100.00
2022-12-31T07:57:37.378Z,100.00
2022-12-31T08:00:11.382Z,100.00
2022-12-31T08:02:56.248Z,100.00
2022-12-31T08:05:29.958Z,100.00
2022-12-31T08:08:08.676Z,100.00
2022-12-31T08:11:04.900Z,100.00
2022-12-31T08:13:32.328Z,100.00
2022-12-31T08:16:00.251Z,100.00
2022-12-31T08:18:27.311Z,100.00
2022-12-31T08:21:21.881Z,100.00
2022-12-31T08:24:06.519Z,100.00
2022-12-31T08:26:54.767Z,100.00
2022-12-31T08:29:40.369Z,100.00
2022-12-31T08:32:20.896Z,100.00
2022-12-31T08:35:11.925Z,100.00
2022-12-31T08:37:51.395Z,100.00
2022-12-31T08:40:28.429Z,100.00
2022-12-31T08:43:10.307Z,100.00
2022-12-31T08:45:44.579Z,100.00
2022-12-31T08:48:26.874Z,100.00
2022-12-31T08:50:54.501Z,100.00
2022-12-31T08:53:21.797Z,100.00
2022-12-31T08:55:52.586Z,100.00
2022-12-31T08:58:29.590Z,100.00
2022-12-31T09:00:59.397Z,100.00
2022-12-31T09:03:40.939Z,100.00
2022-12-31T09:06:16.400Z,100.00
2022-12-31T09:08:58.916Z,100.00
2022-12-31T09:12:03.091Z,100.00
2022-12-31T09:14:44.769Z,100.00
2022-12-31T09:17:25.051Z,100.00
2022-12-31T09:19:51.834Z,100.00
2022-12-31T09:22:18.523Z,100.00
2022-12-31T09:24:45.273Z,100.00
2022-12-31T09:27:46.609Z,100.00
2022-12-31T09:30:16.263Z,100.00
2022-12-31T09:33:01.105Z,100.00
2022-12-31T09:35:54.273Z,100.00
2022-12-31T09:39:01.061Z,100.00
2022-12-31T09:41:43.271Z,100.00
2022-12-31T09:44:46.832Z,100.00
2022-12-31T09:47:42.437Z,100.00
2022-12-31T09:50:39.560Z,100.00
2022-12-31T09:53:34.240Z,100.00
2022-12-31T09:56:39.919Z,100.00
2022-12-31T09:59:13.731Z,100.00
2022-12-31T10:01:50.743Z,100.00
2022-12-31T10:04:26.702Z,100.00
2022-12-31T10:07:11.645Z,100.00
2022-12-31T10:09:59.448Z,100.00
2022-12-31T10:12:41.479Z,100.00
2022-12-31T10:15:45.395Z,100.00
2022-12-31T10:18:23.966Z,100.00
2022-12-31T10:21:10.724Z,100.00
2022-12-31T10:23:40.304Z,100.00
2022-12-31T10:26:30.397Z,100.00
2022-12-31T10:29:22.648Z,100.00
2022-12-31T10:32:31.432Z,100.00
2022-12-31T10:35:11.940Z,100.00
2022-12-31T10:38:12.810Z,100.00
2022-12-31T10:41:08.494Z,100.00
2022-12-31T10:43:53.149Z,100.00
2022-12-31T10:46:38.628Z,100.00
2022-12-31T10:49:05.029Z,100.00
2022-12-31T10:52:10.592Z,100.00
2022-12-31T10:55:03.598Z,100.00
2022-12-31T10:57:43.460Z,100.00
2022-12-31T11:00:20.114Z,100.00
2022-12-31T11:03:29.596Z,100.00
2022-12-31T11:06:43.156Z,100.00
2022-12-31T11:09:37.164Z,100.00
2022-12-31T11:12:41.862Z,100.00
2022-12-31T11:15:20.293Z,100.00
2022-12-31T11:18:05.358Z,100.00
2022-12-31T11:20:50.083Z,100.00
2022-12-31T11:23:35.264Z,100.00
2022-12-31T11:26:15.763Z,100.00
2022-12-31T11:28:55.777Z,100.00
2022-12-31T11:31:40.988Z,100.00
2022-12-31T11:34:38.278Z,100.00
2022-12-31T11:37:28.663Z,100.00
2022-12-31T11:40:16.964Z,100.00
2022-12-31T11:42:55.888Z,100.00
2022-12-31T11:45:50.536Z,100.00
2022-12-31T11:48:30.958Z,100.00
2022-12-31T11:51:26.386Z,100.00
2022-12-31T11:54:25.080Z,100.00
2022-12-31T11:57:04.978Z,100.00
2022-12-31T11:59:31.445Z,100.00
2022-12-31T12:01:57.774Z,100.00
2022-12-31T12:04:26.499Z,100.00
2022-12-31T12:06:53.431Z,100.00
2022-12-31T12:09:29.220Z,100.00
2022-12-31T12:12:05.703Z,100.00
2022-12-31T12:14:41.241Z,100.00
2022-12-31T12:17:16.875Z,100.00
2022-12-31T12:19:46.893Z,100.00
2022-12-31T12:22:26.246Z,100.00
2022-12-31T12:25:04.607Z,100.00
2022-12-31T12:27:34.264Z,100.00
2022-12-31T12:30:23.416Z,100.00
2022-12-31T12:32:56.605Z,100.00
2022-12-31T12:35:32.148Z,100.00
2022-12-31T12:38:09.404Z,100.00
2022-12-31T12:40:36.953Z,100.00
2022-12-31T12:43:04.266Z,100.00
2022-12-31T12:45:47.661Z,100.00
2022-12-31T12:48:36.945Z,100.00
2022-12-31T12:51:13.701Z,100.00
2022-12-31T12:53:51.689Z,100.00
2022-12-31T12:56:35.239Z,100.00
2022-12-31T12:59:23.782Z,100.00
2022-12-31T13:01:59.515Z,100.00
2022-12-31T13:04:48.266Z,100.00
2022-12-31T13:07:21.415Z,100.00
2022-12-31T13:10:04.657Z,100.00
2022-12-31T13:16:01.016Z,100.00
2022-12-31T13:19:10.558Z,100.00
2022-12-31T13:21:49.226Z,100.00
2022-12-31T13:24:51.587Z,100.00
2022-12-31T13:28:17.588Z,100.00
2022-12-31T13:39:02.079Z,100.00
2022-12-31T13:42:03.643Z,100.00
2022-12-31T13:45:24.100Z,100.00
2022-12-31T13:55:57.022Z,100.00
2022-12-31T14:02:34.297Z,100.00
2022-12-31T14:09:23.811Z,100.00
2022-12-31T14:12:33.678Z,100.00
2022-12-31T14:23:15.493Z,100.00
2022-12-31T14:26:19.939Z,100.00
2022-12-31T14:36:10.346Z,100.00
2022-12-31T14:40:04.312Z,100.00
2022-12-31T14:46:51.907Z,100.00
2022-12-31T14:49:56.576Z,100.00
2022-12-31T14:52:56.911Z,100.00
2022-12-31T14:59:07.268Z,100.00
2022-12-31T15:01:50.819Z,100.00
2022-12-31T15:04:49.682Z,100.00
2022-12-31T15:07:44.448Z,100.00
2022-12-31T15:10:59.310Z,100.00
2022-12-31T15:14:19.027Z,100.00
2022-12-31T15:17:00.675Z,100.00
2022-12-31T15:19:52.698Z,100.00
2022-12-31T15:22:43.041Z,100.00
2022-12-31T15:25:41.407Z,100.00
2022-12-31T15:28:28.220Z,100.00
2022-12-31T15:31:01.129Z,100.00
2022-12-31T15:33:34.390Z,99.87
2022-12-31T15:36:13.582Z,99.75
2022-12-31T15:38:41.819Z,98.75
2022-12-31T15:41:15.780Z,99.15
2022-12-31T15:43:50.756Z,97.59
2022-12-31T15:46:20.393Z,97.90
2022-12-31T15:49:06.916Z,97.15
2022-12-31T15:52:01.820Z,96.12
2022-12-31T15:54:50.606Z,95.82
2022-12-31T15:57:30.155Z,95.24
2022-12-31T16:00:04.625Z,94.14
2022-12-31T16:02:36.390Z,93.80
2022-12-31T16:05:04.495Z,93.19
2022-12-31T16:07:32.060Z,92.67
2022-12-31T16:10:02.531Z,92.35
2022-12-31T16:12:38.253Z,92.49
2022-12-31T16:15:20.450Z,92.39
2022-12-31T16:17:47.087Z,92.08
2022-12-31T16:20:27.020Z,90.85
2022-12-31T16:22:57.510Z,91.08
2022-12-31T16:25:33.726Z,90.98
2022-12-31T16:28:04.518Z,90.74
2022-12-31T16:30:36.612Z,89.98
2022-12-31T16:33:07.453Z,89.50
2022-12-31T16:35:38.782Z,89.43
2022-12-31T16:38:08.706Z,89.22
2022-12-31T16:40:35.861Z,88.23
2022-12-31T16:43:02.395Z,88.40
2022-12-31T16:45:33.832Z,89.04
2022-12-31T16:48:17.275Z,88.23
2022-12-31T16:50:47.017Z,87.50
2022-12-31T16:53:18.424Z,87.06
2022-12-31T16:55:54.425Z,87.76
2022-12-31T16:58:42.310Z,86.58
2022-12-31T17:01:11.864Z,86.03
2022-12-31T17:03:43.795Z,86.94
2022-12-31T17:06:12.442Z,85.39
2022-12-31T17:08:44.859Z,86.23
2022-12-31T17:11:30.476Z,85.84
2022-12-31T17:14:00.785Z,85.97
2022-12-31T17:16:27.449Z,85.47
2022-12-31T17:18:53.981Z,85.47
2022-12-31T17:21:27.608Z,85.95
2022-12-31T17:23:57.296Z,84.90
2022-12-31T17:26:29.912Z,85.11
2022-12-31T17:28:58.421Z,84.52
2022-12-31T17:31:29.630Z,84.83
2022-12-31T17:34:19.583Z,85.21
2022-12-31T17:36:59.698Z,84.48
2022-12-31T17:39:27.878Z,84.36
2022-12-31T17:41:57.421Z,83.24
2022-12-31T17:44:28.500Z,83.63
2022-12-31T17:46:55.268Z,83.06
2022-12-31T17:49:30.980Z,83.26
2022-12-31T17:51:57.743Z,83.58
2022-12-31T17:54:24.197Z,82.24
2022-12-31T17:56:52.320Z,82.69
2022-12-31T17:59:23.266Z,82.03
2022-12-31T18:01:49.972Z,82.59
2022-12-31T18:04:18.541Z,81.78
2022-12-31T18:06:45.519Z,81.33
2022-12-31T18:09:12.084Z,81.16
2022-12-31T18:11:40.397Z,80.59
2022-12-31T18:14:07.358Z,80.20
2022-12-31T18:16:34.189Z,80.80
2022-12-31T18:19:01.203Z,79.91
2022-12-31T18:21:35.851Z,79.89
2022-12-31T18:26:30.409Z,79.54
2022-12-31T18:29:05.855Z,79.30
2022-12-31T18:31:32.452Z,79.00
2022-12-31T18:33:59.392Z,79.56
2022-12-31T18:36:28.838Z,78.66
2022-12-31T18:38:55.428Z,79.03
2022-12-31T18:41:26.840Z,78.81
2022-12-31T18:43:54.175Z,79.52
2022-12-31T18:46:23.233Z,78.95
2022-12-31T18:48:49.773Z,78.60
2022-12-31T18:51:19.124Z,77.65
2022-12-31T18:53:45.735Z,77.75
2022-12-31T18:56:15.048Z,78.12
2022-12-31T18:58:41.577Z,78.47
2022-12-31T19:01:33.323Z,77.31
2022-12-31T19:04:02.330Z,76.19
2022-12-31T19:06:29.405Z,76.96
2022-12-31T19:08:56.453Z,75.21
2022-12-31T19:11:23.222Z,76.06
2022-12-31T19:13:50.190Z,76.13
2022-12-31T19:16:17.980Z,75.93
2022-12-31T19:18:45.300Z,76.27
2022-12-31T19:21:17.412Z,74.84
2022-12-31T19:23:44.573Z,75.36
2022-12-31T19:26:16.336Z,74.63
2022-12-31T19:28:45.262Z,74.65
2022-12-31T19:31:12.461Z,75.26
2022-12-31T19:33:39.090Z,73.86
2022-12-31T19:36:07.363Z,73.08
2022-12-31T19:38:34.125Z,73.69
2022-12-31T19:41:01.723Z,73.62
2022-12-31T19:43:28.160Z,74.46
2022-12-31T19:45:54.696Z,72.39
2022-12-31T19:48:28.748Z,73.30
2022-12-31T19:50:58.697Z,72.46
2022-12-31T19:53:27.300Z,73.18
2022-12-31T19:55:54.036Z,72.62
2022-12-31T19:58:25.323Z,72.28
2022-12-31T20:00:57.076Z,71.23
2022-12-31T20:03:28.473Z,72.43
2022-12-31T20:06:09.498Z,70.92
2022-12-31T20:08:38.109Z,71.53
2022-12-31T20:11:15.320Z,71.64
2022-12-31T20:13:42.386Z,71.81
2022-12-31T20:16:11.832Z,71.01
2022-12-31T20:18:39.077Z,71.52
2022-12-31T20:21:10.852Z,71.22
2022-12-31T20:23:37.226Z,71.35
2022-12-31T20:26:03.974Z,71.98
2022-12-31T20:28:30.504Z,70.12
2022-12-31T20:30:57.072Z,71.24
2022-12-31T20:33:23.607Z,71.62
2022-12-31T20:35:50.087Z,70.30
2022-12-31T20:38:16.565Z,70.47
2022-12-31T20:40:46.647Z,69.96
2022-12-31T20:43:13.442Z,70.51
2022-12-31T20:45:41.090Z,70.27
2022-12-31T20:48:07.596Z,70.60
2022-12-31T20:50:33.992Z,70.53
2022-12-31T20:53:00.374Z,70.57
2022-12-31T20:55:27.316Z,71.23
2022-12-31T20:57:53.750Z,70.11
2022-12-31T21:00:20.160Z,70.70
2022-12-31T21:02:53.908Z,70.75
2022-12-31T21:05:24.380Z,70.55
2022-12-31T21:07:50.941Z,70.64
2022-12-31T21:10:17.893Z,69.86
2022-12-31T21:12:44.390Z,69.03
2022-12-31T21:15:12.696Z,69.60
2022-12-31T21:17:39.211Z,70.04
2022-12-31T21:20:06.345Z,69.86
2022-12-31T21:22:33.670Z,69.48
2022-12-31T21:25:01.613Z,69.97
2022-12-31T21:27:29.583Z,70.64
2022-12-31T21:32:43.137Z,70.79
2022-12-31T21:38:00.669Z,71.96
2022-12-31T21:40:27.785Z,71.40
2022-12-31T21:42:54.183Z,70.49
2022-12-31T21:45:20.612Z,70.48
2022-12-31T21:48:05.764Z,70.52
2022-12-31T21:50:33.047Z,70.51
2022-12-31T21:52:59.776Z,70.38
2022-12-31T21:55:44.886Z,71.05
2022-12-31T21:58:27.996Z,71.21
2022-12-31T22:01:14.972Z,71.75
2022-12-31T22:03:41.885Z,71.71
2022-12-31T22:06:14.378Z,72.35
2022-12-31T22:08:43.119Z,71.80
2022-12-31T22:11:11.237Z,70.93
2022-12-31T22:13:38.388Z,70.93
2022-12-31T22:16:06.276Z,70.37
2022-12-31T22:18:41.232Z,71.47
2022-12-31T22:21:19.392Z,71.08
2022-12-31T22:23:49.013Z,70.81
2022-12-31T22:26:17.744Z,71.81
2022-12-31T22:28:45.552Z,70.54
2022-12-31T22:31:20.885Z,71.77
2022-12-31T22:33:47.562Z,70.54
2022-12-31T22:36:17.151Z,71.19
2022-12-31T22:38:43.979Z,70.92
2022-12-31T22:41:17.034Z,71.16
2022-12-31T22:43:46.242Z,70.03
2022-12-31T22:46:18.491Z,69.83
2022-12-31T22:48:45.279Z,69.17
2022-12-31T22:51:13.455Z,69.42
2022-12-31T22:53:41.225Z,69.47
2022-12-31T22:56:08.282Z,69.01
2022-12-31T22:58:35.364Z,68.96
2022-12-31T23:01:05.850Z,68.20
2022-12-31T23:03:32.980Z,68.14
2022-12-31T23:05:59.595Z,68.68
2022-12-31T23:08:26.411Z,68.39
2022-12-31T23:11:11.488Z,68.21
2022-12-31T23:14:03.006Z,69.01
2022-12-31T23:16:48.763Z,68.28
2022-12-31T23:19:34.737Z,67.85
2022-12-31T23:22:20.261Z,68.45
2022-12-31T23:24:46.683Z,68.95
2022-12-31T23:27:13.331Z,68.25
2022-12-31T23:29:46.768Z,68.00
2022-12-31T23:32:16.469Z,68.72
2022-12-31T23:34:44.645Z,69.58
2022-12-31T23:37:12.851Z,69.53
2022-12-31T23:39:39.583Z,70.62
2022-12-31T23:42:06.171Z,69.03
2022-12-31T23:44:33.111Z,69.97
2022-12-31T23:46:59.705Z,69.51
2022-12-31T23:49:26.403Z,69.48
2022-12-31T23:51:52.979Z,70.26
2022-12-31T23:54:19.515Z,69.41
2022-12-31T23:56:46.055Z,69.46
2022-12-31T23:59:12.906Z,70.25
