createdAt,value
2023-03-01T00:00:06.591Z,36.10
2023-03-01T00:01:20.136Z,25.25
2023-03-01T00:02:23.884Z,24.63
2023-03-01T00:03:27.451Z,32.97
2023-03-01T00:04:30.966Z,28.38
2023-03-01T00:05:34.399Z,25.45
2023-03-01T00:06:39.213Z,28.63
2023-03-01T00:07:42.796Z,37.78
2023-03-01T00:08:46.579Z,28.88
2023-03-01T00:09:51.356Z,28.48
2023-03-01T00:11:10.903Z,27.63
2023-03-01T00:12:14.931Z,25.38
2023-03-01T00:13:18.475Z,27.40
2023-03-01T00:14:22.403Z,31.38
2023-03-01T00:15:25.967Z,22.10
2023-03-01T00:16:32.587Z,21.67
2023-03-01T00:17:36.628Z,17.33
2023-03-01T00:18:40.418Z,18.35
2023-03-01T00:19:44.002Z,32.15
2023-03-01T00:20:56.693Z,21.95
2023-03-01T00:22:00.072Z,21.90
2023-03-01T00:23:04.164Z,27.67
2023-03-01T00:24:08.253Z,29.00
2023-03-01T00:25:11.843Z,29.67
2023-03-01T00:26:15.718Z,30.50
2023-03-01T00:27:19.655Z,28.60
2023-03-01T00:28:23.265Z,24.00
2023-03-01T00:29:27.349Z,35.67
2023-03-01T00:30:32.558Z,22.95
2023-03-01T00:31:36.216Z,40.13
2023-03-01T00:32:39.795Z,48.03
2023-03-01T00:33:43.385Z,35.95
2023-03-01T00:34:56.294Z,43.35
2023-03-01T00:36:02.450Z,40.55
2023-03-01T00:37:07.095Z,46.03
2023-03-01T00:38:10.699Z,36.22
2023-03-01T00:39:16.378Z,46.55
2023-03-01T00:40:20.457Z,44.25
2023-03-01T00:41:24.228Z,45.75
2023-03-01T00:42:28.188Z,41.63
2023-03-01T00:43:32.436Z,35.55
2023-03-01T00:44:35.900Z,35.78
2023-03-01T00:45:39.933Z,33.97
2023-03-01T00:46:43.644Z,31.58
2023-03-01T00:47:47.226Z,32.67
2023-03-01T00:48:51.240Z,26.13
2023-03-01T00:49:54.774Z,21.98
2023-03-01T00:50:58.799Z,25.25
2023-03-01T00:52:03.484Z,23.42
2023-03-01T00:53:07.021Z,21.17
2023-03-01T00:54:10.750Z,22.58
2023-03-01T00:55:14.650Z,18.55
2023-03-01T00:56:18.628Z,18.75
2023-03-01T00:57:22.326Z,20.60
2023-03-01T00:58:26.332Z,17.65
2023-03-01T00:59:30.236Z,19.98
2023-03-01T01:00:34.189Z,19.02
2023-03-01T01:01:37.942Z,22.50
2023-03-01T01:02:42.061Z,20.13
2023-03-01T01:03:50.797Z,24.77
2023-03-01T01:04:54.361Z,25.15
2023-03-01T01:05:58.211Z,24.17
2023-03-01T01:07:02.242Z,24.65
2023-03-01T01:08:05.950Z,18.20
2023-03-01T01:09:09.690Z,24.58
2023-03-01T01:10:18.495Z,18.08
2023-03-01T01:11:22.472Z,20.13
2023-03-01T01:12:26.332Z,22.80
2023-03-01T01:13:30.438Z,21.42
2023-03-01T01:14:34.072Z,18.10
2023-03-01T01:15:38.030Z,23.27
2023-03-01T01:16:41.674Z,20.60
2023-03-01T01:17:45.314Z,21.23
2023-03-01T01:18:49.193Z,24.63
2023-03-01T01:19:53.103Z,19.50
2023-03-01T01:20:57.059Z,20.42
2023-03-01T01:22:01.061Z,23.63
2023-03-01T01:23:06.660Z,27.67
2023-03-01T01:24:10.742Z,22.67
2023-03-01T01:25:14.659Z,27.65
2023-03-01T01:26:24.339Z,22.27
2023-03-01T01:27:28.455Z,24.73
2023-03-01T01:28:31.984Z,24.48
2023-03-01T01:29:35.791Z,17.67
2023-03-01T01:30:39.356Z,20.88
2023-03-01T01:31:43.373Z,16.20
2023-03-01T01:32:46.816Z,22.85
2023-03-01T01:33:50.806Z,18.50
2023-03-01T01:34:54.312Z,14.82
2023-03-01T01:35:58.175Z,19.55
2023-03-01T01:37:04.236Z,17.23
2023-03-01T01:38:07.771Z,16.83
2023-03-01T01:39:14.964Z,20.17
2023-03-01T01:40:18.636Z,16.35
2023-03-01T01:41:22.331Z,16.38
2023-03-01T01:42:26.206Z,17.73
2023-03-01T01:43:32.177Z,15.55
2023-03-01T01:44:36.459Z,15.40
2023-03-01T01:45:40.240Z,19.80
2023-03-01T01:46:47.917Z,17.05
2023-03-01T01:47:52.441Z,15.88
2023-03-01T01:49:02.208Z,21.58
2023-03-01T01:50:05.946Z,20.65
2023-03-01T01:51:21.068Z,20.88
2023-03-01T01:52:30.127Z,22.13
2023-03-01T01:53:34.023Z,17.35
2023-03-01T01:54:42.026Z,17.90
2023-03-01T01:55:47.975Z,16.63
2023-03-01T01:56:56.925Z,19.60
2023-03-01T01:58:02.141Z,11.20
2023-03-01T01:59:06.078Z,19.25
2023-03-01T02:00:15.113Z,20.20
2023-03-01T02:01:18.521Z,18.83
2023-03-01T02:02:22.599Z,16.15
2023-03-01T02:03:30.508Z,12.13
2023-03-01T02:04:34.552Z,14.82
2023-03-01T02:05:55.555Z,12.80
2023-03-01T02:07:22.510Z,17.73
2023-03-01T02:08:28.986Z,17.67
2023-03-01T02:09:33.063Z,16.88
2023-03-01T02:10:37.244Z,16.23
2023-03-01T02:11:41.207Z,24.08
2023-03-01T02:12:45.146Z,16.70
2023-03-01T02:13:49.563Z,19.38
2023-03-01T02:14:53.511Z,31.15
2023-03-01T02:15:57.419Z,30.38
2023-03-01T02:17:01.029Z,26.55
2023-03-01T02:18:06.228Z,20.88
2023-03-01T02:19:10.531Z,17.77
2023-03-01T02:20:29.005Z,21.85
2023-03-01T02:22:26.405Z,25.05
2023-03-01T02:23:31.181Z,24.02
2023-03-01T02:25:00.572Z,24.55
2023-03-01T02:26:30.735Z,26.17
2023-03-01T02:27:47.704Z,28.13
2023-03-01T02:28:51.683Z,21.80
2023-03-01T02:29:56.811Z,19.20
2023-03-01T02:31:19.246Z,16.10
2023-03-01T02:32:26.554Z,15.20
2023-03-01T02:33:30.131Z,17.15
2023-03-01T02:34:34.174Z,15.07
2023-03-01T02:35:39.938Z,13.07
2023-03-01T02:37:08.379Z,9.50
2023-03-01T02:38:12.733Z,11.07
2023-03-01T02:39:18.911Z,11.18
2023-03-01T02:40:23.555Z,11.23
2023-03-01T02:41:28.298Z,11.02
2023-03-01T02:42:38.667Z,10.82
2023-03-01T02:43:42.502Z,10.45
2023-03-01T02:44:46.601Z,20.13
2023-03-01T02:45:52.167Z,17.23
2023-03-01T02:46:57.557Z,15.80
2023-03-01T02:48:01.093Z,9.25
2023-03-01T02:49:18.205Z,12.73
2023-03-01T02:50:47.812Z,12.60
2023-03-01T02:52:20.441Z,12.40
2023-03-01T02:53:52.474Z,9.50
2023-03-01T02:55:11.238Z,11.30
2023-03-01T02:56:14.759Z,12.50
2023-03-01T02:57:18.479Z,9.93
2023-03-01T02:58:23.255Z,12.95
2023-03-01T02:59:29.317Z,9.23
2023-03-01T03:00:47.395Z,10.98
2023-03-01T03:01:52.826Z,14.77
2023-03-01T03:02:58.400Z,7.53
2023-03-01T03:04:02.898Z,14.52
2023-03-01T03:05:17.692Z,12.18
2023-03-01T03:06:21.904Z,13.35
2023-03-01T03:07:26.057Z,10.05
2023-03-01T03:08:30.222Z,8.32
2023-03-01T03:09:33.777Z,9.77
2023-03-01T03:10:39.241Z,10.90
2023-03-01T03:11:44.102Z,14.00
2023-03-01T03:12:52.330Z,12.23
2023-03-01T03:13:56.203Z,6.93
2023-03-01T03:15:00.422Z,19.10
2023-03-01T03:16:04.250Z,11.70
2023-03-01T03:17:08.573Z,10.52
2023-03-01T03:18:14.311Z,10.15
2023-03-01T03:19:19.579Z,12.02
2023-03-01T03:20:24.362Z,8.43
2023-03-01T03:21:29.418Z,12.93
2023-03-01T03:22:35.436Z,11.10
2023-03-01T03:23:39.483Z,9.13
2023-03-01T03:24:43.407Z,13.52
2023-03-01T03:25:48.182Z,8.15
2023-03-01T03:26:52.107Z,10.15
2023-03-01T03:27:58.490Z,7.70
2023-03-01T03:29:02.490Z,9.30
2023-03-01T03:30:10.818Z,13.23
2023-03-01T03:31:14.501Z,10.10
2023-03-01T03:32:18.382Z,9.88
2023-03-01T03:33:21.934Z,9.95
2023-03-01T03:34:25.902Z,10.15
2023-03-01T03:35:34.752Z,12.77
2023-03-01T03:36:38.779Z,8.43
2023-03-01T03:38:00.856Z,11.98
2023-03-01T03:39:04.415Z,7.78
2023-03-01T03:40:17.118Z,10.15
2023-03-01T03:41:20.894Z,17.52
2023-03-01T03:42:24.864Z,11.93
2023-03-01T03:43:28.421Z,14.35
2023-03-01T03:44:31.851Z,11.75
2023-03-01T03:45:37.029Z,8.98
2023-03-01T03:46:40.903Z,11.15
2023-03-01T03:47:45.043Z,12.15
2023-03-01T03:48:48.707Z,13.82
2023-03-01T03:49:52.614Z,17.33
2023-03-01T03:50:57.343Z,15.38
2023-03-01T03:52:00.865Z,15.18
2023-03-01T03:53:06.336Z,19.35
2023-03-01T03:54:10.249Z,17.23
2023-03-01T03:55:13.952Z,16.35
2023-03-01T03:56:17.470Z,16.10
2023-03-01T03:57:20.954Z,18.13
2023-03-01T03:58:25.469Z,19.45
2023-03-01T03:59:29.189Z,19.70
2023-03-01T04:00:32.691Z,20.50
2023-03-01T04:01:36.166Z,18.42
2023-03-01T04:02:48.735Z,21.13
2023-03-01T04:03:56.300Z,18.77
2023-03-01T04:04:59.822Z,27.83
2023-03-01T04:06:03.491Z,18.83
2023-03-01T04:07:07.045Z,20.65
2023-03-01T04:08:10.727Z,20.08
2023-03-01T04:09:14.405Z,17.30
2023-03-01T04:10:19.277Z,20.50
2023-03-01T04:11:28.640Z,17.42
2023-03-01T04:12:32.754Z,21.05
2023-03-01T04:13:36.627Z,18.30
2023-03-01T04:14:40.340Z,22.33
2023-03-01T04:15:46.767Z,18.67
2023-03-01T04:16:50.689Z,17.63
2023-03-01T04:17:55.261Z,19.20
2023-03-01T04:19:01.539Z,23.48
2023-03-01T04:20:07.610Z,22.70
2023-03-01T04:21:12.013Z,17.13
2023-03-01T04:22:19.824Z,18.05
2023-03-01T04:23:23.567Z,18.40
2023-03-01T04:24:27.539Z,20.42
2023-03-01T04:25:31.493Z,17.05
2023-03-01T04:26:35.377Z,17.08
2023-03-01T04:27:39.256Z,21.92
2023-03-01T04:28:46.532Z,12.88
2023-03-01T04:29:50.408Z,20.30
2023-03-01T04:30:54.757Z,19.50
2023-03-01T04:31:58.644Z,15.35
2023-03-01T04:33:02.346Z,14.30
2023-03-01T04:34:06.220Z,17.65
2023-03-01T04:35:10.075Z,21.00
2023-03-01T04:36:14.260Z,18.20
2023-03-01T04:37:18.303Z,17.42
2023-03-01T04:38:23.122Z,15.95
2023-03-01T04:39:26.658Z,17.77
2023-03-01T04:40:30.232Z,19.70
2023-03-01T04:41:33.711Z,18.75
2023-03-01T04:42:37.871Z,14.15
2023-03-01T04:43:41.469Z,19.05
2023-03-01T04:44:45.998Z,17.00
2023-03-01T04:45:50.004Z,13.35
2023-03-01T04:46:53.599Z,17.75
2023-03-01T04:47:59.704Z,17.55
2023-03-01T04:49:03.850Z,15.07
2023-03-01T04:50:08.455Z,14.80
2023-03-01T04:51:14.834Z,16.40
2023-03-01T04:52:18.341Z,15.70
2023-03-01T04:53:22.439Z,13.82
2023-03-01T04:54:26.354Z,13.45
2023-03-01T04:55:30.525Z,11.63
2023-03-01T04:56:34.129Z,12.93
2023-03-01T04:57:37.973Z,12.50
2023-03-01T04:58:41.958Z,13.23
2023-03-01T04:59:46.020Z,11.60
2023-03-01T05:00:49.504Z,14.95
2023-03-01T05:01:54.086Z,14.20
2023-03-01T05:02:59.431Z,13.40
2023-03-01T05:04:04.979Z,16.02
2023-03-01T05:05:08.835Z,10.52
2023-03-01T05:06:13.132Z,12.10
2023-03-01T05:07:21.213Z,14.63
2023-03-01T05:08:24.715Z,12.50
2023-03-01T05:09:28.276Z,12.02
2023-03-01T05:10:32.426Z,10.55
2023-03-01T05:11:37.710Z,11.30
2023-03-01T05:12:41.749Z,9.57
2023-03-01T05:13:45.301Z,10.43
2023-03-01T05:14:49.181Z,12.57
2023-03-01T05:16:02.482Z,10.00
2023-03-01T05:17:06.742Z,8.43
2023-03-01T05:18:13.122Z,9.10
2023-03-01T05:19:24.545Z,8.55
2023-03-01T05:20:29.939Z,9.27
2023-03-01T05:21:35.716Z,10.15
2023-03-01T05:22:39.601Z,11.20
2023-03-01T05:23:43.558Z,11.35
2023-03-01T05:24:48.747Z,8.73
2023-03-01T05:25:54.170Z,10.25
2023-03-01T05:26:57.653Z,11.05
2023-03-01T05:28:05.657Z,10.55
2023-03-01T05:29:11.264Z,8.20
2023-03-01T05:30:15.571Z,9.88
2023-03-01T05:31:19.555Z,8.07
2023-03-01T05:32:23.305Z,8.50
2023-03-01T05:33:27.718Z,6.85
2023-03-01T05:34:33.640Z,7.88
2023-03-01T05:35:37.610Z,7.65
2023-03-01T05:36:41.574Z,9.57
2023-03-01T05:37:46.112Z,6.88
2023-03-01T05:38:50.121Z,8.18
2023-03-01T05:39:54.035Z,9.40
2023-03-01T05:40:58.060Z,8.00
2023-03-01T05:42:02.673Z,6.78
2023-03-01T05:43:06.740Z,5.10
2023-03-01T05:44:10.574Z,6.53
2023-03-01T05:45:14.648Z,6.95
2023-03-01T05:46:18.190Z,6.50
2023-03-01T05:47:23.082Z,8.82
2023-03-01T05:48:26.544Z,6.85
2023-03-01T05:49:30.328Z,6.75
2023-03-01T05:50:41.854Z,10.52
2023-03-01T05:51:47.171Z,6.50
2023-03-01T05:53:00.656Z,7.78
2023-03-01T05:54:04.823Z,7.60
2023-03-01T05:55:09.323Z,6.28
2023-03-01T05:56:13.174Z,6.75
2023-03-01T05:57:16.674Z,6.53
2023-03-01T05:58:20.970Z,4.97
2023-03-01T05:59:24.775Z,4.88
2023-03-01T06:00:28.854Z,4.72
2023-03-01T06:01:33.280Z,7.30
2023-03-01T06:02:36.793Z,7.65
2023-03-01T06:03:40.606Z,5.15
2023-03-01T06:04:44.704Z,6.88
2023-03-01T06:05:48.368Z,5.63
2023-03-01T06:06:52.214Z,6.63
2023-03-01T06:07:56.187Z,5.30
2023-03-01T06:08:59.904Z,8.50
2023-03-01T06:10:04.281Z,5.80
2023-03-01T06:11:08.664Z,5.40
2023-03-01T06:12:13.915Z,5.57
2023-03-01T06:13:17.861Z,8.60
2023-03-01T06:14:22.819Z,5.97
2023-03-01T06:15:26.387Z,6.85
2023-03-01T06:16:30.662Z,6.00
2023-03-01T06:17:38.798Z,6.43
2023-03-01T06:18:42.798Z,9.68
2023-03-01T06:19:46.852Z,8.77
2023-03-01T06:20:56.663Z,10.48
2023-03-01T06:22:00.131Z,6.90
2023-03-01T06:23:04.154Z,9.73
2023-03-01T06:24:08.923Z,6.57
2023-03-01T06:25:14.355Z,6.40
2023-03-01T06:26:17.997Z,5.20
2023-03-01T06:27:21.850Z,7.78
2023-03-01T06:28:25.685Z,6.03
2023-03-01T06:29:29.295Z,8.70
2023-03-01T06:30:33.585Z,8.85
2023-03-01T06:31:37.446Z,9.45
2023-03-01T06:32:43.849Z,6.80
2023-03-01T06:33:47.409Z,4.60
2023-03-01T06:34:51.682Z,6.53
2023-03-01T06:35:58.468Z,5.50
2023-03-01T06:37:04.193Z,4.22
2023-03-01T06:38:08.118Z,4.07
2023-03-01T06:39:11.736Z,5.22
2023-03-01T06:40:15.879Z,3.20
2023-03-01T06:41:19.444Z,5.30
2023-03-01T06:42:22.914Z,5.15
2023-03-01T06:43:26.848Z,4.07
2023-03-01T06:44:30.486Z,5.28
2023-03-01T06:45:33.984Z,5.57
2023-03-01T06:46:38.364Z,6.22
2023-03-01T06:47:42.113Z,4.68
2023-03-01T06:48:45.558Z,4.30
2023-03-01T06:49:49.351Z,4.15
2023-03-01T06:50:53.470Z,4.22
2023-03-01T06:51:56.944Z,5.15
2023-03-01T06:53:00.891Z,5.88
2023-03-01T06:54:08.274Z,5.78
2023-03-01T06:55:12.508Z,4.43
2023-03-01T06:56:16.032Z,6.72
2023-03-01T06:57:19.877Z,5.82
2023-03-01T06:58:23.382Z,5.03
2023-03-01T06:59:26.976Z,4.80
2023-03-01T07:00:30.521Z,3.92
2023-03-01T07:01:34.108Z,4.72
2023-03-01T07:02:38.092Z,4.53
2023-03-01T07:03:42.023Z,4.97
2023-03-01T07:04:45.974Z,3.95
2023-03-01T07:05:55.814Z,4.32
2023-03-01T07:06:59.390Z,6.57
2023-03-01T07:08:03.267Z,4.30
2023-03-01T07:09:06.916Z,6.10
2023-03-01T07:10:11.727Z,4.45
2023-03-01T07:11:15.374Z,8.65
2023-03-01T07:12:18.953Z,7.35
2023-03-01T07:13:22.387Z,6.80
2023-03-01T07:14:27.150Z,4.43
2023-03-01T07:15:30.693Z,7.28
2023-03-01T07:16:34.557Z,4.75
2023-03-01T07:17:38.733Z,5.43
2023-03-01T07:18:42.670Z,7.18
2023-03-01T07:19:46.940Z,4.75
2023-03-01T07:20:50.610Z,4.22
2023-03-01T07:21:54.388Z,5.03
2023-03-01T07:23:00.387Z,5.30
2023-03-01T07:24:04.384Z,8.68
2023-03-01T07:25:08.652Z,5.47
2023-03-01T07:26:12.727Z,4.85
2023-03-01T07:27:16.637Z,4.72
2023-03-01T07:28:20.392Z,4.75
2023-03-01T07:29:24.359Z,5.53
2023-03-01T07:30:30.144Z,4.57
2023-03-01T07:31:33.775Z,3.55
2023-03-01T07:32:37.802Z,4.93
2023-03-01T07:33:41.518Z,5.55
2023-03-01T07:34:45.179Z,3.60
2023-03-01T07:35:48.856Z,5.03
2023-03-01T07:36:52.416Z,4.55
2023-03-01T07:37:56.074Z,4.57
2023-03-01T07:38:59.920Z,3.53
2023-03-01T07:40:03.920Z,5.45
2023-03-01T07:41:07.745Z,5.88
2023-03-01T07:42:11.669Z,3.90
2023-03-01T07:43:15.622Z,3.47
2023-03-01T07:44:19.348Z,3.47
2023-03-01T07:45:22.808Z,3.47
2023-03-01T07:46:26.231Z,5.03
2023-03-01T07:47:29.741Z,5.90
2023-03-01T07:48:33.186Z,3.75
2023-03-01T07:49:36.694Z,3.72
2023-03-01T07:50:40.618Z,4.15
2023-03-01T07:51:45.185Z,3.45
2023-03-01T07:52:49.612Z,5.93
2023-03-01T07:53:53.573Z,7.15
2023-03-01T07:54:57.522Z,4.72
2023-03-01T07:56:11.010Z,5.05
2023-03-01T07:57:14.896Z,3.95
2023-03-01T07:58:18.824Z,5.68
2023-03-01T07:59:22.825Z,6.13
2023-03-01T08:00:27.055Z,5.30
2023-03-01T08:01:30.760Z,3.75
2023-03-01T08:02:34.299Z,5.13
2023-03-01T08:03:38.481Z,4.60
2023-03-01T08:04:42.864Z,4.55
2023-03-01T08:05:46.822Z,5.53
2023-03-01T08:06:50.498Z,3.92
2023-03-01T08:07:53.993Z,4.70
2023-03-01T08:08:57.864Z,6.47
2023-03-01T08:10:01.487Z,4.88
2023-03-01T08:11:06.403Z,6.82
2023-03-01T08:12:10.541Z,5.97
2023-03-01T08:13:14.238Z,4.70
2023-03-01T08:14:17.767Z,6.10
2023-03-01T08:15:21.503Z,4.50
2023-03-01T08:16:25.709Z,5.95
2023-03-01T08:17:29.724Z,5.68
2023-03-01T08:18:33.738Z,4.78
2023-03-01T08:19:37.855Z,3.63
2023-03-01T08:20:47.860Z,2.65
2023-03-01T08:21:51.938Z,2.72
2023-03-01T08:22:55.746Z,4.68
2023-03-01T08:23:59.625Z,2.45
2023-03-01T08:25:03.653Z,4.93
2023-03-01T08:26:07.826Z,4.07
2023-03-01T08:27:12.272Z,5.65
2023-03-01T08:28:15.806Z,6.03
2023-03-01T08:29:19.703Z,4.65
2023-03-01T08:30:25.414Z,4.40
2023-03-01T08:31:40.451Z,6.25
2023-03-01T08:32:44.556Z,4.90
2023-03-01T08:33:59.580Z,4.53
2023-03-01T08:35:03.523Z,2.80
2023-03-01T08:36:08.743Z,4.50
2023-03-01T08:37:12.844Z,3.50
2023-03-01T08:38:16.820Z,2.75
2023-03-01T08:39:21.637Z,6.03
2023-03-01T08:40:25.638Z,5.75
2023-03-01T08:41:29.314Z,5.78
2023-03-01T08:42:33.322Z,6.05
2023-03-01T08:43:37.312Z,7.07
2023-03-01T08:44:41.447Z,3.85
2023-03-01T08:45:44.985Z,5.75
2023-03-01T08:46:49.025Z,5.03
2023-03-01T08:47:55.300Z,6.47
2023-03-01T08:48:59.471Z,5.53
2023-03-01T08:50:03.494Z,5.95
2023-03-01T08:51:16.598Z,6.60
2023-03-01T08:52:21.391Z,4.93
2023-03-01T08:53:25.152Z,7.47
2023-03-01T08:54:29.138Z,15.65
2023-03-01T08:55:33.148Z,5.85
2023-03-01T08:56:37.280Z,4.20
2023-03-01T08:57:40.846Z,4.60
2023-03-01T08:58:47.931Z,4.28
2023-03-01T08:59:52.199Z,4.07
2023-03-01T09:00:56.184Z,5.35
2023-03-01T09:01:59.829Z,6.90
2023-03-01T09:03:04.146Z,7.82
2023-03-01T09:05:12.285Z,3.83
2023-03-01T09:06:16.218Z,4.60
2023-03-01T09:07:20.219Z,2.78
2023-03-01T09:08:24.279Z,2.97
2023-03-01T09:09:28.593Z,1.92
2023-03-01T09:10:32.404Z,2.45
2023-03-01T09:11:36.366Z,4.10
2023-03-01T09:12:40.029Z,2.55
2023-03-01T09:13:44.383Z,2.50
2023-03-01T09:14:48.476Z,3.17
2023-03-01T09:15:52.748Z,3.20
2023-03-01T09:16:56.931Z,2.65
2023-03-01T09:18:01.341Z,6.47
2023-03-01T09:19:05.521Z,6.80
2023-03-01T09:20:09.575Z,5.88
2023-03-01T09:21:21.006Z,4.97
2023-03-01T09:22:28.865Z,3.15
2023-03-01T09:23:32.838Z,4.15
2023-03-01T09:24:36.798Z,9.10
2023-03-01T09:25:40.756Z,3.40
2023-03-01T09:26:44.830Z,4.40
2023-03-01T09:27:48.447Z,2.65
2023-03-01T09:28:53.611Z,2.58
2023-03-01T09:29:58.510Z,3.42
2023-03-01T09:31:03.016Z,3.47
2023-03-01T09:32:06.742Z,3.42
2023-03-01T09:33:15.931Z,2.80
2023-03-01T09:34:24.597Z,5.72
2023-03-01T09:35:28.832Z,3.58
2023-03-01T09:36:33.091Z,4.60
2023-03-01T09:37:37.721Z,3.03
2023-03-01T09:38:43.724Z,3.10
2023-03-01T09:39:47.729Z,4.40
2023-03-01T09:40:52.138Z,10.20
2023-03-01T09:42:03.813Z,3.58
2023-03-01T09:43:24.945Z,4.72
2023-03-01T09:44:33.622Z,3.78
2023-03-01T09:45:39.780Z,5.03
2023-03-01T09:46:45.716Z,2.92
2023-03-01T09:47:50.459Z,4.78
2023-03-01T09:48:58.582Z,9.73
2023-03-01T09:50:19.886Z,3.88
2023-03-01T09:51:41.477Z,4.25
2023-03-01T09:53:23.376Z,3.22
2023-03-01T09:54:27.005Z,4.13
2023-03-01T09:55:38.858Z,6.20
2023-03-01T09:56:45.678Z,3.35
2023-03-01T09:57:57.701Z,5.15
2023-03-01T09:59:18.208Z,4.15
2023-03-01T10:01:36.815Z,2.88
2023-03-01T10:03:07.747Z,2.45
2023-03-01T10:04:22.574Z,2.60
2023-03-01T10:05:49.951Z,3.63
2023-03-01T10:07:28.824Z,4.03
2023-03-01T10:09:12.063Z,3.20
2023-03-01T10:10:36.184Z,3.53
2023-03-01T10:11:41.933Z,4.25
2023-03-01T10:12:45.828Z,4.28
2023-03-01T10:14:29.564Z,3.17
2023-03-01T10:15:38.429Z,6.70
2023-03-01T10:17:04.688Z,6.20
2023-03-01T10:18:32.044Z,3.58
2023-03-01T10:19:49.046Z,3.35
2023-03-01T10:21:15.390Z,2.88
2023-03-01T10:22:25.877Z,5.35
2023-03-01T10:23:32.219Z,3.75
2023-03-01T10:24:37.460Z,6.75
2023-03-01T10:25:55.244Z,8.52
2023-03-01T10:27:00.783Z,3.28
2023-03-01T10:28:11.719Z,4.25
2023-03-01T10:29:15.920Z,4.85
2023-03-01T10:30:46.134Z,3.50
2023-03-01T10:31:51.728Z,2.63
2023-03-01T10:32:55.866Z,3.13
2023-03-01T10:34:00.934Z,3.83
2023-03-01T10:35:19.852Z,3.50
2023-03-01T10:36:24.958Z,2.78
2023-03-01T10:37:28.911Z,3.08
2023-03-01T10:38:33.613Z,3.63
2023-03-01T10:39:37.219Z,4.22
2023-03-01T10:41:07.937Z,2.42
2023-03-01T10:42:29.476Z,6.15
2023-03-01T10:43:48.915Z,3.78
2023-03-01T10:44:52.622Z,7.30
2023-03-01T10:45:56.586Z,4.40
2023-03-01T10:47:03.620Z,4.15
2023-03-01T10:48:18.798Z,3.25
2023-03-01T10:49:24.198Z,5.40
2023-03-01T10:50:28.362Z,4.25
2023-03-01T10:51:32.559Z,2.65
2023-03-01T10:52:40.601Z,3.80
2023-03-01T10:53:45.418Z,3.63
2023-03-01T10:55:17.642Z,2.50
2023-03-01T10:56:21.311Z,2.40
2023-03-01T10:57:45.433Z,3.05
2023-03-01T10:59:06.196Z,4.28
2023-03-01T11:00:22.620Z,2.67
2023-03-01T11:01:28.924Z,2.15
2023-03-01T11:02:35.503Z,2.50
2023-03-01T11:03:40.507Z,6.35
2023-03-01T11:05:21.460Z,3.65
2023-03-01T11:06:25.322Z,4.32
2023-03-01T11:07:29.225Z,4.95
2023-03-01T11:08:36.442Z,6.18
2023-03-01T11:09:40.526Z,3.95
2023-03-01T11:10:44.250Z,3.13
2023-03-01T11:11:48.134Z,4.10
2023-03-01T11:12:53.583Z,2.72
2023-03-01T11:14:02.090Z,4.25
2023-03-01T11:15:06.385Z,1.90
2023-03-01T11:16:12.931Z,4.15
2023-03-01T11:17:21.430Z,2.88
2023-03-01T11:18:36.929Z,1.80
2023-03-01T11:20:30.331Z,3.67
2023-03-01T11:21:35.470Z,5.25
2023-03-01T11:22:39.030Z,2.60
2023-03-01T11:23:42.933Z,4.70
2023-03-01T11:25:08.929Z,3.45
2023-03-01T11:26:14.863Z,1.95
2023-03-01T11:27:30.910Z,1.65
2023-03-01T11:28:35.024Z,1.80
2023-03-01T11:29:48.830Z,4.57
2023-03-01T11:31:15.596Z,2.22
2023-03-01T11:32:19.600Z,2.40
2023-03-01T11:33:57.422Z,2.92
2023-03-01T11:35:28.133Z,1.60
2023-03-01T11:36:47.620Z,2.25
2023-03-01T11:38:05.960Z,3.28
2023-03-01T11:39:29.677Z,1.30
2023-03-01T11:40:48.239Z,1.95
2023-03-01T11:41:54.540Z,1.88
2023-03-01T11:43:18.341Z,4.05
2023-03-01T11:44:30.228Z,2.85
2023-03-01T11:45:49.098Z,1.90
2023-03-01T11:47:17.282Z,2.17
2023-03-01T11:49:05.399Z,3.92
2023-03-01T11:50:30.942Z,3.70
2023-03-01T11:51:44.493Z,2.95
2023-03-01T11:53:06.972Z,4.22
2023-03-01T11:54:29.015Z,3.90
2023-03-01T11:55:42.605Z,3.05
2023-03-01T11:57:19.416Z,4.78
2023-03-01T11:58:31.883Z,6.47
2023-03-01T11:59:59.123Z,3.22
2023-03-01T12:01:25.517Z,4.72
2023-03-01T12:03:02.155Z,4.53
2023-03-01T12:04:14.388Z,4.45
2023-03-01T12:05:23.808Z,4.38
2023-03-01T12:06:42.203Z,2.77
2023-03-01T12:08:18.847Z,2.72
2023-03-01T12:09:34.111Z,2.25
2023-03-01T12:11:08.154Z,3.33
2023-03-01T12:12:29.912Z,1.85
2023-03-01T12:13:55.748Z,2.10
2023-03-01T12:15:22.884Z,2.13
2023-03-01T12:16:39.081Z,5.10
2023-03-01T12:17:59.804Z,5.93
2023-03-01T12:24:34.216Z,2.83
2023-03-01T12:26:15.445Z,3.25
2023-03-01T12:27:55.387Z,2.58
2023-03-01T12:29:29.071Z,2.17
2023-03-01T12:31:15.793Z,3.72
2023-03-01T12:32:22.777Z,2.42
2023-03-01T12:33:51.311Z,2.55
2023-03-01T12:34:57.446Z,4.72
2023-03-01T12:36:12.447Z,4.97
2023-03-01T12:37:31.789Z,2.65
2023-03-01T12:38:52.542Z,2.92
2023-03-01T12:40:05.388Z,1.75
2023-03-01T12:41:42.135Z,3.85
2023-03-01T12:43:18.774Z,3.72
2023-03-01T12:44:28.540Z,3.13
2023-03-01T12:45:51.242Z,2.45
2023-03-01T12:47:13.897Z,2.30
2023-03-01T12:48:33.195Z,3.30
2023-03-01T12:49:49.724Z,2.33
2023-03-01T12:50:57.501Z,3.45
2023-03-01T12:52:25.165Z,8.13
2023-03-01T12:53:30.226Z,2.70
2023-03-01T12:54:35.248Z,6.53
2023-03-01T12:55:40.957Z,3.60
2023-03-01T12:56:45.805Z,3.63
2023-03-01T12:58:29.787Z,3.42
2023-03-01T12:59:39.624Z,3.97
2023-03-01T13:01:08.812Z,4.88
2023-03-01T13:02:23.257Z,3.03
2023-03-01T13:03:47.567Z,3.97
2023-03-01T13:05:25.267Z,3.50
2023-03-01T13:06:50.242Z,2.47
2023-03-01T13:08:37.299Z,6.05
2023-03-01T13:09:50.171Z,4.18
2023-03-01T13:11:02.439Z,3.25
2023-03-01T13:12:15.906Z,2.90
2023-03-01T13:13:25.242Z,4.13
2023-03-01T13:14:28.720Z,2.17
2023-03-01T13:15:34.111Z,10.85
2023-03-01T13:16:50.843Z,4.30
2023-03-01T13:17:57.507Z,1.75
2023-03-01T13:19:33.977Z,3.95
2023-03-01T13:20:59.235Z,6.47
2023-03-01T13:22:02.916Z,6.45
2023-03-01T13:23:21.947Z,2.88
2023-03-01T13:24:43.805Z,4.38
2023-03-01T13:26:13.386Z,2.63
2023-03-01T13:27:19.372Z,7.05
2023-03-01T13:28:46.135Z,6.90
2023-03-01T13:29:54.899Z,3.90
2023-03-01T13:30:58.920Z,4.38
2023-03-01T13:32:03.563Z,5.80
2023-03-01T13:33:35.601Z,10.15
2023-03-01T13:34:43.819Z,2.53
2023-03-01T13:35:47.507Z,4.55
2023-03-01T13:36:51.647Z,7.68
2023-03-01T13:37:55.653Z,6.07
2023-03-01T13:39:03.440Z,2.10
2023-03-01T13:40:24.630Z,2.28
2023-03-01T13:41:50.123Z,4.93
2023-03-01T13:43:05.667Z,5.93
2023-03-01T13:44:23.577Z,3.75
2023-03-01T13:45:36.990Z,10.82
2023-03-01T13:46:41.215Z,5.10
2023-03-01T13:47:45.157Z,4.05
2023-03-01T13:48:55.967Z,2.60
2023-03-01T13:50:04.312Z,7.18
2023-03-01T13:51:11.253Z,7.45
2023-03-01T13:52:36.404Z,4.68
2023-03-01T13:53:46.277Z,6.63
2023-03-01T13:54:49.856Z,4.03
2023-03-01T13:56:03.863Z,7.93
2023-03-01T13:57:07.787Z,6.63
2023-03-01T13:58:34.856Z,4.25
2023-03-01T13:59:38.503Z,6.13
2023-03-01T14:00:42.444Z,7.32
2023-03-01T14:01:46.515Z,7.75
2023-03-01T14:03:06.268Z,7.28
2023-03-01T14:04:33.788Z,3.75
2023-03-01T14:05:37.661Z,4.20
2023-03-01T14:06:41.592Z,5.65
2023-03-01T14:07:45.340Z,3.78
2023-03-01T14:08:49.964Z,6.97
2023-03-01T14:09:56.649Z,7.88
2023-03-01T14:11:15.325Z,6.43
2023-03-01T14:12:41.198Z,7.50
2023-03-01T14:13:55.886Z,7.03
2023-03-01T14:15:17.579Z,6.63
2023-03-01T14:16:46.704Z,1.98
2023-03-01T14:18:13.426Z,5.32
2023-03-01T14:19:32.739Z,6.85
2023-03-01T14:20:53.368Z,5.65
2023-03-01T14:22:26.703Z,4.35
2023-03-01T14:23:31.140Z,6.18
2023-03-01T14:24:41.918Z,8.65
2023-03-01T14:25:53.402Z,3.33
2023-03-01T14:26:57.041Z,12.27
2023-03-01T14:28:21.278Z,4.45
2023-03-01T14:29:37.603Z,6.05
2023-03-01T14:30:47.582Z,6.00
2023-03-01T14:31:53.613Z,3.75
2023-03-01T14:33:02.255Z,6.03
2023-03-01T14:34:05.873Z,6.53
2023-03-01T14:35:36.727Z,4.07
2023-03-01T14:36:40.929Z,4.45
2023-03-01T14:37:44.903Z,5.68
2023-03-01T14:38:48.974Z,4.63
2023-03-01T14:39:52.957Z,7.70
2023-03-01T14:40:59.002Z,3.70
2023-03-01T14:42:14.931Z,2.28
2023-03-01T14:43:22.091Z,6.25
2023-03-01T14:44:26.335Z,3.10
2023-03-01T14:45:31.243Z,6.10
2023-03-01T14:46:45.406Z,2.90
2023-03-01T14:47:49.523Z,4.45
2023-03-01T14:48:58.678Z,6.03
2023-03-01T14:50:29.182Z,3.97
2023-03-01T14:52:40.456Z,3.78
2023-03-01T14:53:51.051Z,5.50
2023-03-01T14:54:55.568Z,6.32
2023-03-01T14:56:03.939Z,5.60
2023-03-01T14:57:07.775Z,7.75
2023-03-01T14:58:20.349Z,4.45
2023-03-01T14:59:25.843Z,3.38
2023-03-01T15:00:30.687Z,5.38
2023-03-01T15:01:34.621Z,6.30
2023-03-01T15:02:38.693Z,3.97
2023-03-01T15:03:49.808Z,5.07
2023-03-01T15:04:58.643Z,5.22
2023-03-01T15:06:06.029Z,3.03
2023-03-01T15:07:12.159Z,5.85
2023-03-01T15:08:22.833Z,4.07
2023-03-01T15:09:26.728Z,8.45
2023-03-01T15:10:32.250Z,6.55