createdAt,value
2019-03-02T00:00:37.798Z,9.40
2019-03-02T00:03:25.787Z,9.40
2019-03-02T00:06:00.712Z,9.40
2019-03-02T00:08:27.423Z,9.40
2019-03-02T00:10:57.793Z,9.30
2019-03-02T00:13:28.515Z,9.50
2019-03-02T00:16:00.902Z,9.40
2019-03-02T00:18:49.407Z,9.40
2019-03-02T00:21:20.066Z,9.30
2019-03-02T00:23:54.307Z,9.40
2019-03-02T00:26:29.119Z,9.40
2019-03-02T00:29:00.263Z,9.40
2019-03-02T00:31:33.256Z,9.40
2019-03-02T00:34:01.063Z,9.40
2019-03-02T00:36:55.219Z,9.30
2019-03-02T00:39:21.959Z,9.30
2019-03-02T00:41:52.271Z,9.20
2019-03-02T00:44:23.706Z,9.30
2019-03-02T00:46:56.329Z,9.30
2019-03-02T00:49:24.580Z,9.30
2019-03-02T00:51:55.459Z,9.30
2019-03-02T00:54:28.052Z,9.30
2019-03-02T00:56:58.438Z,9.40
2019-03-02T00:59:28.796Z,9.20
2019-03-02T01:02:00.779Z,9.20
2019-03-02T01:04:30.448Z,9.20
2019-03-02T01:07:00.927Z,9.30
2019-03-02T01:09:31.298Z,9.20
2019-03-02T01:12:01.924Z,9.10
2019-03-02T01:14:33.159Z,9.20
2019-03-02T01:17:05.137Z,9.30
2019-03-02T01:19:35.690Z,9.30
2019-03-02T01:22:06.251Z,9.30
2019-03-02T01:24:38.939Z,9.30
2019-03-02T01:27:07.441Z,9.40
2019-03-02T01:29:38.530Z,9.20
2019-03-02T01:32:12.656Z,9.20
2019-03-02T01:34:42.283Z,9.20
2019-03-02T01:37:11.770Z,9.20
2019-03-02T01:39:42.153Z,9.20
2019-03-02T01:42:12.781Z,9.10
2019-03-02T01:44:43.711Z,9.10
2019-03-02T01:47:15.773Z,9.20
2019-03-02T01:49:44.802Z,9.20
2019-03-02T01:52:18.357Z,9.20
2019-03-02T01:54:52.541Z,9.10
2019-03-02T01:57:21.747Z,9.10
2019-03-02T01:59:52.062Z,9.10
2019-03-02T02:02:22.513Z,9.20
2019-03-02T02:04:54.599Z,9.10
2019-03-02T02:07:23.276Z,9.00
2019-03-02T02:09:53.827Z,9.00
2019-03-02T02:12:25.465Z,9.10
2019-03-02T02:15:00.701Z,9.00
2019-03-02T02:20:14.649Z,9.00
2019-03-02T02:22:43.566Z,9.00
2019-03-02T02:25:14.719Z,9.00
2019-03-02T02:27:46.436Z,9.00
2019-03-02T02:30:24.502Z,9.00
2019-03-02T02:33:02.810Z,8.90
2019-03-02T02:35:39.310Z,8.90
2019-03-02T02:38:01.740Z,8.90
2019-03-02T02:40:39.613Z,8.80
2019-03-02T02:43:10.349Z,8.80
2019-03-02T02:45:40.917Z,8.80
2019-03-02T02:48:33.704Z,8.90
2019-03-02T02:51:08.944Z,8.90
2019-03-02T02:53:34.790Z,8.90
2019-03-02T02:56:05.106Z,8.80
2019-03-02T02:58:35.424Z,8.80
2019-03-02T03:01:07.808Z,8.70
2019-03-02T03:03:38.189Z,8.70
2019-03-02T03:06:08.758Z,8.80
2019-03-02T03:08:40.142Z,8.80
2019-03-02T03:11:10.532Z,8.80
2019-03-02T03:13:42.015Z,8.70
2019-03-02T03:16:16.553Z,8.70
2019-03-02T03:18:47.025Z,8.70
2019-03-02T03:21:13.981Z,8.70
2019-03-02T03:23:45.244Z,8.80
2019-03-02T03:26:15.805Z,8.80
2019-03-02T03:28:46.363Z,8.80
2019-03-02T03:31:23.227Z,8.80
2019-03-02T03:33:47.772Z,8.70
2019-03-02T03:36:18.951Z,8.70
2019-03-02T03:38:53.600Z,8.70
2019-03-02T03:41:23.919Z,8.80
2019-03-02T03:43:54.370Z,8.70
2019-03-02T03:46:24.737Z,8.70
2019-03-02T03:48:56.273Z,8.80
2019-03-02T03:51:30.360Z,8.80
2019-03-02T03:54:01.589Z,8.70
2019-03-02T03:56:28.990Z,8.80
2019-03-02T03:59:00.183Z,8.80
2019-03-02T04:01:56.839Z,8.80
2019-03-02T04:04:24.820Z,8.80
2019-03-02T04:06:54.040Z,8.80
2019-03-02T04:09:25.181Z,8.80
2019-03-02T04:11:56.803Z,8.70
2019-03-02T04:14:27.887Z,8.80
2019-03-02T04:17:00.477Z,8.70
2019-03-02T04:19:35.938Z,8.70
2019-03-02T04:22:06.325Z,8.70
2019-03-02T04:24:39.686Z,8.60
2019-03-02T04:27:11.153Z,8.60
2019-03-02T04:29:38.388Z,8.60
2019-03-02T04:32:31.290Z,8.60
2019-03-02T04:35:02.748Z,8.50
2019-03-02T04:37:33.875Z,8.50
2019-03-02T04:40:05.038Z,8.40
2019-03-02T04:42:35.464Z,8.40
2019-03-02T04:45:09.297Z,8.40
2019-03-02T04:47:39.618Z,8.40
2019-03-02T04:50:10.217Z,8.30
2019-03-02T04:52:41.568Z,8.40
2019-03-02T04:55:14.703Z,8.30
2019-03-02T04:57:44.434Z,8.20
2019-03-02T05:03:03.557Z,8.20
2019-03-02T05:05:34.706Z,8.20
2019-03-02T05:08:06.338Z,8.20
2019-03-02T05:10:38.516Z,8.20
2019-03-02T05:13:09.974Z,8.20
2019-03-02T05:15:41.100Z,8.20
2019-03-02T05:18:14.783Z,8.20
2019-03-02T05:20:43.212Z,8.20
2019-03-02T05:23:14.359Z,8.20
2019-03-02T05:25:44.735Z,8.20
2019-03-02T05:28:15.613Z,8.20
2019-03-02T05:30:46.972Z,8.20
2019-03-02T05:33:18.416Z,8.20
2019-03-02T05:35:50.959Z,8.30
2019-03-02T05:38:20.094Z,8.30
2019-03-02T05:40:50.542Z,8.30
2019-03-02T05:43:23.581Z,8.20
2019-03-02T05:45:52.429Z,8.10
2019-03-02T05:48:22.619Z,8.10
2019-03-02T05:50:52.914Z,8.00
2019-03-02T05:53:26.829Z,8.00
2019-03-02T05:55:54.970Z,8.10
2019-03-02T05:58:24.661Z,8.10
2019-03-02T06:00:55.114Z,8.10
2019-03-02T06:03:47.659Z,8.10
2019-03-02T06:06:37.689Z,8.10
2019-03-02T06:09:13.963Z,8.20
2019-03-02T06:11:42.234Z,8.20
2019-03-02T06:14:13.688Z,8.20
2019-03-02T06:16:46.060Z,8.20
2019-03-02T06:19:23.220Z,8.20
2019-03-02T06:21:48.597Z,8.20
2019-03-02T06:24:41.085Z,8.10
2019-03-02T06:27:11.777Z,8.10
2019-03-02T06:30:04.810Z,8.10
2019-03-02T06:32:33.584Z,8.10
2019-03-02T06:35:04.319Z,8.10
2019-03-02T06:37:36.071Z,8.10
2019-03-02T06:40:07.159Z,8.20
2019-03-02T06:42:45.695Z,8.20
2019-03-02T06:45:22.054Z,8.20
2019-03-02T06:47:54.815Z,8.20
2019-03-02T06:50:23.359Z,8.20
2019-03-02T06:52:57.927Z,8.20
2019-03-02T06:55:28.130Z,8.20
2019-03-02T06:57:58.447Z,8.20
2019-03-02T07:00:28.836Z,8.20
2019-03-02T07:02:59.267Z,8.20
2019-03-02T07:05:33.335Z,8.20
2019-03-02T07:08:00.261Z,8.20
2019-03-02T07:10:33.068Z,8.30
2019-03-02T07:13:02.339Z,8.30
2019-03-02T07:15:32.969Z,8.30
2019-03-02T07:18:18.221Z,8.30
2019-03-02T07:20:48.540Z,8.30
2019-03-02T07:23:19.199Z,8.30
2019-03-02T07:25:51.476Z,8.40
2019-03-02T07:28:22.765Z,8.40
2019-03-02T07:31:14.601Z,8.30
2019-03-02T07:33:45.156Z,8.30
2019-03-02T07:36:15.534Z,8.30
2019-03-02T07:38:47.370Z,8.40
2019-03-02T07:41:21.836Z,8.50
2019-03-02T07:43:49.848Z,8.50
2019-03-02T07:46:20.459Z,8.50
2019-03-02T07:48:51.116Z,8.50
2019-03-02T07:51:22.269Z,8.60
2019-03-02T07:53:52.591Z,8.50
2019-03-02T07:56:23.784Z,8.60
2019-03-02T07:59:13.523Z,8.60
2019-03-02T08:01:44.969Z,8.60
2019-03-02T08:04:16.805Z,8.60
2019-03-02T08:06:47.506Z,8.60
2019-03-02T08:09:17.886Z,8.60
2019-03-02T08:11:48.971Z,8.60
2019-03-02T08:14:25.956Z,8.60
2019-03-02T08:17:15.478Z,8.70
2019-03-02T08:19:48.402Z,8.60
2019-03-02T08:22:17.984Z,8.70
2019-03-02T08:24:49.099Z,8.70
2019-03-02T08:27:19.484Z,8.70
2019-03-02T08:29:49.795Z,9.10
2019-03-02T08:32:21.148Z,8.90
2019-03-02T08:34:50.852Z,8.80
2019-03-02T08:37:21.291Z,8.80
2019-03-02T08:39:52.926Z,8.80
2019-03-02T08:42:24.071Z,8.90
2019-03-02T08:44:55.511Z,9.00
2019-03-02T08:47:25.885Z,9.00
2019-03-02T08:50:19.354Z,8.90
2019-03-02T08:53:08.862Z,9.00
2019-03-02T08:55:39.180Z,9.00
2019-03-02T08:58:09.498Z,9.10
2019-03-02T09:00:42.374Z,9.10
2019-03-02T09:03:17.853Z,9.20
2019-03-02T09:05:51.657Z,9.30
2019-03-02T09:11:01.787Z,9.50
2019-03-02T09:13:39.383Z,9.40
2019-03-02T09:16:29.062Z,9.60
2019-03-02T09:19:20.917Z,9.70
2019-03-02T09:21:50.384Z,9.70
2019-03-02T09:24:20.759Z,9.80
2019-03-02T09:26:51.141Z,9.80
2019-03-02T09:29:21.522Z,9.80
2019-03-02T09:31:51.829Z,9.90
2019-03-02T09:34:22.486Z,9.90
2019-03-02T09:36:53.839Z,10.00
2019-03-02T09:39:24.976Z,10.10
2019-03-02T09:41:58.047Z,10.30
2019-03-02T09:44:28.243Z,10.20
2019-03-02T09:46:58.562Z,10.20
2019-03-02T09:49:37.393Z,10.10
2019-03-02T09:52:05.619Z,10.20
2019-03-02T09:54:36.957Z,10.10
2019-03-02T09:57:07.406Z,10.00
2019-03-02T09:59:38.492Z,10.20
2019-03-02T10:02:29.261Z,10.10
2019-03-02T10:04:59.639Z,10.20
2019-03-02T10:07:30.033Z,10.20
2019-03-02T10:10:00.492Z,10.30
2019-03-02T10:12:30.855Z,10.40
2019-03-02T10:15:02.244Z,10.50
2019-03-02T10:17:34.863Z,10.50
2019-03-02T10:20:05.220Z,10.50
2019-03-02T10:22:35.287Z,10.60
2019-03-02T10:25:04.999Z,10.70
2019-03-02T10:27:35.379Z,10.70
2019-03-02T10:30:05.844Z,10.80
2019-03-02T10:32:58.346Z,10.90
2019-03-02T10:35:29.078Z,10.90
2019-03-02T10:37:59.459Z,10.90
2019-03-02T10:40:30.029Z,10.80
2019-03-02T10:43:00.551Z,10.80
2019-03-02T10:45:33.653Z,10.80
2019-03-02T10:48:02.217Z,10.70
2019-03-02T10:50:32.721Z,10.70
2019-03-02T10:53:03.284Z,10.70
2019-03-02T10:55:33.671Z,10.70
2019-03-02T10:58:05.076Z,10.80
2019-03-02T11:00:36.227Z,11.00
2019-03-02T11:03:06.606Z,10.90
2019-03-02T11:05:56.936Z,11.00
2019-03-02T11:08:28.627Z,11.00
2019-03-02T11:11:16.981Z,11.00
2019-03-02T11:14:08.542Z,11.10
2019-03-02T11:16:50.677Z,11.10
2019-03-02T11:19:20.999Z,11.10
2019-03-02T11:21:52.218Z,11.00
2019-03-02T11:24:22.604Z,11.00
2019-03-02T11:27:09.627Z,10.90
2019-03-02T11:29:53.058Z,10.90
2019-03-02T11:32:37.389Z,10.90
2019-03-02T11:37:58.027Z,11.10
2019-03-02T11:40:32.972Z,11.10
2019-03-02T11:43:19.002Z,11.20
2019-03-02T11:46:00.798Z,11.10
2019-03-02T11:48:37.670Z,11.10
2019-03-02T11:51:17.887Z,11.10
2019-03-02T11:54:07.646Z,11.10
2019-03-02T11:56:38.994Z,11.10
2019-03-02T11:59:15.573Z,11.20
2019-03-02T12:01:46.372Z,11.20
2019-03-02T12:04:20.477Z,11.20
2019-03-02T12:06:59.977Z,11.20
2019-03-02T12:09:54.654Z,11.30
2019-03-02T12:12:30.670Z,11.30
2019-03-02T12:15:07.174Z,11.30
2019-03-02T12:17:40.813Z,11.20
2019-03-02T12:20:08.867Z,11.20
2019-03-02T12:22:38.552Z,11.30
2019-03-02T12:25:27.046Z,11.30
2019-03-02T12:28:16.160Z,11.40
2019-03-02T12:30:57.074Z,11.40
2019-03-02T12:33:33.359Z,11.40
2019-03-02T12:36:06.624Z,11.60
2019-03-02T12:38:55.086Z,11.60
2019-03-02T12:41:28.022Z,11.70
2019-03-02T12:44:20.893Z,11.70
2019-03-02T12:46:58.161Z,11.70
2019-03-02T12:49:27.250Z,11.70
2019-03-02T12:52:00.304Z,11.60
2019-03-02T12:54:55.959Z,11.60
2019-03-02T12:57:45.478Z,11.50
2019-03-02T13:00:18.952Z,11.40
2019-03-02T13:02:58.775Z,11.40
2019-03-02T13:05:44.319Z,11.40
2019-03-02T13:08:36.582Z,11.40
2019-03-02T13:11:07.070Z,11.40
2019-03-02T13:13:56.608Z,11.40
2019-03-02T13:16:45.543Z,11.40
2019-03-02T13:19:33.055Z,11.30
2019-03-02T13:22:37.970Z,11.30
2019-03-02T13:25:14.500Z,11.40
2019-03-02T13:27:45.134Z,11.50
2019-03-02T13:30:18.295Z,11.60
2019-03-02T13:33:30.098Z,11.60
2019-03-02T13:36:09.067Z,11.60
2019-03-02T13:38:39.381Z,11.50
2019-03-02T13:41:12.139Z,11.60
2019-03-02T13:46:31.259Z,11.80
2019-03-02T13:49:08.233Z,11.80
2019-03-02T13:51:42.002Z,11.90
2019-03-02T13:54:12.421Z,11.90
2019-03-02T13:56:42.734Z,11.90
2019-03-02T13:59:15.896Z,12.00
2019-03-02T14:02:04.944Z,11.90
2019-03-02T14:04:39.044Z,11.90
2019-03-02T14:07:31.319Z,11.80
2019-03-02T14:10:12.105Z,11.90
2019-03-02T14:12:42.502Z,11.90
2019-03-02T14:15:31.932Z,11.90
2019-03-02T14:18:08.062Z,11.90
2019-03-02T14:20:50.329Z,12.00
2019-03-02T14:23:32.073Z,11.90
2019-03-02T14:26:06.604Z,11.90
2019-03-02T14:28:43.989Z,11.90
2019-03-02T14:31:20.133Z,11.90
2019-03-02T14:33:47.964Z,11.70
2019-03-02T14:36:30.639Z,11.80
2019-03-02T14:39:01.391Z,11.70
2019-03-02T14:41:36.407Z,11.70
2019-03-02T14:44:33.489Z,11.70
2019-03-02T14:47:11.578Z,11.80
2019-03-02T14:49:48.512Z,11.80
2019-03-02T14:52:22.764Z,11.80
2019-03-02T14:55:15.173Z,11.80
2019-03-02T14:58:00.108Z,11.70
2019-03-02T15:00:31.966Z,11.70
2019-03-02T15:03:20.856Z,11.70
2019-03-02T15:06:08.316Z,11.70
2019-03-02T15:08:54.693Z,11.60
2019-03-02T15:11:25.030Z,11.80
2019-03-02T15:13:58.178Z,11.70
2019-03-02T15:16:32.442Z,11.70
2019-03-02T15:19:06.408Z,11.70
2019-03-02T15:21:55.880Z,11.70
2019-03-02T15:24:26.195Z,11.70
2019-03-02T15:26:56.768Z,11.70
2019-03-02T15:29:46.281Z,11.70
2019-03-02T15:32:24.749Z,11.70
2019-03-02T15:34:59.105Z,11.60
2019-03-02T15:37:37.130Z,11.60
2019-03-02T15:40:19.062Z,11.60
2019-03-02T15:42:54.297Z,11.50
2019-03-02T15:45:27.019Z,11.50
2019-03-02T15:48:00.927Z,11.50
2019-03-02T15:50:34.492Z,11.40
2019-03-02T15:55:50.815Z,11.50
2019-03-02T15:58:36.946Z,11.40
2019-03-02T16:01:23.237Z,11.40
2019-03-02T16:04:05.153Z,11.50
2019-03-02T16:06:45.690Z,11.40
2019-03-02T16:09:31.242Z,11.50
2019-03-02T16:12:04.136Z,11.40
2019-03-02T16:14:39.228Z,11.40
2019-03-02T16:17:36.184Z,11.50
2019-03-02T16:20:18.740Z,11.50
2019-03-02T16:22:58.267Z,11.50
2019-03-02T16:25:46.413Z,11.60
2019-03-02T16:28:22.496Z,11.60
2019-03-02T16:30:55.280Z,11.60
2019-03-02T16:33:40.820Z,11.60
2019-03-02T16:36:20.651Z,11.60
2019-03-02T16:38:51.040Z,11.50
2019-03-02T16:41:39.546Z,11.40
2019-03-02T16:44:27.876Z,11.40
2019-03-02T16:47:01.397Z,11.40
2019-03-02T16:52:31.822Z,11.20
2019-03-02T16:55:17.216Z,11.20
2019-03-02T16:57:59.510Z,11.10
2019-03-02T17:00:32.516Z,11.10
2019-03-02T17:03:20.971Z,11.00
2019-03-02T17:06:10.915Z,11.00
2019-03-02T17:08:59.109Z,11.00
2019-03-02T17:11:35.372Z,10.90
2019-03-02T17:14:28.173Z,10.80
2019-03-02T17:17:11.894Z,10.80
2019-03-02T17:20:01.320Z,10.80
2019-03-02T17:22:28.997Z,10.80
2019-03-02T17:25:01.048Z,10.70
2019-03-02T17:27:58.237Z,10.70
2019-03-02T17:30:47.226Z,10.70
2019-03-02T17:33:17.562Z,10.70
2019-03-02T17:35:54.153Z,10.60
2019-03-02T17:38:27.224Z,10.60
2019-03-02T17:41:14.962Z,10.60
2019-03-02T17:43:54.585Z,10.50
2019-03-02T17:46:25.603Z,10.50
2019-03-02T17:48:56.941Z,10.50
2019-03-02T17:51:45.489Z,10.50
2019-03-02T17:54:18.382Z,10.40
2019-03-02T17:57:08.154Z,10.40
2019-03-02T17:59:39.697Z,10.40
2019-03-02T18:02:15.242Z,10.50
2019-03-02T18:04:54.546Z,10.40
2019-03-02T18:07:44.032Z,10.40
2019-03-02T18:10:22.046Z,10.40
2019-03-02T18:12:57.855Z,10.40
2019-03-02T18:15:33.726Z,10.80
2019-03-02T18:18:04.303Z,10.60
2019-03-02T18:20:34.877Z,10.50
2019-03-02T18:23:05.760Z,10.50
2019-03-02T18:25:36.364Z,10.50
2019-03-02T18:28:14.167Z,10.50
2019-03-02T18:30:43.738Z,10.40
2019-03-02T18:33:13.050Z,10.50
2019-03-02T18:35:43.366Z,10.40
2019-03-02T18:38:13.759Z,10.40
2019-03-02T18:40:44.370Z,10.30
2019-03-02T18:43:15.962Z,10.30
2019-03-02T18:45:47.343Z,10.40
2019-03-02T18:48:23.761Z,10.40
2019-03-02T18:50:59.291Z,10.30
2019-03-02T18:53:35.036Z,10.40
2019-03-02T18:56:01.333Z,10.40
2019-03-02T18:58:30.967Z,10.40
2019-03-02T19:01:03.398Z,10.30
2019-03-02T19:03:34.797Z,10.30
2019-03-02T19:06:05.339Z,10.30
2019-03-02T19:08:43.256Z,10.30
2019-03-02T19:11:15.793Z,10.30
2019-03-02T19:13:45.150Z,10.30
2019-03-02T19:16:15.174Z,10.30
2019-03-02T19:18:45.557Z,10.30
2019-03-02T19:21:16.208Z,10.20
2019-03-02T19:23:46.641Z,10.20
2019-03-02T19:26:17.015Z,10.20
2019-03-02T19:28:47.585Z,10.20
2019-03-02T19:31:21.955Z,10.10
2019-03-02T19:33:51.415Z,10.10
2019-03-02T19:36:22.171Z,10.10
2019-03-02T19:38:52.949Z,10.10
2019-03-02T19:41:23.529Z,10.20
2019-03-02T19:43:54.325Z,10.10
2019-03-02T19:46:25.378Z,10.10
2019-03-02T19:49:03.423Z,10.10
2019-03-02T19:51:33.851Z,10.10
2019-03-02T19:54:04.420Z,10.00
2019-03-02T19:56:35.101Z,10.00
2019-03-02T19:59:05.478Z,10.00
2019-03-02T20:01:35.920Z,10.00
2019-03-02T20:04:06.234Z,10.00
2019-03-02T20:06:36.690Z,10.00
2019-03-02T20:09:27.458Z,9.90
2019-03-02T20:11:58.062Z,9.90
2019-03-02T20:14:28.626Z,9.80
2019-03-02T20:16:59.001Z,9.90
2019-03-02T20:19:29.418Z,9.90
2019-03-02T20:22:01.001Z,9.90
2019-03-02T20:24:31.329Z,9.70
2019-03-02T20:27:01.718Z,9.80
2019-03-02T20:29:32.297Z,9.80
2019-03-02T20:32:02.935Z,9.80
2019-03-02T20:34:34.014Z,9.90
2019-03-02T20:37:23.998Z,9.90
2019-03-02T20:40:01.699Z,9.90
2019-03-02T20:42:32.271Z,9.90
2019-03-02T20:45:02.642Z,9.90
2019-03-02T20:47:34.280Z,9.80
2019-03-02T20:50:04.664Z,9.80
2019-03-02T20:52:35.056Z,9.80
2019-03-02T20:55:05.420Z,9.80
2019-03-02T20:57:35.870Z,9.70
2019-03-02T21:03:03.812Z,9.70
2019-03-02T21:05:40.291Z,9.70
2019-03-02T21:08:11.667Z,9.70
2019-03-02T21:10:42.237Z,9.70
2019-03-02T21:13:12.796Z,9.70
2019-03-02T21:16:05.583Z,9.60
2019-03-02T21:18:35.907Z,9.60
2019-03-02T21:21:06.293Z,9.60
2019-03-02T21:23:40.804Z,9.60
2019-03-02T21:26:11.131Z,9.70
2019-03-02T21:28:43.555Z,9.70
2019-03-02T21:31:13.984Z,9.70
2019-03-02T21:33:44.613Z,9.70
2019-03-02T21:36:15.178Z,9.80
2019-03-02T21:38:46.297Z,9.80
2019-03-02T21:41:16.865Z,9.80
2019-03-02T21:43:47.432Z,9.80
2019-03-02T21:46:18.037Z,9.80
2019-03-02T21:59:50.420Z,9.90
2019-03-02T22:02:20.798Z,9.80
2019-03-02T22:04:51.978Z,9.80
2019-03-02T22:07:22.549Z,9.80
2019-03-02T22:09:53.957Z,9.80
2019-03-02T22:12:25.619Z,9.80
2019-03-02T22:14:56.584Z,9.80
2019-03-02T22:17:27.162Z,9.80
2019-03-02T22:22:37.817Z,9.90
2019-03-02T22:25:39.231Z,9.90
2019-03-02T22:28:49.434Z,9.90
2019-03-02T22:31:59.739Z,9.90
2019-03-02T22:36:03.342Z,9.90
2019-03-02T23:32:03.155Z,10.20
2019-03-02T23:39:12.635Z,10.00
2019-03-02T23:41:43.083Z,10.00
2019-03-02T23:44:14.438Z,9.90
2019-03-02T23:46:45.116Z,9.90
2019-03-02T23:49:15.425Z,9.90
2019-03-02T23:51:46.002Z,9.90
2019-03-02T23:54:16.642Z,9.80
2019-03-02T23:56:47.088Z,9.80
2019-03-02T23:59:18.232Z,9.90
