createdAt,value
2023-02-14T00:02:06.219Z,102722.37
2023-02-14T00:07:16.680Z,102724.54
2023-02-14T00:12:29.164Z,102723.64
2023-02-14T00:17:40.498Z,102726.70
2023-02-14T00:22:47.688Z,102726.98
2023-02-14T00:27:55.787Z,102727.27
2023-02-14T00:33:03.020Z,102724.73
2023-02-14T00:38:10.264Z,102725.77
2023-02-14T00:43:20.128Z,102722.67
2023-02-14T00:48:27.379Z,102723.39
2023-02-14T00:53:35.128Z,102727.68
2023-02-14T00:58:42.333Z,102725.33
2023-02-14T01:03:50.096Z,102727.03
2023-02-14T01:08:59.000Z,102731.73
2023-02-14T01:14:06.393Z,102731.51
2023-02-14T01:19:14.167Z,102715.90
2023-02-14T01:24:25.239Z,102711.25
2023-02-14T01:29:32.402Z,102718.45
2023-02-14T01:34:39.884Z,102719.01
2023-02-14T01:39:47.130Z,102719.62
2023-02-14T01:45:04.340Z,102726.15
2023-02-14T01:50:19.564Z,102729.23
2023-02-14T01:55:30.474Z,102725.59
2023-02-14T02:00:57.103Z,102722.47
2023-02-14T02:06:12.301Z,102727.73
2023-02-14T02:11:19.478Z,102728.96
2023-02-14T02:16:44.550Z,102729.05
2023-02-14T02:22:13.109Z,102736.09
2023-02-14T02:27:41.990Z,102734.31
2023-02-14T02:33:15.717Z,102728.52
2023-02-14T02:38:37.588Z,102729.94
2023-02-14T02:43:53.981Z,102733.61
2023-02-14T02:49:08.113Z,102731.33
2023-02-14T02:54:21.547Z,102730.33
2023-02-14T02:59:31.912Z,102731.30
2023-02-14T03:04:54.762Z,102737.46
2023-02-14T03:10:07.564Z,102738.39
2023-02-14T03:15:22.694Z,102745.62
2023-02-14T03:20:39.888Z,102740.70
2023-02-14T03:25:56.314Z,102746.85
2023-02-14T03:31:09.980Z,102753.91
2023-02-14T03:36:22.119Z,102758.45
2023-02-14T03:41:36.620Z,102757.48
2023-02-14T03:46:49.290Z,102756.70
2023-02-14T03:52:00.288Z,102756.88
2023-02-14T03:57:17.341Z,102755.86
2023-02-14T04:02:30.443Z,102757.10
2023-02-14T04:07:55.565Z,102751.44
2023-02-14T04:13:04.894Z,102755.27
2023-02-14T04:18:30.824Z,102758.70
2023-02-14T04:23:38.294Z,102753.64
2023-02-14T04:28:45.494Z,102749.67
2023-02-14T04:33:52.634Z,102744.05
2023-02-14T04:38:59.822Z,102743.61
2023-02-14T04:44:07.220Z,102751.66
2023-02-14T04:49:14.489Z,102754.11
2023-02-14T04:54:21.753Z,102762.76
2023-02-14T04:59:29.329Z,102763.67
2023-02-14T05:04:36.560Z,102757.95
2023-02-14T05:09:43.700Z,102758.06
2023-02-14T05:14:50.836Z,102757.73
2023-02-14T05:19:58.086Z,102760.44
2023-02-14T05:25:05.505Z,102759.09
2023-02-14T05:30:15.204Z,102747.79
2023-02-14T05:35:22.575Z,102753.73
2023-02-14T05:40:30.199Z,102760.48
2023-02-14T05:45:37.564Z,102761.02
2023-02-14T05:50:45.708Z,102771.28
2023-02-14T05:56:01.572Z,102766.02
2023-02-14T06:01:13.542Z,102771.40
2023-02-14T06:06:20.878Z,102780.90
2023-02-14T06:11:38.792Z,102783.77
2023-02-14T06:16:53.475Z,102781.95
2023-02-14T06:22:00.663Z,102793.98
2023-02-14T06:27:08.004Z,102796.54
2023-02-14T06:32:15.221Z,102797.00
2023-02-14T06:37:22.614Z,102796.01
2023-02-14T06:42:41.192Z,102797.58
2023-02-14T06:48:00.210Z,102800.73
2023-02-14T06:53:07.488Z,102803.41
2023-02-14T06:58:18.593Z,102807.88
2023-02-14T07:03:25.963Z,102805.08
2023-02-14T07:08:33.461Z,102807.30
2023-02-14T07:13:40.716Z,102807.23
2023-02-14T07:18:48.118Z,102813.05
2023-02-14T07:23:55.771Z,102814.87
2023-02-14T07:29:02.919Z,102827.64
2023-02-14T07:34:10.015Z,102828.47
2023-02-14T07:39:17.204Z,102827.20
2023-02-14T07:44:24.550Z,102829.89
2023-02-14T07:49:31.642Z,102832.48
2023-02-14T07:54:38.892Z,102838.56
2023-02-14T07:59:46.049Z,102837.66
2023-02-14T08:04:53.254Z,102839.73
2023-02-14T08:10:01.474Z,102838.68
2023-02-14T08:15:26.872Z,102843.80
2023-02-14T08:20:34.174Z,102847.30
2023-02-14T08:25:41.379Z,102841.22
2023-02-14T08:30:49.009Z,102850.97
2023-02-14T08:35:56.225Z,102854.10
2023-02-14T08:41:08.862Z,102866.70
2023-02-14T08:46:17.045Z,102869.64
2023-02-14T08:51:25.989Z,102861.45
2023-02-14T08:56:35.538Z,102865.08
2023-02-14T09:01:42.816Z,102863.19
2023-02-14T09:06:49.947Z,102873.38
2023-02-14T09:11:57.497Z,102872.80
2023-02-14T09:17:05.946Z,102876.06
2023-02-14T09:22:13.678Z,102890.86
2023-02-14T09:27:21.389Z,102885.21
2023-02-14T09:32:29.520Z,102882.90
2023-02-14T09:37:54.410Z,102897.41
2023-02-14T09:43:09.946Z,102897.58
2023-02-14T09:48:32.379Z,102899.85
2023-02-14T09:53:45.693Z,102900.14
2023-02-14T09:59:00.731Z,102907.50
2023-02-14T10:04:22.544Z,102908.60
2023-02-14T10:09:50.134Z,102899.56
2023-02-14T10:15:01.675Z,102900.50
2023-02-14T10:20:19.862Z,102886.42
2023-02-14T10:25:30.541Z,102890.84
2023-02-14T10:30:41.406Z,102888.60
2023-02-14T10:35:51.351Z,102885.73
2023-02-14T10:41:31.371Z,102889.80
2023-02-14T10:47:06.274Z,102888.58
2023-02-14T10:52:24.162Z,102881.27
2023-02-14T10:58:05.881Z,102869.85
2023-02-14T11:03:15.516Z,102879.66
2023-02-14T11:08:29.087Z,102876.77
2023-02-14T11:13:39.692Z,102877.51
2023-02-14T11:18:46.995Z,102868.66
2023-02-14T11:23:54.457Z,102869.43
2023-02-14T11:29:04.405Z,102869.70
2023-02-14T11:34:36.916Z,102866.10
2023-02-14T11:40:24.693Z,102862.19
2023-02-14T11:45:37.978Z,102856.77
2023-02-14T11:50:54.675Z,102860.07
2023-02-14T11:56:02.094Z,102862.34
2023-02-14T12:01:12.500Z,102856.88
2023-02-14T12:06:27.860Z,102853.88
2023-02-14T12:11:35.100Z,102859.73
2023-02-14T12:16:49.207Z,102852.89
2023-02-14T12:22:01.427Z,102848.47
2023-02-14T12:27:22.641Z,102843.39
2023-02-14T12:32:32.461Z,102842.13
2023-02-14T12:37:56.070Z,102837.64
2023-02-14T12:43:35.696Z,102832.19
2023-02-14T12:48:57.667Z,102828.98
2023-02-14T12:54:21.140Z,102827.57
2023-02-14T12:59:41.515Z,102822.73
2023-02-14T13:05:08.459Z,102825.09
2023-02-14T13:10:30.133Z,102818.25
2023-02-14T13:15:43.838Z,102815.77
2023-02-14T13:20:55.533Z,102813.88
2023-02-14T13:26:07.859Z,102818.43
2023-02-14T13:31:15.352Z,102813.25
2023-02-14T13:36:24.826Z,102806.27
2023-02-14T13:42:02.699Z,102796.91
2023-02-14T13:47:17.448Z,102788.98
2023-02-14T13:52:46.635Z,102783.88
2023-02-14T13:58:07.546Z,102785.68
2023-02-14T14:04:02.307Z,102786.63
2023-02-14T14:09:13.311Z,102781.08
2023-02-14T14:14:37.987Z,102781.08
2023-02-14T14:19:47.448Z,102777.48
2023-02-14T14:25:04.164Z,102770.86
2023-02-14T14:30:20.851Z,102772.55
2023-02-14T14:35:29.197Z,102766.13
2023-02-14T14:40:39.517Z,102761.20
2023-02-14T14:45:51.035Z,102759.08
2023-02-14T14:50:59.207Z,102757.73
2023-02-14T14:56:16.035Z,102760.73
2023-02-14T15:01:37.222Z,102760.10
2023-02-14T15:06:44.670Z,102758.20
2023-02-14T15:12:10.894Z,102759.67
2023-02-14T15:17:26.716Z,102754.08
2023-02-14T15:22:42.663Z,102754.12
2023-02-14T15:27:54.259Z,102749.42
2023-02-14T15:33:01.864Z,102748.94
2023-02-14T15:38:12.251Z,102752.99
2023-02-14T15:43:29.816Z,102752.00
2023-02-14T15:48:40.676Z,102748.80
2023-02-14T15:53:53.313Z,102750.83
2023-02-14T15:59:07.136Z,102749.74
2023-02-14T16:04:14.577Z,102747.35
2023-02-14T16:09:34.367Z,102757.33
2023-02-14T16:14:45.788Z,102757.00
2023-02-14T16:19:53.421Z,102758.19
2023-02-14T16:25:01.324Z,102757.21
2023-02-14T16:30:09.212Z,102763.55
2023-02-14T16:35:22.043Z,102760.87
2023-02-14T16:40:31.025Z,102767.21
2023-02-14T16:45:38.103Z,102771.59
2023-02-14T16:50:46.315Z,102773.52
2023-02-14T16:55:56.013Z,102774.92
2023-02-14T17:01:03.659Z,102769.84
2023-02-14T17:06:14.813Z,102773.95
2023-02-14T17:11:23.182Z,102770.60
2023-02-14T17:16:32.608Z,102777.27
2023-02-14T17:21:39.958Z,102777.80
2023-02-14T17:26:47.245Z,102778.77
2023-02-14T17:31:54.820Z,102779.85
2023-02-14T17:37:03.022Z,102785.54
2023-02-14T17:42:12.033Z,102781.05
2023-02-14T17:47:20.851Z,102782.48
2023-02-14T17:52:29.902Z,102781.93
2023-02-14T17:57:37.339Z,102786.21
2023-02-14T18:02:44.814Z,102784.96
2023-02-14T18:07:55.321Z,102787.98
2023-02-14T18:13:06.746Z,102784.59
2023-02-14T18:18:14.669Z,102778.79
2023-02-14T18:23:21.974Z,102772.10
2023-02-14T18:28:32.571Z,102773.34
2023-02-14T18:33:40.716Z,102771.92
2023-02-14T18:38:49.896Z,102775.86
2023-02-14T18:43:57.153Z,102775.75
2023-02-14T18:49:06.096Z,102774.70
2023-02-14T18:54:19.839Z,102770.64
2023-02-14T18:59:30.684Z,102764.80
2023-02-14T19:04:38.088Z,102762.87
2023-02-14T19:09:45.607Z,102762.92
2023-02-14T19:14:54.494Z,102761.81
2023-02-14T19:20:08.576Z,102766.83
2023-02-14T19:25:15.907Z,102771.09
2023-02-14T19:30:23.697Z,102768.55
2023-02-14T19:35:31.517Z,102767.86
2023-02-14T19:40:51.404Z,102766.89
2023-02-14T19:46:04.942Z,102771.15
2023-02-14T19:51:19.087Z,102772.43
2023-02-14T19:56:28.930Z,102766.76
2023-02-14T20:01:39.754Z,102762.14
2023-02-14T20:06:48.046Z,102761.33
2023-02-14T20:11:56.929Z,102756.69
2023-02-14T20:17:07.738Z,102757.03
2023-02-14T20:22:15.498Z,102750.23
2023-02-14T20:27:24.842Z,102748.48
2023-02-14T20:32:35.364Z,102744.27
2023-02-14T20:37:42.736Z,102742.59
2023-02-14T20:42:54.259Z,102741.88
2023-02-14T20:48:07.088Z,102743.10
2023-02-14T20:58:52.654Z,102733.19
2023-02-14T21:03:58.578Z,102734.80
2023-02-14T21:09:05.977Z,102738.66
2023-02-14T21:14:13.156Z,102742.20
2023-02-14T21:19:20.452Z,102741.02
2023-02-14T21:24:27.594Z,102743.13
2023-02-14T21:29:34.682Z,102745.66
2023-02-14T21:34:41.946Z,102745.48
2023-02-14T21:39:50.264Z,102739.32
2023-02-14T21:45:17.301Z,102738.73
2023-02-14T21:50:33.726Z,102731.64
2023-02-14T21:55:43.003Z,102732.25
2023-02-14T22:00:50.128Z,102731.02
2023-02-14T22:06:03.973Z,102732.67
2023-02-14T22:11:13.340Z,102732.30
2023-02-14T22:16:22.772Z,102733.08
2023-02-14T22:21:33.587Z,102735.52
2023-02-14T22:26:40.999Z,102738.39
2023-02-14T22:31:48.395Z,102743.41
2023-02-14T22:36:55.819Z,102743.91
2023-02-14T22:42:06.968Z,102743.92
2023-02-14T22:47:14.073Z,102742.27
2023-02-14T22:52:21.226Z,102742.14
2023-02-14T22:57:28.322Z,102740.51
2023-02-14T23:02:35.842Z,102734.45
2023-02-14T23:07:43.051Z,102727.59
2023-02-14T23:13:07.691Z,102722.38
2023-02-14T23:18:33.542Z,102720.21
2023-02-14T23:23:40.730Z,102714.46
2023-02-14T23:28:47.888Z,102707.27
2023-02-14T23:33:55.113Z,102704.50
2023-02-14T23:39:02.286Z,102699.76
2023-02-14T23:44:10.113Z,102694.66
2023-02-14T23:49:17.981Z,102686.80
2023-02-14T23:54:26.358Z,102680.38
2023-02-14T23:59:33.445Z,102681.65
