createdAt,value
2022-08-31T00:00:36.563Z,96387.72
2022-08-31T00:01:29.118Z,96392.75
2022-08-31T00:02:19.677Z,96398.97
2022-08-31T00:03:10.536Z,96398.97
2022-08-31T00:03:54.440Z,96394.72
2022-08-31T00:04:27.695Z,96400.16
2022-08-31T00:04:59.598Z,96394.31
2022-08-31T00:05:31.513Z,96400.50
2022-08-31T00:06:05.285Z,96388.09
2022-08-31T00:06:40.380Z,96385.41
2022-08-31T00:07:12.248Z,96395.84
2022-08-31T00:07:44.246Z,96396.63
2022-08-31T00:08:16.913Z,96398.19
2022-08-31T00:08:49.196Z,96393.53
2022-08-31T00:09:21.359Z,96398.13
2022-08-31T00:09:55.418Z,96393.50
2022-08-31T00:10:32.469Z,96398.56
2022-08-31T00:11:09.706Z,96392.34
2022-08-31T00:11:44.080Z,96397.03
2022-08-31T00:12:19.014Z,96393.56
2022-08-31T00:12:51.844Z,96386.97
2022-08-31T00:13:29.906Z,96391.19
2022-08-31T00:14:07.282Z,96391.19
2022-08-31T00:14:43.615Z,96394.28
2022-08-31T00:15:19.110Z,96382.69
2022-08-31T00:15:56.075Z,96380.41
2022-08-31T00:16:31.431Z,96381.53
2022-08-31T00:17:04.066Z,96381.53
2022-08-31T00:17:38.280Z,96390.88
2022-08-31T00:18:10.210Z,96393.94
2022-08-31T00:18:42.468Z,96390.84
2022-08-31T00:19:15.153Z,96391.25
2022-08-31T00:19:47.033Z,96393.56
2022-08-31T00:20:33.665Z,96394.72
2022-08-31T00:21:06.192Z,96396.63
2022-08-31T00:21:40.775Z,96395.88
2022-08-31T00:22:17.099Z,96387.31
2022-08-31T00:22:49.031Z,96391.22
2022-08-31T00:23:21.592Z,96397.41
2022-08-31T00:23:54.661Z,96394.34
2022-08-31T00:24:29.455Z,96387.78
2022-08-31T00:25:01.600Z,96388.94
2022-08-31T00:25:34.736Z,96383.09
2022-08-31T00:26:06.745Z,96386.56
2022-08-31T00:26:38.862Z,96387.75
2022-08-31T00:27:11.049Z,96390.06
2022-08-31T00:27:43.028Z,96393.56
2022-08-31T00:28:16.448Z,96388.53
2022-08-31T00:28:48.701Z,96387.38
2022-08-31T00:29:20.909Z,96391.25
2022-08-31T00:29:53.148Z,96385.84
2022-08-31T00:30:25.515Z,96386.19
2022-08-31T00:30:57.621Z,96387.38
2022-08-31T00:31:29.690Z,96391.25
2022-08-31T00:32:01.990Z,96385.47
2022-08-31T00:32:35.114Z,96384.25
2022-08-31T00:33:07.867Z,96382.75
2022-08-31T00:33:40.867Z,96380.41
2022-08-31T00:34:13.067Z,96376.53
2022-08-31T00:34:45.496Z,96379.63
2022-08-31T00:35:17.683Z,96382.72
2022-08-31T00:35:49.728Z,96380.03
2022-08-31T00:36:24.000Z,96381.97
2022-08-31T00:36:57.053Z,96382.75
2022-08-31T00:37:29.156Z,96388.94
2022-08-31T00:38:05.864Z,96385.84
2022-08-31T00:38:38.981Z,96388.16
2022-08-31T00:39:11.034Z,96387.38
2022-08-31T00:39:43.073Z,96395.16
2022-08-31T00:40:15.159Z,96386.22
2022-08-31T00:40:47.855Z,96393.56
2022-08-31T00:41:22.980Z,96392.84
2022-08-31T00:41:56.411Z,96388.16
2022-08-31T00:42:28.365Z,96387.00
2022-08-31T00:43:01.230Z,96389.69
2022-08-31T00:43:51.229Z,96390.91
2022-08-31T00:44:23.260Z,96395.13
2022-08-31T00:44:55.248Z,96392.81
2022-08-31T00:45:28.545Z,96395.88
2022-08-31T00:46:00.652Z,96392.78
2022-08-31T00:46:36.528Z,96392.78
2022-08-31T00:47:10.276Z,96393.56
2022-08-31T00:47:42.364Z,96397.03
2022-08-31T00:48:14.986Z,96400.53
2022-08-31T00:49:05.956Z,96392.00
2022-08-31T00:49:39.309Z,96397.03
2022-08-31T00:50:14.124Z,96399.00
2022-08-31T00:50:47.456Z,96395.09
2022-08-31T00:51:19.711Z,96396.28
2022-08-31T00:52:06.071Z,96398.97
2022-08-31T00:52:41.276Z,96395.09
2022-08-31T00:53:13.624Z,96394.34
2022-08-31T00:53:48.863Z,96397.44
2022-08-31T00:54:30.584Z,96395.09
2022-08-31T00:55:11.327Z,96398.97
2022-08-31T00:55:43.174Z,96401.72
2022-08-31T00:56:16.048Z,96398.63
2022-08-31T00:56:48.980Z,96393.56
2022-08-31T00:57:28.425Z,96404.44
2022-08-31T00:58:10.648Z,96395.16
2022-08-31T00:58:43.883Z,96390.50
2022-08-31T00:59:20.707Z,96392.78
2022-08-31T00:59:52.954Z,96388.53
2022-08-31T01:00:28.136Z,96399.78
2022-08-31T01:01:00.582Z,96389.72
2022-08-31T01:01:32.626Z,96395.09
2022-08-31T01:02:04.810Z,96395.09
2022-08-31T01:02:37.196Z,96390.50
2022-08-31T01:03:10.198Z,96394.75
2022-08-31T01:03:42.371Z,96394.34
2022-08-31T01:04:14.835Z,96388.94
2022-08-31T01:04:46.984Z,96385.09
2022-08-31T01:05:20.070Z,96391.25
2022-08-31T01:05:52.773Z,96394.00
2022-08-31T01:06:25.426Z,96389.31
2022-08-31T01:06:58.465Z,96392.03
2022-08-31T01:07:31.038Z,96395.09
2022-08-31T01:08:04.494Z,96391.63
2022-08-31T01:08:36.601Z,96392.03
2022-08-31T01:09:10.457Z,96383.94
2022-08-31T01:09:55.651Z,96392.03
2022-08-31T01:10:31.913Z,96390.13
2022-08-31T01:11:04.055Z,96391.28
2022-08-31T01:11:38.739Z,96394.75
2022-08-31T01:12:12.401Z,96389.72
2022-08-31T01:12:47.583Z,96391.66
2022-08-31T01:13:22.686Z,96390.88
2022-08-31T01:13:58.791Z,96390.16
2022-08-31T01:14:30.939Z,96389.75
2022-08-31T01:15:07.166Z,96389.75
2022-08-31T01:15:44.656Z,96394.41
2022-08-31T01:16:30.367Z,96389.41
2022-08-31T01:17:03.160Z,96395.22
2022-08-31T01:17:37.509Z,96394.03
2022-08-31T01:18:12.817Z,96392.09
2022-08-31T01:18:49.694Z,96390.94
2022-08-31T01:19:34.031Z,96387.09
2022-08-31T01:20:20.844Z,96394.44
2022-08-31T01:21:16.806Z,96393.66
2022-08-31T01:22:13.526Z,96396.34
2022-08-31T01:22:56.719Z,96387.06
2022-08-31T01:23:34.257Z,96394.44
2022-08-31T01:24:09.417Z,96387.06
2022-08-31T01:24:46.189Z,96397.91
2022-08-31T01:25:20.070Z,96391.34
2022-08-31T01:25:55.443Z,96398.28
2022-08-31T01:26:31.473Z,96394.03
2022-08-31T01:27:04.852Z,96395.97
2022-08-31T01:27:37.274Z,96390.56
2022-08-31T01:28:10.032Z,96394.41
2022-08-31T01:28:43.468Z,96397.50
2022-08-31T01:29:15.604Z,96392.50
2022-08-31T01:29:49.655Z,96391.72
2022-08-31T01:30:24.384Z,96399.44
2022-08-31T01:31:09.799Z,96393.66
2022-08-31T01:31:46.593Z,96396.75
2022-08-31T01:32:19.146Z,96389.81
2022-08-31T01:32:51.887Z,96394.81
2022-08-31T01:33:23.903Z,96403.69
2022-08-31T01:33:57.264Z,96397.91
2022-08-31T01:34:30.571Z,96402.94
2022-08-31T01:35:03.224Z,96400.22
2022-08-31T01:35:35.929Z,96394.03
2022-08-31T01:36:11.170Z,96401.00
2022-08-31T01:36:48.174Z,96396.38
2022-08-31T01:37:20.284Z,96396.75
2022-08-31T01:38:02.326Z,96404.50
2022-08-31T01:38:35.507Z,96399.47
2022-08-31T01:39:09.975Z,96393.28
2022-08-31T01:39:42.041Z,96393.28
2022-08-31T01:40:15.284Z,96397.13
2022-08-31T01:41:00.592Z,96393.66
2022-08-31T01:41:32.639Z,96402.16
2022-08-31T01:42:05.672Z,96400.63
2022-08-31T01:42:37.842Z,96401.00
2022-08-31T01:43:10.068Z,96397.53
2022-08-31T01:43:42.244Z,96402.53
2022-08-31T01:44:19.825Z,96407.19
2022-08-31T01:44:51.957Z,96397.53
2022-08-31T01:45:27.425Z,96402.94
2022-08-31T01:46:00.869Z,96399.44
2022-08-31T01:46:33.110Z,96397.53
2022-08-31T01:47:06.016Z,96402.53
2022-08-31T01:47:42.012Z,96400.22
2022-08-31T01:48:14.907Z,96392.88
2022-08-31T01:48:50.450Z,96397.53
2022-08-31T01:49:23.917Z,96391.34
2022-08-31T01:50:00.272Z,96393.69
2022-08-31T01:50:32.629Z,96397.53
2022-08-31T01:51:05.774Z,96390.19
2022-08-31T01:51:39.761Z,96390.97
2022-08-31T01:52:11.848Z,96385.94
2022-08-31T01:52:45.452Z,96401.38
2022-08-31T01:53:17.740Z,96389.78
2022-08-31T01:53:51.617Z,96393.63
2022-08-31T01:54:25.166Z,96393.25
2022-08-31T01:54:57.355Z,96401.38
2022-08-31T01:55:30.922Z,96389.75
2022-08-31T01:56:03.786Z,96399.09
2022-08-31T01:56:39.931Z,96400.19
2022-08-31T01:57:18.181Z,96392.50
2022-08-31T01:58:20.772Z,96395.19
2022-08-31T01:59:21.121Z,96395.97
2022-08-31T01:59:55.797Z,96399.09
2022-08-31T02:00:46.782Z,96397.16
2022-08-31T02:01:33.841Z,96399.06
2022-08-31T02:02:07.423Z,96397.94
2022-08-31T02:02:41.813Z,96395.19
2022-08-31T02:03:15.252Z,96392.50
2022-08-31T02:03:47.496Z,96392.91
2022-08-31T02:04:23.671Z,96391.75
2022-08-31T02:05:00.120Z,96394.84
2022-08-31T02:05:32.647Z,96399.06
2022-08-31T02:06:10.594Z,96396.38
2022-08-31T02:06:46.146Z,96395.59
2022-08-31T02:07:18.309Z,96396.78
2022-08-31T02:07:50.888Z,96389.03
2022-08-31T02:08:22.991Z,96402.16
2022-08-31T02:08:55.939Z,96399.44
2022-08-31T02:09:29.356Z,96395.19
2022-08-31T02:10:05.535Z,96391.34
2022-08-31T02:10:39.552Z,96394.81
2022-08-31T02:11:11.681Z,96395.19
2022-08-31T02:11:45.809Z,96393.66
2022-08-31T02:12:18.107Z,96395.59
2022-08-31T02:12:50.093Z,96399.09
2022-08-31T02:13:22.141Z,96394.44
2022-08-31T02:13:55.265Z,96395.59
2022-08-31T02:14:27.488Z,96395.59
2022-08-31T02:14:59.706Z,96396.34
2022-08-31T02:15:32.906Z,96402.94
2022-08-31T02:16:06.254Z,96399.06
2022-08-31T02:16:38.599Z,96394.03
2022-08-31T02:17:13.044Z,96396.75
2022-08-31T02:17:45.626Z,96395.97
2022-08-31T02:18:17.749Z,96395.22
2022-08-31T02:18:52.089Z,96391.75
2022-08-31T02:19:27.242Z,96395.19
2022-08-31T02:20:01.444Z,96388.66
2022-08-31T02:20:33.520Z,96394.81
2022-08-31T02:21:06.278Z,96395.59
2022-08-31T02:21:38.620Z,96392.09
2022-08-31T02:22:10.855Z,96393.28
2022-08-31T02:22:43.759Z,96393.66
2022-08-31T02:23:15.916Z,96396.78
2022-08-31T02:23:48.410Z,96392.13
2022-08-31T02:24:20.376Z,96391.34
2022-08-31T02:24:52.608Z,96398.31
2022-08-31T02:25:31.169Z,96393.28
2022-08-31T02:26:05.493Z,96389.03
2022-08-31T02:26:37.804Z,96396.75
2022-08-31T02:27:12.748Z,96385.53
2022-08-31T02:27:44.729Z,96390.56
2022-08-31T02:28:18.861Z,96393.66
2022-08-31T02:28:51.246Z,96393.66
2022-08-31T02:29:26.199Z,96394.44
2022-08-31T02:29:58.129Z,96395.22
2022-08-31T02:30:30.234Z,96398.28
2022-08-31T02:31:03.957Z,96388.25
2022-08-31T02:31:42.085Z,96393.66
2022-08-31T02:32:20.175Z,96385.16
2022-08-31T02:32:52.820Z,96389.03
2022-08-31T02:33:25.104Z,96390.19
2022-08-31T02:33:57.705Z,96392.88
2022-08-31T02:34:29.868Z,96389.41
2022-08-31T02:35:03.492Z,96396.00
2022-08-31T02:35:36.151Z,96389.41
2022-08-31T02:36:08.584Z,96390.56
2022-08-31T02:36:42.854Z,96386.69
2022-08-31T02:37:15.229Z,96395.19
2022-08-31T02:37:49.829Z,96389.81
2022-08-31T02:38:25.061Z,96390.56
2022-08-31T02:39:00.005Z,96389.03
2022-08-31T02:39:32.465Z,96389.00
2022-08-31T02:40:09.021Z,96386.72
2022-08-31T02:40:44.455Z,96387.09
2022-08-31T02:41:17.736Z,96382.84
2022-08-31T02:41:49.967Z,96383.59
2022-08-31T02:42:22.460Z,96387.88
2022-08-31T02:42:55.551Z,96390.16
2022-08-31T02:43:31.045Z,96387.47
2022-08-31T02:44:03.881Z,96390.16
2022-08-31T02:44:36.257Z,96387.09
2022-08-31T02:45:08.977Z,96384.38
2022-08-31T02:45:41.788Z,96395.59
2022-08-31T02:46:22.847Z,96389.81
2022-08-31T02:47:09.317Z,96385.19
2022-08-31T02:47:46.621Z,96387.09
2022-08-31T02:48:26.674Z,96383.22
2022-08-31T02:48:58.856Z,96382.09
2022-08-31T02:49:33.160Z,96383.63
2022-08-31T02:50:06.915Z,96384.78
2022-08-31T02:50:44.319Z,96382.84
2022-08-31T02:51:16.402Z,96383.25
2022-08-31T02:51:51.876Z,96381.31
2022-08-31T02:52:24.724Z,96382.09
2022-08-31T02:52:57.093Z,96385.53
2022-08-31T02:53:29.331Z,96388.28
2022-08-31T02:54:01.449Z,96389.03
2022-08-31T02:54:34.076Z,96377.44
2022-08-31T02:55:06.728Z,96383.22
2022-08-31T02:55:39.197Z,96387.88
2022-08-31T02:56:14.120Z,96383.63
2022-08-31T02:56:46.092Z,96386.72
2022-08-31T02:57:21.639Z,96384.41
2022-08-31T02:57:54.296Z,96385.56
2022-08-31T02:58:28.871Z,96391.34
2022-08-31T02:59:01.189Z,96392.50
2022-08-31T02:59:36.419Z,96387.09
2022-08-31T03:00:09.623Z,96389.44
2022-08-31T03:00:47.763Z,96390.56
2022-08-31T03:01:22.964Z,96391.75
2022-08-31T03:01:57.213Z,96389.03
2022-08-31T03:02:31.615Z,96395.59
2022-08-31T03:03:04.593Z,96386.72
2022-08-31T03:03:37.885Z,96385.56
2022-08-31T03:04:13.585Z,96394.44
2022-08-31T03:04:45.508Z,96390.19
2022-08-31T03:05:22.360Z,96384.00
2022-08-31T03:05:54.391Z,96380.53
2022-08-31T03:06:33.836Z,96385.56
2022-08-31T03:07:19.660Z,96389.81
2022-08-31T03:08:06.191Z,96393.69
2022-08-31T03:08:41.253Z,96392.91
2022-08-31T03:09:39.377Z,96390.19
2022-08-31T03:10:14.928Z,96392.13
2022-08-31T03:11:06.388Z,96394.00
2022-08-31T03:11:44.213Z,96392.84
2022-08-31T03:12:23.643Z,96390.53
2022-08-31T03:13:01.438Z,96393.63
2022-08-31T03:13:38.482Z,96387.09
2022-08-31T03:14:21.367Z,96393.69
2022-08-31T03:15:01.965Z,96397.13
2022-08-31T03:15:37.485Z,96394.06
2022-08-31T03:16:22.131Z,96393.69
2022-08-31T03:17:00.307Z,96389.81
2022-08-31T03:17:38.066Z,96396.38
2022-08-31T03:18:21.665Z,96389.78
2022-08-31T03:19:20.668Z,96391.31
2022-08-31T03:20:04.244Z,96400.59
2022-08-31T03:20:36.778Z,96400.97
2022-08-31T03:21:10.069Z,96399.81
2022-08-31T03:21:43.156Z,96395.19
2022-08-31T03:22:15.518Z,96400.59
2022-08-31T03:22:48.972Z,96394.41
2022-08-31T03:23:22.152Z,96393.69
2022-08-31T03:23:53.887Z,96395.19
2022-08-31T03:24:27.615Z,96407.53
2022-08-31T03:25:00.029Z,96395.19
2022-08-31T03:25:31.918Z,96398.66
2022-08-31T03:26:05.890Z,96404.06
2022-08-31T03:26:37.792Z,96396.34
2022-08-31T03:27:09.540Z,96401.34
2022-08-31T03:27:41.501Z,96397.91
2022-08-31T03:28:13.569Z,96404.50
2022-08-31T03:28:49.321Z,96393.63
2022-08-31T03:29:40.016Z,96397.13
2022-08-31T03:30:22.569Z,96401.34
2022-08-31T03:31:09.307Z,96400.97
2022-08-31T03:31:42.220Z,96402.91
2022-08-31T03:32:14.595Z,96406.78
2022-08-31T03:32:50.180Z,96395.97
2022-08-31T03:33:23.766Z,96400.97
2022-08-31T03:33:57.586Z,96396.72
2022-08-31T03:34:29.387Z,96405.97
2022-08-31T03:35:01.871Z,96405.59
2022-08-31T03:35:33.939Z,96400.97
2022-08-31T03:36:07.180Z,96406.78
2022-08-31T03:36:38.985Z,96400.19
2022-08-31T03:37:10.912Z,96400.56
2022-08-31T03:37:42.787Z,96404.44
2022-08-31T03:38:16.008Z,96401.34
2022-08-31T03:38:48.296Z,96405.22
2022-08-31T03:39:20.822Z,96399.03
2022-08-31T03:39:53.514Z,96398.66
2022-08-31T03:40:25.445Z,96401.78
2022-08-31T03:40:57.497Z,96402.94
2022-08-31T03:41:29.447Z,96400.97
2022-08-31T03:42:02.905Z,96404.06
2022-08-31T03:42:34.939Z,96405.97
2022-08-31T03:43:11.146Z,96395.56
2022-08-31T03:43:44.522Z,96404.81
2022-08-31T03:44:16.807Z,96406.78
2022-08-31T03:44:50.736Z,96397.13
2022-08-31T03:45:28.796Z,96404.88
2022-08-31T03:46:00.882Z,96401.72
2022-08-31T03:46:33.712Z,96406.00
2022-08-31T03:47:06.227Z,96402.13
2022-08-31T03:47:44.469Z,96409.44
2022-08-31T03:48:18.428Z,96400.19
2022-08-31T03:48:51.058Z,96407.53
2022-08-31T03:49:23.045Z,96404.03
2022-08-31T03:50:13.352Z,96402.50
2022-08-31T03:50:59.382Z,96400.19
2022-08-31T03:51:33.988Z,96405.22
2022-08-31T03:52:07.216Z,96401.34
2022-08-31T03:52:47.854Z,96403.25
2022-08-31T03:53:23.838Z,96402.88
2022-08-31T03:53:58.015Z,96408.69
2022-08-31T03:54:30.604Z,96399.03
2022-08-31T03:55:02.620Z,96407.91
2022-08-31T03:55:38.125Z,96406.38
2022-08-31T03:56:11.854Z,96408.28
2022-08-31T03:56:47.450Z,96410.63
2022-08-31T03:57:19.233Z,96410.22
2022-08-31T03:57:51.352Z,96410.59
2022-08-31T03:58:23.323Z,96406.78
2022-08-31T03:58:55.242Z,96404.81
2022-08-31T03:59:54.262Z,96416.41
2022-08-31T04:00:26.781Z,96411.78
2022-08-31T04:01:06.209Z,96412.19
2022-08-31T04:01:56.586Z,96417.59
2022-08-31T04:02:47.026Z,96419.91
2022-08-31T04:03:37.080Z,96416.41
2022-08-31T04:04:27.557Z,96422.59
2022-08-31T04:05:21.263Z,96421.78
2022-08-31T04:06:12.681Z,96416.78
2022-08-31T04:07:02.971Z,96417.97
2022-08-31T04:08:10.310Z,96420.25
2022-08-31T04:08:50.884Z,96414.84
2022-08-31T04:09:54.710Z,96425.63
2022-08-31T04:10:58.428Z,96433.78
2022-08-31T04:12:09.329Z,96424.88
2022-08-31T04:13:01.045Z,96426.00
2022-08-31T04:13:52.616Z,96429.50
2022-08-31T04:14:42.715Z,96425.25
2022-08-31T04:15:46.771Z,96433.00
2022-08-31T04:16:41.309Z,96424.47
2022-08-31T04:17:48.298Z,96431.78
2022-08-31T04:18:43.570Z,96436.84
2022-08-31T04:19:16.551Z,96432.59
2022-08-31T04:20:11.291Z,96432.19
2022-08-31T04:20:49.899Z,96431.03
2022-08-31T04:21:26.083Z,96431.44
2022-08-31T04:21:57.939Z,96427.22
2022-08-31T04:22:30.247Z,96425.25
2022-08-31T04:23:30.019Z,96435.69
2022-08-31T04:24:03.323Z,96431.03
2022-08-31T04:24:35.344Z,96426.81
2022-08-31T04:25:07.504Z,96429.50
2022-08-31T04:25:41.228Z,96425.25
2022-08-31T04:26:31.698Z,96422.97
2022-08-31T04:27:05.718Z,96425.28
2022-08-31T04:27:38.318Z,96421.03
2022-08-31T04:28:10.505Z,96426.03
2022-08-31T04:28:45.038Z,96421.44
2022-08-31T04:29:16.963Z,96426.03
2022-08-31T04:29:49.548Z,96426.03
2022-08-31T04:30:21.837Z,96419.09
2022-08-31T04:30:53.914Z,96426.81
2022-08-31T04:31:27.110Z,96420.63
2022-08-31T04:31:59.011Z,96423.72
2022-08-31T04:32:30.822Z,96424.50
2022-08-31T04:33:02.709Z,96428.75
2022-08-31T04:33:39.728Z,96426.81
2022-08-31T04:34:11.550Z,96422.19
2022-08-31T04:34:43.332Z,96429.88
2022-08-31T04:35:17.190Z,96420.22
2022-08-31T04:35:49.149Z,96422.56
2022-08-31T04:36:23.412Z,96424.47
2022-08-31T04:36:57.828Z,96416.38
2022-08-31T04:37:30.751Z,96430.63
2022-08-31T04:38:02.918Z,96422.16
2022-08-31T04:38:35.697Z,96421.78
2022-08-31T04:39:09.482Z,96422.94
2022-08-31T04:39:50.742Z,96418.28
2022-08-31T04:40:25.397Z,96423.69
2022-08-31T04:40:57.863Z,96415.16
2022-08-31T04:41:31.523Z,96422.94
2022-08-31T04:42:03.726Z,96414.78
2022-08-31T04:42:38.941Z,96427.13
2022-08-31T04:43:10.937Z,96423.69
2022-08-31T04:43:45.838Z,96421.72
2022-08-31T04:44:20.173Z,96427.50
2022-08-31T04:45:01.184Z,96423.66
2022-08-31T04:45:33.196Z,96425.19
2022-08-31T04:46:06.643Z,96431.38
2022-08-31T04:46:40.115Z,96424.44
2022-08-31T04:47:12.008Z,96429.06
2022-08-31T04:47:44.417Z,96424.84
2022-08-31T04:48:16.329Z,96424.44
2022-08-31T04:48:49.363Z,96428.31
2022-08-31T04:49:21.148Z,96427.94
2022-08-31T04:49:53.017Z,96429.13
2022-08-31T04:50:24.799Z,96428.72
2022-08-31T04:51:06.735Z,96422.56
2022-08-31T04:51:39.265Z,96429.91
2022-08-31T04:52:11.112Z,96428.38
2022-08-31T04:52:44.855Z,96425.25
2022-08-31T04:53:33.690Z,96435.66
2022-08-31T04:54:09.475Z,96436.81
2022-08-31T04:54:41.227Z,96445.31
2022-08-31T04:55:13.092Z,96434.53
2022-08-31T04:55:45.012Z,96433.00
2022-08-31T04:56:30.607Z,96434.16
2022-08-31T04:57:02.405Z,96444.16
2022-08-31T04:57:38.641Z,96440.69
2022-08-31T04:58:12.921Z,96438.78
2022-08-31T04:58:52.025Z,96438.41
2022-08-31T04:59:26.160Z,96443.00
2022-08-31T05:00:21.900Z,96441.47
2022-08-31T05:01:23.349Z,96438.78
2022-08-31T05:02:13.951Z,96444.56
2022-08-31T05:02:52.894Z,96445.34
2022-08-31T05:03:25.183Z,96441.09
2022-08-31T05:04:00.306Z,96441.06
2022-08-31T05:04:32.059Z,96442.97
2022-08-31T05:05:06.138Z,96439.53
2022-08-31T05:05:39.436Z,96448.41
2022-08-31T05:06:16.224Z,96444.13
2022-08-31T05:06:48.051Z,96441.47
2022-08-31T05:07:20.026Z,96442.59
2022-08-31T05:07:52.482Z,96445.34
2022-08-31T05:08:24.577Z,96447.63
2022-08-31T05:08:59.249Z,96438.41
2022-08-31T05:09:31.086Z,96444.19
2022-08-31T05:10:05.001Z,96435.31
2022-08-31T05:10:36.877Z,96442.25
2022-08-31T05:11:14.265Z,96440.34
2022-08-31T05:11:46.651Z,96445.38
2022-08-31T05:12:18.772Z,96436.47
2022-08-31T05:12:52.041Z,96447.28
2022-08-31T05:13:25.679Z,96441.50
2022-08-31T05:14:00.320Z,96443.00
2022-08-31T05:14:32.199Z,96439.94
2022-08-31T05:15:09.007Z,96440.34
2022-08-31T05:15:43.100Z,96449.25
2022-08-31T05:16:17.708Z,96434.94
2022-08-31T05:16:50.923Z,96444.22
2022-08-31T05:17:22.849Z,96443.81
2022-08-31T05:17:54.648Z,96441.50
2022-08-31T05:18:26.719Z,96439.97
2022-08-31T05:19:02.128Z,96443.03
2022-08-31T05:19:36.970Z,96439.56
2022-08-31T05:20:13.253Z,96443.44
2022-08-31T05:20:46.687Z,96439.19
2022-08-31T05:21:32.812Z,96446.50
2022-08-31T05:22:04.839Z,96446.88
2022-08-31T05:22:39.067Z,96436.84
2022-08-31T05:23:11.309Z,96439.19
2022-08-31T05:23:46.406Z,96444.59
2022-08-31T05:24:22.431Z,96436.47
2022-08-31T05:24:54.787Z,96445.34
2022-08-31T05:25:27.438Z,96440.72
2022-08-31T05:25:59.204Z,96444.59
2022-08-31T05:26:33.832Z,96446.13
2022-08-31T05:27:05.731Z,96439.94
2022-08-31T05:27:38.270Z,96446.50
2022-08-31T05:28:10.882Z,96444.19
2022-08-31T05:28:42.951Z,96441.88
2022-08-31T05:29:16.130Z,96448.06
2022-08-31T05:29:48.130Z,96440.75
2022-08-31T05:30:43.717Z,96447.66
2022-08-31T05:31:28.078Z,96446.53
2022-08-31T05:32:01.041Z,96448.84
2022-08-31T05:32:33.141Z,96445.38
2022-08-31T05:33:07.096Z,96442.66
2022-08-31T05:33:43.803Z,96440.00
2022-08-31T05:34:17.919Z,96445.38
2022-08-31T05:34:49.942Z,96452.72
2022-08-31T05:35:21.696Z,96446.94
2022-08-31T05:35:53.791Z,96450.84
2022-08-31T05:36:25.984Z,96444.63
2022-08-31T05:36:58.084Z,96446.13
2022-08-31T05:37:33.746Z,96450.78
2022-08-31T05:38:05.812Z,96449.25
2022-08-31T05:38:38.791Z,96446.53
2022-08-31T05:39:13.323Z,96443.84
2022-08-31T05:39:45.718Z,96447.66
2022-08-31T05:40:18.563Z,96450.00
2022-08-31T05:40:54.111Z,96445.38
2022-08-31T05:41:27.852Z,96442.28
2022-08-31T05:41:59.731Z,96450.81
2022-08-31T05:42:31.596Z,96444.97
2022-08-31T05:43:03.652Z,96452.31
2022-08-31T05:43:36.868Z,96453.88
2022-08-31T05:44:11.052Z,96446.94
2022-08-31T05:44:44.047Z,96450.03
2022-08-31T05:45:18.278Z,96452.75
2022-08-31T05:45:51.884Z,96455.44
2022-08-31T05:46:24.576Z,96450.41
2022-08-31T05:47:03.497Z,96454.66
2022-08-31T05:47:36.074Z,96453.84
2022-08-31T05:48:07.991Z,96451.53
2022-08-31T05:48:42.005Z,96447.31
2022-08-31T05:49:21.247Z,96446.91
2022-08-31T05:49:53.107Z,96447.69
2022-08-31T05:50:26.358Z,96445.81
2022-08-31T05:51:01.216Z,96452.38
2022-08-31T05:51:38.344Z,96454.69
2022-08-31T05:52:10.697Z,96450.03
2022-08-31T05:52:42.934Z,96446.59
2022-08-31T05:53:15.541Z,96446.59
2022-08-31T05:53:48.429Z,96452.38
2022-08-31T05:54:20.751Z,96453.91
2022-08-31T05:54:53.224Z,96458.13
2022-08-31T05:55:34.316Z,96459.25
2022-08-31T05:56:16.036Z,96462.34
2022-08-31T05:56:51.695Z,96449.25
2022-08-31T05:57:26.641Z,96450.44
2022-08-31T05:58:00.824Z,96451.22
2022-08-31T05:58:33.835Z,96457.03
2022-08-31T05:59:05.905Z,96453.16
2022-08-31T05:59:39.666Z,96453.56
2022-08-31T06:00:12.737Z,96453.94
2022-08-31T06:00:51.799Z,96446.22
2022-08-31T06:01:49.505Z,96447.75
2022-08-31T06:02:29.503Z,96452.78
2022-08-31T06:03:02.657Z,96448.53
2022-08-31T06:03:34.763Z,96448.53
2022-08-31T06:04:10.720Z,96455.88
2022-08-31T06:04:42.559Z,96446.19
2022-08-31T06:05:15.724Z,96456.25
2022-08-31T06:05:50.633Z,96455.09
2022-08-31T06:06:23.362Z,96458.59
2022-08-31T06:06:55.627Z,96453.94
2022-08-31T06:07:30.674Z,96453.94
2022-08-31T06:08:05.696Z,96452.78
2022-08-31T06:08:39.870Z,96454.69
2022-08-31T06:09:11.803Z,96460.13
2022-08-31T06:09:43.635Z,96454.34
2022-08-31T06:10:20.965Z,96462.81
2022-08-31T06:10:53.356Z,96468.59
2022-08-31T06:11:29.720Z,96465.13
2022-08-31T06:12:01.651Z,96461.19
2022-08-31T06:12:34.289Z,96465.47
2022-08-31T06:13:06.682Z,96467.75
2022-08-31T06:13:38.684Z,96471.25
2022-08-31T06:14:11.403Z,96474.31
2022-08-31T06:14:46.283Z,96464.69
2022-08-31T06:15:20.988Z,96473.63
2022-08-31T06:15:53.482Z,96469.38
2022-08-31T06:16:26.913Z,96478.59
2022-08-31T06:17:00.007Z,96473.19
2022-08-31T06:17:32.802Z,96485.53
2022-08-31T06:18:05.468Z,96477.06
2022-08-31T06:18:38.549Z,96479.34
2022-08-31T06:19:11.248Z,96471.63
2022-08-31T06:19:43.800Z,96482.06
2022-08-31T06:20:17.997Z,96479.00
2022-08-31T06:21:01.616Z,96485.16
2022-08-31T06:21:38.869Z,96486.28
2022-08-31T06:22:23.448Z,96487.88
2022-08-31T06:22:56.607Z,96492.44
2022-08-31T06:23:42.430Z,96490.91
2022-08-31T06:24:14.775Z,96498.66
2022-08-31T06:24:46.535Z,96490.56
2022-08-31T06:25:19.358Z,96489.47
2022-08-31T06:25:51.343Z,96495.94
2022-08-31T06:26:24.647Z,96494.03
2022-08-31T06:27:00.006Z,96485.53
2022-08-31T06:27:38.734Z,96491.31
2022-08-31T06:28:14.310Z,96500.97
2022-08-31T06:28:49.791Z,96487.78
2022-08-31T06:29:22.523Z,96497.09
2022-08-31T06:29:55.032Z,96492.06
2022-08-31T06:30:27.671Z,96492.09
2022-08-31T06:31:02.117Z,96491.31
2022-08-31T06:31:46.552Z,96492.09
2022-08-31T06:32:21.602Z,96488.66
2022-08-31T06:33:03.132Z,96491.78
2022-08-31T06:33:50.264Z,96502.13
2022-08-31T06:34:34.787Z,96499.06
2022-08-31T06:35:12.726Z,96495.59
2022-08-31T06:36:03.137Z,96497.97
2022-08-31T06:36:56.641Z,96503.63
2022-08-31T06:37:45.238Z,96507.53
2022-08-31T06:38:32.796Z,96502.13
2022-08-31T06:39:39.809Z,96502.91
2022-08-31T06:40:28.980Z,96510.69
2022-08-31T06:41:38.696Z,96508.34
2022-08-31T06:42:29.077Z,96504.09
2022-08-31T06:43:04.829Z,96497.56
2022-08-31T06:43:56.060Z,96507.22
2022-08-31T06:44:43.526Z,96504.16
2022-08-31T06:45:23.132Z,96501.81
2022-08-31T06:45:59.774Z,96496.84
2022-08-31T06:46:39.520Z,96503.81
2022-08-31T06:47:24.285Z,96501.88
2022-08-31T06:47:58.285Z,96498.00
2022-08-31T06:48:32.161Z,96499.94
2022-08-31T06:49:04.881Z,96505.34
2022-08-31T06:49:40.760Z,96505.72
2022-08-31T06:50:13.539Z,96503.03
2022-08-31T06:50:45.373Z,96510.38
2022-08-31T06:51:18.097Z,96511.13
2022-08-31T06:51:51.751Z,96508.81
2022-08-31T06:52:24.120Z,96506.53
2022-08-31T06:53:10.893Z,96511.13
2022-08-31T06:54:29.049Z,96514.63
2022-08-31T06:55:20.624Z,96517.28
2022-08-31T06:56:20.175Z,96510.34
2022-08-31T06:57:10.987Z,96520.44
2022-08-31T06:58:02.119Z,96510.38
2022-08-31T06:58:53.575Z,96511.91
2022-08-31T06:59:44.232Z,96520.81
2022-08-31T07:00:36.513Z,96512.69
2022-08-31T07:01:35.493Z,96511.13
2022-08-31T07:02:24.234Z,96515.38
2022-08-31T07:02:57.974Z,96513.47
2022-08-31T07:03:34.045Z,96512.31
2022-08-31T07:04:09.588Z,96523.53
2022-08-31T07:04:41.634Z,96514.25
2022-08-31T07:05:19.779Z,96508.44
2022-08-31T07:05:57.211Z,96514.22