createdAt,value
2022-08-03T00:00:26.449Z,78.31
2022-08-03T00:02:53.561Z,78.59
2022-08-03T00:05:20.390Z,78.79
2022-08-03T00:07:49.456Z,79.59
2022-08-03T00:10:17.062Z,79.85
2022-08-03T00:12:43.810Z,80.10
2022-08-03T00:15:15.079Z,80.30
2022-08-03T00:17:52.295Z,80.38
2022-08-03T00:20:21.593Z,80.68
2022-08-03T00:22:48.661Z,81.26
2022-08-03T00:25:15.654Z,81.69
2022-08-03T00:27:42.370Z,81.54
2022-08-03T00:30:09.330Z,81.25
2022-08-03T00:32:35.894Z,81.49
2022-08-03T00:35:08.363Z,81.30
2022-08-03T00:37:41.271Z,81.50
2022-08-03T00:40:19.531Z,81.50
2022-08-03T00:42:47.902Z,81.63
2022-08-03T00:45:14.707Z,81.75
2022-08-03T00:47:42.776Z,81.35
2022-08-03T00:50:09.565Z,81.50
2022-08-03T00:52:36.323Z,81.64
2022-08-03T00:55:04.151Z,81.82
2022-08-03T00:57:32.252Z,81.56
2022-08-03T01:00:00.158Z,81.51
2022-08-03T01:02:28.836Z,81.71
2022-08-03T01:04:56.276Z,82.16
2022-08-03T01:07:42.748Z,82.48
2022-08-03T01:10:38.605Z,82.55
2022-08-03T01:14:00.979Z,82.50
2022-08-03T01:16:35.672Z,82.82
2022-08-03T01:19:33.749Z,82.91
2022-08-03T01:22:09.435Z,83.30
2022-08-03T01:24:48.164Z,83.60
2022-08-03T01:27:23.150Z,83.81
2022-08-03T01:30:08.150Z,84.10
2022-08-03T01:33:15.471Z,83.57
2022-08-03T01:35:46.133Z,83.52
2022-08-03T01:38:18.120Z,83.97
2022-08-03T01:40:46.979Z,84.00
2022-08-03T01:44:26.629Z,84.18
2022-08-03T01:46:07.527Z,84.49
2022-08-03T01:48:37.733Z,83.83
2022-08-03T01:51:05.726Z,84.31
2022-08-03T01:53:34.278Z,84.46
2022-08-03T01:56:04.165Z,84.06
2022-08-03T01:58:32.449Z,84.11
2022-08-03T02:01:01.459Z,84.07
2022-08-03T02:03:36.417Z,84.41
2022-08-03T02:07:02.305Z,84.32
2022-08-03T02:08:55.291Z,83.86
2022-08-03T02:11:21.991Z,84.41
2022-08-03T02:13:51.537Z,84.42
2022-08-03T02:16:19.742Z,84.69
2022-08-03T02:18:48.055Z,85.02
2022-08-03T02:21:55.617Z,85.43
2022-08-03T02:24:05.163Z,85.99
2022-08-03T02:26:32.514Z,85.86
2022-08-03T02:29:03.187Z,86.32
2022-08-03T02:31:34.362Z,86.69
2022-08-03T02:34:06.719Z,86.75
2022-08-03T02:36:39.528Z,86.71
2022-08-03T02:39:09.944Z,86.84
2022-08-03T02:41:46.392Z,86.73
2022-08-03T02:44:17.222Z,87.00
2022-08-03T02:46:46.525Z,87.00
2022-08-03T02:49:41.204Z,86.68
2022-08-03T02:52:04.693Z,86.71
2022-08-03T02:54:33.822Z,86.79
2022-08-03T02:57:02.572Z,86.59
2022-08-03T02:59:32.147Z,86.94
2022-08-03T03:02:02.687Z,86.56
2022-08-03T03:04:32.202Z,86.44
2022-08-03T03:07:04.578Z,86.44
2022-08-03T03:09:41.989Z,86.74
2022-08-03T03:12:12.995Z,86.64
2022-08-03T03:14:40.172Z,86.37
2022-08-03T03:17:09.117Z,85.93
2022-08-03T03:19:36.980Z,85.83
2022-08-03T03:22:06.764Z,86.02
2022-08-03T03:24:35.888Z,85.96
2022-08-03T03:27:03.832Z,86.01
2022-08-03T03:29:30.952Z,85.78
2022-08-03T03:32:08.353Z,85.47
2022-08-03T03:34:36.481Z,85.57
2022-08-03T03:37:03.704Z,85.25
2022-08-03T03:39:30.483Z,85.65
2022-08-03T03:41:57.715Z,85.53
2022-08-03T03:44:30.803Z,85.58
2022-08-03T03:46:58.455Z,85.33
2022-08-03T03:49:26.527Z,85.48
2022-08-03T03:51:54.925Z,85.25
2022-08-03T03:54:21.574Z,85.10
2022-08-03T03:56:48.230Z,85.37
2022-08-03T03:59:14.942Z,85.05
2022-08-03T04:01:41.973Z,85.10
2022-08-03T04:04:27.371Z,85.37
2022-08-03T04:07:12.673Z,85.24
2022-08-03T04:10:07.845Z,85.11
2022-08-03T04:12:49.173Z,85.13
2022-08-03T04:15:20.917Z,85.19
2022-08-03T04:17:50.153Z,85.56
2022-08-03T04:20:21.287Z,85.45
2022-08-03T04:22:52.764Z,85.51
2022-08-03T04:25:22.521Z,85.59
2022-08-03T04:28:27.405Z,85.41
2022-08-03T04:30:47.412Z,85.35
2022-08-03T04:33:16.336Z,85.56
2022-08-03T04:36:01.633Z,85.69
2022-08-03T04:38:32.694Z,86.18
2022-08-03T04:41:00.640Z,86.14
2022-08-03T04:43:28.674Z,85.85
2022-08-03T04:45:57.005Z,86.04
2022-08-03T04:48:24.493Z,85.84
2022-08-03T04:50:51.816Z,85.61
2022-08-03T04:53:19.446Z,85.43
2022-08-03T04:55:46.721Z,84.86
2022-08-03T04:58:13.479Z,84.39
2022-08-03T05:00:40.050Z,84.32
2022-08-03T05:03:23.534Z,84.06
2022-08-03T05:06:01.545Z,83.82
2022-08-03T05:08:28.996Z,83.56
2022-08-03T05:10:59.528Z,83.30
2022-08-03T05:13:26.585Z,83.01
2022-08-03T05:15:53.409Z,82.87
2022-08-03T05:18:24.325Z,82.45
2022-08-03T05:20:50.958Z,82.28
2022-08-03T05:23:18.010Z,81.79
2022-08-03T05:25:49.634Z,81.33
2022-08-03T05:28:16.837Z,81.11
2022-08-03T05:30:43.566Z,80.86
2022-08-03T05:33:10.827Z,79.98
2022-08-03T05:35:57.286Z,79.29
2022-08-03T05:38:33.218Z,78.36
2022-08-03T05:41:20.434Z,77.87
2022-08-03T05:43:50.306Z,77.23
2022-08-03T05:46:16.905Z,76.98
2022-08-03T05:48:43.545Z,76.80
2022-08-03T05:51:11.688Z,75.68
2022-08-03T05:53:39.761Z,75.69
2022-08-03T05:56:13.890Z,75.09
2022-08-03T05:58:46.987Z,74.57
2022-08-03T06:01:15.628Z,73.62
2022-08-03T06:03:42.990Z,73.83
2022-08-03T06:06:09.791Z,74.04
2022-08-03T06:08:36.574Z,73.00
2022-08-03T06:11:03.873Z,73.35
2022-08-03T06:13:30.529Z,72.50
2022-08-03T06:15:57.099Z,72.69
2022-08-03T06:18:24.668Z,71.63
2022-08-03T06:20:52.282Z,72.01
2022-08-03T06:23:19.511Z,71.80
2022-08-03T06:25:47.333Z,69.91
2022-08-03T06:28:42.507Z,69.66
2022-08-03T06:31:02.938Z,69.59
2022-08-03T06:34:30.968Z,69.12
2022-08-03T06:36:17.583Z,68.43
2022-08-03T06:38:44.205Z,67.71
2022-08-03T06:41:10.776Z,67.57
2022-08-03T06:43:37.993Z,66.12
2022-08-03T06:46:05.585Z,63.89
2022-08-03T06:48:32.624Z,64.65
2022-08-03T06:50:59.398Z,64.85
2022-08-03T06:53:26.255Z,65.15
2022-08-03T06:55:54.839Z,61.57
2022-08-03T06:58:22.568Z,61.51
2022-08-03T07:00:49.761Z,60.80
2022-08-03T07:03:17.565Z,61.19
2022-08-03T07:05:47.105Z,62.26
2022-08-03T07:08:14.835Z,62.38
2022-08-03T07:10:41.428Z,62.18
2022-08-03T07:13:08.342Z,61.55
2022-08-03T07:15:54.413Z,59.06
2022-08-03T07:18:24.462Z,57.60
2022-08-03T07:20:56.826Z,55.52
2022-08-03T07:23:24.699Z,55.02
2022-08-03T07:25:51.760Z,54.25
2022-08-03T07:28:19.491Z,53.53
2022-08-03T07:30:46.108Z,54.23
2022-08-03T07:33:12.774Z,52.21
2022-08-03T07:35:39.658Z,53.34
2022-08-03T07:38:06.304Z,52.92
2022-08-03T07:40:33.239Z,51.53
2022-08-03T07:43:00.391Z,51.08
2022-08-03T07:45:27.059Z,51.58
2022-08-03T07:47:54.574Z,49.70
2022-08-03T07:50:22.428Z,49.61
2022-08-03T07:52:50.483Z,49.52
2022-08-03T07:55:19.052Z,49.04
2022-08-03T07:57:45.802Z,49.48
2022-08-03T08:00:18.691Z,49.19
2022-08-03T08:02:45.428Z,47.66
2022-08-03T08:05:12.507Z,48.16
2022-08-03T08:07:39.589Z,47.30
2022-08-03T08:10:09.859Z,47.22
2022-08-03T08:12:37.670Z,47.84
2022-08-03T08:15:05.566Z,46.55
2022-08-03T08:17:40.675Z,45.55
2022-08-03T08:20:07.918Z,45.33
2022-08-03T08:22:35.583Z,45.62
2022-08-03T08:25:05.625Z,45.43
2022-08-03T08:28:30.572Z,45.12
2022-08-03T08:30:21.427Z,44.90
2022-08-03T08:32:48.852Z,45.48
2022-08-03T08:35:16.309Z,44.95
2022-08-03T08:37:43.392Z,43.65
2022-08-03T08:40:21.057Z,43.05
2022-08-03T08:42:57.831Z,43.27
2022-08-03T08:45:24.965Z,42.96
2022-08-03T08:47:54.742Z,42.17
2022-08-03T08:50:27.765Z,42.93
2022-08-03T08:52:55.135Z,41.94
2022-08-03T08:55:23.413Z,42.58
2022-08-03T08:57:55.370Z,41.70
2022-08-03T09:00:22.029Z,41.80
2022-08-03T09:02:51.124Z,42.86
2022-08-03T09:05:19.115Z,41.14
2022-08-03T09:07:47.664Z,41.10
2022-08-03T09:10:22.023Z,42.07
2022-08-03T09:12:51.199Z,42.07
2022-08-03T09:15:19.502Z,42.71
2022-08-03T09:17:50.683Z,40.85
2022-08-03T09:20:19.118Z,40.44
2022-08-03T09:23:44.678Z,39.24
2022-08-03T09:26:01.599Z,39.54
2022-08-03T09:29:01.287Z,39.38
2022-08-03T09:31:34.443Z,39.10
2022-08-03T09:34:03.762Z,38.98
2022-08-03T09:36:39.550Z,38.57
2022-08-03T09:39:17.894Z,37.55
2022-08-03T09:42:04.579Z,35.16
2022-08-03T09:44:42.129Z,36.04
2022-08-03T09:47:14.313Z,35.54
2022-08-03T09:49:42.795Z,36.09
2022-08-03T09:52:49.426Z,36.91
2022-08-03T09:56:34.126Z,36.43
2022-08-03T09:58:11.711Z,36.26
2022-08-03T10:01:05.227Z,36.68
2022-08-03T10:04:03.244Z,37.41
2022-08-03T10:06:25.486Z,36.39
2022-08-03T10:09:13.743Z,35.72
2022-08-03T10:11:42.592Z,36.44
2022-08-03T10:14:18.544Z,35.75
2022-08-03T10:16:46.852Z,36.43
2022-08-03T10:19:15.082Z,37.25
2022-08-03T10:21:58.553Z,37.29
2022-08-03T10:24:28.207Z,37.07
2022-08-03T10:27:15.466Z,35.88
2022-08-03T10:29:50.427Z,36.03
2022-08-03T10:32:30.396Z,35.87
2022-08-03T10:35:19.095Z,35.66
2022-08-03T10:37:58.826Z,35.91
2022-08-03T10:43:28.610Z,36.58
2022-08-03T10:45:56.213Z,34.98
2022-08-03T10:48:23.155Z,35.90
2022-08-03T10:50:50.768Z,35.02
2022-08-03T10:53:34.553Z,35.17
2022-08-03T10:56:48.028Z,35.90
2022-08-03T10:59:27.467Z,35.07
2022-08-03T11:02:00.092Z,35.27
2022-08-03T11:04:29.188Z,36.14
2022-08-03T11:07:24.542Z,35.13
2022-08-03T11:09:53.430Z,34.93
2022-08-03T11:12:35.350Z,36.11
2022-08-03T11:15:05.809Z,35.10
2022-08-03T11:17:46.117Z,35.16
2022-08-03T11:20:44.995Z,35.20
2022-08-03T11:23:12.056Z,35.14
2022-08-03T11:26:10.845Z,35.35
2022-08-03T11:28:40.795Z,34.83
2022-08-03T11:31:47.960Z,34.84
2022-08-03T11:34:11.304Z,36.38
2022-08-03T11:37:15.641Z,35.81
2022-08-03T11:39:45.369Z,35.07
2022-08-03T11:42:24.742Z,35.32
2022-08-03T11:44:53.485Z,34.81
2022-08-03T11:47:26.933Z,35.28
2022-08-03T11:50:00.051Z,35.10
2022-08-03T11:52:28.976Z,33.96
2022-08-03T11:54:56.981Z,33.73
2022-08-03T11:59:10.748Z,33.85
2022-08-03T12:00:30.423Z,33.69
2022-08-03T12:03:07.536Z,34.13
2022-08-03T12:05:41.631Z,34.36
2022-08-03T12:08:28.137Z,33.86
2022-08-03T12:10:56.545Z,34.22
2022-08-03T12:14:36.708Z,35.10
2022-08-03T12:16:10.948Z,34.73
2022-08-03T12:18:37.770Z,34.94
2022-08-03T12:21:10.181Z,35.15
2022-08-03T12:23:38.243Z,34.68
2022-08-03T12:26:09.960Z,35.03
2022-08-03T12:28:38.346Z,35.31
2022-08-03T12:31:07.783Z,35.39
2022-08-03T12:33:55.820Z,33.95
2022-08-03T12:36:22.913Z,35.12
2022-08-03T12:39:01.696Z,34.06
2022-08-03T12:41:39.419Z,33.72
2022-08-03T12:44:07.892Z,34.54
2022-08-03T12:46:43.947Z,34.56
2022-08-03T12:49:18.046Z,34.22
2022-08-03T12:51:44.590Z,34.12
2022-08-03T12:54:24.697Z,33.86
2022-08-03T12:57:02.069Z,34.50
2022-08-03T12:59:32.331Z,33.76
2022-08-03T13:02:09.194Z,34.90
2022-08-03T13:04:36.967Z,35.39
2022-08-03T13:07:14.198Z,34.72
2022-08-03T13:09:49.645Z,34.85
2022-08-03T13:12:21.401Z,35.21
2022-08-03T13:14:50.478Z,35.32
2022-08-03T13:17:17.999Z,35.60
2022-08-03T13:19:46.351Z,35.45
2022-08-03T13:22:24.418Z,35.67
2022-08-03T13:24:53.058Z,35.32
2022-08-03T13:28:02.291Z,35.26
2022-08-03T13:30:07.752Z,35.05
2022-08-03T13:32:35.146Z,35.75
2022-08-03T13:35:02.894Z,35.20
2022-08-03T13:37:32.192Z,34.98
2022-08-03T13:40:04.473Z,34.16
2022-08-03T13:42:32.724Z,34.39
2022-08-03T13:45:00.632Z,34.32
2022-08-03T13:47:28.187Z,34.99
2022-08-03T13:50:00.994Z,34.47
2022-08-03T13:52:36.092Z,35.20
2022-08-03T13:55:05.766Z,34.57
2022-08-03T13:58:04.319Z,34.37
2022-08-03T14:00:27.383Z,34.14
2022-08-03T14:03:17.376Z,33.75
2022-08-03T14:05:44.416Z,34.52
2022-08-03T14:08:12.014Z,33.52
2022-08-03T14:10:41.704Z,34.79
2022-08-03T14:13:11.725Z,34.36
2022-08-03T14:15:38.862Z,34.44
2022-08-03T14:18:15.236Z,34.94
2022-08-03T14:20:47.849Z,34.42
2022-08-03T14:23:17.430Z,33.22
2022-08-03T14:25:52.526Z,33.64
2022-08-03T14:28:22.441Z,34.28
2022-08-03T14:30:50.002Z,34.11
2022-08-03T14:33:16.821Z,33.34
2022-08-03T14:35:43.526Z,33.15
2022-08-03T14:38:10.237Z,33.57
2022-08-03T14:40:36.929Z,33.69
2022-08-03T14:43:05.056Z,33.96
2022-08-03T14:45:31.862Z,33.68
2022-08-03T14:50:32.075Z,34.14
2022-08-03T14:50:51.047Z,33.66
2022-08-03T14:53:19.222Z,34.01
2022-08-03T14:55:50.408Z,33.73
2022-08-03T14:58:27.680Z,33.45
2022-08-03T15:00:55.535Z,33.37
2022-08-03T15:03:24.626Z,33.72
2022-08-03T15:05:54.087Z,34.54
2022-08-03T15:08:22.387Z,33.83
2022-08-03T15:10:50.392Z,34.19
2022-08-03T15:13:19.370Z,34.57
2022-08-03T15:15:46.147Z,34.24
2022-08-03T15:18:12.806Z,33.77
2022-08-03T15:20:44.998Z,33.73
2022-08-03T15:23:14.311Z,34.24
2022-08-03T15:26:31.998Z,34.01
2022-08-03T15:28:29.181Z,34.24
2022-08-03T15:30:55.878Z,33.40
2022-08-03T15:33:22.510Z,33.41
2022-08-03T15:35:49.851Z,33.78
2022-08-03T15:38:16.587Z,33.40
2022-08-03T15:40:43.361Z,34.13
2022-08-03T15:43:10.130Z,34.10
2022-08-03T15:45:37.210Z,34.27
2022-08-03T15:48:05.407Z,34.09
2022-08-03T15:50:32.052Z,33.98
2022-08-03T15:52:58.845Z,34.70
2022-08-03T15:55:25.678Z,34.31
2022-08-03T15:59:04.857Z,34.88
2022-08-03T16:00:39.848Z,34.93
2022-08-03T16:03:06.448Z,34.64
2022-08-03T16:05:33.313Z,35.03
2022-08-03T16:08:03.578Z,35.28
2022-08-03T16:10:32.669Z,35.54
2022-08-03T16:13:00.157Z,36.16
2022-08-03T16:15:27.495Z,35.93
2022-08-03T16:17:54.288Z,35.59
2022-08-03T16:20:33.884Z,35.18
2022-08-03T16:23:10.541Z,35.46
2022-08-03T16:25:40.406Z,34.95
2022-08-03T16:28:13.472Z,34.85
2022-08-03T16:30:42.674Z,34.98
2022-08-03T16:33:10.696Z,34.69
2022-08-03T16:35:37.449Z,34.44
2022-08-03T16:38:09.760Z,34.52
2022-08-03T16:40:38.035Z,34.77
2022-08-03T16:43:18.489Z,34.68
2022-08-03T16:45:49.608Z,35.08
2022-08-03T16:48:16.977Z,34.86
2022-08-03T16:50:44.487Z,35.46
2022-08-03T16:53:16.418Z,34.79
2022-08-03T16:55:53.851Z,34.93
2022-08-03T16:58:24.312Z,35.41
2022-08-03T17:01:01.114Z,35.39
2022-08-03T17:03:42.713Z,35.32
2022-08-03T17:06:25.687Z,36.14
2022-08-03T17:09:00.675Z,36.25
2022-08-03T17:11:30.022Z,36.34
2022-08-03T17:14:00.522Z,36.46
2022-08-03T17:16:27.362Z,36.69
2022-08-03T17:19:04.143Z,36.66
2022-08-03T17:21:32.978Z,36.48
2022-08-03T17:24:19.846Z,36.30
2022-08-03T17:26:50.021Z,37.12
2022-08-03T17:29:25.004Z,36.33
2022-08-03T17:31:52.878Z,36.37
2022-08-03T17:34:20.747Z,37.24
2022-08-03T17:37:27.299Z,36.70
2022-08-03T17:39:58.080Z,36.61
2022-08-03T17:42:30.324Z,36.95
2022-08-03T17:44:58.711Z,37.48
2022-08-03T17:47:41.973Z,37.03
2022-08-03T17:50:24.649Z,37.30
2022-08-03T17:53:23.566Z,37.68
2022-08-03T17:56:40.697Z,37.26
2022-08-03T17:59:15.401Z,37.67
2022-08-03T18:02:28.006Z,38.02
2022-08-03T18:05:16.319Z,38.05
2022-08-03T18:07:50.854Z,38.22
2022-08-03T18:10:34.285Z,38.02
2022-08-03T18:13:13.972Z,38.07
2022-08-03T18:15:56.109Z,38.34
2022-08-03T18:18:33.733Z,38.54
2022-08-03T18:21:16.723Z,38.40
2022-08-03T18:23:45.738Z,38.65
2022-08-03T18:26:17.319Z,38.55
2022-08-03T18:28:44.565Z,38.94
2022-08-03T18:31:53.424Z,39.58
2022-08-03T18:34:16.858Z,40.06
2022-08-03T18:36:48.179Z,40.56
2022-08-03T18:39:14.951Z,41.33
2022-08-03T18:41:46.290Z,41.35
2022-08-03T18:44:53.123Z,42.15
2022-08-03T18:47:23.051Z,42.73
2022-08-03T18:50:01.771Z,43.11
2022-08-03T18:52:45.691Z,43.16
2022-08-03T18:55:20.033Z,43.81
2022-08-03T18:58:17.773Z,43.87
2022-08-03T19:04:04.316Z,44.14
2022-08-03T19:06:32.386Z,44.42
2022-08-03T19:09:09.463Z,44.72
2022-08-03T19:14:34.515Z,45.22
2022-08-03T19:17:08.610Z,45.86
2022-08-03T19:19:44.351Z,46.33
2022-08-03T19:22:16.222Z,46.59
2022-08-03T19:24:45.493Z,46.79
2022-08-03T19:27:16.024Z,47.10
2022-08-03T19:29:57.898Z,47.25
2022-08-03T19:32:32.282Z,48.58
2022-08-03T19:35:01.503Z,48.38
2022-08-03T19:37:38.031Z,49.09
2022-08-03T19:40:10.758Z,50.31
2022-08-03T19:42:44.715Z,51.11
2022-08-03T19:45:17.030Z,51.75
2022-08-03T19:47:52.995Z,53.06
2022-08-03T19:50:20.574Z,52.77
2022-08-03T19:52:49.743Z,53.07
2022-08-03T19:55:17.690Z,52.52
2022-08-03T19:57:49.186Z,52.42
2022-08-03T20:00:19.403Z,52.02
2022-08-03T20:02:46.477Z,52.31
2022-08-03T20:05:15.408Z,52.60
2022-08-03T20:07:48.303Z,52.71
2022-08-03T20:10:17.648Z,53.02
2022-08-03T20:12:45.907Z,53.08
2022-08-03T20:15:12.942Z,53.64
2022-08-03T20:17:56.267Z,53.95
2022-08-03T20:20:37.166Z,54.52
2022-08-03T20:23:13.085Z,55.14
2022-08-03T20:25:56.973Z,55.85
2022-08-03T20:28:50.224Z,56.60
2022-08-03T20:31:36.143Z,56.64
2022-08-03T20:34:03.465Z,57.04
2022-08-03T20:36:32.293Z,57.19
2022-08-03T20:41:45.921Z,57.16
2022-08-03T20:44:12.560Z,57.66
2022-08-03T20:46:53.512Z,57.81
2022-08-03T20:49:25.950Z,58.09
2022-08-03T20:51:53.748Z,58.44
2022-08-03T20:54:30.941Z,59.25
2022-08-03T20:57:00.700Z,58.89
2022-08-03T20:59:47.398Z,59.01
2022-08-03T21:02:29.796Z,58.89
2022-08-03T21:05:03.342Z,59.81
2022-08-03T21:08:05.813Z,59.74
2022-08-03T21:10:28.568Z,60.33
2022-08-03T21:13:01.459Z,44.77
2022-08-03T21:13:07.250Z,56.91
2022-08-03T21:13:09.361Z,43.85
2022-08-03T21:16:07.106Z,62.68
2022-08-03T21:18:50.930Z,63.08
2022-08-03T21:21:22.313Z,63.30
2022-08-03T21:23:52.509Z,63.98
2022-08-03T21:26:21.069Z,64.36
2022-08-03T21:28:52.336Z,65.05
2022-08-03T21:31:25.305Z,65.27
2022-08-03T21:33:58.432Z,65.33
2022-08-03T21:36:30.345Z,66.00
2022-08-03T21:38:58.654Z,66.11
2022-08-03T21:41:27.821Z,66.24
2022-08-03T21:43:54.867Z,66.01
2022-08-03T21:46:25.381Z,65.78
2022-08-03T21:50:04.836Z,65.56
2022-08-03T21:51:49.543Z,65.66
2022-08-03T21:54:17.596Z,65.84
2022-08-03T21:56:47.625Z,66.24
2022-08-03T21:59:19.828Z,66.53
2022-08-03T22:01:49.361Z,66.96
2022-08-03T22:04:50.241Z,67.24
2022-08-03T22:07:08.041Z,67.94
2022-08-03T22:09:35.987Z,68.18
2022-08-03T22:12:03.000Z,68.56
2022-08-03T22:14:32.595Z,69.08
2022-08-03T22:17:00.616Z,69.13
2022-08-03T22:19:30.089Z,69.50
2022-08-03T22:21:59.315Z,69.04
2022-08-03T22:24:28.827Z,69.38
2022-08-03T22:27:14.434Z,69.59
2022-08-03T22:29:42.645Z,69.57
2022-08-03T22:32:10.456Z,69.50
2022-08-03T22:34:37.494Z,69.42
2022-08-03T22:37:04.878Z,70.02
2022-08-03T22:39:32.312Z,70.44
2022-08-03T22:42:00.094Z,70.72
2022-08-03T22:44:28.248Z,71.34
2022-08-03T22:46:56.557Z,71.77
2022-08-03T22:49:24.116Z,72.13
2022-08-03T22:51:52.029Z,72.47
2022-08-03T22:54:19.176Z,72.95
2022-08-03T22:56:46.990Z,73.39
2022-08-03T22:59:39.077Z,73.80
2022-08-03T23:02:20.086Z,74.02
2022-08-03T23:04:53.277Z,74.05
2022-08-03T23:07:27.258Z,74.21
2022-08-03T23:09:56.720Z,73.78
2022-08-03T23:12:23.780Z,73.52
2022-08-03T23:14:55.953Z,73.24
2022-08-03T23:17:24.179Z,73.18
2022-08-03T23:19:53.674Z,72.84
2022-08-03T23:22:30.129Z,73.65
2022-08-03T23:24:59.100Z,74.16
2022-08-03T23:27:27.596Z,74.87
2022-08-03T23:29:57.378Z,75.24
2022-08-03T23:32:28.688Z,75.54
2022-08-03T23:35:19.119Z,75.67
2022-08-03T23:38:04.333Z,75.36
2022-08-03T23:40:33.994Z,75.38
2022-08-03T23:43:02.230Z,75.04
2022-08-03T23:45:31.230Z,74.95
2022-08-03T23:47:57.900Z,75.19
2022-08-03T23:50:25.080Z,75.30
2022-08-03T23:53:04.762Z,75.21
2022-08-03T23:55:45.715Z,74.67
2022-08-03T23:58:34.530Z,74.22
