createdAt,value
2018-11-07T00:01:46.617Z,88.59
2018-11-07T00:04:16.405Z,89.36
2018-11-07T00:06:46.306Z,89.17
2018-11-07T00:09:16.209Z,89.10
2018-11-07T00:11:46.025Z,88.84
2018-11-07T00:14:15.873Z,88.76
2018-11-07T00:16:45.666Z,88.70
2018-11-07T00:19:15.485Z,88.86
2018-11-07T00:21:45.215Z,88.80
2018-11-07T00:24:14.974Z,88.90
2018-11-07T00:26:44.821Z,88.74
2018-11-07T00:29:14.672Z,89.02
2018-11-07T00:31:44.496Z,88.86
2018-11-07T00:34:14.461Z,88.80
2018-11-07T00:36:44.356Z,88.52
2018-11-07T00:39:14.200Z,88.82
2018-11-07T00:41:43.999Z,89.09
2018-11-07T00:44:13.901Z,89.02
2018-11-07T00:46:43.715Z,88.56
2018-11-07T00:49:13.549Z,88.87
2018-11-07T00:51:43.457Z,88.79
2018-11-07T00:54:13.325Z,88.45
2018-11-07T00:56:43.239Z,88.41
2018-11-07T00:59:13.152Z,88.70
2018-11-07T01:01:42.963Z,88.43
2018-11-07T01:04:12.828Z,88.53
2018-11-07T01:06:42.698Z,88.55
2018-11-07T01:09:13.484Z,88.02
2018-11-07T01:11:43.862Z,88.54
2018-11-07T01:14:13.701Z,88.50
2018-11-07T01:16:43.570Z,88.41
2018-11-07T01:19:13.404Z,88.75
2018-11-07T01:21:43.240Z,88.79
2018-11-07T01:24:13.053Z,88.81
2018-11-07T01:26:43.452Z,88.57
2018-11-07T01:29:13.273Z,88.79
2018-11-07T01:31:43.206Z,88.84
2018-11-07T01:34:13.511Z,88.78
2018-11-07T01:36:43.293Z,88.83
2018-11-07T01:39:13.182Z,88.44
2018-11-07T01:41:43.025Z,88.73
2018-11-07T01:44:12.878Z,88.51
2018-11-07T01:46:42.754Z,88.67
2018-11-07T01:49:12.648Z,88.66
2018-11-07T01:51:42.509Z,88.38
2018-11-07T01:54:12.336Z,88.34
2018-11-07T01:56:42.245Z,88.40
2018-11-07T01:59:12.109Z,88.54
2018-11-07T02:01:42.009Z,88.47
2018-11-07T02:04:11.840Z,88.44
2018-11-07T02:06:41.670Z,88.81
2018-11-07T02:09:11.563Z,88.57
2018-11-07T02:11:41.428Z,88.60
2018-11-07T02:14:11.223Z,88.71
2018-11-07T02:16:41.008Z,88.99
2018-11-07T02:19:10.874Z,88.69
2018-11-07T02:21:40.690Z,88.91
2018-11-07T02:24:10.562Z,89.09
2018-11-07T02:26:40.460Z,88.96
2018-11-07T02:29:13.336Z,88.74
2018-11-07T02:31:45.235Z,89.29
2018-11-07T02:34:15.835Z,89.03
2018-11-07T02:36:45.731Z,89.26
2018-11-07T02:39:16.106Z,88.93
2018-11-07T02:41:46.007Z,89.15
2018-11-07T02:44:15.905Z,89.48
2018-11-07T02:46:45.844Z,88.94
2018-11-07T02:49:15.737Z,89.08
2018-11-07T02:51:45.509Z,88.96
2018-11-07T02:54:15.379Z,88.87
2018-11-07T02:56:45.206Z,89.07
2018-11-07T02:59:15.065Z,89.21
2018-11-07T03:01:44.810Z,89.61
2018-11-07T03:04:14.624Z,89.38
2018-11-07T03:06:44.476Z,89.42
2018-11-07T03:09:14.344Z,89.48
2018-11-07T03:11:44.165Z,89.36
2018-11-07T03:14:14.053Z,89.28
2018-11-07T03:16:43.874Z,89.65
2018-11-07T03:19:13.659Z,89.65
2018-11-07T03:21:43.522Z,89.52
2018-11-07T03:24:13.425Z,89.38
2018-11-07T03:26:43.277Z,89.48
2018-11-07T03:29:13.169Z,89.43
2018-11-07T03:31:42.977Z,89.83
2018-11-07T03:34:12.724Z,89.60
2018-11-07T03:36:42.547Z,89.63
2018-11-07T03:39:12.645Z,89.96
2018-11-07T03:41:42.515Z,90.40
2018-11-07T03:44:12.250Z,90.40
2018-11-07T03:46:42.085Z,90.19
2018-11-07T03:49:11.890Z,90.29
2018-11-07T03:51:41.753Z,90.10
2018-11-07T03:54:11.665Z,90.14
2018-11-07T03:56:41.497Z,90.27
2018-11-07T03:59:11.358Z,90.62
2018-11-07T04:01:41.241Z,90.63
2018-11-07T04:04:11.107Z,90.15
2018-11-07T04:06:40.999Z,90.19
2018-11-07T04:09:12.595Z,90.65
2018-11-07T04:11:43.326Z,90.14
2018-11-07T04:14:13.309Z,90.11
2018-11-07T04:16:43.172Z,90.41
2018-11-07T04:19:12.954Z,90.45
2018-11-07T04:21:42.842Z,90.45
2018-11-07T04:24:12.684Z,90.40
2018-11-07T04:26:42.570Z,90.21
2018-11-07T04:29:12.509Z,90.52
2018-11-07T04:31:42.333Z,90.60
2018-11-07T04:34:12.289Z,90.27
2018-11-07T04:36:42.185Z,90.24
2018-11-07T04:39:12.126Z,90.50
2018-11-07T04:41:42.059Z,90.35
2018-11-07T04:44:11.899Z,90.32
2018-11-07T04:46:41.798Z,90.53
2018-11-07T04:49:11.579Z,90.58
2018-11-07T04:51:41.507Z,90.84
2018-11-07T04:54:11.271Z,90.60
2018-11-07T04:56:41.091Z,90.61
2018-11-07T04:59:10.918Z,90.54
2018-11-07T05:01:40.821Z,90.76
2018-11-07T05:04:10.600Z,90.50
2018-11-07T05:06:40.484Z,91.00
2018-11-07T05:09:10.624Z,91.04
2018-11-07T05:11:40.523Z,90.99
2018-11-07T05:14:10.404Z,90.82
2018-11-07T05:16:40.290Z,90.92
2018-11-07T05:19:10.147Z,91.18
2018-11-07T05:21:39.966Z,91.43
2018-11-07T05:24:09.674Z,91.48
2018-11-07T05:26:39.622Z,91.52
2018-11-07T05:29:09.507Z,91.76
2018-11-07T05:31:39.377Z,91.91
2018-11-07T05:34:09.231Z,91.58
2018-11-07T05:36:39.130Z,91.93
2018-11-07T05:39:10.034Z,91.81
2018-11-07T05:41:39.938Z,91.62
2018-11-07T05:44:09.796Z,91.74
2018-11-07T05:46:39.531Z,91.78
2018-11-07T05:49:09.431Z,91.85
2018-11-07T05:51:39.341Z,92.14
2018-11-07T05:54:09.205Z,91.96
2018-11-07T05:56:39.121Z,91.80
2018-11-07T05:59:08.990Z,92.22
2018-11-07T06:01:38.988Z,91.79
2018-11-07T06:04:09.464Z,91.71
2018-11-07T06:06:39.324Z,91.94
2018-11-07T06:09:09.262Z,92.06
2018-11-07T06:11:39.088Z,91.88
2018-11-07T06:14:09.417Z,92.04
2018-11-07T06:16:39.291Z,92.19
2018-11-07T06:19:09.145Z,91.98
2018-11-07T06:21:38.983Z,92.22
2018-11-07T06:24:08.924Z,92.29
2018-11-07T06:26:38.874Z,92.53
2018-11-07T06:29:08.886Z,92.84
2018-11-07T06:31:38.884Z,93.82
2018-11-07T06:34:09.014Z,93.89
2018-11-07T06:36:38.826Z,93.02
2018-11-07T06:39:10.103Z,92.32
2018-11-07T06:41:40.021Z,92.16
2018-11-07T06:44:09.941Z,91.65
2018-11-07T06:46:39.896Z,91.73
2018-11-07T06:49:09.729Z,91.75
2018-11-07T06:51:39.539Z,90.78
2018-11-07T06:54:09.279Z,91.29
2018-11-07T06:56:39.198Z,90.53
2018-11-07T06:59:09.306Z,90.30
2018-11-07T07:01:39.091Z,90.43
2018-11-07T07:04:08.991Z,90.51
2018-11-07T07:06:38.949Z,90.33
2018-11-07T07:09:09.691Z,90.57
2018-11-07T07:11:39.955Z,90.68
2018-11-07T07:14:10.056Z,90.52
2018-11-07T07:16:40.023Z,90.82
2018-11-07T07:19:09.903Z,90.72
2018-11-07T07:21:39.794Z,91.09
2018-11-07T07:24:09.727Z,91.21
2018-11-07T07:26:39.594Z,91.12
2018-11-07T07:29:09.507Z,90.91
2018-11-07T07:31:39.465Z,91.36
2018-11-07T07:34:09.380Z,91.37
2018-11-07T07:36:39.323Z,90.83
2018-11-07T07:39:10.263Z,90.82
2018-11-07T07:41:40.237Z,90.90
2018-11-07T07:44:10.171Z,91.17
2018-11-07T07:46:40.204Z,90.79
2018-11-07T07:49:10.275Z,90.70
2018-11-07T07:51:40.152Z,90.75
2018-11-07T07:54:10.123Z,90.14
2018-11-07T07:56:40.093Z,90.18
2018-11-07T07:59:10.125Z,90.22
2018-11-07T08:01:40.020Z,90.27
2018-11-07T08:04:09.896Z,90.48
2018-11-07T08:06:39.892Z,90.56
2018-11-07T08:09:12.903Z,89.81
2018-11-07T08:11:42.838Z,89.40
2018-11-07T08:14:12.781Z,88.38
2018-11-07T08:16:43.760Z,88.76
2018-11-07T08:19:13.767Z,88.27
2018-11-07T08:21:43.748Z,88.45
2018-11-07T08:24:13.737Z,88.81
2018-11-07T08:26:43.648Z,87.75
2018-11-07T08:29:13.652Z,87.28
2018-11-07T08:31:43.618Z,87.13
2018-11-07T08:34:13.570Z,86.98
2018-11-07T08:36:43.560Z,86.50
2018-11-07T08:39:13.780Z,85.90
2018-11-07T08:41:43.751Z,85.70
2018-11-07T08:44:13.663Z,85.36
2018-11-07T08:46:43.798Z,85.13
2018-11-07T08:49:13.611Z,85.64
2018-11-07T08:51:43.548Z,85.13
2018-11-07T08:54:13.387Z,84.90
2018-11-07T08:56:43.318Z,84.98
2018-11-07T08:59:13.368Z,84.29
2018-11-07T09:01:43.314Z,84.41
2018-11-07T09:04:13.388Z,84.97
2018-11-07T09:06:43.275Z,84.38
2018-11-07T09:09:13.243Z,84.65
2018-11-07T09:11:43.139Z,84.59
2018-11-07T09:14:13.080Z,84.78
2018-11-07T09:16:43.159Z,84.55
2018-11-07T09:19:13.595Z,84.51
2018-11-07T09:21:43.688Z,85.01
2018-11-07T09:24:13.971Z,84.61
2018-11-07T09:26:44.307Z,84.48
2018-11-07T09:29:14.410Z,83.82
2018-11-07T09:31:44.229Z,83.44
2018-11-07T09:34:14.173Z,83.18
2018-11-07T09:36:44.087Z,83.20
2018-11-07T09:39:14.406Z,83.04
2018-11-07T09:41:44.408Z,82.77
2018-11-07T09:44:14.348Z,82.27
2018-11-07T09:46:44.303Z,82.53
2018-11-07T09:49:14.291Z,81.70
2018-11-07T09:51:44.235Z,82.01
2018-11-07T09:54:14.257Z,81.77
2018-11-07T09:56:44.161Z,81.41
2018-11-07T09:59:14.221Z,80.64
2018-11-07T10:01:44.142Z,80.21
2018-11-07T10:04:14.276Z,79.96
2018-11-07T10:06:44.373Z,79.43
2018-11-07T10:09:14.304Z,78.94
2018-11-07T10:11:44.295Z,78.65
2018-11-07T10:14:14.313Z,78.19
2018-11-07T10:16:44.227Z,77.86
2018-11-07T10:19:14.162Z,77.81
2018-11-07T10:21:44.150Z,77.31
2018-11-07T10:24:14.112Z,77.04
2018-11-07T10:26:44.146Z,77.02
2018-11-07T10:29:14.194Z,77.33
2018-11-07T10:31:43.988Z,77.09
2018-11-07T10:34:13.863Z,77.30
2018-11-07T10:36:43.872Z,77.36
2018-11-07T10:39:13.819Z,77.53
2018-11-07T10:41:43.709Z,77.31
2018-11-07T10:44:13.703Z,78.05
2018-11-07T10:46:43.639Z,77.83
2018-11-07T10:49:13.650Z,77.98
2018-11-07T10:51:43.683Z,77.61
2018-11-07T10:54:13.675Z,77.90
2018-11-07T10:56:43.637Z,77.80
2018-11-07T10:59:13.438Z,77.86
2018-11-07T11:01:48.444Z,78.06
2018-11-07T11:04:18.372Z,77.79
2018-11-07T11:06:48.244Z,77.75
2018-11-07T11:09:18.107Z,77.37
2018-11-07T11:11:47.967Z,77.16
2018-11-07T11:14:17.948Z,76.66
2018-11-07T11:16:47.944Z,76.62
2018-11-07T11:19:17.818Z,76.63
2018-11-07T11:21:47.832Z,76.49
2018-11-07T11:24:17.724Z,76.82
2018-11-07T11:26:47.714Z,76.65
2018-11-07T11:29:17.642Z,77.06
2018-11-07T11:31:47.543Z,77.24
2018-11-07T11:34:17.636Z,77.06
2018-11-07T11:36:47.425Z,76.67
2018-11-07T11:39:17.429Z,76.21
2018-11-07T11:41:47.386Z,76.18
2018-11-07T11:44:17.380Z,75.71
2018-11-07T11:46:47.335Z,75.85
2018-11-07T11:49:17.263Z,75.91
2018-11-07T11:51:47.133Z,75.37
2018-11-07T11:54:17.028Z,74.72
2018-11-07T11:56:47.006Z,74.77
2018-11-07T11:59:16.921Z,75.00
2018-11-07T12:01:46.882Z,74.81
2018-11-07T12:04:16.838Z,74.85
2018-11-07T12:06:46.823Z,74.60
2018-11-07T12:09:16.827Z,74.75
2018-11-07T12:11:46.715Z,75.33
2018-11-07T12:14:16.555Z,75.28
2018-11-07T12:16:46.442Z,74.66
2018-11-07T12:19:16.383Z,75.39
2018-11-07T12:21:46.369Z,75.57
2018-11-07T12:24:16.346Z,75.45
2018-11-07T12:26:46.192Z,75.87
2018-11-07T12:29:16.165Z,75.28
2018-11-07T12:31:46.109Z,75.66
2018-11-07T12:34:16.107Z,76.11
2018-11-07T12:36:45.975Z,76.40
2018-11-07T12:39:15.852Z,76.45
2018-11-07T12:41:45.756Z,76.53
2018-11-07T12:44:15.615Z,76.52
2018-11-07T12:46:45.470Z,76.71
2018-11-07T12:49:15.356Z,76.87
2018-11-07T12:51:45.279Z,76.69
2018-11-07T12:54:15.304Z,76.90
2018-11-07T12:56:45.119Z,77.55
2018-11-07T12:59:15.030Z,77.22
2018-11-07T13:01:44.812Z,78.05
2018-11-07T13:04:15.699Z,77.31
2018-11-07T13:06:45.574Z,77.44
2018-11-07T13:09:15.526Z,77.30
2018-11-07T13:11:45.442Z,76.91
2018-11-07T13:14:15.468Z,77.05
2018-11-07T13:16:45.572Z,77.64
2018-11-07T13:19:15.471Z,78.17
2018-11-07T13:21:45.404Z,78.08
2018-11-07T13:24:15.301Z,78.33
2018-11-07T13:26:45.169Z,78.53
2018-11-07T13:29:15.128Z,78.65
2018-11-07T13:31:45.187Z,78.98
2018-11-07T13:34:15.172Z,79.62
2018-11-07T13:36:45.065Z,79.48
2018-11-07T13:39:15.373Z,79.32
2018-11-07T13:41:44.883Z,78.93
2018-11-07T13:44:14.884Z,79.23
2018-11-07T13:46:44.739Z,79.13
2018-11-07T13:49:14.689Z,79.12
2018-11-07T13:51:44.569Z,79.50
2018-11-07T13:54:14.458Z,78.74
2018-11-07T13:56:44.300Z,79.32
2018-11-07T13:59:14.141Z,79.10
2018-11-07T14:01:44.004Z,79.62
2018-11-07T14:04:13.859Z,79.81
2018-11-07T14:06:43.727Z,80.01
2018-11-07T14:09:13.547Z,80.47
2018-11-07T14:11:43.458Z,80.46
2018-11-07T14:14:13.381Z,81.11
2018-11-07T14:16:43.296Z,80.89
2018-11-07T14:19:13.255Z,81.42
2018-11-07T14:21:43.205Z,80.89
2018-11-07T14:24:13.165Z,81.06
2018-11-07T14:26:43.115Z,81.27
2018-11-07T14:29:13.025Z,81.68
2018-11-07T14:31:42.996Z,81.59
2018-11-07T14:34:13.000Z,81.98
2018-11-07T14:36:42.965Z,82.14
2018-11-07T14:39:13.147Z,82.02
2018-11-07T14:41:43.001Z,82.35
2018-11-07T14:44:13.012Z,82.02
2018-11-07T14:46:43.032Z,82.28
2018-11-07T14:49:13.151Z,82.68
2018-11-07T14:51:43.045Z,82.76
2018-11-07T14:54:13.306Z,83.24
2018-11-07T14:56:43.339Z,83.51
2018-11-07T14:59:13.283Z,83.60
2018-11-07T15:01:43.293Z,84.01
2018-11-07T15:04:13.296Z,84.00
2018-11-07T15:06:43.367Z,84.22
2018-11-07T15:09:13.409Z,84.40
2018-11-07T15:11:43.425Z,84.59
2018-11-07T15:14:13.397Z,84.81
2018-11-07T15:16:43.333Z,84.98
2018-11-07T15:19:13.300Z,85.59
2018-11-07T15:21:43.311Z,85.52
2018-11-07T15:24:13.225Z,85.74
2018-11-07T15:26:43.223Z,86.00
2018-11-07T15:29:13.192Z,86.42
2018-11-07T15:31:43.200Z,86.38
2018-11-07T15:34:13.248Z,86.61
2018-11-07T15:36:43.260Z,86.73
2018-11-07T15:39:13.352Z,87.02
2018-11-07T15:41:43.719Z,86.90
2018-11-07T15:44:13.689Z,87.30
2018-11-07T15:46:43.660Z,87.71
2018-11-07T15:49:13.845Z,88.06
2018-11-07T15:51:43.800Z,87.97
2018-11-07T15:54:13.801Z,88.16
2018-11-07T15:56:43.792Z,88.21
2018-11-07T15:59:13.692Z,88.46
2018-11-07T16:01:43.715Z,89.27
2018-11-07T16:04:13.723Z,89.27
2018-11-07T16:06:43.625Z,89.65
2018-11-07T16:09:13.703Z,89.16
2018-11-07T16:11:43.708Z,88.48
2018-11-07T16:14:13.659Z,87.85
2018-11-07T16:16:43.740Z,88.04
2018-11-07T16:19:13.658Z,88.41
2018-11-07T16:21:43.658Z,86.84
2018-11-07T16:24:13.790Z,86.17
2018-11-07T16:26:43.763Z,87.07
2018-11-07T16:29:13.737Z,87.91
2018-11-07T16:31:43.719Z,88.31
2018-11-07T16:34:13.640Z,88.57
2018-11-07T16:36:43.735Z,88.71
2018-11-07T16:39:13.814Z,88.89
2018-11-07T16:41:44.040Z,88.73
2018-11-07T16:44:13.884Z,88.58
2018-11-07T16:46:43.764Z,88.43
2018-11-07T16:49:14.037Z,88.82
2018-11-07T16:51:43.997Z,88.53
2018-11-07T16:54:18.688Z,88.63
2018-11-07T16:56:49.646Z,88.89
2018-11-07T16:59:19.968Z,89.09
2018-11-07T17:01:49.819Z,88.64
2018-11-07T17:04:19.833Z,88.93
2018-11-07T17:06:49.738Z,89.04
2018-11-07T17:09:19.602Z,89.58
2018-11-07T17:11:49.598Z,89.46
2018-11-07T17:14:19.567Z,89.50
2018-11-07T17:16:49.627Z,89.15
2018-11-07T17:19:19.639Z,89.06
2018-11-07T17:21:49.724Z,88.96
2018-11-07T17:24:19.773Z,89.66
2018-11-07T17:26:49.560Z,89.68
2018-11-07T17:29:19.589Z,89.32
2018-11-07T17:31:49.547Z,89.11
2018-11-07T17:34:19.632Z,89.09
2018-11-07T17:36:49.691Z,89.26
2018-11-07T17:39:19.961Z,89.31
2018-11-07T17:41:49.881Z,88.78
2018-11-07T17:44:19.891Z,88.80
2018-11-07T17:46:49.785Z,88.65
2018-11-07T17:49:19.829Z,88.88
2018-11-07T17:51:49.910Z,89.27
2018-11-07T17:54:20.133Z,89.32
2018-11-07T17:56:50.150Z,89.25
2018-11-07T17:59:20.246Z,88.93
2018-11-07T18:01:50.377Z,88.80
2018-11-07T18:04:20.471Z,88.90
2018-11-07T18:06:50.620Z,89.50
2018-11-07T18:09:20.914Z,89.11
2018-11-07T18:11:51.156Z,89.27
2018-11-07T18:14:21.369Z,88.94
2018-11-07T18:16:51.505Z,89.27
2018-11-07T18:19:21.875Z,89.32
2018-11-07T18:21:52.186Z,90.13
2018-11-07T18:24:22.575Z,90.32
2018-11-07T18:26:52.921Z,90.90
2018-11-07T18:29:23.347Z,91.03
2018-11-07T18:31:53.692Z,90.80
2018-11-07T18:34:24.064Z,90.02
2018-11-07T18:36:54.552Z,89.58
2018-11-07T18:39:24.773Z,90.13
2018-11-07T18:41:55.055Z,91.11
2018-11-07T18:44:25.445Z,90.62
2018-11-07T18:46:55.678Z,90.24
2018-11-07T18:49:26.100Z,89.30
2018-11-07T18:51:57.589Z,89.50
2018-11-07T18:54:28.502Z,88.71
2018-11-07T18:56:58.890Z,89.12
2018-11-07T18:59:30.052Z,89.45
2018-11-07T19:02:01.725Z,89.65
2018-11-07T19:04:32.966Z,89.39
2018-11-07T19:07:03.310Z,88.94
2018-11-07T19:09:34.422Z,89.54
2018-11-07T19:12:04.881Z,89.81
2018-11-07T19:14:35.386Z,89.47
2018-11-07T19:17:05.783Z,89.03
2018-11-07T19:19:36.576Z,89.09
2018-11-07T19:22:07.042Z,89.81
2018-11-07T19:24:37.907Z,89.95
2018-11-07T19:27:08.587Z,90.19
2018-11-07T19:29:39.937Z,90.48
2018-11-07T19:32:10.874Z,90.44
2018-11-07T19:34:41.309Z,89.81
2018-11-07T19:37:11.737Z,90.00
2018-11-07T19:39:42.223Z,89.71
2018-11-07T19:42:12.745Z,89.84
2018-11-07T19:44:44.301Z,89.95
2018-11-07T19:47:15.347Z,90.37
2018-11-07T19:49:47.006Z,90.33
2018-11-07T19:52:17.816Z,91.61
2018-11-07T19:54:48.352Z,91.52
2018-11-07T19:57:18.840Z,91.88
2018-11-07T19:59:49.148Z,91.42
2018-11-07T20:02:19.569Z,91.58
2018-11-07T20:04:51.157Z,91.25
2018-11-07T20:07:22.125Z,91.18
2018-11-07T20:09:52.765Z,91.74
2018-11-07T20:12:24.750Z,91.60
2018-11-07T20:14:55.783Z,91.27
2018-11-07T20:17:26.271Z,91.37
2018-11-07T20:19:57.516Z,90.53
2018-11-07T20:22:28.826Z,90.58
2018-11-07T20:25:01.402Z,90.25
2018-11-07T20:27:32.142Z,90.18
2018-11-07T20:30:03.217Z,90.40
2018-11-07T20:32:33.934Z,90.70
2018-11-07T20:35:05.155Z,90.10
2018-11-07T20:37:36.418Z,89.88
2018-11-07T20:40:10.981Z,89.57
2018-11-07T20:42:41.439Z,89.37
2018-11-07T20:45:12.821Z,89.64
2018-11-07T20:47:44.390Z,89.37
2018-11-07T20:50:18.345Z,89.95
2018-11-07T20:52:49.799Z,89.96
2018-11-07T20:55:20.225Z,90.12
2018-11-07T20:57:51.774Z,90.31
2018-11-07T21:00:23.458Z,90.01
2018-11-07T21:02:53.955Z,89.88
2018-11-07T21:05:24.443Z,90.80
2018-11-07T21:07:54.912Z,90.83
2018-11-07T21:10:25.407Z,90.78
2018-11-07T21:12:55.702Z,90.99
2018-11-07T21:15:26.055Z,90.63
2018-11-07T21:17:56.277Z,90.69
2018-11-07T21:20:26.570Z,90.86
2018-11-07T21:22:56.900Z,90.62
2018-11-07T21:25:27.116Z,90.55
2018-11-07T21:27:57.371Z,90.17
2018-11-07T21:30:27.589Z,90.18
2018-11-07T21:32:57.856Z,90.25
2018-11-07T21:35:28.192Z,90.66
2018-11-07T21:37:58.424Z,90.31
2018-11-07T21:40:28.750Z,89.75
2018-11-07T21:42:58.873Z,89.91
2018-11-07T21:45:29.004Z,90.07
2018-11-07T21:47:58.975Z,90.24
2018-11-07T21:50:29.111Z,89.64
2018-11-07T21:52:59.004Z,90.04
2018-11-07T21:55:28.973Z,90.01
2018-11-07T21:57:58.883Z,89.85
2018-11-07T22:00:28.910Z,90.01
2018-11-07T22:02:58.874Z,89.61
2018-11-07T22:05:29.043Z,89.99
2018-11-07T22:07:58.909Z,89.75
2018-11-07T22:10:28.843Z,89.50
2018-11-07T22:12:58.661Z,89.67
2018-11-07T22:15:28.486Z,89.62
2018-11-07T22:17:59.029Z,89.79
2018-11-07T22:20:28.895Z,90.02
2018-11-07T22:22:58.788Z,90.03
2018-11-07T22:25:28.680Z,89.82
2018-11-07T22:27:58.482Z,89.99
2018-11-07T22:30:28.396Z,89.71
2018-11-07T22:32:58.171Z,89.98
2018-11-07T22:35:27.985Z,90.18
2018-11-07T22:37:57.797Z,89.98
2018-11-07T22:40:27.651Z,90.09
2018-11-07T22:42:57.557Z,89.99
2018-11-07T22:45:27.363Z,90.07
2018-11-07T22:47:57.194Z,89.94
2018-11-07T22:50:26.920Z,90.21
2018-11-07T22:52:56.626Z,90.02
2018-11-07T22:55:26.497Z,90.14
2018-11-07T22:57:56.337Z,90.20
2018-11-07T23:00:31.216Z,89.77
2018-11-07T23:03:00.986Z,89.97
2018-11-07T23:05:30.787Z,90.73
2018-11-07T23:08:00.556Z,90.43
2018-11-07T23:10:30.475Z,90.85
2018-11-07T23:13:00.368Z,90.78
2018-11-07T23:15:35.208Z,90.80
2018-11-07T23:18:05.301Z,90.60
2018-11-07T23:20:35.209Z,90.30
2018-11-07T23:23:05.211Z,90.91
2018-11-07T23:25:35.000Z,90.45
2018-11-07T23:28:04.857Z,90.10
2018-11-07T23:30:34.594Z,90.27
2018-11-07T23:33:04.425Z,90.29
2018-11-07T23:35:34.300Z,90.64
2018-11-07T23:38:04.229Z,90.35
2018-11-07T23:40:34.024Z,90.18
2018-11-07T23:43:04.025Z,89.75
2018-11-07T23:45:33.805Z,89.63
2018-11-07T23:48:03.658Z,89.49
2018-11-07T23:50:33.455Z,90.14
2018-11-07T23:53:03.211Z,91.08
2018-11-07T23:55:33.058Z,91.22
2018-11-07T23:58:02.873Z,90.68
