createdAt,value
2023-09-28T00:02:01.364Z,7.33
2023-09-28T00:04:47.021Z,7.49
2023-09-28T00:07:32.280Z,7.65
2023-09-28T00:10:17.396Z,7.24
2023-09-28T00:13:02.753Z,7.00
2023-09-28T00:15:48.263Z,7.27
2023-09-28T00:18:34.026Z,7.37
2023-09-28T00:21:19.350Z,7.14
2023-09-28T00:24:04.849Z,7.11
2023-09-28T00:26:50.395Z,7.48
2023-09-28T00:29:35.920Z,7.39
2023-09-28T00:32:21.579Z,7.33
2023-09-28T00:35:07.081Z,7.48
2023-09-28T00:37:55.121Z,7.28
2023-09-28T00:40:40.695Z,7.53
2023-09-28T00:43:29.340Z,7.64
2023-09-28T00:46:14.938Z,7.16
2023-09-28T00:49:00.521Z,6.92
2023-09-28T00:51:45.882Z,7.40
2023-09-28T00:54:30.878Z,7.59
2023-09-28T00:57:15.857Z,7.47
2023-09-28T01:00:00.764Z,7.30
2023-09-28T01:02:45.669Z,7.05
2023-09-28T01:05:31.291Z,7.47
2023-09-28T01:08:16.787Z,7.43
2023-09-28T01:11:02.385Z,7.68
2023-09-28T01:13:48.087Z,7.53
2023-09-28T01:16:33.558Z,7.51
2023-09-28T01:19:18.991Z,7.65
2023-09-28T01:22:04.678Z,7.85
2023-09-28T01:24:50.179Z,7.78
2023-09-28T01:27:35.301Z,7.29
2023-09-28T01:30:20.728Z,7.29
2023-09-28T01:33:05.696Z,6.98
2023-09-28T01:35:51.215Z,7.58
2023-09-28T01:38:42.730Z,7.36
2023-09-28T01:41:28.252Z,7.49
2023-09-28T01:44:13.458Z,7.50
2023-09-28T01:46:58.847Z,7.50
2023-09-28T01:49:44.451Z,8.08
2023-09-28T01:52:30.049Z,7.54
2023-09-28T01:55:15.454Z,7.37
2023-09-28T01:58:00.601Z,7.53
2023-09-28T02:00:46.049Z,7.51
2023-09-28T02:03:31.528Z,7.11
2023-09-28T02:06:19.024Z,6.87
2023-09-28T02:09:06.518Z,6.60
2023-09-28T02:11:51.975Z,7.16
2023-09-28T02:14:37.154Z,6.85
2023-09-28T02:17:22.710Z,6.98
2023-09-28T02:20:08.244Z,6.81
2023-09-28T02:22:54.194Z,6.74
2023-09-28T02:25:39.892Z,6.82
2023-09-28T02:28:31.077Z,7.02
2023-09-28T02:31:16.456Z,6.56
2023-09-28T02:34:01.861Z,6.94
2023-09-28T02:36:46.886Z,6.79
2023-09-28T02:39:34.089Z,6.71
2023-09-28T02:42:21.061Z,6.54
2023-09-28T02:45:06.396Z,6.61
2023-09-28T02:47:51.379Z,6.77
2023-09-28T02:50:36.893Z,6.78
2023-09-28T02:53:21.755Z,6.79
2023-09-28T02:56:07.336Z,6.66
2023-09-28T02:58:52.831Z,6.63
2023-09-28T03:01:38.379Z,6.53
2023-09-28T03:04:23.834Z,6.55
2023-09-28T03:07:09.299Z,6.46
2023-09-28T03:09:54.380Z,6.53
2023-09-28T03:12:41.517Z,6.46
2023-09-28T03:15:26.519Z,6.18
2023-09-28T03:18:11.572Z,6.38
2023-09-28T03:20:58.774Z,6.15
2023-09-28T03:23:44.264Z,6.27
2023-09-28T03:26:31.909Z,6.58
2023-09-28T03:29:17.519Z,6.66
2023-09-28T03:32:05.103Z,6.33
2023-09-28T03:34:52.549Z,6.41
2023-09-28T03:37:38.095Z,6.25
2023-09-28T03:40:23.071Z,6.28
2023-09-28T03:43:08.073Z,5.99
2023-09-28T03:45:57.356Z,5.88
2023-09-28T03:48:42.886Z,6.16
2023-09-28T03:51:30.351Z,5.87
2023-09-28T03:54:15.845Z,6.12
2023-09-28T03:57:05.181Z,6.24
2023-09-28T03:59:50.213Z,6.12
2023-09-28T04:02:35.837Z,5.92
2023-09-28T04:05:23.304Z,6.10
2023-09-28T04:08:08.648Z,5.98
2023-09-28T04:10:54.009Z,6.09
2023-09-28T04:13:39.394Z,6.29
2023-09-28T04:16:25.149Z,5.67
2023-09-28T04:19:10.612Z,5.85
2023-09-28T04:21:55.665Z,5.99
2023-09-28T04:24:45.005Z,6.03
2023-09-28T04:27:32.758Z,5.77
2023-09-28T04:30:22.656Z,5.88
2023-09-28T04:33:08.608Z,5.66
2023-09-28T04:35:54.167Z,5.80
2023-09-28T04:38:39.277Z,5.96
2023-09-28T04:41:24.275Z,5.83
2023-09-28T04:44:09.906Z,5.76
2023-09-28T04:46:55.522Z,6.07
2023-09-28T04:49:40.856Z,6.40
2023-09-28T04:52:28.533Z,5.95
2023-09-28T04:55:16.040Z,5.73
2023-09-28T04:58:03.578Z,5.93
2023-09-28T05:00:49.187Z,5.61
2023-09-28T05:03:38.588Z,5.87
2023-09-28T05:06:26.037Z,5.69
2023-09-28T05:09:11.317Z,5.89
2023-09-28T05:11:56.238Z,5.95
2023-09-28T05:14:41.238Z,5.70
2023-09-28T05:17:26.765Z,5.70
2023-09-28T05:20:12.330Z,5.74
2023-09-28T05:22:57.833Z,5.75
2023-09-28T05:25:47.373Z,6.28
2023-09-28T05:28:32.755Z,6.02
2023-09-28T05:31:21.337Z,6.23
2023-09-28T05:34:09.101Z,6.03
2023-09-28T05:37:00.796Z,5.90
2023-09-28T05:39:46.158Z,5.87
2023-09-28T05:42:31.736Z,5.87
2023-09-28T05:45:16.747Z,6.00
2023-09-28T05:48:02.210Z,5.88
2023-09-28T05:50:49.578Z,6.43
2023-09-28T05:53:35.038Z,6.14
2023-09-28T05:56:20.782Z,5.80
2023-09-28T05:59:07.267Z,5.65
2023-09-28T06:01:54.529Z,6.21
2023-09-28T06:04:40.117Z,5.88
2023-09-28T06:07:25.079Z,6.20
2023-09-28T06:10:12.364Z,6.05
2023-09-28T06:12:57.435Z,5.93
2023-09-28T06:15:42.920Z,5.90
2023-09-28T06:18:28.411Z,5.82
2023-09-28T06:21:16.144Z,5.97
2023-09-28T06:24:01.683Z,6.02
2023-09-28T06:26:47.257Z,6.08
2023-09-28T06:29:34.632Z,6.22
2023-09-28T06:32:20.107Z,6.34
2023-09-28T06:35:05.555Z,6.62
2023-09-28T06:37:52.831Z,5.97
2023-09-28T06:40:38.387Z,6.26
2023-09-28T06:43:27.984Z,6.12
2023-09-28T06:46:15.277Z,6.03
2023-09-28T06:49:00.891Z,5.95
2023-09-28T06:51:46.264Z,5.65
2023-09-28T06:54:35.830Z,5.81
2023-09-28T06:57:26.612Z,5.88
2023-09-28T07:00:11.854Z,6.10
2023-09-28T07:02:56.884Z,6.30
2023-09-28T07:05:44.270Z,6.49
2023-09-28T07:08:29.594Z,6.68
2023-09-28T07:11:16.914Z,6.19
2023-09-28T07:14:04.612Z,6.03
2023-09-28T07:16:51.246Z,5.90
2023-09-28T07:19:36.890Z,6.17
2023-09-28T07:22:22.249Z,6.07
2023-09-28T07:25:07.688Z,6.07
2023-09-28T07:27:52.716Z,6.17
2023-09-28T07:30:39.921Z,6.45
2023-09-28T07:33:25.101Z,6.60
2023-09-28T07:36:10.642Z,6.24
2023-09-28T07:38:58.250Z,6.02
2023-09-28T07:41:43.746Z,6.32
2023-09-28T07:44:30.324Z,6.23
2023-09-28T07:47:15.661Z,6.12
2023-09-28T07:50:01.358Z,6.26
2023-09-28T07:52:46.829Z,6.40
2023-09-28T07:55:34.184Z,7.00
2023-09-28T07:58:26.864Z,6.78
2023-09-28T08:01:12.463Z,6.73
2023-09-28T08:04:00.946Z,6.75
2023-09-28T08:06:46.529Z,6.96
2023-09-28T08:09:32.365Z,6.97
2023-09-28T08:12:17.752Z,6.50
2023-09-28T08:15:02.988Z,6.53
2023-09-28T08:17:48.313Z,6.45
2023-09-28T08:20:33.989Z,6.36
2023-09-28T08:23:19.358Z,6.58
2023-09-28T08:26:04.859Z,6.96
2023-09-28T08:28:52.584Z,7.67
2023-09-28T08:31:38.414Z,8.34
2023-09-28T08:34:36.802Z,7.55
2023-09-28T08:37:24.345Z,7.56
2023-09-28T08:40:10.080Z,6.89
2023-09-28T08:42:55.178Z,7.03
2023-09-28T08:45:41.008Z,8.10
2023-09-28T08:48:26.268Z,8.38
2023-09-28T08:51:11.967Z,7.72
2023-09-28T08:53:57.387Z,9.31
2023-09-28T08:56:42.926Z,8.07
2023-09-28T08:59:28.543Z,8.11
2023-09-28T09:02:14.079Z,7.83
2023-09-28T09:04:59.259Z,7.54
2023-09-28T09:07:44.746Z,7.42
2023-09-28T09:10:33.660Z,7.30
2023-09-28T09:13:22.074Z,7.52
2023-09-28T09:16:07.462Z,7.57
2023-09-28T09:18:53.344Z,7.29
2023-09-28T09:21:39.153Z,7.19
2023-09-28T09:24:24.566Z,6.86
2023-09-28T09:27:10.411Z,7.02
2023-09-28T09:29:55.896Z,6.92
2023-09-28T09:32:41.461Z,7.55
2023-09-28T09:35:26.984Z,7.87
2023-09-28T09:38:12.399Z,6.79
2023-09-28T09:40:57.978Z,7.48
2023-09-28T09:43:43.361Z,7.57
2023-09-28T09:46:28.884Z,7.53
2023-09-28T09:49:14.259Z,7.57
2023-09-28T09:51:59.931Z,7.03
2023-09-28T09:54:45.355Z,6.82
2023-09-28T09:57:30.436Z,6.27
2023-09-28T10:00:15.583Z,6.49
2023-09-28T10:03:03.630Z,6.60
2023-09-28T10:05:49.286Z,6.30
2023-09-28T10:08:34.647Z,6.44
2023-09-28T10:11:19.759Z,6.61
2023-09-28T10:14:05.250Z,6.56
2023-09-28T10:16:50.590Z,6.28
2023-09-28T10:19:36.121Z,6.18
2023-09-28T10:22:21.156Z,6.29
2023-09-28T10:25:06.698Z,6.38
2023-09-28T10:27:52.264Z,6.40
2023-09-28T10:30:37.663Z,6.24
2023-09-28T10:33:23.378Z,6.26
2023-09-28T10:36:08.782Z,6.52
2023-09-28T10:38:54.331Z,6.22
2023-09-28T10:41:39.863Z,6.17
2023-09-28T10:44:25.244Z,6.50
2023-09-28T10:47:10.890Z,6.54
2023-09-28T10:49:56.256Z,6.39
2023-09-28T10:52:41.862Z,6.72
2023-09-28T10:55:27.342Z,6.46
2023-09-28T10:58:12.833Z,6.50
2023-09-28T11:00:57.840Z,6.47
2023-09-28T11:03:43.013Z,6.13
2023-09-28T11:06:28.566Z,6.16
2023-09-28T11:09:13.858Z,6.38
2023-09-28T11:11:59.368Z,6.13
2023-09-28T11:14:44.970Z,6.29
2023-09-28T11:17:30.452Z,6.03
2023-09-28T11:20:15.979Z,5.90
2023-09-28T11:23:01.619Z,6.11
2023-09-28T11:25:47.048Z,6.42
2023-09-28T11:28:32.492Z,6.32
2023-09-28T11:31:17.977Z,6.37
2023-09-28T11:34:03.648Z,6.56
2023-09-28T11:36:48.967Z,6.49
2023-09-28T11:39:34.573Z,6.66
2023-09-28T11:42:20.189Z,6.47
2023-09-28T11:45:05.424Z,6.27
2023-09-28T11:47:52.836Z,6.32
2023-09-28T11:50:38.038Z,6.17
2023-09-28T11:53:23.565Z,6.17
2023-09-28T11:56:09.000Z,6.14
2023-09-28T11:58:54.397Z,6.41
2023-09-28T12:01:40.047Z,6.34
2023-09-28T12:04:28.385Z,6.29
2023-09-28T12:07:13.663Z,5.90
2023-09-28T12:10:04.519Z,6.21
2023-09-28T12:12:50.392Z,5.91
2023-09-28T12:15:35.941Z,6.24
2023-09-28T12:18:21.450Z,6.14
2023-09-28T12:21:06.882Z,5.95
2023-09-28T12:23:51.866Z,6.16
2023-09-28T12:26:37.641Z,6.13
2023-09-28T12:29:23.055Z,6.47
2023-09-28T12:32:08.726Z,6.21
2023-09-28T12:34:54.239Z,6.40
2023-09-28T12:37:39.705Z,6.18
2023-09-28T12:40:26.872Z,5.99
2023-09-28T12:43:11.940Z,5.77
2023-09-28T12:45:57.439Z,5.98
2023-09-28T12:48:42.866Z,6.56
2023-09-28T12:51:28.472Z,6.25
2023-09-28T12:54:14.030Z,6.02
2023-09-28T12:57:00.579Z,5.90
2023-09-28T12:59:45.931Z,5.94
2023-09-28T13:02:31.542Z,5.85
2023-09-28T13:05:17.186Z,5.92
2023-09-28T13:08:02.682Z,5.89
2023-09-28T13:10:48.124Z,5.88
2023-09-28T13:13:33.525Z,5.71
2023-09-28T13:16:18.948Z,5.83
2023-09-28T13:19:04.434Z,5.87
2023-09-28T13:21:49.549Z,6.02
2023-09-28T13:24:35.742Z,5.62
2023-09-28T13:27:21.449Z,5.76
2023-09-28T13:30:06.717Z,5.82
2023-09-28T13:32:51.777Z,6.21
2023-09-28T13:35:37.319Z,5.76
2023-09-28T13:38:22.719Z,5.91
2023-09-28T13:41:14.296Z,5.84
2023-09-28T13:43:59.894Z,5.62
2023-09-28T13:46:45.380Z,5.48
2023-09-28T13:49:30.849Z,5.44
2023-09-28T13:52:16.408Z,5.81
2023-09-28T13:55:02.058Z,6.01
2023-09-28T13:57:47.534Z,5.70
2023-09-28T14:00:33.037Z,5.74
2023-09-28T14:03:18.542Z,5.34
2023-09-28T14:06:04.204Z,5.64
2023-09-28T14:08:49.799Z,5.82
2023-09-28T14:11:35.581Z,5.68
2023-09-28T14:14:21.105Z,5.55
2023-09-28T14:17:11.227Z,5.88
2023-09-28T14:19:58.570Z,5.92
2023-09-28T14:22:44.249Z,5.35
2023-09-28T14:25:32.866Z,5.49
2023-09-28T14:28:18.462Z,5.45
2023-09-28T14:31:04.232Z,5.06
2023-09-28T14:33:52.188Z,5.40
2023-09-28T14:36:37.839Z,5.30
2023-09-28T14:39:23.243Z,5.37
2023-09-28T14:42:08.452Z,5.28
2023-09-28T14:44:54.123Z,5.29
2023-09-28T14:47:40.019Z,5.13
2023-09-28T14:50:25.698Z,5.61
2023-09-28T14:53:13.134Z,5.30
2023-09-28T14:55:58.877Z,5.11
2023-09-28T14:58:44.757Z,5.20
2023-09-28T15:01:30.344Z,5.01
2023-09-28T15:04:18.390Z,5.11
2023-09-28T15:07:03.903Z,5.28
2023-09-28T15:09:49.464Z,5.27
2023-09-28T15:12:34.873Z,5.25
2023-09-28T15:15:20.706Z,5.14
2023-09-28T15:18:06.367Z,4.98
2023-09-28T15:20:52.094Z,5.13
2023-09-28T15:23:37.768Z,5.28
2023-09-28T15:26:23.398Z,5.16
2023-09-28T15:29:09.269Z,5.17
2023-09-28T15:31:55.162Z,5.26
2023-09-28T15:34:41.075Z,5.23
2023-09-28T15:37:26.494Z,5.36
2023-09-28T15:40:13.077Z,5.34
2023-09-28T15:42:58.461Z,5.22
2023-09-28T15:45:43.748Z,5.43
2023-09-28T15:48:29.366Z,5.52
2023-09-28T15:51:14.723Z,5.25
2023-09-28T15:54:00.206Z,5.24
2023-09-28T15:56:45.905Z,5.60
2023-09-28T15:59:31.327Z,5.48
2023-09-28T16:02:16.810Z,5.40
2023-09-28T16:05:02.340Z,5.27
2023-09-28T16:07:47.835Z,5.26
2023-09-28T16:10:32.865Z,5.35
2023-09-28T16:13:18.737Z,5.52
2023-09-28T16:16:04.127Z,5.20
2023-09-28T16:18:49.943Z,5.41
2023-09-28T16:21:35.598Z,5.18
2023-09-28T16:24:21.511Z,5.36
2023-09-28T16:27:06.882Z,5.42
2023-09-28T16:29:52.618Z,5.45
2023-09-28T16:32:38.132Z,5.54
2023-09-28T16:35:23.398Z,5.57
2023-09-28T16:38:10.852Z,5.57
2023-09-28T16:40:57.914Z,5.52
2023-09-28T16:43:43.337Z,5.49
2023-09-28T16:46:28.540Z,5.50
2023-09-28T16:49:13.866Z,5.50
2023-09-28T16:51:59.005Z,5.35
2023-09-28T16:54:44.338Z,5.64
2023-09-28T16:57:29.913Z,5.61
2023-09-28T17:00:15.510Z,6.49
2023-09-28T17:03:01.178Z,7.32
2023-09-28T17:05:46.741Z,6.92
2023-09-28T17:08:32.304Z,7.06
2023-09-28T17:11:17.912Z,6.56
2023-09-28T17:14:03.472Z,6.31
2023-09-28T17:16:48.538Z,6.26
2023-09-28T17:19:33.962Z,6.14
2023-09-28T17:22:18.980Z,6.32
2023-09-28T17:25:04.001Z,6.19
2023-09-28T17:27:49.428Z,6.30
2023-09-28T17:30:36.483Z,6.24
2023-09-28T17:33:22.056Z,6.53
2023-09-28T17:36:07.634Z,6.67
2023-09-28T17:38:53.156Z,6.51
2023-09-28T17:41:38.524Z,6.45
2023-09-28T17:44:23.921Z,7.11
2023-09-28T17:47:09.467Z,6.89
2023-09-28T17:49:54.927Z,6.62
2023-09-28T17:52:40.549Z,8.19
2023-09-28T17:55:25.889Z,12.11
2023-09-28T17:58:11.331Z,22.13
2023-09-28T18:00:56.852Z,40.79
2023-09-28T18:03:41.896Z,44.85
2023-09-28T18:06:27.285Z,51.18
2023-09-28T18:09:12.791Z,48.97
2023-09-28T18:11:58.347Z,49.09
2023-09-28T18:14:43.947Z,44.98
2023-09-28T18:17:29.415Z,45.77
2023-09-28T18:22:58.822Z,31.52
2023-09-28T18:25:44.439Z,29.74
2023-09-28T18:28:29.538Z,31.10
2023-09-28T18:31:15.117Z,32.40
2023-09-28T18:34:00.959Z,41.13
2023-09-28T18:36:46.164Z,38.75
2023-09-28T18:39:31.786Z,43.40
2023-09-28T18:42:16.776Z,42.64
2023-09-28T18:45:02.397Z,42.40
2023-09-28T18:47:48.278Z,39.13
2023-09-28T18:50:33.700Z,36.75
2023-09-28T18:53:19.265Z,34.28
2023-09-28T18:56:04.528Z,32.01
2023-09-28T18:58:50.121Z,30.17
2023-09-28T19:01:35.590Z,28.80
2023-09-28T19:04:21.076Z,26.45
2023-09-28T19:07:06.523Z,25.27
2023-09-28T19:09:51.485Z,23.49
2023-09-28T19:12:37.028Z,23.60
2023-09-28T19:15:22.592Z,21.80
2023-09-28T19:18:08.080Z,21.43
2023-09-28T19:20:53.651Z,20.38
2023-09-28T19:23:39.059Z,19.79
2023-09-28T19:26:24.578Z,19.04
2023-09-28T19:29:11.653Z,17.98
2023-09-28T19:31:57.269Z,17.98
2023-09-28T19:34:42.750Z,16.82
2023-09-28T19:37:28.122Z,16.27
2023-09-28T19:40:13.244Z,16.33
2023-09-28T19:42:58.797Z,15.99
2023-09-28T19:45:44.311Z,14.98
2023-09-28T19:48:29.896Z,14.87
2023-09-28T19:51:15.216Z,15.03
2023-09-28T19:54:00.747Z,14.23
2023-09-28T19:56:46.221Z,14.17
2023-09-28T19:59:31.839Z,13.70
2023-09-28T20:02:17.206Z,13.35
2023-09-28T20:05:02.690Z,13.60
2023-09-28T20:07:48.185Z,13.80
2023-09-28T20:10:34.688Z,13.32
2023-09-28T20:13:20.191Z,13.44
2023-09-28T20:16:05.771Z,12.69
2023-09-28T20:18:51.111Z,12.79
2023-09-28T20:21:36.322Z,12.10
2023-09-28T20:24:21.714Z,12.37
2023-09-28T20:27:06.894Z,12.16
2023-09-28T20:29:51.768Z,11.96
2023-09-28T20:32:37.225Z,11.77
2023-09-28T20:35:22.808Z,11.71
2023-09-28T20:38:08.155Z,11.51
2023-09-28T20:40:53.745Z,11.28
2023-09-28T20:43:39.176Z,11.56
2023-09-28T20:46:24.712Z,10.82
2023-09-28T20:49:10.101Z,11.11
2023-09-28T20:51:55.064Z,11.01
2023-09-28T20:54:40.270Z,10.61
2023-09-28T20:57:25.703Z,10.40
2023-09-28T21:00:11.444Z,10.17
2023-09-28T21:02:57.101Z,10.27
2023-09-28T21:05:42.726Z,10.43
2023-09-28T21:08:28.451Z,9.80
2023-09-28T21:11:13.935Z,9.87
2023-09-28T21:13:59.632Z,9.90
2023-09-28T21:16:44.924Z,9.85
2023-09-28T21:19:29.868Z,9.80
2023-09-28T21:22:15.004Z,9.44
2023-09-28T21:24:59.954Z,9.14
2023-09-28T21:27:45.620Z,9.29
2023-09-28T21:30:31.030Z,9.22
2023-09-28T21:33:16.181Z,9.23
2023-09-28T21:36:01.699Z,9.13
2023-09-28T21:38:46.999Z,9.22
2023-09-28T21:41:32.833Z,9.51
2023-09-28T21:44:18.302Z,8.99
2023-09-28T21:47:03.692Z,9.19
2023-09-28T21:49:48.616Z,9.07
2023-09-28T21:52:34.024Z,8.69
2023-09-28T21:55:19.653Z,9.03
2023-09-28T21:58:05.245Z,8.83
2023-09-28T22:00:50.727Z,8.60
2023-09-28T22:03:36.355Z,9.25
2023-09-28T22:06:21.732Z,9.00
2023-09-28T22:09:06.727Z,9.04
2023-09-28T22:11:51.755Z,9.13
2023-09-28T22:14:36.885Z,9.05
2023-09-28T22:17:22.356Z,9.00
2023-09-28T22:20:08.034Z,8.87
2023-09-28T22:22:53.322Z,8.49
2023-09-28T22:25:38.354Z,8.46
2023-09-28T22:28:23.311Z,8.91
2023-09-28T22:31:08.321Z,8.53
2023-09-28T22:33:53.981Z,8.90
2023-09-28T22:36:39.410Z,8.45
2023-09-28T22:39:24.709Z,8.39
2023-09-28T22:42:10.090Z,8.48
2023-09-28T22:44:55.618Z,7.98
2023-09-28T22:47:40.902Z,8.24
2023-09-28T22:50:26.257Z,8.00
2023-09-28T22:53:11.675Z,8.04
2023-09-28T22:55:56.597Z,7.93
2023-09-28T22:58:41.429Z,7.77
2023-09-28T23:01:26.482Z,8.35
2023-09-28T23:04:11.959Z,7.71
2023-09-28T23:06:57.437Z,7.59
2023-09-28T23:09:42.262Z,7.71
2023-09-28T23:12:27.152Z,7.34
2023-09-28T23:15:12.550Z,7.27
2023-09-28T23:17:58.089Z,7.36
2023-09-28T23:20:43.527Z,7.61
2023-09-28T23:23:29.101Z,7.53
2023-09-28T23:26:14.701Z,7.29
2023-09-28T23:29:00.158Z,7.92
2023-09-28T23:31:45.155Z,8.09
2023-09-28T23:34:30.648Z,7.70
2023-09-28T23:37:16.166Z,7.83
2023-09-28T23:40:01.226Z,8.10
2023-09-28T23:42:46.370Z,8.04
2023-09-28T23:45:31.825Z,8.10
2023-09-28T23:48:17.484Z,7.67
2023-09-28T23:51:02.936Z,7.61
2023-09-28T23:53:48.430Z,7.55
2023-09-28T23:56:34.025Z,7.52
2023-09-28T23:59:19.470Z,7.07
