createdAt,value
2023-02-27T00:01:14.317Z,100.00
2023-02-27T00:03:41.536Z,100.00
2023-02-27T00:06:08.830Z,100.00
2023-02-27T00:08:36.210Z,100.00
2023-02-27T00:11:03.511Z,100.00
2023-02-27T00:13:30.925Z,100.00
2023-02-27T00:15:58.212Z,100.00
2023-02-27T00:18:25.460Z,100.00
2023-02-27T00:20:52.695Z,100.00
2023-02-27T00:23:19.949Z,100.00
2023-02-27T00:25:49.826Z,100.00
2023-02-27T00:28:17.164Z,100.00
2023-02-27T00:30:44.447Z,100.00
2023-02-27T00:33:11.711Z,100.00
2023-02-27T00:35:38.961Z,100.00
2023-02-27T00:38:06.586Z,100.00
2023-02-27T00:40:36.089Z,100.00
2023-02-27T00:43:04.358Z,100.00
2023-02-27T00:45:31.622Z,100.00
2023-02-27T00:47:58.871Z,100.00
2023-02-27T00:50:26.156Z,100.00
2023-02-27T00:52:54.043Z,100.00
2023-02-27T00:55:21.326Z,100.00
2023-02-27T00:57:48.650Z,100.00
2023-02-27T01:00:16.398Z,100.00
2023-02-27T01:02:43.675Z,100.00
2023-02-27T01:05:11.218Z,100.00
2023-02-27T01:07:38.584Z,100.00
2023-02-27T01:10:07.337Z,100.00
2023-02-27T01:12:34.673Z,100.00
2023-02-27T01:15:01.982Z,100.00
2023-02-27T01:17:29.208Z,100.00
2023-02-27T01:19:56.542Z,100.00
2023-02-27T01:22:24.572Z,100.00
2023-02-27T01:24:51.930Z,100.00
2023-02-27T01:27:19.371Z,100.00
2023-02-27T01:29:46.622Z,100.00
2023-02-27T01:32:14.128Z,100.00
2023-02-27T01:34:41.421Z,100.00
2023-02-27T01:37:08.870Z,100.00
2023-02-27T01:39:37.117Z,100.00
2023-02-27T01:42:04.382Z,100.00
2023-02-27T01:44:34.351Z,100.00
2023-02-27T01:47:01.589Z,100.00
2023-02-27T01:49:32.243Z,100.00
2023-02-27T01:52:03.321Z,100.00
2023-02-27T01:54:32.520Z,100.00
2023-02-27T01:57:22.675Z,100.00
2023-02-27T01:59:50.008Z,100.00
2023-02-27T02:02:26.701Z,100.00
2023-02-27T02:04:55.283Z,100.00
2023-02-27T02:07:22.712Z,100.00
2023-02-27T02:09:54.119Z,100.00
2023-02-27T02:12:35.093Z,100.00
2023-02-27T02:15:03.285Z,100.00
2023-02-27T02:17:35.566Z,100.00
2023-02-27T02:20:27.572Z,100.00
2023-02-27T02:23:32.365Z,100.00
2023-02-27T02:26:44.354Z,100.00
2023-02-27T02:29:33.508Z,100.00
2023-02-27T02:32:05.906Z,100.00
2023-02-27T02:35:19.697Z,100.00
2023-02-27T02:38:05.844Z,100.00
2023-02-27T02:40:35.996Z,100.00
2023-02-27T02:43:15.499Z,100.00
2023-02-27T02:46:02.002Z,100.00
2023-02-27T02:48:34.810Z,100.00
2023-02-27T02:51:10.319Z,100.00
2023-02-27T02:54:09.710Z,100.00
2023-02-27T02:56:54.100Z,100.00
2023-02-27T02:59:41.845Z,100.00
2023-02-27T03:02:16.442Z,100.00
2023-02-27T03:04:53.917Z,100.00
2023-02-27T03:07:26.294Z,100.00
2023-02-27T03:10:14.892Z,100.00
2023-02-27T03:12:45.223Z,100.00
2023-02-27T03:15:18.947Z,100.00
2023-02-27T03:18:07.610Z,100.00
2023-02-27T03:20:49.125Z,100.00
2023-02-27T03:23:28.077Z,100.00
2023-02-27T03:25:58.447Z,100.00
2023-02-27T03:28:29.744Z,100.00
2023-02-27T03:31:02.152Z,100.00
2023-02-27T03:33:33.896Z,100.00
2023-02-27T03:36:01.160Z,100.00
2023-02-27T03:39:08.008Z,100.00
2023-02-27T03:41:36.702Z,100.00
2023-02-27T03:44:19.578Z,100.00
2023-02-27T03:46:46.814Z,100.00
2023-02-27T03:49:16.293Z,100.00
2023-02-27T03:51:51.023Z,100.00
2023-02-27T03:54:27.408Z,100.00
2023-02-27T03:57:09.069Z,100.00
2023-02-27T03:59:38.979Z,100.00
2023-02-27T04:02:06.636Z,100.00
2023-02-27T04:04:35.694Z,100.00
2023-02-27T04:07:22.501Z,100.00
2023-02-27T04:10:23.690Z,100.00
2023-02-27T04:13:18.363Z,100.00
2023-02-27T04:16:01.038Z,100.00
2023-02-27T04:19:00.095Z,100.00
2023-02-27T04:21:58.623Z,100.00
2023-02-27T04:24:34.746Z,100.00
2023-02-27T04:27:24.520Z,100.00
2023-02-27T04:30:06.596Z,100.00
2023-02-27T04:32:45.080Z,100.00
2023-02-27T04:35:36.238Z,100.00
2023-02-27T04:38:30.353Z,100.00
2023-02-27T04:41:03.326Z,100.00
2023-02-27T04:43:32.000Z,100.00
2023-02-27T04:46:03.211Z,100.00
2023-02-27T04:48:35.687Z,100.00
2023-02-27T04:51:12.630Z,100.00
2023-02-27T04:53:49.013Z,100.00
2023-02-27T04:56:27.902Z,100.00
2023-02-27T04:59:11.710Z,100.00
2023-02-27T05:01:41.986Z,100.00
2023-02-27T05:04:12.246Z,100.00
2023-02-27T05:06:43.729Z,100.00
2023-02-27T05:09:38.731Z,100.00
2023-02-27T05:12:11.980Z,100.00
2023-02-27T05:14:48.215Z,100.00
2023-02-27T05:17:32.054Z,100.00
2023-02-27T05:20:01.587Z,100.00
2023-02-27T05:23:05.926Z,100.00
2023-02-27T05:25:47.149Z,100.00
2023-02-27T05:28:25.785Z,100.00
2023-02-27T05:31:00.855Z,100.00
2023-02-27T05:33:36.692Z,100.00
2023-02-27T05:36:18.074Z,100.00
2023-02-27T05:42:15.735Z,100.00
2023-02-27T05:44:57.444Z,100.00
2023-02-27T05:47:27.792Z,100.00
2023-02-27T05:49:59.837Z,100.00
2023-02-27T05:52:31.512Z,100.00
2023-02-27T05:55:19.292Z,100.00
2023-02-27T05:57:55.983Z,100.00
2023-02-27T06:00:40.591Z,100.00
2023-02-27T06:03:10.784Z,100.00
2023-02-27T06:05:39.559Z,100.00
2023-02-27T06:08:16.194Z,100.00
2023-02-27T06:10:43.449Z,100.00
2023-02-27T06:13:14.344Z,100.00
2023-02-27T06:15:41.642Z,100.00
2023-02-27T06:18:11.158Z,100.00
2023-02-27T06:20:41.359Z,100.00
2023-02-27T06:23:09.255Z,100.00
2023-02-27T06:25:36.628Z,100.00
2023-02-27T06:28:04.570Z,100.00
2023-02-27T06:30:31.965Z,100.00
2023-02-27T06:33:04.000Z,100.00
2023-02-27T06:35:31.345Z,100.00
2023-02-27T06:37:58.697Z,100.00
2023-02-27T06:40:26.345Z,100.00
2023-02-27T06:42:53.830Z,100.00
2023-02-27T06:45:21.093Z,100.00
2023-02-27T06:47:48.366Z,100.00
2023-02-27T06:50:16.011Z,100.00
2023-02-27T06:52:43.236Z,100.00
2023-02-27T06:55:11.047Z,100.00
2023-02-27T06:57:38.428Z,100.00
2023-02-27T07:00:11.820Z,100.00
2023-02-27T07:02:39.311Z,100.00
2023-02-27T07:05:08.204Z,100.00
2023-02-27T07:07:37.875Z,100.00
2023-02-27T07:10:11.272Z,100.00
2023-02-27T07:12:39.117Z,100.00
2023-02-27T07:15:07.204Z,100.00
2023-02-27T07:17:34.551Z,100.00
2023-02-27T07:20:01.957Z,100.00
2023-02-27T07:22:29.620Z,100.00
2023-02-27T07:24:56.877Z,100.00
2023-02-27T07:27:24.497Z,100.00
2023-02-27T07:29:53.101Z,100.00
2023-02-27T07:32:20.684Z,100.00
2023-02-27T07:34:48.127Z,100.00
2023-02-27T07:37:15.463Z,100.00
2023-02-27T07:39:42.770Z,100.00
2023-02-27T07:42:10.478Z,100.00
2023-02-27T07:44:46.313Z,100.00
2023-02-27T07:47:13.743Z,100.00
2023-02-27T07:49:40.979Z,100.00
2023-02-27T07:52:08.415Z,100.00
2023-02-27T07:54:37.666Z,100.00
2023-02-27T07:57:05.053Z,100.00
2023-02-27T07:59:32.346Z,100.00
2023-02-27T08:01:59.672Z,100.00
2023-02-27T08:04:28.289Z,100.00
2023-02-27T08:06:55.583Z,100.00
2023-02-27T08:09:23.981Z,100.00
2023-02-27T08:11:52.512Z,100.00
2023-02-27T08:14:20.610Z,100.00
2023-02-27T08:16:48.025Z,100.00
2023-02-27T08:19:15.504Z,100.00
2023-02-27T08:21:43.055Z,100.00
2023-02-27T08:24:10.691Z,100.00
2023-02-27T08:26:38.130Z,100.00
2023-02-27T08:29:05.354Z,100.00
2023-02-27T08:31:33.023Z,100.00
2023-02-27T08:34:09.929Z,100.00
2023-02-27T08:36:38.497Z,100.00
2023-02-27T08:39:07.052Z,100.00
2023-02-27T08:41:35.056Z,100.00
2023-02-27T08:44:02.813Z,100.00
2023-02-27T08:46:30.243Z,100.00
2023-02-27T08:48:59.587Z,100.00
2023-02-27T08:51:27.576Z,100.00
2023-02-27T08:53:58.806Z,100.00
2023-02-27T08:56:27.995Z,100.00
2023-02-27T08:58:56.052Z,100.00
2023-02-27T09:01:23.916Z,100.00
2023-02-27T09:03:52.454Z,100.00
2023-02-27T09:06:19.948Z,100.00
2023-02-27T09:08:47.227Z,100.00
2023-02-27T09:11:14.450Z,100.00
2023-02-27T09:13:41.750Z,100.00
2023-02-27T09:16:09.136Z,100.00
2023-02-27T09:18:36.431Z,100.00
2023-02-27T09:21:03.725Z,100.00
2023-02-27T09:23:30.934Z,100.00
2023-02-27T09:25:58.452Z,100.00
2023-02-27T09:28:25.716Z,100.00
2023-02-27T09:30:53.011Z,100.00
2023-02-27T09:33:20.255Z,100.00
2023-02-27T09:35:47.615Z,100.00
2023-02-27T09:38:15.065Z,100.00
2023-02-27T09:40:43.464Z,100.00
2023-02-27T09:43:22.721Z,100.00
2023-02-27T09:45:54.353Z,100.00
2023-02-27T09:48:30.332Z,100.00
2023-02-27T09:50:58.367Z,100.00
2023-02-27T09:53:39.551Z,100.00
2023-02-27T09:56:35.864Z,100.00
2023-02-27T09:59:05.916Z,100.00
2023-02-27T10:01:43.986Z,100.00
2023-02-27T10:04:39.211Z,100.00
2023-02-27T10:07:28.288Z,100.00
2023-02-27T10:10:23.331Z,100.00
2023-02-27T10:13:15.503Z,100.00
2023-02-27T10:15:50.520Z,100.00
2023-02-27T10:18:30.471Z,100.00
2023-02-27T10:21:07.235Z,100.00
2023-02-27T10:23:51.418Z,100.00
2023-02-27T10:26:24.220Z,100.00
2023-02-27T10:28:51.443Z,100.00
2023-02-27T10:31:25.665Z,100.00
2023-02-27T10:33:53.292Z,100.00
2023-02-27T10:36:33.041Z,100.00
2023-02-27T10:39:14.134Z,100.00
2023-02-27T10:41:41.533Z,100.00
2023-02-27T10:44:10.514Z,100.00
2023-02-27T10:46:40.889Z,100.00
2023-02-27T10:49:18.292Z,100.00
2023-02-27T10:52:07.443Z,100.00
2023-02-27T10:54:35.578Z,100.00
2023-02-27T10:57:05.386Z,100.00
2023-02-27T10:59:34.570Z,100.00
2023-02-27T11:02:20.827Z,100.00
2023-02-27T11:04:53.884Z,100.00
2023-02-27T11:07:38.704Z,100.00
2023-02-27T11:10:15.207Z,100.00
2023-02-27T11:13:02.927Z,100.00
2023-02-27T11:15:36.124Z,100.00
2023-02-27T11:18:27.378Z,100.00
2023-02-27T11:21:09.400Z,100.00
2023-02-27T11:23:36.960Z,100.00
2023-02-27T11:26:23.209Z,91.04
2023-02-27T11:29:18.304Z,90.23
2023-02-27T11:31:54.521Z,82.52
2023-02-27T11:34:28.735Z,93.14
2023-02-27T11:37:05.985Z,98.27
2023-02-27T11:39:49.220Z,96.66
2023-02-27T11:42:20.744Z,100.00
2023-02-27T11:44:56.873Z,86.88
2023-02-27T11:47:27.934Z,85.03
2023-02-27T11:50:20.244Z,91.20
2023-02-27T11:53:20.408Z,100.00
2023-02-27T11:55:48.138Z,100.00
2023-02-27T11:58:22.098Z,90.14
2023-02-27T12:00:53.002Z,82.60
2023-02-27T12:03:25.510Z,82.31
2023-02-27T12:05:59.085Z,76.97
2023-02-27T12:08:46.150Z,77.57
2023-02-27T12:11:23.998Z,78.28
2023-02-27T12:14:04.860Z,75.21
2023-02-27T12:16:46.768Z,78.27
2023-02-27T12:19:26.632Z,67.58
2023-02-27T12:21:58.371Z,76.20
2023-02-27T12:24:40.859Z,59.04
2023-02-27T12:27:19.896Z,58.10
2023-02-27T12:30:05.931Z,59.79
2023-02-27T12:32:42.430Z,59.64
2023-02-27T12:35:22.779Z,66.17
2023-02-27T12:37:52.951Z,62.10
2023-02-27T12:40:22.807Z,59.92
2023-02-27T12:43:02.112Z,54.47
2023-02-27T12:45:41.688Z,62.30
2023-02-27T12:48:41.139Z,54.54
2023-02-27T12:51:35.714Z,67.37
2023-02-27T12:54:29.785Z,60.99
2023-02-27T12:57:19.094Z,61.24
2023-02-27T12:59:53.459Z,59.53
2023-02-27T13:02:35.660Z,54.90
2023-02-27T13:05:33.793Z,62.18
2023-02-27T13:08:23.794Z,53.32
2023-02-27T13:11:36.450Z,52.11
2023-02-27T13:14:38.335Z,54.64
2023-02-27T13:17:18.898Z,54.73
2023-02-27T13:20:14.608Z,58.64
2023-02-27T13:23:07.872Z,56.27
2023-02-27T13:25:39.416Z,53.65
2023-02-27T13:28:12.364Z,53.18
2023-02-27T13:30:59.730Z,53.48
2023-02-27T13:33:51.767Z,60.25
2023-02-27T13:36:27.611Z,58.53
2023-02-27T13:38:56.251Z,53.85
2023-02-27T13:41:29.451Z,53.95
2023-02-27T13:43:57.553Z,52.77
2023-02-27T13:46:28.537Z,54.54
2023-02-27T13:49:05.311Z,61.78
2023-02-27T13:51:35.603Z,58.14
2023-02-27T13:54:19.176Z,64.21
2023-02-27T13:57:01.138Z,59.90
2023-02-27T13:59:34.751Z,57.52
2023-02-27T14:02:09.851Z,57.37
2023-02-27T14:04:50.061Z,56.02
2023-02-27T14:07:21.599Z,56.82
2023-02-27T14:09:51.912Z,55.80
2023-02-27T14:12:44.331Z,53.99
2023-02-27T14:15:18.269Z,61.63
2023-02-27T14:17:49.522Z,61.87
2023-02-27T14:20:19.864Z,58.57
2023-02-27T14:23:17.417Z,55.44
2023-02-27T14:26:05.084Z,57.59
2023-02-27T14:28:36.557Z,54.93
2023-02-27T14:31:22.616Z,63.23
2023-02-27T14:33:55.179Z,60.06
2023-02-27T14:36:30.500Z,64.89
2023-02-27T14:38:59.324Z,56.94
2023-02-27T14:41:48.316Z,55.72
2023-02-27T14:44:27.896Z,53.80
2023-02-27T14:46:57.544Z,56.41
2023-02-27T14:49:32.758Z,64.89
2023-02-27T14:52:25.078Z,59.58
2023-02-27T14:54:53.685Z,56.06
2023-02-27T14:57:26.986Z,55.46
2023-02-27T14:59:55.127Z,56.03
2023-02-27T15:02:30.650Z,54.25
2023-02-27T15:05:03.991Z,61.91
2023-02-27T15:07:32.706Z,64.55
2023-02-27T15:10:04.210Z,60.72
2023-02-27T15:12:32.376Z,58.59
2023-02-27T15:15:01.427Z,60.41
2023-02-27T15:17:39.208Z,58.27
2023-02-27T15:20:24.932Z,61.37
2023-02-27T15:22:54.450Z,70.67
2023-02-27T15:25:36.606Z,66.28
2023-02-27T15:28:18.063Z,58.93
2023-02-27T15:30:51.956Z,58.00
2023-02-27T15:33:22.522Z,58.25
2023-02-27T15:35:49.898Z,57.82
2023-02-27T15:38:28.424Z,58.91
2023-02-27T15:40:57.489Z,56.75
2023-02-27T15:43:26.503Z,55.84
2023-02-27T15:45:55.945Z,61.90
2023-02-27T15:48:24.769Z,56.77
2023-02-27T15:50:58.461Z,56.50
2023-02-27T15:53:27.733Z,55.68
2023-02-27T15:56:08.683Z,56.54
2023-02-27T15:58:49.008Z,58.05
2023-02-27T16:01:28.788Z,56.90
2023-02-27T16:04:07.582Z,59.72
2023-02-27T16:06:38.479Z,56.13
2023-02-27T16:09:19.166Z,56.85
2023-02-27T16:11:46.529Z,57.35
2023-02-27T16:14:41.046Z,56.79
2023-02-27T16:17:25.865Z,58.36
2023-02-27T16:19:54.470Z,60.36
2023-02-27T16:22:22.738Z,65.51
2023-02-27T16:24:50.502Z,65.28
2023-02-27T16:27:27.912Z,63.51
2023-02-27T16:29:57.532Z,60.47
2023-02-27T16:32:46.650Z,60.99
2023-02-27T16:35:21.035Z,63.73
2023-02-27T16:37:49.249Z,60.54
2023-02-27T16:40:22.524Z,59.80
2023-02-27T16:42:52.872Z,70.38
2023-02-27T16:45:31.245Z,62.29
2023-02-27T16:48:00.356Z,62.20
2023-02-27T16:50:41.448Z,62.82
2023-02-27T16:53:09.003Z,63.54
2023-02-27T16:55:40.481Z,66.13
2023-02-27T16:58:11.475Z,65.83
2023-02-27T17:00:38.766Z,64.77
2023-02-27T17:03:09.213Z,63.72
2023-02-27T17:05:36.694Z,64.73
2023-02-27T17:08:04.506Z,65.65
2023-02-27T17:10:32.041Z,65.63
2023-02-27T17:12:59.266Z,65.39
2023-02-27T17:15:27.722Z,65.61
2023-02-27T17:17:55.192Z,75.26
2023-02-27T17:20:23.121Z,75.93
2023-02-27T17:22:50.575Z,78.11
2023-02-27T17:25:18.122Z,81.74
2023-02-27T17:27:45.341Z,84.13
2023-02-27T17:30:13.722Z,84.37
2023-02-27T17:32:41.196Z,89.08
2023-02-27T17:35:08.961Z,95.18
2023-02-27T17:37:36.554Z,94.67
2023-02-27T17:40:05.266Z,96.92
2023-02-27T17:42:32.979Z,99.70
2023-02-27T17:45:01.327Z,98.73
2023-02-27T17:47:28.913Z,95.74
2023-02-27T17:49:56.192Z,89.71
2023-02-27T17:52:23.473Z,88.91
2023-02-27T17:54:51.249Z,84.39
2023-02-27T17:57:19.983Z,91.19
2023-02-27T17:59:50.311Z,94.42
2023-02-27T18:02:17.839Z,91.02
2023-02-27T18:04:45.187Z,86.65
2023-02-27T18:07:12.853Z,89.82
2023-02-27T18:09:40.272Z,87.80
2023-02-27T18:12:07.616Z,87.14
2023-02-27T18:14:36.321Z,87.40
2023-02-27T18:17:03.999Z,90.39
2023-02-27T18:19:32.548Z,91.69
2023-02-27T18:22:00.590Z,93.63
2023-02-27T18:24:27.795Z,94.36
2023-02-27T18:26:55.086Z,93.34
2023-02-27T18:29:22.590Z,89.03
2023-02-27T18:31:53.455Z,85.63
2023-02-27T18:34:21.476Z,87.15
2023-02-27T18:36:48.829Z,89.61
2023-02-27T18:39:16.064Z,86.95
2023-02-27T18:41:43.810Z,87.57
2023-02-27T18:44:12.410Z,88.03
2023-02-27T18:46:40.268Z,91.88
2023-02-27T18:49:07.739Z,98.00
2023-02-27T18:51:35.000Z,99.86
2023-02-27T18:54:04.441Z,97.02
2023-02-27T18:56:32.942Z,92.92
2023-02-27T18:59:05.085Z,93.69
2023-02-27T19:01:34.983Z,98.10
2023-02-27T19:04:04.805Z,99.63
2023-02-27T19:06:38.925Z,100.00
2023-02-27T19:09:08.709Z,100.00
2023-02-27T19:11:36.865Z,100.00
2023-02-27T19:14:07.282Z,100.00
2023-02-27T19:16:35.138Z,100.00
2023-02-27T19:19:03.710Z,100.00
2023-02-27T19:21:31.792Z,98.99
2023-02-27T19:23:59.300Z,98.58
2023-02-27T19:26:26.908Z,96.47
2023-02-27T19:28:55.714Z,96.20
2023-02-27T19:31:24.516Z,95.68
2023-02-27T19:33:52.119Z,98.63
2023-02-27T19:36:21.669Z,99.34
2023-02-27T19:38:49.219Z,100.00
2023-02-27T19:41:17.532Z,98.65
2023-02-27T19:43:44.922Z,100.00
2023-02-27T19:46:18.406Z,99.54
2023-02-27T19:48:46.431Z,100.00
2023-02-27T19:51:14.831Z,100.00
2023-02-27T19:53:51.088Z,100.00
2023-02-27T19:56:20.977Z,100.00
2023-02-27T19:58:48.254Z,100.00
2023-02-27T20:01:26.412Z,100.00
2023-02-27T20:03:55.791Z,100.00
2023-02-27T20:06:25.560Z,100.00
2023-02-27T20:08:53.247Z,100.00
2023-02-27T20:11:21.749Z,100.00
2023-02-27T20:13:50.234Z,100.00
2023-02-27T20:16:19.424Z,100.00
2023-02-27T20:18:46.756Z,100.00
2023-02-27T20:21:18.027Z,100.00
2023-02-27T20:23:46.528Z,100.00
2023-02-27T20:26:35.036Z,100.00
2023-02-27T20:29:08.837Z,100.00
2023-02-27T20:31:38.080Z,100.00
2023-02-27T20:34:07.018Z,100.00
2023-02-27T20:36:35.331Z,100.00
2023-02-27T20:39:03.667Z,100.00
2023-02-27T20:41:33.168Z,100.00
2023-02-27T20:44:00.984Z,100.00
2023-02-27T20:46:29.408Z,100.00
2023-02-27T20:49:01.483Z,100.00
2023-02-27T20:51:31.554Z,100.00
2023-02-27T20:54:00.141Z,100.00
2023-02-27T20:56:33.541Z,100.00
2023-02-27T20:59:03.038Z,100.00
2023-02-27T21:01:30.834Z,100.00
2023-02-27T21:04:00.629Z,100.00
2023-02-27T21:06:28.508Z,100.00
2023-02-27T21:08:56.738Z,100.00
2023-02-27T21:11:27.979Z,100.00
2023-02-27T21:13:56.588Z,100.00
2023-02-27T21:16:25.680Z,100.00
2023-02-27T21:18:54.027Z,100.00
2023-02-27T21:21:33.216Z,100.00
2023-02-27T21:24:03.356Z,100.00
2023-02-27T21:26:37.848Z,100.00
2023-02-27T21:29:12.321Z,100.00
2023-02-27T21:31:41.309Z,100.00
2023-02-27T21:34:13.540Z,100.00
2023-02-27T21:36:42.841Z,100.00
2023-02-27T21:39:17.662Z,100.00
2023-02-27T21:41:45.649Z,100.00
2023-02-27T21:44:16.762Z,100.00
2023-02-27T21:46:44.212Z,100.00
2023-02-27T21:49:23.285Z,100.00
2023-02-27T21:51:50.998Z,100.00
2023-02-27T21:54:19.449Z,100.00
2023-02-27T21:56:48.425Z,100.00
2023-02-27T21:59:16.972Z,100.00
2023-02-27T22:01:47.419Z,100.00
2023-02-27T22:04:18.986Z,100.00
2023-02-27T22:06:47.086Z,100.00
2023-02-27T22:09:14.483Z,100.00
2023-02-27T22:11:42.498Z,100.00
2023-02-27T22:14:10.740Z,100.00
2023-02-27T22:16:38.111Z,100.00
2023-02-27T22:19:10.643Z,100.00
2023-02-27T22:21:38.795Z,100.00
2023-02-27T22:24:07.158Z,100.00
2023-02-27T22:26:34.523Z,100.00
2023-02-27T22:29:01.836Z,100.00
2023-02-27T22:31:32.452Z,100.00
2023-02-27T22:34:12.105Z,100.00
2023-02-27T22:36:41.122Z,100.00
2023-02-27T22:39:08.534Z,100.00
2023-02-27T22:41:37.725Z,100.00
2023-02-27T22:44:05.795Z,100.00
2023-02-27T22:46:38.777Z,100.00
2023-02-27T22:49:08.676Z,100.00
2023-02-27T22:51:36.337Z,100.00
2023-02-27T22:54:05.071Z,100.00
2023-02-27T22:56:33.136Z,100.00
2023-02-27T22:59:00.319Z,100.00
2023-02-27T23:01:32.139Z,100.00
2023-02-27T23:04:01.610Z,100.00
2023-02-27T23:06:36.635Z,100.00
2023-02-27T23:09:05.439Z,100.00
2023-02-27T23:11:32.655Z,100.00
2023-02-27T23:13:59.836Z,100.00
2023-02-27T23:16:27.079Z,100.00
2023-02-27T23:18:56.784Z,100.00
2023-02-27T23:21:34.616Z,100.00
2023-02-27T23:24:06.394Z,100.00
2023-02-27T23:26:39.900Z,100.00
2023-02-27T23:29:07.513Z,100.00
2023-02-27T23:31:35.808Z,100.00
2023-02-27T23:34:05.796Z,100.00
2023-02-27T23:36:33.792Z,100.00
2023-02-27T23:39:02.805Z,100.00
2023-02-27T23:41:30.448Z,100.00
2023-02-27T23:44:16.317Z,100.00
2023-02-27T23:46:43.501Z,100.00
2023-02-27T23:49:11.163Z,100.00
2023-02-27T23:51:38.369Z,100.00
2023-02-27T23:54:05.571Z,100.00
2023-02-27T23:56:32.833Z,100.00
2023-02-27T23:59:07.137Z,100.00
