createdAt,value
2018-01-20T00:02:21.252Z,16.58
2018-01-20T00:04:48.765Z,16.30
2018-01-20T00:07:16.275Z,16.08
2018-01-20T00:09:55.862Z,16.70
2018-01-20T00:12:23.389Z,16.40
2018-01-20T00:14:50.895Z,15.05
2018-01-20T00:17:18.400Z,16.00
2018-01-20T00:19:46.010Z,15.25
2018-01-20T00:22:22.363Z,16.52
2018-01-20T00:24:56.305Z,14.85
2018-01-20T00:27:23.808Z,14.98
2018-01-20T00:29:52.071Z,15.23
2018-01-20T00:32:19.673Z,14.68
2018-01-20T00:34:47.172Z,14.85
2018-01-20T00:37:14.684Z,15.77
2018-01-20T00:39:42.285Z,15.38
2018-01-20T00:42:09.804Z,15.68
2018-01-20T00:44:38.080Z,15.75
2018-01-20T00:47:05.640Z,14.93
2018-01-20T00:49:33.225Z,15.57
2018-01-20T00:52:00.719Z,15.55
2018-01-20T00:54:28.249Z,15.13
2018-01-20T00:59:33.473Z,14.60
2018-01-20T01:02:01.730Z,14.18
2018-01-20T01:04:30.023Z,14.65
2018-01-20T01:06:58.304Z,14.38
2018-01-20T01:09:25.821Z,14.77
2018-01-20T01:11:53.323Z,14.05
2018-01-20T01:14:20.810Z,15.35
2018-01-20T01:16:48.334Z,14.43
2018-01-20T01:19:15.827Z,13.65
2018-01-20T01:21:43.451Z,13.85
2018-01-20T01:24:11.740Z,13.52
2018-01-20T01:26:39.297Z,13.98
2018-01-20T01:29:06.858Z,13.85
2018-01-20T01:31:34.371Z,14.15
2018-01-20T01:34:01.867Z,13.73
2018-01-20T01:36:29.380Z,14.35
2018-01-20T01:38:56.982Z,14.45
2018-01-20T01:41:25.259Z,12.90
2018-01-20T01:43:53.514Z,13.70
2018-01-20T01:46:21.789Z,12.93
2018-01-20T01:48:50.788Z,14.18
2018-01-20T01:51:19.064Z,12.80
2018-01-20T01:53:47.364Z,13.13
2018-01-20T01:56:14.933Z,14.60
2018-01-20T01:58:42.476Z,13.90
2018-01-20T02:01:10.764Z,13.77
2018-01-20T02:03:38.457Z,12.37
2018-01-20T02:06:05.961Z,12.70
2018-01-20T02:08:33.450Z,13.65
2018-01-20T02:11:00.999Z,13.98
2018-01-20T02:13:28.491Z,13.65
2018-01-20T02:15:56.014Z,13.00
2018-01-20T02:18:24.316Z,13.07
2018-01-20T02:20:51.813Z,12.90
2018-01-20T02:23:19.312Z,12.15
2018-01-20T02:25:47.595Z,13.70
2018-01-20T02:28:15.077Z,13.15
2018-01-20T02:30:42.593Z,12.65
2018-01-20T02:33:10.880Z,12.80
2018-01-20T02:35:39.140Z,13.07
2018-01-20T02:38:07.502Z,13.45
2018-01-20T02:40:35.009Z,12.00
2018-01-20T02:43:02.554Z,12.60
2018-01-20T02:45:30.098Z,12.25
2018-01-20T02:47:58.348Z,12.32
2018-01-20T02:50:25.850Z,11.85
2018-01-20T02:52:53.372Z,13.13
2018-01-20T02:55:20.878Z,12.15
2018-01-20T02:57:48.363Z,12.20
2018-01-20T03:00:15.867Z,12.20
2018-01-20T03:02:44.160Z,12.23
2018-01-20T03:05:11.727Z,11.70
2018-01-20T03:07:39.228Z,11.93
2018-01-20T03:10:06.721Z,12.18
2018-01-20T03:12:35.005Z,12.48
2018-01-20T03:15:03.280Z,11.52
2018-01-20T03:17:31.575Z,12.15
2018-01-20T03:19:59.065Z,11.75
2018-01-20T03:22:26.619Z,12.23
2018-01-20T03:24:54.139Z,11.95
2018-01-20T03:27:22.414Z,11.68
2018-01-20T03:29:50.689Z,12.35
2018-01-20T03:32:18.960Z,11.73
2018-01-20T03:34:47.249Z,11.88
2018-01-20T03:37:15.521Z,11.57
2018-01-20T03:39:43.818Z,11.60
2018-01-20T03:42:11.324Z,10.98
2018-01-20T03:44:38.818Z,10.50
2018-01-20T03:47:06.319Z,10.98
2018-01-20T03:49:33.832Z,11.50
2018-01-20T03:52:02.110Z,10.50
2018-01-20T03:54:29.667Z,11.48
2018-01-20T03:56:57.936Z,10.82
2018-01-20T03:59:26.196Z,10.60
2018-01-20T04:01:54.499Z,10.52
2018-01-20T04:04:22.780Z,9.68
2018-01-20T04:06:50.332Z,11.15
2018-01-20T04:09:18.607Z,10.60
2018-01-20T04:11:47.358Z,11.15
2018-01-20T04:14:14.853Z,10.73
2018-01-20T04:16:43.115Z,11.23
2018-01-20T04:19:10.684Z,10.73
2018-01-20T04:21:38.980Z,10.95
2018-01-20T04:24:06.477Z,10.82
2018-01-20T04:26:33.987Z,10.15
2018-01-20T04:29:02.248Z,10.50
2018-01-20T04:31:30.520Z,10.32
2018-01-20T04:33:58.030Z,10.02
2018-01-20T04:36:25.523Z,10.50
2018-01-20T04:38:53.119Z,9.35
2018-01-20T04:41:21.387Z,9.52
2018-01-20T04:43:49.672Z,10.70
2018-01-20T04:46:17.934Z,9.32
2018-01-20T04:48:46.224Z,9.50
2018-01-20T04:51:14.479Z,9.40
2018-01-20T04:53:42.741Z,9.38
2018-01-20T04:56:10.237Z,9.32
2018-01-20T04:58:37.723Z,8.60
2018-01-20T05:01:05.220Z,8.68
2018-01-20T05:03:32.698Z,8.80
2018-01-20T05:06:00.990Z,9.48
2018-01-20T05:08:28.508Z,9.30
2018-01-20T05:10:56.017Z,9.40
2018-01-20T05:13:24.084Z,9.25
2018-01-20T05:15:51.645Z,8.68
2018-01-20T05:18:19.130Z,9.30
2018-01-20T05:20:46.649Z,8.35
2018-01-20T05:23:14.209Z,9.68
2018-01-20T05:25:41.764Z,10.25
2018-01-20T05:28:10.070Z,8.73
2018-01-20T05:30:37.586Z,9.18
2018-01-20T05:33:05.078Z,8.70
2018-01-20T05:35:32.605Z,8.77
2018-01-20T05:38:00.893Z,8.65
2018-01-20T05:40:29.156Z,8.98
2018-01-20T05:42:56.768Z,8.90
2018-01-20T05:45:24.995Z,8.02
2018-01-20T05:47:53.256Z,9.45
2018-01-20T05:50:20.764Z,9.02
2018-01-20T05:52:48.255Z,9.18
2018-01-20T05:55:15.763Z,8.80
2018-01-20T05:57:43.261Z,8.90
2018-01-20T06:00:10.761Z,8.60
2018-01-20T06:02:38.333Z,8.98
2018-01-20T06:05:06.591Z,8.75
2018-01-20T06:07:34.081Z,9.23
2018-01-20T06:10:01.633Z,8.93
2018-01-20T06:12:29.901Z,9.55
2018-01-20T06:14:58.154Z,9.52
2018-01-20T06:17:25.640Z,10.07
2018-01-20T06:19:53.896Z,10.10
2018-01-20T06:22:21.375Z,10.27
2018-01-20T06:24:49.662Z,10.07
2018-01-20T06:27:17.215Z,10.10
2018-01-20T06:29:44.724Z,9.40
2018-01-20T06:32:12.203Z,9.68
2018-01-20T06:34:40.661Z,9.48
2018-01-20T06:37:08.192Z,10.00
2018-01-20T06:39:35.696Z,9.52
2018-01-20T06:42:03.295Z,9.93
2018-01-20T06:44:30.803Z,10.45
2018-01-20T06:46:58.303Z,9.70
2018-01-20T06:49:25.819Z,10.30
2018-01-20T06:51:53.324Z,10.70
2018-01-20T06:54:20.831Z,11.52
2018-01-20T06:56:48.344Z,12.13
2018-01-20T06:59:15.851Z,11.65
2018-01-20T07:01:44.385Z,11.48
2018-01-20T07:04:11.887Z,10.25
2018-01-20T07:06:39.378Z,9.98
2018-01-20T07:09:07.656Z,10.15
2018-01-20T07:11:35.955Z,10.70
2018-01-20T07:14:03.513Z,9.98
2018-01-20T07:16:31.153Z,10.77
2018-01-20T07:18:59.453Z,11.38
2018-01-20T07:21:26.941Z,11.75
2018-01-20T07:23:54.486Z,11.20
2018-01-20T07:26:21.976Z,11.45
2018-01-20T07:28:49.598Z,11.98
2018-01-20T07:31:17.103Z,11.40
2018-01-20T07:33:44.612Z,11.88
2018-01-20T07:36:12.171Z,11.98
2018-01-20T07:38:39.678Z,11.88
2018-01-20T07:41:07.175Z,11.32
2018-01-20T07:43:35.469Z,10.95
2018-01-20T07:46:03.143Z,11.15
2018-01-20T07:48:30.639Z,11.55
2018-01-20T07:50:58.139Z,11.43
2018-01-20T07:53:25.780Z,11.32
2018-01-20T07:55:54.033Z,11.50
2018-01-20T07:58:21.539Z,11.55
2018-01-20T08:00:49.056Z,11.30
2018-01-20T08:03:16.650Z,12.02
2018-01-20T08:05:44.211Z,11.85
2018-01-20T08:08:11.787Z,12.90
2018-01-20T08:10:39.286Z,12.43
2018-01-20T08:13:06.796Z,11.65
2018-01-20T08:15:34.299Z,12.10
2018-01-20T08:18:01.804Z,11.30
2018-01-20T08:20:30.088Z,11.73
2018-01-20T08:22:57.581Z,10.90
2018-01-20T08:25:25.092Z,11.27
2018-01-20T08:27:53.371Z,10.73
2018-01-20T08:30:21.641Z,11.50
2018-01-20T08:32:49.928Z,10.48
2018-01-20T08:35:17.433Z,11.10
2018-01-20T08:37:44.956Z,10.38
2018-01-20T08:40:12.467Z,10.73
2018-01-20T08:42:39.955Z,9.90
2018-01-20T08:45:08.232Z,10.27
2018-01-20T08:47:36.498Z,10.32
2018-01-20T08:50:04.883Z,11.18
2018-01-20T08:52:33.162Z,10.00
2018-01-20T08:55:01.434Z,10.48
2018-01-20T08:57:30.614Z,10.73
2018-01-20T08:59:58.416Z,11.25
2018-01-20T09:02:27.505Z,9.10
2018-01-20T09:04:55.035Z,10.73
2018-01-20T09:07:22.521Z,9.75
2018-01-20T09:09:50.034Z,9.93
2018-01-20T09:12:17.673Z,9.25
2018-01-20T09:14:45.172Z,9.50
2018-01-20T09:17:12.667Z,10.38
2018-01-20T09:19:40.218Z,10.53
2018-01-20T09:22:07.719Z,11.10
2018-01-20T09:24:35.224Z,11.37
2018-01-20T09:27:03.498Z,10.00
2018-01-20T09:29:31.772Z,9.90
2018-01-20T09:32:00.064Z,10.57
2018-01-20T09:34:28.340Z,9.93
2018-01-20T09:36:55.849Z,10.57
2018-01-20T09:39:23.340Z,9.40
2018-01-20T09:41:50.841Z,9.97
2018-01-20T09:44:18.443Z,9.93
2018-01-20T09:46:46.032Z,9.77
2018-01-20T09:49:14.300Z,10.00
2018-01-20T09:51:42.565Z,10.23
2018-01-20T09:54:10.152Z,10.13
2018-01-20T09:56:38.410Z,10.37
2018-01-20T09:59:05.903Z,9.97
2018-01-20T10:01:33.402Z,10.17
2018-01-20T10:04:00.996Z,10.60
2018-01-20T10:06:29.249Z,10.93
2018-01-20T10:08:57.570Z,10.50
2018-01-20T10:11:25.078Z,12.83
2018-01-20T10:13:52.640Z,14.73
2018-01-20T10:16:20.130Z,10.90
2018-01-20T10:18:48.423Z,10.97
2018-01-20T10:21:15.904Z,10.83
2018-01-20T10:23:43.414Z,10.67
2018-01-20T10:26:11.667Z,10.00
2018-01-20T10:28:39.169Z,10.60
2018-01-20T10:31:06.664Z,10.47
2018-01-20T10:33:34.163Z,9.27
2018-01-20T10:36:02.423Z,9.50
2018-01-20T10:38:30.011Z,10.03
2018-01-20T10:40:58.571Z,8.83
2018-01-20T10:43:26.173Z,9.53
2018-01-20T10:45:54.168Z,9.73
2018-01-20T10:48:21.773Z,9.17
2018-01-20T10:50:49.317Z,9.17
2018-01-20T10:53:17.011Z,9.87
2018-01-20T10:55:44.556Z,9.50
2018-01-20T10:58:12.893Z,8.43
2018-01-20T11:00:40.414Z,7.73
2018-01-20T11:03:07.982Z,10.10
2018-01-20T11:05:35.502Z,7.80
2018-01-20T11:08:03.813Z,7.03
2018-01-20T11:10:31.401Z,7.87
2018-01-20T11:12:58.908Z,7.83
2018-01-20T11:15:26.423Z,8.07
2018-01-20T11:17:54.007Z,7.47
2018-01-20T11:20:21.637Z,8.53
2018-01-20T11:22:49.160Z,7.83
2018-01-20T11:25:16.688Z,8.17
2018-01-20T11:27:44.284Z,7.50
2018-01-20T11:30:11.775Z,6.70
2018-01-20T11:32:39.291Z,7.37
2018-01-20T11:35:07.604Z,7.27
2018-01-20T11:37:35.156Z,7.53
2018-01-20T11:40:02.728Z,7.33
2018-01-20T11:42:30.316Z,7.27
2018-01-20T11:44:57.840Z,7.13
2018-01-20T11:47:25.425Z,6.90
2018-01-20T11:49:52.965Z,6.70
2018-01-20T11:52:20.518Z,6.97
2018-01-20T11:54:48.051Z,7.20
2018-01-20T11:57:15.553Z,6.60
2018-01-20T11:59:43.124Z,7.20
2018-01-20T12:02:10.636Z,7.93
2018-01-20T12:04:38.158Z,7.57
2018-01-20T12:07:05.705Z,8.73
2018-01-20T12:09:33.259Z,8.80
2018-01-20T12:12:00.764Z,7.33
2018-01-20T12:14:28.314Z,7.20
2018-01-20T12:16:55.842Z,7.33
2018-01-20T12:19:26.865Z,8.00
2018-01-20T12:21:54.393Z,8.17
2018-01-20T12:24:21.937Z,7.43
2018-01-20T12:26:49.479Z,7.00
2018-01-20T12:29:17.004Z,7.07
2018-01-20T12:31:44.514Z,6.87
2018-01-20T12:34:12.845Z,7.60
2018-01-20T12:36:40.400Z,6.67
2018-01-20T12:39:08.780Z,7.53
2018-01-20T12:41:36.320Z,8.53
2018-01-20T12:44:04.639Z,10.53
2018-01-20T12:46:32.202Z,10.83
2018-01-20T12:48:59.727Z,11.87
2018-01-20T12:51:27.243Z,11.27
2018-01-20T12:53:55.499Z,9.50
2018-01-20T12:56:23.030Z,12.07
2018-01-20T12:58:50.543Z,10.47
2018-01-20T13:01:18.102Z,9.57
2018-01-20T13:03:45.882Z,9.77
2018-01-20T13:06:13.414Z,9.97
2018-01-20T13:08:41.065Z,9.77
2018-01-20T13:11:09.439Z,9.57
2018-01-20T13:13:36.964Z,8.80
2018-01-20T13:16:04.515Z,9.33
2018-01-20T13:18:32.061Z,9.43
2018-01-20T13:20:59.616Z,8.70
2018-01-20T13:23:27.211Z,9.70
2018-01-20T13:25:54.782Z,9.47
2018-01-20T13:28:22.323Z,9.80
2018-01-20T13:30:49.898Z,10.20
2018-01-20T13:33:17.431Z,9.40
2018-01-20T13:35:44.995Z,9.90
2018-01-20T13:38:12.503Z,13.20
2018-01-20T13:40:40.931Z,9.87
2018-01-20T13:43:08.521Z,15.13
2018-01-20T13:45:36.071Z,12.30
2018-01-20T13:48:04.418Z,10.90
2018-01-20T13:50:31.992Z,9.52
2018-01-20T13:52:59.532Z,10.37
2018-01-20T13:55:27.055Z,9.37
2018-01-20T13:57:55.363Z,10.90
2018-01-20T14:00:22.932Z,9.50
2018-01-20T14:02:50.509Z,9.40
2018-01-20T14:05:18.076Z,10.07
2018-01-20T14:07:45.630Z,9.70
2018-01-20T14:10:14.536Z,9.77
2018-01-20T14:12:42.104Z,9.53
2018-01-20T14:15:09.674Z,10.57
2018-01-20T14:17:37.223Z,11.17
2018-01-20T14:20:04.828Z,11.07
2018-01-20T14:22:33.090Z,11.40
2018-01-20T14:25:01.340Z,11.87
2018-01-20T14:27:29.672Z,11.47
2018-01-20T14:29:57.168Z,11.10
2018-01-20T14:32:24.778Z,10.30
2018-01-20T14:34:53.058Z,11.43
2018-01-20T14:37:20.564Z,10.63
2018-01-20T14:39:48.054Z,12.30
2018-01-20T14:42:16.361Z,10.90
2018-01-20T14:44:43.867Z,10.73
2018-01-20T14:47:12.887Z,10.60
2018-01-20T14:49:41.160Z,11.30
2018-01-20T14:52:09.473Z,11.03
2018-01-20T14:54:36.963Z,14.40
2018-01-20T14:57:04.468Z,11.83
2018-01-20T14:59:32.731Z,10.53
2018-01-20T15:02:01.015Z,11.43
2018-01-20T15:04:29.275Z,11.90
2018-01-20T15:06:56.864Z,11.40
2018-01-20T15:09:24.351Z,10.70
2018-01-20T15:11:51.905Z,11.40
2018-01-20T15:14:19.394Z,11.27
2018-01-20T15:16:46.916Z,10.97
2018-01-20T15:19:14.456Z,10.63
2018-01-20T15:21:41.955Z,11.73
2018-01-20T15:24:09.476Z,11.48
2018-01-20T15:26:36.983Z,12.20
2018-01-20T15:29:04.477Z,11.97
2018-01-20T15:31:33.577Z,11.50
2018-01-20T15:34:01.080Z,12.07
2018-01-20T15:36:28.592Z,12.03
2018-01-20T15:38:56.852Z,12.50
2018-01-20T15:41:25.151Z,12.15
2018-01-20T15:43:52.640Z,12.57
2018-01-20T15:46:20.128Z,12.07
2018-01-20T15:48:49.192Z,13.07
2018-01-20T15:51:16.686Z,12.80
2018-01-20T15:53:44.180Z,12.77
2018-01-20T15:56:11.684Z,11.53
2018-01-20T15:58:39.232Z,14.93
2018-01-20T16:01:06.740Z,16.98
2018-01-20T16:03:35.000Z,15.40
2018-01-20T16:06:02.504Z,16.23
2018-01-20T16:08:30.054Z,16.52
2018-01-20T16:10:57.617Z,14.52
2018-01-20T16:13:25.164Z,15.75
2018-01-20T16:15:53.491Z,15.88
2018-01-20T16:18:20.999Z,16.98
2018-01-20T16:20:49.279Z,18.27
2018-01-20T16:23:16.793Z,20.13
2018-01-20T16:25:44.301Z,18.77
2018-01-20T16:28:11.851Z,18.75
2018-01-20T16:30:40.124Z,17.95
2018-01-20T16:33:08.403Z,18.87
2018-01-20T16:35:36.683Z,19.98
2018-01-20T16:38:04.944Z,17.98
2018-01-20T16:40:33.260Z,17.12
2018-01-20T16:43:00.801Z,17.30
2018-01-20T16:45:28.283Z,16.70
2018-01-20T16:47:55.832Z,18.02
2018-01-20T16:50:23.328Z,16.40
2018-01-20T16:52:50.832Z,16.55
2018-01-20T16:55:18.396Z,16.42
2018-01-20T16:57:45.902Z,17.92
2018-01-20T17:00:13.425Z,21.35
2018-01-20T17:02:40.930Z,23.42
2018-01-20T17:05:08.441Z,29.85
2018-01-20T17:07:35.974Z,25.60
2018-01-20T17:10:04.552Z,23.02
2018-01-20T17:12:32.831Z,21.95
2018-01-20T17:15:01.101Z,19.48
2018-01-20T17:17:29.407Z,17.23
2018-01-20T17:19:56.967Z,17.50
2018-01-20T17:22:24.626Z,20.52
2018-01-20T17:24:52.115Z,26.35
2018-01-20T17:27:19.617Z,25.33
2018-01-20T17:29:47.203Z,31.65
2018-01-20T17:32:14.708Z,34.10
2018-01-20T17:34:42.205Z,26.70
2018-01-20T17:37:10.474Z,26.73
2018-01-20T17:39:38.772Z,25.95
2018-01-20T17:42:06.354Z,33.28
2018-01-20T17:44:33.853Z,34.13
2018-01-20T17:47:01.387Z,30.70
2018-01-20T17:49:28.874Z,25.58
2018-01-20T17:51:56.404Z,23.08
2018-01-20T17:54:23.911Z,23.85
2018-01-20T17:56:52.179Z,22.42
2018-01-20T17:59:20.452Z,22.33
2018-01-20T18:01:48.720Z,24.17
2018-01-20T18:04:16.217Z,24.15
2018-01-20T18:06:43.772Z,22.75
2018-01-20T18:09:11.257Z,23.15
2018-01-20T18:11:38.792Z,22.25
2018-01-20T18:14:06.298Z,21.90
2018-01-20T18:16:33.786Z,22.50
2018-01-20T18:19:02.049Z,21.62
2018-01-20T18:21:29.565Z,21.15
2018-01-20T18:23:57.078Z,23.65
2018-01-20T18:26:25.468Z,23.40
2018-01-20T18:28:53.159Z,22.27
2018-01-20T18:31:20.885Z,21.23
2018-01-20T18:33:48.540Z,21.08
2018-01-20T18:36:16.987Z,19.83
2018-01-20T18:38:44.933Z,19.62
2018-01-20T18:41:12.623Z,19.15
2018-01-20T18:43:41.289Z,23.80
2018-01-20T18:46:08.904Z,32.28
2018-01-20T18:48:37.440Z,23.35
2018-01-20T18:51:06.459Z,17.85
2018-01-20T18:53:33.987Z,19.33
2018-01-20T18:56:01.486Z,19.45
2018-01-20T18:58:29.026Z,18.77
2018-01-20T19:00:56.524Z,17.58
2018-01-20T19:03:24.791Z,18.10
2018-01-20T19:05:53.064Z,19.67
2018-01-20T19:08:21.344Z,18.73
2018-01-20T19:10:52.417Z,19.73
2018-01-20T19:13:19.961Z,18.60
2018-01-20T19:15:48.232Z,19.60
2018-01-20T19:18:16.495Z,20.27
2018-01-20T19:20:44.034Z,21.30
2018-01-20T19:23:11.524Z,20.90
2018-01-20T19:25:39.902Z,23.50
2018-01-20T19:28:08.192Z,22.73
2018-01-20T19:30:35.696Z,36.45
2018-01-20T19:33:03.195Z,33.00
2018-01-20T19:35:31.476Z,25.00
2018-01-20T19:37:58.967Z,22.65
2018-01-20T19:40:26.479Z,22.83
2018-01-20T19:42:54.421Z,19.60
2018-01-20T19:45:21.949Z,20.98
2018-01-20T19:47:49.475Z,19.90
2018-01-20T19:50:17.743Z,19.95
2018-01-20T19:52:45.999Z,20.10
2018-01-20T19:55:13.504Z,20.00
2018-01-20T19:57:41.871Z,20.48
2018-01-20T20:00:10.151Z,21.50
2018-01-20T20:02:37.656Z,28.83
2018-01-20T20:05:05.156Z,22.15
2018-01-20T20:07:33.455Z,20.23
2018-01-20T20:10:00.966Z,20.12
2018-01-20T20:12:28.454Z,21.48
2018-01-20T20:14:56.931Z,22.73
2018-01-20T20:17:25.196Z,21.95
2018-01-20T20:19:52.708Z,23.62
2018-01-20T20:22:20.206Z,23.17
2018-01-20T20:24:47.708Z,24.77
2018-01-20T20:27:15.233Z,23.48
2018-01-20T20:29:43.527Z,24.48
2018-01-20T20:32:11.783Z,25.75
2018-01-20T20:34:39.292Z,27.52
2018-01-20T20:37:06.816Z,29.15
2018-01-20T20:39:35.129Z,29.35
2018-01-20T20:42:02.793Z,31.80
2018-01-20T20:44:30.300Z,31.50
2018-01-20T20:46:57.809Z,34.47
2018-01-20T20:49:25.342Z,32.95
2018-01-20T20:51:52.887Z,32.33
2018-01-20T20:54:21.173Z,32.03
2018-01-20T20:56:48.961Z,31.70
2018-01-20T20:59:16.577Z,32.20
2018-01-20T21:01:44.088Z,32.33
2018-01-20T21:04:11.587Z,34.20
2018-01-20T21:06:39.117Z,31.92
2018-01-20T21:09:06.603Z,29.33
2018-01-20T21:11:34.097Z,27.87
2018-01-20T21:14:01.608Z,26.50
2018-01-20T21:16:29.115Z,23.17
2018-01-20T21:18:56.760Z,25.05
2018-01-20T21:21:25.040Z,23.98
2018-01-20T21:23:53.304Z,25.00
2018-01-20T21:26:21.613Z,26.00
2018-01-20T21:28:49.155Z,34.72
2018-01-20T21:31:17.407Z,36.38
2018-01-20T21:33:44.994Z,37.42
2018-01-20T21:36:13.251Z,36.70
2018-01-20T21:38:41.562Z,34.15
2018-01-20T21:41:09.080Z,33.42
2018-01-20T21:43:36.669Z,32.90
2018-01-20T21:46:04.230Z,35.88
2018-01-20T21:48:31.724Z,31.33
2018-01-20T21:50:59.367Z,30.00
2018-01-20T21:53:26.980Z,31.05
2018-01-20T21:55:54.718Z,28.55
2018-01-20T21:58:22.301Z,29.10
2018-01-20T22:00:49.787Z,28.87
2018-01-20T22:03:18.162Z,27.23
2018-01-20T22:05:46.454Z,27.83
2018-01-20T22:08:13.961Z,27.37
2018-01-20T22:10:41.476Z,29.12
2018-01-20T22:13:08.966Z,29.35
2018-01-20T22:15:36.505Z,30.52
2018-01-20T22:18:04.043Z,31.85
2018-01-20T22:20:32.309Z,30.08
2018-01-20T22:23:00.570Z,29.42
2018-01-20T22:25:28.143Z,30.88
2018-01-20T22:27:56.426Z,29.40
2018-01-20T22:30:24.749Z,30.10
2018-01-20T22:32:52.393Z,28.92
2018-01-20T22:35:19.953Z,29.63
2018-01-20T22:37:47.474Z,30.20
2018-01-20T22:40:15.802Z,30.52
2018-01-20T22:42:43.623Z,31.27
2018-01-20T22:45:11.915Z,29.87
2018-01-20T22:47:39.418Z,30.75
2018-01-20T22:50:06.948Z,30.88
2018-01-20T22:52:34.483Z,31.95
2018-01-20T22:55:02.091Z,32.40
2018-01-20T22:57:29.599Z,30.85
2018-01-20T22:59:57.979Z,32.40
2018-01-20T23:02:26.268Z,34.25
2018-01-20T23:04:53.816Z,34.88
2018-01-20T23:07:22.075Z,34.05
2018-01-20T23:09:49.633Z,33.75
2018-01-20T23:12:17.167Z,34.53
2018-01-20T23:14:44.718Z,38.47
2018-01-20T23:17:12.258Z,37.30
2018-01-20T23:19:39.815Z,37.90
2018-01-20T23:22:07.348Z,37.55
2018-01-20T23:24:35.618Z,32.10
2018-01-20T23:27:03.898Z,29.83
2018-01-20T23:29:32.193Z,31.33
2018-01-20T23:31:59.719Z,30.77
2018-01-20T23:34:28.001Z,30.85
2018-01-20T23:36:56.275Z,31.20
2018-01-20T23:39:24.567Z,29.87
2018-01-20T23:41:52.856Z,32.38
2018-01-20T23:44:20.400Z,29.75
2018-01-20T23:46:48.685Z,30.10
2018-01-20T23:49:16.941Z,26.25
2018-01-20T23:51:44.541Z,25.67
2018-01-20T23:54:12.068Z,28.25
2018-01-20T23:56:40.340Z,29.12
2018-01-20T23:59:08.648Z,27.98
