createdAt,value
2022-08-07T00:00:26.193Z,2.73
2022-08-07T00:02:55.996Z,2.75
2022-08-07T00:05:24.404Z,2.90
2022-08-07T00:07:59.707Z,2.58
2022-08-07T00:10:31.097Z,3.10
2022-08-07T00:13:03.160Z,2.63
2022-08-07T00:15:46.369Z,2.70
2022-08-07T00:18:24.703Z,2.83
2022-08-07T00:20:57.581Z,2.33
2022-08-07T00:23:33.787Z,2.00
2022-08-07T00:26:12.807Z,2.05
2022-08-07T00:28:41.819Z,2.05
2022-08-07T00:31:16.604Z,3.17
2022-08-07T00:33:47.564Z,2.63
2022-08-07T00:36:15.406Z,2.30
2022-08-07T00:38:44.281Z,2.50
2022-08-07T00:41:14.722Z,1.80
2022-08-07T00:44:00.947Z,2.28
2022-08-07T00:46:33.213Z,2.33
2022-08-07T00:49:02.997Z,2.05
2022-08-07T00:51:56.703Z,2.55
2022-08-07T00:54:19.664Z,1.95
2022-08-07T00:56:49.561Z,1.38
2022-08-07T00:59:20.264Z,1.55
2022-08-07T01:02:09.040Z,1.50
2022-08-07T01:04:47.708Z,1.80
2022-08-07T01:07:16.284Z,1.30
2022-08-07T01:10:04.453Z,1.60
2022-08-07T01:12:31.291Z,1.50
2022-08-07T01:15:01.444Z,1.30
2022-08-07T01:17:32.192Z,1.38
2022-08-07T01:20:06.557Z,1.50
2022-08-07T01:22:37.874Z,1.95
2022-08-07T01:25:54.079Z,1.63
2022-08-07T01:28:03.498Z,1.85
2022-08-07T01:30:32.364Z,1.40
2022-08-07T01:33:00.149Z,1.55
2022-08-07T01:35:52.759Z,1.48
2022-08-07T01:38:25.241Z,1.27
2022-08-07T01:41:00.106Z,1.10
2022-08-07T01:43:34.591Z,1.57
2022-08-07T01:46:06.202Z,1.63
2022-08-07T01:48:40.999Z,1.10
2022-08-07T01:51:39.229Z,1.83
2022-08-07T01:54:22.047Z,1.70
2022-08-07T01:57:24.632Z,1.25
2022-08-07T02:00:12.825Z,1.70
2022-08-07T02:03:12.540Z,1.45
2022-08-07T02:05:42.947Z,1.38
2022-08-07T02:08:19.363Z,1.65
2022-08-07T02:10:55.466Z,1.63
2022-08-07T02:13:58.088Z,1.60
2022-08-07T02:16:19.858Z,1.40
2022-08-07T02:18:56.901Z,1.13
2022-08-07T02:21:26.428Z,1.27
2022-08-07T02:24:17.756Z,2.15
2022-08-07T02:26:46.359Z,1.85
2022-08-07T02:29:14.348Z,1.98
2022-08-07T02:31:42.005Z,2.15
2022-08-07T02:34:11.558Z,1.60
2022-08-07T02:36:45.890Z,1.70
2022-08-07T02:39:16.294Z,1.65
2022-08-07T02:41:54.308Z,1.85
2022-08-07T02:44:27.461Z,3.03
2022-08-07T02:47:00.953Z,2.55
2022-08-07T02:49:58.067Z,1.47
2022-08-07T02:52:22.462Z,1.53
2022-08-07T02:55:03.995Z,1.38
2022-08-07T02:57:36.314Z,1.02
2022-08-07T03:00:11.233Z,1.30
2022-08-07T03:02:54.798Z,1.55
2022-08-07T03:05:24.612Z,0.90
2022-08-07T03:08:07.481Z,3.50
2022-08-07T03:10:46.201Z,1.58
2022-08-07T03:13:15.865Z,1.95
2022-08-07T03:15:56.132Z,1.85
2022-08-07T03:18:34.282Z,1.98
2022-08-07T03:21:04.533Z,1.38
2022-08-07T03:24:17.761Z,1.88
2022-08-07T03:26:29.933Z,1.77
2022-08-07T03:29:01.273Z,1.50
2022-08-07T03:31:42.659Z,2.22
2022-08-07T03:34:18.842Z,1.65
2022-08-07T03:36:53.268Z,1.40
2022-08-07T03:39:45.752Z,2.53
2022-08-07T03:42:11.378Z,1.60
2022-08-07T03:44:40.198Z,1.83
2022-08-07T03:47:13.777Z,1.60
2022-08-07T03:49:47.735Z,1.20
2022-08-07T03:52:26.039Z,1.20
2022-08-07T03:55:07.151Z,1.33
2022-08-07T03:58:32.542Z,1.23
2022-08-07T04:00:30.492Z,1.23
2022-08-07T04:03:04.465Z,1.40
2022-08-07T04:05:40.800Z,1.57
2022-08-07T04:08:16.235Z,0.90
2022-08-07T04:10:54.059Z,1.17
2022-08-07T04:14:09.204Z,1.15
2022-08-07T04:16:31.397Z,1.20
2022-08-07T04:19:01.654Z,3.20
2022-08-07T04:21:33.584Z,3.33
2022-08-07T04:24:07.200Z,1.40
2022-08-07T04:26:35.306Z,1.83
2022-08-07T04:29:03.293Z,1.60
2022-08-07T04:31:38.777Z,1.63
2022-08-07T04:34:24.205Z,1.47
2022-08-07T04:37:01.284Z,1.95
2022-08-07T04:39:35.943Z,1.35
2022-08-07T04:42:04.208Z,1.40
2022-08-07T04:44:31.619Z,1.65
2022-08-07T04:47:56.978Z,1.30
2022-08-07T04:50:52.165Z,1.55
2022-08-07T04:54:01.048Z,1.20
2022-08-07T04:58:16.886Z,1.30
2022-08-07T05:00:12.728Z,1.50
2022-08-07T05:02:54.848Z,1.40
2022-08-07T05:05:53.447Z,1.35
2022-08-07T05:08:59.187Z,1.13
2022-08-07T05:11:24.281Z,1.47
2022-08-07T05:14:52.900Z,1.40
2022-08-07T05:16:52.913Z,1.13
2022-08-07T05:19:32.556Z,1.48
2022-08-07T05:22:11.164Z,1.05
2022-08-07T05:24:40.887Z,1.00
2022-08-07T05:28:15.581Z,1.10
2022-08-07T05:30:01.791Z,1.30
2022-08-07T05:32:29.859Z,1.10
2022-08-07T05:34:58.597Z,1.30
2022-08-07T05:37:26.533Z,1.40
2022-08-07T05:40:05.660Z,1.73
2022-08-07T05:42:42.695Z,1.50
2022-08-07T05:45:28.050Z,1.40
2022-08-07T05:48:12.880Z,1.50
2022-08-07T05:50:42.826Z,1.90
2022-08-07T05:54:08.670Z,1.40
2022-08-07T05:56:02.473Z,1.52
2022-08-07T05:58:36.260Z,1.75
2022-08-07T06:01:10.578Z,1.00
2022-08-07T06:03:57.027Z,1.58
2022-08-07T06:06:29.434Z,1.20
2022-08-07T06:08:57.622Z,1.50
2022-08-07T06:11:25.826Z,1.58
2022-08-07T06:14:11.703Z,1.45
2022-08-07T06:16:50.430Z,1.30
2022-08-07T06:19:52.391Z,1.10
2022-08-07T06:22:22.980Z,1.30
2022-08-07T06:24:58.411Z,1.30
2022-08-07T06:27:54.428Z,1.70
2022-08-07T06:30:24.156Z,1.00
2022-08-07T06:33:03.879Z,1.38
2022-08-07T06:35:45.578Z,1.17
2022-08-07T06:38:19.880Z,1.70
2022-08-07T06:40:51.305Z,1.10
2022-08-07T06:43:23.634Z,1.47
2022-08-07T06:45:51.656Z,1.30
2022-08-07T06:48:24.679Z,1.30
2022-08-07T06:50:58.653Z,1.38
2022-08-07T06:55:28.226Z,1.55
2022-08-07T06:56:49.316Z,1.30
2022-08-07T07:00:14.211Z,1.33
2022-08-07T07:02:48.422Z,1.27
2022-08-07T07:05:09.491Z,1.67
2022-08-07T07:08:00.050Z,1.50
2022-08-07T07:10:31.371Z,1.63
2022-08-07T07:13:14.532Z,2.00
2022-08-07T07:15:51.390Z,1.65
2022-08-07T07:18:47.175Z,1.55
2022-08-07T07:21:19.421Z,2.70
2022-08-07T07:24:08.993Z,1.47
2022-08-07T07:26:38.169Z,1.50
2022-08-07T07:29:40.634Z,1.48
2022-08-07T07:32:03.193Z,1.40
2022-08-07T07:34:33.220Z,1.40
2022-08-07T07:37:15.001Z,1.40
2022-08-07T07:39:55.243Z,1.20
2022-08-07T07:42:32.403Z,1.27
2022-08-07T07:45:02.505Z,1.20
2022-08-07T07:47:51.926Z,1.23
2022-08-07T07:50:35.168Z,1.25
2022-08-07T07:53:20.314Z,1.20
2022-08-07T07:56:00.978Z,1.30
2022-08-07T07:58:40.165Z,1.52
2022-08-07T08:02:02.341Z,1.03
2022-08-07T08:04:09.551Z,1.20
2022-08-07T08:06:50.980Z,1.90
2022-08-07T08:09:23.962Z,2.00
2022-08-07T08:12:02.639Z,1.63
2022-08-07T08:14:34.458Z,1.30
2022-08-07T08:17:55.731Z,2.03
2022-08-07T08:20:19.029Z,1.10
2022-08-07T08:23:11.934Z,2.17
2022-08-07T08:26:06.638Z,3.38
2022-08-07T08:28:44.752Z,1.88
2022-08-07T08:31:58.462Z,1.48
2022-08-07T08:34:26.819Z,1.67
2022-08-07T08:36:58.035Z,1.20
2022-08-07T08:39:39.408Z,2.88
2022-08-07T08:42:27.284Z,2.20
2022-08-07T08:45:01.224Z,1.50
2022-08-07T08:47:52.318Z,1.50
2022-08-07T08:50:34.899Z,1.30
2022-08-07T08:53:22.578Z,1.58
2022-08-07T08:56:04.792Z,1.70
2022-08-07T08:59:08.698Z,1.27
2022-08-07T09:02:15.992Z,1.20
2022-08-07T09:05:17.226Z,1.73
2022-08-07T09:08:04.628Z,1.58
2022-08-07T09:10:44.890Z,1.27
2022-08-07T09:13:15.152Z,1.30
2022-08-07T09:16:24.885Z,1.30
2022-08-07T09:19:00.486Z,1.47
2022-08-07T09:21:57.868Z,2.00
2022-08-07T09:25:14.631Z,1.80
2022-08-07T09:28:05.189Z,1.42
2022-08-07T09:30:56.555Z,1.38
2022-08-07T09:33:56.916Z,1.17
2022-08-07T09:36:35.461Z,1.60
2022-08-07T09:39:06.211Z,1.30
2022-08-07T09:42:03.066Z,1.17
2022-08-07T09:47:23.514Z,1.10
2022-08-07T09:48:19.125Z,2.08
2022-08-07T09:50:56.457Z,1.90
2022-08-07T09:53:41.339Z,1.60
2022-08-07T09:56:41.970Z,2.10
2022-08-07T09:59:44.622Z,1.98
2022-08-07T10:02:13.995Z,1.40
2022-08-07T10:05:00.289Z,1.88
2022-08-07T10:07:55.252Z,1.38
2022-08-07T10:12:00.055Z,1.42
2022-08-07T10:14:01.378Z,2.55
2022-08-07T10:16:50.195Z,2.28
2022-08-07T10:19:37.780Z,2.47
2022-08-07T10:22:33.619Z,1.92
2022-08-07T10:25:42.076Z,1.77
2022-08-07T10:28:37.242Z,1.38
2022-08-07T10:31:31.421Z,1.60
2022-08-07T10:34:38.496Z,1.98
2022-08-07T10:38:00.640Z,1.92
2022-08-07T10:40:47.438Z,1.20
2022-08-07T10:43:34.266Z,1.55
2022-08-07T10:46:09.413Z,1.65
2022-08-07T10:48:55.245Z,1.80
2022-08-07T10:51:39.673Z,1.00
2022-08-07T10:54:29.395Z,2.00
2022-08-07T10:57:34.755Z,1.90
2022-08-07T11:00:08.924Z,1.50
2022-08-07T11:03:28.043Z,2.30
2022-08-07T11:06:05.043Z,1.90
2022-08-07T11:08:42.620Z,1.90
2022-08-07T11:11:29.665Z,2.30
2022-08-07T11:14:43.718Z,1.85
2022-08-07T11:17:43.373Z,2.03
2022-08-07T11:20:24.495Z,1.60
2022-08-07T11:23:30.325Z,1.83
2022-08-07T11:26:33.944Z,2.03
2022-08-07T11:29:42.960Z,2.72
2022-08-07T11:32:04.113Z,1.75
2022-08-07T11:34:42.489Z,1.90
2022-08-07T11:38:10.129Z,1.73
2022-08-07T11:40:57.854Z,1.80
2022-08-07T11:43:54.312Z,2.10
2022-08-07T11:46:20.227Z,1.27
2022-08-07T11:49:50.458Z,1.25
2022-08-07T11:52:29.070Z,1.42
2022-08-07T11:55:18.523Z,1.52
2022-08-07T11:58:33.110Z,1.63
2022-08-07T12:01:59.795Z,1.50
2022-08-07T12:04:49.271Z,1.73
2022-08-07T12:07:27.564Z,1.50
2022-08-07T12:10:14.658Z,1.42
2022-08-07T12:12:51.565Z,1.85
2022-08-07T12:15:46.279Z,1.38
2022-08-07T12:18:30.600Z,1.67
2022-08-07T12:22:36.639Z,1.65
2022-08-07T12:24:38.103Z,2.08
2022-08-07T12:27:17.118Z,1.53
2022-08-07T12:30:13.982Z,2.45
2022-08-07T12:33:18.855Z,1.83
2022-08-07T12:35:57.742Z,2.72
2022-08-07T12:38:38.483Z,2.13
2022-08-07T12:41:11.529Z,1.52
2022-08-07T12:44:02.416Z,2.08
2022-08-07T12:46:54.177Z,1.88
2022-08-07T12:49:51.259Z,2.38
2022-08-07T12:52:47.597Z,1.60
2022-08-07T12:56:01.922Z,1.67
2022-08-07T12:58:35.221Z,1.48
2022-08-07T13:01:06.354Z,1.33
2022-08-07T13:04:05.761Z,1.53
2022-08-07T13:07:01.364Z,1.58
2022-08-07T13:10:20.795Z,1.30
2022-08-07T13:12:41.654Z,1.27
2022-08-07T13:15:29.388Z,1.03
2022-08-07T13:18:38.510Z,1.20
2022-08-07T13:21:50.303Z,1.10
2022-08-07T13:24:34.725Z,1.30
2022-08-07T13:27:33.451Z,1.77
2022-08-07T13:30:19.130Z,1.60
2022-08-07T13:33:16.484Z,1.20
2022-08-07T13:36:08.652Z,1.75
2022-08-07T13:39:00.929Z,2.73
2022-08-07T13:41:47.473Z,3.70
2022-08-07T13:44:25.973Z,4.20
2022-08-07T13:47:01.142Z,3.30
2022-08-07T13:50:34.378Z,3.80
2022-08-07T13:52:40.930Z,4.82
2022-08-07T13:55:26.459Z,4.25
2022-08-07T13:58:28.212Z,4.03
2022-08-07T14:01:08.858Z,2.45
2022-08-07T14:04:07.034Z,3.22
2022-08-07T14:06:47.223Z,6.60
2022-08-07T14:10:01.992Z,6.65
2022-08-07T14:12:27.363Z,7.90
2022-08-07T14:15:03.014Z,4.88
2022-08-07T14:18:24.041Z,4.47
2022-08-07T14:20:41.073Z,2.58
2022-08-07T14:23:31.152Z,3.60
2022-08-07T14:29:10.524Z,3.55
2022-08-07T14:31:56.286Z,4.20
2022-08-07T14:34:29.988Z,3.88
2022-08-07T14:37:03.602Z,3.80
2022-08-07T14:40:17.552Z,3.00
2022-08-07T14:42:31.536Z,3.38
2022-08-07T14:58:36.955Z,3.33
2022-08-07T15:04:05.688Z,2.53
2022-08-07T15:06:35.885Z,4.68
2022-08-07T15:09:57.589Z,4.22
2022-08-07T15:12:25.911Z,5.25
2022-08-07T15:15:07.585Z,4.60
2022-08-07T15:17:54.916Z,3.60
2022-08-07T15:20:31.410Z,4.70
2022-08-07T15:25:56.005Z,4.28
2022-08-07T15:28:35.239Z,3.15
2022-08-07T15:31:12.238Z,2.85
2022-08-07T15:34:01.448Z,3.13
2022-08-07T15:36:57.523Z,2.42
2022-08-07T15:39:17.508Z,2.25
2022-08-07T15:44:52.282Z,2.60
2022-08-07T15:47:21.864Z,2.08
2022-08-07T15:51:01.510Z,2.40
2022-08-07T15:53:13.984Z,2.40
2022-08-07T15:56:02.365Z,1.80
2022-08-07T15:58:57.932Z,2.25
2022-08-07T16:01:38.715Z,1.97
2022-08-07T16:04:14.842Z,1.70
2022-08-07T16:06:55.961Z,1.98
2022-08-07T16:09:41.076Z,1.80
2022-08-07T16:12:14.389Z,1.50
2022-08-07T16:15:57.857Z,2.20
2022-08-07T16:18:50.109Z,1.80
2022-08-07T16:22:04.140Z,1.50
2022-08-07T16:24:52.537Z,1.20
2022-08-07T16:27:57.051Z,1.25
2022-08-07T16:30:32.625Z,1.35
2022-08-07T16:34:02.435Z,1.33
2022-08-07T16:37:00.143Z,1.38
2022-08-07T16:40:23.128Z,1.70
2022-08-07T16:44:03.997Z,1.65
2022-08-07T16:47:28.639Z,1.30
2022-08-07T16:50:35.846Z,1.60
2022-08-07T16:54:01.913Z,1.27
2022-08-07T16:56:25.960Z,1.30
2022-08-07T16:59:23.773Z,1.20
2022-08-07T17:02:51.227Z,1.33
2022-08-07T17:06:22.449Z,1.20
2022-08-07T17:09:10.325Z,1.23
2022-08-07T17:12:04.375Z,1.20
2022-08-07T17:14:46.327Z,1.20
2022-08-07T17:17:46.001Z,1.20
2022-08-07T17:20:31.701Z,1.10
2022-08-07T17:23:02.806Z,1.10
2022-08-07T17:25:52.155Z,1.17
2022-08-07T17:28:50.042Z,1.10
2022-08-07T17:31:22.681Z,1.25
2022-08-07T17:34:32.554Z,1.20
2022-08-07T17:36:58.036Z,1.10
2022-08-07T17:39:53.117Z,1.10
2022-08-07T17:43:03.138Z,1.20
2022-08-07T17:45:51.113Z,1.08
2022-08-07T17:48:34.276Z,1.17
2022-08-07T17:51:24.197Z,0.90
2022-08-07T17:54:29.416Z,1.10
2022-08-07T17:57:24.287Z,1.10
2022-08-07T18:00:06.196Z,1.20
2022-08-07T18:02:56.444Z,1.17
2022-08-07T18:06:02.234Z,1.10
2022-08-07T18:09:06.556Z,1.20
2022-08-07T18:12:19.686Z,1.30
2022-08-07T18:15:12.456Z,1.20
2022-08-07T18:18:46.850Z,1.10
2022-08-07T18:21:42.280Z,1.13
2022-08-07T18:24:33.177Z,1.20
2022-08-07T18:27:24.627Z,1.08
2022-08-07T18:30:31.875Z,1.10
2022-08-07T18:33:28.032Z,1.10
2022-08-07T18:36:10.577Z,1.20
2022-08-07T18:39:01.214Z,1.45
2022-08-07T18:42:04.143Z,1.20
2022-08-07T18:45:44.467Z,1.73
2022-08-07T18:48:10.195Z,1.40
2022-08-07T18:51:02.506Z,2.80
2022-08-07T18:53:39.196Z,2.65
2022-08-07T18:56:31.891Z,1.75
2022-08-07T18:59:48.005Z,1.30
2022-08-07T19:02:36.846Z,2.25
2022-08-07T19:06:01.964Z,3.92
2022-08-07T19:08:52.753Z,1.77
2022-08-07T19:11:38.112Z,1.38
2022-08-07T19:16:02.859Z,1.42
2022-08-07T19:18:34.449Z,1.50
2022-08-07T19:21:47.509Z,1.30
2022-08-07T19:24:10.273Z,1.20
2022-08-07T19:28:28.404Z,1.73
2022-08-07T19:30:56.747Z,1.88
2022-08-07T19:32:44.093Z,1.10
2022-08-07T19:35:22.451Z,1.23
2022-08-07T19:38:02.195Z,1.35
2022-08-07T19:40:36.551Z,1.48
2022-08-07T19:43:43.758Z,1.17
2022-08-07T19:46:14.648Z,1.27
2022-08-07T19:49:00.160Z,1.38
2022-08-07T19:51:53.031Z,1.30
2022-08-07T19:54:32.370Z,1.80
2022-08-07T19:58:03.413Z,1.20
2022-08-07T20:00:02.142Z,1.27
2022-08-07T20:02:53.278Z,1.40
2022-08-07T20:05:31.719Z,1.40
2022-08-07T20:08:25.481Z,1.00
2022-08-07T20:11:03.585Z,1.10
2022-08-07T20:13:41.888Z,1.30
2022-08-07T20:16:15.734Z,1.20
2022-08-07T20:19:02.332Z,1.10
2022-08-07T20:21:46.800Z,1.20
2022-08-07T20:24:35.887Z,0.90
2022-08-07T20:27:11.622Z,0.82
2022-08-07T20:29:57.555Z,0.95
2022-08-07T20:32:39.836Z,1.20
2022-08-07T20:35:12.348Z,1.10
2022-08-07T20:37:58.253Z,1.00
2022-08-07T20:40:32.298Z,0.90
2022-08-07T20:43:14.666Z,0.90
2022-08-07T20:46:26.044Z,1.08
2022-08-07T20:48:58.058Z,1.10
2022-08-07T20:51:35.818Z,1.00
2022-08-07T20:54:12.281Z,0.90
2022-08-07T20:56:48.307Z,1.00
2022-08-07T21:00:05.565Z,1.03
2022-08-07T21:02:32.551Z,1.30
2022-08-07T21:05:01.956Z,1.40
2022-08-07T21:07:38.754Z,1.00
2022-08-07T21:10:11.599Z,1.20
2022-08-07T21:12:42.630Z,0.87
2022-08-07T21:15:18.688Z,1.10
2022-08-07T21:18:17.358Z,0.97
2022-08-07T21:20:39.505Z,1.25
2022-08-07T21:23:26.278Z,1.30
2022-08-07T21:26:01.435Z,1.20
2022-08-07T21:28:48.724Z,0.90
2022-08-07T21:32:43.033Z,1.00
2022-08-07T21:34:59.719Z,1.00
2022-08-07T21:37:57.885Z,1.00
2022-08-07T21:40:44.281Z,1.40
2022-08-07T21:43:23.384Z,1.48
2022-08-07T21:46:38.490Z,1.40
2022-08-07T21:49:16.774Z,1.23
2022-08-07T21:52:38.073Z,1.17
2022-08-07T21:55:42.598Z,1.17
2022-08-07T21:58:38.467Z,1.27
2022-08-07T22:02:11.073Z,0.80
2022-08-07T22:04:26.196Z,1.15
2022-08-07T22:07:12.117Z,1.30
2022-08-07T22:09:53.743Z,0.95
2022-08-07T22:12:36.177Z,0.98
2022-08-07T22:16:42.141Z,1.00
2022-08-07T22:18:22.073Z,1.30
2022-08-07T22:21:06.010Z,0.85
2022-08-07T22:23:46.358Z,1.20
2022-08-07T22:26:41.334Z,1.38
2022-08-07T22:29:48.071Z,1.58
2022-08-07T22:32:42.314Z,1.33
2022-08-07T22:35:11.748Z,2.80
2022-08-07T22:38:05.896Z,2.37
2022-08-07T22:40:35.937Z,2.23
2022-08-07T22:43:14.387Z,2.35
2022-08-07T22:46:47.043Z,1.33
2022-08-07T22:48:55.989Z,2.20
2022-08-07T22:51:49.261Z,1.90
2022-08-07T22:55:17.261Z,1.07
2022-08-07T22:58:18.308Z,1.30
2022-08-07T23:01:17.337Z,1.50
2022-08-07T23:04:00.061Z,1.85
2022-08-07T23:07:30.141Z,1.08
2022-08-07T23:10:38.481Z,1.20
2022-08-07T23:13:49.032Z,0.95
2022-08-07T23:16:48.381Z,1.80
2022-08-07T23:19:59.827Z,1.55
2022-08-07T23:22:57.964Z,1.52
2022-08-07T23:25:28.559Z,1.70
2022-08-07T23:28:22.372Z,1.30
2022-08-07T23:31:11.560Z,1.98
2022-08-07T23:34:35.500Z,1.60
2022-08-07T23:37:19.128Z,1.75
2022-08-07T23:40:07.638Z,1.63
2022-08-07T23:42:53.373Z,1.30
2022-08-07T23:46:01.875Z,1.20
2022-08-07T23:48:50.175Z,0.95
2022-08-07T23:52:59.709Z,1.10
2022-08-07T23:54:43.928Z,1.30
2022-08-07T23:57:20.558Z,1.25
