createdAt,value
2022-10-28T00:02:17.257Z,101353.85
2022-10-28T00:04:47.662Z,101348.64
2022-10-28T00:07:18.452Z,101345.19
2022-10-28T00:09:49.348Z,101342.50
2022-10-28T00:12:19.773Z,101337.95
2022-10-28T00:14:50.171Z,101337.02
2022-10-28T00:17:21.004Z,101337.12
2022-10-28T00:19:51.391Z,101333.23
2022-10-28T00:22:21.867Z,101336.80
2022-10-28T00:24:52.314Z,101333.14
2022-10-28T00:27:22.764Z,101331.17
2022-10-28T00:29:53.506Z,101328.92
2022-10-28T00:32:24.282Z,101326.91
2022-10-28T00:34:55.438Z,101324.22
2022-10-28T00:37:26.432Z,101318.14
2022-10-28T00:39:56.754Z,101321.27
2022-10-28T00:42:27.610Z,101320.77
2022-10-28T00:45:00.448Z,101318.71
2022-10-28T00:47:52.442Z,101325.77
2022-10-28T00:50:44.521Z,101325.46
2022-10-28T00:53:18.271Z,101324.32
2022-10-28T00:55:50.710Z,101324.13
2022-10-28T00:58:23.609Z,101335.05
2022-10-28T01:00:54.927Z,101342.16
2022-10-28T01:03:26.102Z,101339.03
2022-10-28T01:05:58.525Z,101342.46
2022-10-28T01:08:29.099Z,101346.60
2022-10-28T01:11:13.329Z,101345.16
2022-10-28T01:13:54.025Z,101349.52
2022-10-28T01:16:34.164Z,101351.98
2022-10-28T01:19:30.466Z,101358.16
2022-10-28T01:22:11.196Z,101365.09
2022-10-28T01:25:06.389Z,101372.08
2022-10-28T01:28:03.359Z,101363.81
2022-10-28T01:30:46.048Z,101360.09
2022-10-28T01:33:23.933Z,101356.45
2022-10-28T01:35:58.839Z,101345.52
2022-10-28T01:38:36.777Z,101341.70
2022-10-28T01:41:09.534Z,101345.09
2022-10-28T01:43:50.048Z,101348.85
2022-10-28T01:46:26.801Z,101350.89
2022-10-28T01:49:01.219Z,101348.85
2022-10-28T01:51:36.902Z,101342.13
2022-10-28T01:54:10.263Z,101345.73
2022-10-28T01:56:44.103Z,101343.69
2022-10-28T01:59:18.468Z,101333.81
2022-10-28T02:01:49.322Z,101332.39
2022-10-28T02:04:20.484Z,101330.73
2022-10-28T02:06:55.450Z,101326.97
2022-10-28T02:09:40.549Z,101324.64
2022-10-28T02:12:29.741Z,101323.60
2022-10-28T02:15:28.622Z,101320.34
2022-10-28T02:18:11.458Z,101318.65
2022-10-28T02:20:48.985Z,101316.42
2022-10-28T02:23:33.289Z,101309.08
2022-10-28T02:26:10.980Z,101293.55
2022-10-28T02:28:41.912Z,101289.70
2022-10-28T02:31:23.639Z,101282.55
2022-10-28T02:33:59.558Z,101287.89
2022-10-28T02:36:33.707Z,101308.38
2022-10-28T02:39:07.456Z,101318.96
2022-10-28T02:41:45.104Z,101315.02
2022-10-28T02:44:19.389Z,101306.98
2022-10-28T02:46:52.436Z,101296.27
2022-10-28T02:49:24.861Z,101293.00
2022-10-28T02:51:59.577Z,101291.81
2022-10-28T02:54:36.670Z,101287.69
2022-10-28T02:57:11.705Z,101282.30
2022-10-28T02:59:42.617Z,101279.24
2022-10-28T03:02:13.027Z,101277.30
2022-10-28T03:04:43.823Z,101277.80
2022-10-28T03:07:14.419Z,101277.06
2022-10-28T03:09:45.034Z,101275.71
2022-10-28T03:12:15.450Z,101274.45
2022-10-28T03:14:45.757Z,101277.95
2022-10-28T03:17:16.474Z,101266.89
2022-10-28T03:19:46.800Z,101261.55
2022-10-28T03:22:17.425Z,101253.16
2022-10-28T03:24:48.000Z,101258.37
2022-10-28T03:27:18.678Z,101255.96
2022-10-28T03:29:49.296Z,101254.97
2022-10-28T03:32:19.717Z,101253.98
2022-10-28T03:34:50.070Z,101246.10
2022-10-28T03:37:20.428Z,101237.70
2022-10-28T03:39:50.873Z,101232.75
2022-10-28T03:42:21.210Z,101237.48
2022-10-28T03:44:51.600Z,101234.63
2022-10-28T03:47:22.308Z,101233.40
2022-10-28T03:49:52.687Z,101234.19
2022-10-28T03:52:23.026Z,101236.05
2022-10-28T03:54:53.332Z,101240.20
2022-10-28T03:57:23.680Z,101239.80
2022-10-28T03:59:54.005Z,101247.46
2022-10-28T04:02:24.559Z,101249.20
2022-10-28T04:04:55.480Z,101244.77
2022-10-28T04:07:25.864Z,101244.59
2022-10-28T04:09:56.552Z,101242.56
2022-10-28T04:12:27.424Z,101243.25
2022-10-28T04:14:58.320Z,101243.42
2022-10-28T04:17:28.970Z,101239.54
2022-10-28T04:19:59.392Z,101239.33
2022-10-28T04:22:30.024Z,101240.56
2022-10-28T04:25:00.382Z,101238.59
2022-10-28T04:27:31.184Z,101240.50
2022-10-28T04:30:02.153Z,101242.23
2022-10-28T04:32:32.653Z,101254.20
2022-10-28T04:35:03.270Z,101259.19
2022-10-28T04:37:34.645Z,101247.92
2022-10-28T04:40:05.866Z,101251.73
2022-10-28T04:42:36.675Z,101247.33
2022-10-28T04:45:09.065Z,101236.90
2022-10-28T04:47:40.135Z,101234.02
2022-10-28T04:50:11.636Z,101227.70
2022-10-28T04:52:42.198Z,101223.09
2022-10-28T04:55:13.225Z,101208.87
2022-10-28T04:57:43.633Z,101201.94
2022-10-28T05:00:15.861Z,101203.09
2022-10-28T05:02:46.347Z,101213.61
2022-10-28T05:07:53.489Z,101195.23
2022-10-28T05:10:24.717Z,101188.64
2022-10-28T05:12:55.470Z,101202.98
2022-10-28T05:15:27.412Z,101199.77
2022-10-28T05:17:57.805Z,101205.76
2022-10-28T05:20:28.933Z,101203.65
2022-10-28T05:22:59.369Z,101200.20
2022-10-28T05:25:30.407Z,101202.15
2022-10-28T05:28:02.008Z,101195.44
2022-10-28T05:30:32.725Z,101191.86
2022-10-28T05:33:03.807Z,101188.75
2022-10-28T05:35:34.480Z,101185.45
2022-10-28T05:38:05.461Z,101183.84
2022-10-28T05:40:35.833Z,101185.79
2022-10-28T05:43:09.328Z,101177.08
2022-10-28T05:45:40.013Z,101177.88
2022-10-28T05:48:10.702Z,101174.73
2022-10-28T05:50:41.163Z,101168.95
2022-10-28T05:53:11.559Z,101171.71
2022-10-28T05:55:46.785Z,101165.98
2022-10-28T05:58:18.694Z,101164.14
2022-10-28T06:00:49.046Z,101159.91
2022-10-28T06:03:19.791Z,101160.57
2022-10-28T06:05:50.626Z,101156.64
2022-10-28T06:08:21.072Z,101157.77
2022-10-28T06:10:54.147Z,101157.52
2022-10-28T06:13:24.925Z,101156.07
2022-10-28T06:15:56.599Z,101158.64
2022-10-28T06:18:27.849Z,101158.39
2022-10-28T06:20:58.988Z,101155.16
2022-10-28T06:23:29.801Z,101153.59
2022-10-28T06:26:03.445Z,101151.52
2022-10-28T06:28:34.526Z,101153.03
2022-10-28T06:31:06.983Z,101155.05
2022-10-28T06:33:37.582Z,101154.78
2022-10-28T06:36:09.833Z,101154.46
2022-10-28T06:38:40.507Z,101159.10
2022-10-28T06:41:10.826Z,101156.59
2022-10-28T06:43:41.216Z,101166.47
2022-10-28T06:46:13.107Z,101163.86
2022-10-28T06:48:45.783Z,101164.13
2022-10-28T06:51:17.116Z,101164.30
2022-10-28T06:53:51.462Z,101161.57
2022-10-28T06:56:22.225Z,101167.13
2022-10-28T06:58:54.489Z,101167.38
2022-10-28T07:01:25.615Z,101169.95
2022-10-28T07:03:56.176Z,101172.23
2022-10-28T07:06:27.368Z,101172.22
2022-10-28T07:08:58.141Z,101172.38
2022-10-28T07:11:28.793Z,101174.77
2022-10-28T07:13:59.515Z,101175.48
2022-10-28T07:16:30.379Z,101179.00
2022-10-28T07:19:01.479Z,101185.13
2022-10-28T07:21:32.515Z,101180.89
2022-10-28T07:24:03.598Z,101181.40
2022-10-28T07:26:34.797Z,101183.98
2022-10-28T07:29:05.233Z,101189.89
2022-10-28T07:31:36.299Z,101187.27
2022-10-28T07:34:06.785Z,101190.54
2022-10-28T07:36:37.907Z,101189.22
2022-10-28T07:39:08.368Z,101192.94
2022-10-28T07:41:39.924Z,101197.61
2022-10-28T07:44:10.262Z,101197.81
2022-10-28T07:46:40.862Z,101198.17
2022-10-28T07:49:11.531Z,101196.66
2022-10-28T07:51:41.915Z,101196.17
2022-10-28T07:54:12.923Z,101195.73
2022-10-28T07:56:43.525Z,101194.05
2022-10-28T07:59:14.080Z,101191.40
2022-10-28T08:01:44.969Z,101197.24
2022-10-28T08:04:15.503Z,101199.61
2022-10-28T08:06:47.022Z,101199.90
2022-10-28T08:09:18.809Z,101198.98
2022-10-28T08:11:49.198Z,101195.55
2022-10-28T08:14:20.199Z,101194.85
2022-10-28T08:16:51.201Z,101192.83
2022-10-28T08:19:21.975Z,101188.77
2022-10-28T08:21:53.594Z,101186.91
2022-10-28T08:24:24.031Z,101182.95
2022-10-28T08:26:54.932Z,101182.59
2022-10-28T08:29:29.095Z,101190.34
2022-10-28T08:32:00.435Z,101196.86
2022-10-28T08:34:31.373Z,101196.14
2022-10-28T08:37:01.901Z,101201.90
2022-10-28T08:39:32.468Z,101197.99
2022-10-28T08:42:22.639Z,101194.15
2022-10-28T08:45:05.611Z,101195.58
2022-10-28T08:47:46.652Z,101195.61
2022-10-28T08:50:19.933Z,101192.05
2022-10-28T08:52:57.156Z,101189.10
2022-10-28T08:55:34.278Z,101192.19
2022-10-28T08:58:08.847Z,101198.92
2022-10-28T09:00:41.012Z,101193.36
2022-10-28T09:03:20.488Z,101197.38
2022-10-28T09:05:56.212Z,101200.96
2022-10-28T09:08:28.702Z,101197.23
2022-10-28T09:11:08.251Z,101204.59
2022-10-28T09:13:54.403Z,101198.77
2022-10-28T09:16:37.350Z,101201.54
2022-10-28T09:19:21.029Z,101197.76
2022-10-28T09:21:58.992Z,101200.92
2022-10-28T09:24:39.090Z,101204.46
2022-10-28T09:27:19.179Z,101206.58
2022-10-28T09:29:58.378Z,101201.15
2022-10-28T09:32:36.752Z,101204.16
2022-10-28T09:35:12.759Z,101203.86
2022-10-28T09:37:47.114Z,101202.52
2022-10-28T09:40:22.000Z,101201.72
2022-10-28T09:43:03.301Z,101206.19
2022-10-28T09:45:38.908Z,101204.77
2022-10-28T09:48:20.304Z,101202.70
2022-10-28T09:50:54.121Z,101199.42
2022-10-28T09:53:36.273Z,101192.98
2022-10-28T09:58:45.567Z,101186.70
2022-10-28T10:01:18.120Z,101187.45
2022-10-28T10:03:51.253Z,101181.20
2022-10-28T10:06:25.967Z,101180.86
2022-10-28T10:08:57.756Z,101176.78
2022-10-28T10:11:33.466Z,101175.66
2022-10-28T10:14:09.822Z,101175.53
2022-10-28T10:16:46.286Z,101172.94
2022-10-28T10:19:16.896Z,101180.39
2022-10-28T10:21:50.127Z,101178.05
2022-10-28T10:24:30.773Z,101178.64
2022-10-28T10:27:05.211Z,101180.16
2022-10-28T10:29:37.813Z,101176.27
2022-10-28T10:32:18.753Z,101174.11
2022-10-28T10:34:57.923Z,101171.52
2022-10-28T10:37:30.491Z,101169.90
2022-10-28T10:40:18.807Z,101164.89
2022-10-28T10:43:09.561Z,101165.09
2022-10-28T10:45:39.932Z,101162.26
2022-10-28T10:48:14.871Z,101159.70
2022-10-28T10:50:47.337Z,101160.55
2022-10-28T10:53:25.109Z,101166.42
2022-10-28T10:55:58.935Z,101161.42
2022-10-28T10:58:32.158Z,101167.06
2022-10-28T11:01:05.428Z,101167.35
2022-10-28T11:03:39.154Z,101167.70
2022-10-28T11:06:24.825Z,101166.25
2022-10-28T11:09:01.387Z,101163.96
2022-10-28T11:11:39.543Z,101167.27
2022-10-28T11:14:25.390Z,101163.48
2022-10-28T11:16:57.534Z,101157.59
2022-10-28T11:19:32.805Z,101161.77
2022-10-28T11:22:23.016Z,101154.80
2022-10-28T11:25:13.722Z,101152.09
2022-10-28T11:27:56.377Z,101151.71
2022-10-28T11:30:41.807Z,101145.64
2022-10-28T11:33:30.074Z,101145.41
2022-10-28T11:36:12.634Z,101143.95
2022-10-28T11:39:14.126Z,101141.42
2022-10-28T11:41:58.030Z,101137.79
2022-10-28T11:44:42.320Z,101131.29
2022-10-28T11:47:31.661Z,101131.44
2022-10-28T11:50:29.985Z,101127.41
2022-10-28T11:53:26.526Z,101122.02
2022-10-28T11:56:04.900Z,101116.94
2022-10-28T11:58:45.079Z,101116.20
2022-10-28T12:01:35.065Z,101118.55
2022-10-28T12:04:21.562Z,101119.98
2022-10-28T12:07:13.883Z,101120.39
2022-10-28T12:09:58.727Z,101122.47
2022-10-28T12:12:39.737Z,101120.29
2022-10-28T12:15:22.838Z,101120.34
2022-10-28T12:18:01.131Z,101117.54
2022-10-28T12:20:36.477Z,101117.70
2022-10-28T12:23:11.567Z,101110.42
2022-10-28T12:25:44.811Z,101108.17
2022-10-28T12:28:21.825Z,101108.78
2022-10-28T12:30:54.772Z,101101.95
2022-10-28T12:33:28.340Z,101096.29
2022-10-28T12:36:21.726Z,101091.65
2022-10-28T12:39:02.007Z,101086.52
2022-10-28T12:41:48.216Z,101085.73
2022-10-28T12:44:22.221Z,101079.38
2022-10-28T12:47:04.167Z,101078.44
2022-10-28T12:49:45.503Z,101081.36
2022-10-28T12:52:28.274Z,101079.14
2022-10-28T12:55:04.418Z,101080.67
2022-10-28T12:57:38.279Z,101080.35
2022-10-28T13:00:17.101Z,101083.63
2022-10-28T13:02:55.230Z,101082.02
2022-10-28T13:05:31.691Z,101082.40
2022-10-28T13:08:28.120Z,101080.81
2022-10-28T13:11:20.352Z,101082.31
2022-10-28T13:13:56.699Z,101083.98
2022-10-28T13:16:43.216Z,101080.82
2022-10-28T13:19:39.780Z,101081.61
2022-10-28T13:22:40.598Z,101083.12
2022-10-28T13:25:28.572Z,101082.28
2022-10-28T13:28:01.000Z,101080.34
2022-10-28T13:30:32.468Z,101082.38
2022-10-28T13:33:09.853Z,101082.55
2022-10-28T13:35:38.791Z,101078.67
2022-10-28T13:38:14.285Z,101076.33
2022-10-28T13:41:22.222Z,101077.91
2022-10-28T13:44:22.361Z,101082.16
2022-10-28T13:47:27.034Z,101080.84
2022-10-28T13:50:34.142Z,101079.64
2022-10-28T13:53:42.792Z,101074.86
2022-10-28T13:56:32.743Z,101074.78
2022-10-28T13:59:17.021Z,101069.15
2022-10-28T14:02:28.463Z,101071.19
2022-10-28T14:04:59.797Z,101073.39
2022-10-28T14:07:32.091Z,101072.91
2022-10-28T14:10:20.492Z,101073.00
2022-10-28T14:12:56.071Z,101076.58
2022-10-28T14:15:30.044Z,101071.30
2022-10-28T14:18:10.184Z,101067.86
2022-10-28T14:20:59.001Z,101069.66
2022-10-28T14:24:07.866Z,101068.39
2022-10-28T14:27:09.848Z,101066.95
2022-10-28T14:29:47.489Z,101065.79
2022-10-28T14:32:45.436Z,101064.89
2022-10-28T14:35:39.779Z,101059.04
2022-10-28T14:38:41.237Z,101059.92
2022-10-28T14:41:27.757Z,101055.16
2022-10-28T14:44:11.715Z,101062.00
2022-10-28T14:46:56.417Z,101057.98
2022-10-28T14:49:29.889Z,101053.33
2022-10-28T14:52:05.575Z,101050.69
2022-10-28T14:54:45.541Z,101048.54
2022-10-28T14:57:22.173Z,101048.11
2022-10-28T14:59:53.804Z,101045.96
2022-10-28T15:02:26.386Z,101042.42
2022-10-28T15:05:05.577Z,101042.40
2022-10-28T15:07:38.281Z,101041.30
2022-10-28T15:10:23.717Z,101041.56
2022-10-28T15:12:57.350Z,101043.27
2022-10-28T15:15:29.975Z,101041.50
2022-10-28T15:18:01.021Z,101038.10
2022-10-28T15:20:34.788Z,101037.51
2022-10-28T15:23:21.911Z,101034.92
2022-10-28T15:26:04.432Z,101036.91
2022-10-28T15:28:35.412Z,101035.31
2022-10-28T15:31:06.128Z,101036.13
2022-10-28T15:33:40.691Z,101033.95
2022-10-28T15:36:18.444Z,101034.69
2022-10-28T15:38:49.832Z,101034.08
2022-10-28T15:41:44.863Z,101036.91
2022-10-28T15:44:34.428Z,101037.34
2022-10-28T15:47:16.709Z,101037.34
2022-10-28T15:49:58.356Z,101038.10
2022-10-28T15:52:37.969Z,101039.73
2022-10-28T15:55:41.558Z,101038.74
2022-10-28T15:58:39.006Z,101040.37
2022-10-28T16:01:28.343Z,101038.37
2022-10-28T16:03:59.138Z,101042.17
2022-10-28T16:06:33.611Z,101041.43
2022-10-28T16:09:16.999Z,101046.45
2022-10-28T16:11:50.526Z,101049.19
2022-10-28T16:14:39.168Z,101049.84
2022-10-28T16:17:15.528Z,101049.11
2022-10-28T16:19:51.553Z,101052.79
2022-10-28T16:22:24.025Z,101049.92
2022-10-28T16:24:56.090Z,101048.39
2022-10-28T16:27:28.013Z,101047.85
2022-10-28T16:29:58.666Z,101048.16
2022-10-28T16:32:31.865Z,101053.03
2022-10-28T16:35:05.023Z,101053.11
2022-10-28T16:37:41.689Z,101055.83
2022-10-28T16:40:37.674Z,101057.87
2022-10-28T16:43:06.186Z,101059.48
2022-10-28T16:45:36.654Z,101060.38
2022-10-28T16:48:10.399Z,101063.41
2022-10-28T16:50:42.072Z,101059.48
2022-10-28T16:53:14.727Z,101060.43
2022-10-28T16:55:45.496Z,101064.79
2022-10-28T16:58:16.283Z,101065.95
2022-10-28T17:00:46.922Z,101065.66
2022-10-28T17:03:17.355Z,101067.18
2022-10-28T17:05:47.792Z,101071.10
2022-10-28T17:08:30.734Z,101073.16
2022-10-28T17:11:09.968Z,101073.96
2022-10-28T17:13:41.582Z,101076.99
2022-10-28T17:16:12.915Z,101079.92
2022-10-28T17:18:44.897Z,101083.94
2022-10-28T17:21:15.623Z,101088.82
2022-10-28T17:23:46.550Z,101091.61
2022-10-28T17:26:17.212Z,101093.38
2022-10-28T17:28:51.638Z,101089.98
2022-10-28T17:31:25.066Z,101089.98
2022-10-28T17:33:56.961Z,101093.45
2022-10-28T17:36:27.983Z,101099.12
2022-10-28T17:38:58.755Z,101103.77
2022-10-28T17:41:29.157Z,101107.69
2022-10-28T17:43:59.891Z,101103.08
2022-10-28T17:46:30.992Z,101105.16
2022-10-28T17:49:08.353Z,101102.51
2022-10-28T17:51:39.008Z,101106.75
2022-10-28T17:54:09.877Z,101113.16
2022-10-28T17:56:42.119Z,101118.63
2022-10-28T17:59:13.172Z,101122.84
2022-10-28T18:01:44.470Z,101126.10
2022-10-28T18:04:15.418Z,101130.27
2022-10-28T18:06:46.485Z,101128.57
2022-10-28T18:09:17.180Z,101130.40
2022-10-28T18:11:49.288Z,101129.85
2022-10-28T18:14:20.223Z,101129.34
2022-10-28T18:16:58.863Z,101126.81
2022-10-28T18:19:29.341Z,101123.86
2022-10-28T18:21:59.741Z,101132.27
2022-10-28T18:24:30.829Z,101134.06
2022-10-28T18:27:01.554Z,101138.14
2022-10-28T18:29:31.928Z,101135.06
2022-10-28T18:32:04.543Z,101135.52
2022-10-28T18:34:35.083Z,101136.92
2022-10-28T18:37:08.387Z,101135.05
2022-10-28T18:39:39.208Z,101137.27
2022-10-28T18:42:12.224Z,101137.31
2022-10-28T18:44:43.259Z,101136.19
2022-10-28T18:47:14.028Z,101137.77
2022-10-28T18:49:45.751Z,101141.34
2022-10-28T18:52:17.382Z,101144.30
2022-10-28T18:54:48.781Z,101146.22
2022-10-28T18:57:22.309Z,101148.00
2022-10-28T19:00:17.289Z,101152.27
2022-10-28T19:02:50.210Z,101163.50
2022-10-28T19:05:23.769Z,101164.25
2022-10-28T19:07:54.975Z,101168.20
2022-10-28T19:10:30.063Z,101167.93
2022-10-28T19:13:07.155Z,101169.46
2022-10-28T19:15:49.887Z,101171.15
2022-10-28T19:18:22.135Z,101178.09
2022-10-28T19:20:57.058Z,101174.80
2022-10-28T19:23:27.847Z,101180.50
2022-10-28T19:25:59.124Z,101177.65
2022-10-28T19:28:30.364Z,101181.52
2022-10-28T19:31:07.228Z,101178.80
2022-10-28T19:33:39.290Z,101181.73
2022-10-28T19:36:14.326Z,101181.29
2022-10-28T19:38:45.881Z,101187.54
2022-10-28T19:41:18.022Z,101196.44
2022-10-28T19:43:50.549Z,101197.88
2022-10-28T19:46:26.259Z,101202.02
2022-10-28T19:48:59.918Z,101199.96
2022-10-28T19:51:32.081Z,101205.28
2022-10-28T19:54:06.362Z,101204.01
2022-10-28T19:56:39.487Z,101205.67
2022-10-28T19:59:11.084Z,101210.27
2022-10-28T20:01:43.062Z,101215.77
2022-10-28T20:04:14.965Z,101219.05
2022-10-28T20:06:46.933Z,101218.21
2022-10-28T20:09:21.974Z,101225.20
2022-10-28T20:11:54.373Z,101235.20
2022-10-28T20:14:25.099Z,101238.30
2022-10-28T20:16:55.994Z,101250.59
2022-10-28T20:19:26.340Z,101256.73
2022-10-28T20:21:58.252Z,101251.73
2022-10-28T20:24:30.213Z,101248.25
2022-10-28T20:27:02.434Z,101246.91
2022-10-28T20:29:35.095Z,101241.47
2022-10-28T20:32:06.927Z,101239.24
2022-10-28T20:34:38.320Z,101239.04
2022-10-28T20:37:09.759Z,101244.80
2022-10-28T20:39:43.288Z,101242.58
2022-10-28T20:42:18.096Z,101246.89
2022-10-28T20:44:49.397Z,101245.39
2022-10-28T20:47:23.148Z,101257.85
2022-10-28T20:49:55.250Z,101263.67
2022-10-28T20:52:26.662Z,101265.29
2022-10-28T20:54:57.070Z,101277.62
2022-10-28T20:57:27.852Z,101280.66
2022-10-28T20:59:58.480Z,101277.23
2022-10-28T21:02:29.376Z,101283.69
2022-10-28T21:05:00.223Z,101284.43
2022-10-28T21:07:32.489Z,101290.26
2022-10-28T21:10:03.375Z,101298.20
2022-10-28T21:12:34.162Z,101302.45
2022-10-28T21:15:05.435Z,101304.09
2022-10-28T21:17:35.875Z,101311.34
2022-10-28T21:20:07.787Z,101312.64
2022-10-28T21:22:38.391Z,101320.17
2022-10-28T21:25:10.520Z,101329.20
2022-10-28T21:27:41.291Z,101329.02
2022-10-28T21:30:14.666Z,101341.86
2022-10-28T21:32:45.378Z,101342.34
2022-10-28T21:35:16.170Z,101346.52
2022-10-28T21:37:46.642Z,101340.09
2022-10-28T21:40:17.911Z,101336.15
2022-10-28T21:42:52.460Z,101333.11
2022-10-28T21:45:24.199Z,101343.67
2022-10-28T21:47:58.011Z,101350.92
2022-10-28T21:50:28.821Z,101348.91
2022-10-28T21:53:03.740Z,101350.92
2022-10-28T21:55:46.097Z,101357.02
2022-10-28T21:58:19.115Z,101356.89
2022-10-28T22:00:50.950Z,101354.71
2022-10-28T22:03:21.267Z,101348.69
2022-10-28T22:05:55.109Z,101340.89
2022-10-28T22:08:25.764Z,101346.02
2022-10-28T22:11:02.783Z,101349.09
2022-10-28T22:13:33.881Z,101347.78
2022-10-28T22:16:09.035Z,101351.63
2022-10-28T22:18:40.151Z,101355.18
2022-10-28T22:21:13.342Z,101358.16
2022-10-28T22:23:44.239Z,101358.57
2022-10-28T22:26:17.854Z,101355.75
2022-10-28T22:28:48.773Z,101358.83
2022-10-28T22:31:22.815Z,101360.84
2022-10-28T22:33:53.537Z,101357.34
2022-10-28T22:36:26.004Z,101353.55
2022-10-28T22:38:57.030Z,101355.20
2022-10-28T22:41:29.019Z,101352.77
2022-10-28T22:44:01.476Z,101352.61
2022-10-28T22:46:34.062Z,101346.46
2022-10-28T22:49:04.817Z,101344.77
2022-10-28T22:51:35.647Z,101349.96
2022-10-28T22:54:07.576Z,101359.88
2022-10-28T22:56:39.168Z,101364.35
2022-10-28T22:59:09.842Z,101365.40
2022-10-28T23:01:40.709Z,101365.26
2022-10-28T23:04:13.512Z,101365.88
2022-10-28T23:06:44.233Z,101374.05
2022-10-28T23:09:14.638Z,101379.69
2022-10-28T23:11:45.044Z,101387.38
2022-10-28T23:14:15.464Z,101388.52
2022-10-28T23:16:46.325Z,101392.42
2022-10-28T23:19:16.661Z,101387.02
2022-10-28T23:21:47.079Z,101385.09
2022-10-28T23:24:17.952Z,101389.81
2022-10-28T23:26:48.679Z,101390.41
2022-10-28T23:29:19.185Z,101389.84
2022-10-28T23:31:49.582Z,101386.83
2022-10-28T23:34:19.988Z,101379.66
2022-10-28T23:36:54.105Z,101383.30
2022-10-28T23:39:24.704Z,101380.55
2022-10-28T23:41:55.092Z,101372.33
2022-10-28T23:44:25.767Z,101372.56
2022-10-28T23:46:56.146Z,101377.85
2022-10-28T23:49:26.780Z,101380.80
2022-10-28T23:51:57.229Z,101384.85
2022-10-28T23:54:27.953Z,101386.29
2022-10-28T23:56:58.368Z,101383.70
2022-10-28T23:59:29.169Z,101383.91
