createdAt,value
2022-08-08T00:01:21.486Z,17.02
2022-08-08T00:07:12.937Z,16.94
2022-08-08T00:12:29.636Z,16.60
2022-08-08T00:18:03.673Z,16.65
2022-08-08T00:23:52.585Z,16.84
2022-08-08T00:29:07.912Z,16.83
2022-08-08T00:35:20.459Z,16.68
2022-08-08T00:41:09.729Z,16.64
2022-08-08T00:46:27.850Z,16.72
2022-08-08T00:52:02.785Z,16.76
2022-08-08T00:57:41.116Z,16.84
2022-08-08T01:03:58.833Z,16.82
2022-08-08T01:09:36.735Z,16.80
2022-08-08T01:15:06.986Z,16.73
2022-08-08T01:20:22.186Z,16.70
2022-08-08T01:26:13.109Z,16.64
2022-08-08T01:32:06.727Z,16.50
2022-08-08T01:37:57.486Z,16.43
2022-08-08T01:43:38.852Z,16.35
2022-08-08T01:49:37.130Z,16.01
2022-08-08T01:55:25.754Z,15.95
2022-08-08T02:01:15.857Z,15.89
2022-08-08T02:06:57.665Z,15.97
2022-08-08T02:12:31.330Z,15.93
2022-08-08T02:17:50.439Z,15.31
2022-08-08T02:23:16.026Z,14.99
2022-08-08T02:28:35.440Z,14.76
2022-08-08T02:34:09.887Z,15.09
2022-08-08T02:40:00.707Z,15.40
2022-08-08T02:45:51.191Z,15.68
2022-08-08T02:51:11.931Z,15.90
2022-08-08T02:56:58.848Z,15.84
2022-08-08T03:02:39.143Z,15.73
2022-08-08T03:08:06.289Z,15.89
2022-08-08T03:15:54.255Z,16.01
2022-08-08T03:19:17.816Z,15.99
2022-08-08T03:24:23.420Z,15.94
2022-08-08T03:29:56.179Z,15.92
2022-08-08T03:35:00.111Z,15.85
2022-08-08T03:40:06.559Z,15.66
2022-08-08T03:46:05.921Z,15.66
2022-08-08T03:50:49.088Z,15.75
2022-08-08T03:55:59.553Z,15.95
2022-08-08T04:01:23.046Z,16.10
2022-08-08T04:06:29.784Z,16.17
2022-08-08T04:11:57.633Z,16.11
2022-08-08T04:16:57.525Z,16.11
2022-08-08T04:22:00.975Z,16.17
2022-08-08T04:27:07.591Z,16.02
2022-08-08T04:32:30.937Z,15.90
2022-08-08T04:37:37.530Z,16.10
2022-08-08T04:42:55.902Z,15.93
2022-08-08T04:48:01.172Z,16.16
2022-08-08T04:53:13.869Z,16.27
2022-08-08T04:58:27.714Z,16.36
2022-08-08T05:04:09.567Z,16.35
2022-08-08T05:08:56.546Z,16.57
2022-08-08T05:14:07.152Z,16.97
2022-08-08T05:20:10.531Z,17.12
2022-08-08T05:24:38.839Z,17.43
2022-08-08T05:29:43.614Z,17.85
2022-08-08T05:34:51.419Z,18.33
2022-08-08T05:39:59.775Z,18.56
2022-08-08T05:45:10.222Z,18.88
2022-08-08T05:50:33.524Z,19.22
2022-08-08T05:56:11.313Z,19.32
2022-08-08T06:01:04.975Z,19.45
2022-08-08T06:06:10.049Z,19.67
2022-08-08T06:11:16.578Z,19.76
2022-08-08T06:16:27.513Z,19.91
2022-08-08T06:21:51.590Z,20.16
2022-08-08T06:27:06.337Z,20.30
2022-08-08T06:32:18.405Z,20.45
2022-08-08T06:37:28.182Z,20.66
2022-08-08T06:42:41.836Z,20.90
2022-08-08T06:47:58.099Z,21.01
2022-08-08T06:53:14.270Z,21.12
2022-08-08T06:58:30.418Z,21.24
2022-08-08T07:04:36.349Z,21.32
2022-08-08T07:09:45.761Z,21.61
2022-08-08T07:15:06.238Z,21.80
2022-08-08T07:20:30.064Z,22.11
2022-08-08T07:25:55.004Z,22.53
2022-08-08T07:31:00.119Z,22.75
2022-08-08T07:36:05.847Z,22.78
2022-08-08T07:41:23.545Z,23.02
2022-08-08T07:46:30.903Z,23.08
2022-08-08T07:51:45.459Z,23.18
2022-08-08T07:57:17.471Z,23.32
2022-08-08T08:02:38.632Z,23.33
2022-08-08T08:07:46.017Z,23.33
2022-08-08T08:13:25.612Z,23.23
2022-08-08T08:18:51.909Z,23.22
2022-08-08T08:24:02.734Z,23.57
2022-08-08T08:29:07.573Z,23.85
2022-08-08T08:34:18.514Z,24.16
2022-08-08T08:39:24.859Z,24.03
2022-08-08T08:44:49.720Z,23.80
2022-08-08T08:49:53.480Z,23.56
2022-08-08T08:55:02.518Z,23.50
2022-08-08T09:00:15.577Z,23.80
2022-08-08T09:05:49.156Z,24.35
2022-08-08T09:10:48.220Z,24.71
2022-08-08T09:16:03.384Z,25.11
2022-08-08T09:21:57.057Z,25.32
2022-08-08T09:27:03.445Z,25.70
2022-08-08T09:32:12.141Z,26.02
2022-08-08T09:37:57.866Z,26.43
2022-08-08T09:42:51.136Z,26.66
2022-08-08T09:48:10.075Z,26.49
2022-08-08T09:53:24.735Z,25.92
2022-08-08T09:58:47.776Z,25.25
2022-08-08T10:03:57.452Z,24.64
2022-08-08T10:09:00.780Z,24.31
2022-08-08T10:14:10.771Z,24.16
2022-08-08T10:19:57.278Z,24.20
2022-08-08T10:25:15.811Z,24.13
2022-08-08T10:31:46.938Z,24.22
2022-08-08T10:36:52.841Z,24.70
2022-08-08T10:42:15.308Z,24.93
2022-08-08T10:47:21.606Z,24.85
2022-08-08T10:52:44.543Z,24.39
2022-08-08T10:57:53.240Z,24.11
2022-08-08T11:02:58.868Z,24.09
2022-08-08T11:08:37.246Z,24.36
2022-08-08T11:13:29.967Z,24.73
2022-08-08T11:18:36.234Z,25.01
2022-08-08T11:23:43.481Z,25.18
2022-08-08T11:28:50.230Z,25.40
2022-08-08T11:34:23.373Z,25.50
2022-08-08T11:39:23.445Z,25.31
2022-08-08T11:44:30.532Z,25.41
2022-08-08T11:49:34.200Z,25.25
2022-08-08T11:54:46.440Z,25.45
2022-08-08T12:00:18.671Z,25.79
2022-08-08T12:05:38.905Z,26.10
2022-08-08T12:10:53.103Z,26.07
2022-08-08T12:16:13.587Z,25.92
2022-08-08T12:21:59.780Z,25.57
2022-08-08T12:27:45.250Z,25.72
2022-08-08T12:36:28.642Z,25.24
2022-08-08T12:41:57.152Z,24.86
2022-08-08T12:47:02.754Z,24.71
2022-08-08T12:52:14.136Z,24.69
2022-08-08T12:57:31.194Z,24.77
2022-08-08T13:02:37.826Z,24.89
2022-08-08T13:08:04.127Z,24.97
2022-08-08T13:13:07.962Z,24.90
2022-08-08T13:18:13.496Z,25.01
2022-08-08T13:23:37.088Z,25.09
2022-08-08T13:28:42.912Z,25.02
2022-08-08T13:33:50.239Z,24.94
2022-08-08T13:38:52.443Z,24.95
2022-08-08T13:43:54.736Z,25.14
2022-08-08T13:49:11.437Z,24.86
2022-08-08T13:54:22.103Z,24.94
2022-08-08T13:59:35.348Z,25.11
2022-08-08T14:05:09.136Z,25.12
2022-08-08T14:10:32.959Z,24.95
2022-08-08T14:15:46.242Z,24.90
2022-08-08T14:21:03.806Z,24.74
2022-08-08T14:26:22.946Z,24.58
2022-08-08T14:32:05.666Z,24.46
2022-08-08T14:36:53.538Z,24.29
2022-08-08T14:42:03.115Z,24.31
2022-08-08T14:47:16.787Z,24.26
2022-08-08T14:52:23.492Z,24.37
2022-08-08T14:58:03.176Z,24.32
2022-08-08T15:03:01.604Z,24.36
2022-08-08T15:08:21.565Z,24.27
2022-08-08T15:13:24.844Z,24.24
2022-08-08T15:18:29.796Z,24.22
2022-08-08T15:23:33.267Z,24.20
2022-08-08T15:28:37.037Z,24.17
2022-08-08T15:33:59.186Z,24.25
2022-08-08T15:39:01.706Z,24.30
2022-08-08T15:44:04.280Z,24.36
2022-08-08T15:49:06.440Z,24.43
2022-08-08T15:54:37.191Z,24.43
2022-08-08T16:00:05.912Z,24.47
2022-08-08T16:04:54.663Z,24.48
2022-08-08T16:13:07.198Z,24.35
2022-08-08T16:15:22.591Z,24.10
2022-08-08T16:20:24.992Z,23.73
2022-08-08T16:25:53.600Z,23.45
2022-08-08T16:30:55.049Z,23.16
2022-08-08T16:35:57.262Z,22.93
2022-08-08T16:41:01.963Z,22.86
2022-08-08T16:46:38.791Z,22.77
2022-08-08T16:55:05.345Z,22.66
2022-08-08T16:57:01.783Z,22.48
2022-08-08T17:02:32.663Z,22.46
2022-08-08T17:07:42.305Z,22.40
2022-08-08T17:12:52.976Z,22.14
2022-08-08T17:18:02.610Z,21.89
2022-08-08T17:23:17.825Z,21.61
2022-08-08T17:28:49.197Z,21.40
2022-08-08T17:34:48.043Z,21.26
2022-08-08T17:39:46.157Z,21.19
2022-08-08T17:44:44.304Z,21.09
2022-08-08T17:49:51.567Z,20.95
2022-08-08T17:54:56.414Z,20.94
2022-08-08T18:00:01.627Z,20.94
2022-08-08T18:05:06.347Z,20.87
2022-08-08T18:10:10.367Z,20.85
2022-08-08T18:15:14.637Z,20.77
2022-08-08T18:20:43.248Z,20.73
2022-08-08T18:25:41.495Z,20.77
2022-08-08T18:30:45.537Z,20.79
2022-08-08T18:35:49.049Z,20.74
2022-08-08T18:40:52.454Z,20.70
2022-08-08T18:46:52.740Z,20.60
2022-08-08T18:51:49.154Z,20.47
2022-08-08T18:56:45.665Z,20.26
2022-08-08T19:02:28.781Z,20.24
2022-08-08T19:07:16.182Z,20.20
2022-08-08T19:12:26.375Z,20.18
2022-08-08T19:17:48.238Z,20.14
2022-08-08T19:22:54.069Z,20.01
2022-08-08T19:27:59.997Z,19.89
2022-08-08T19:33:03.460Z,19.80
2022-08-08T19:38:06.893Z,19.73
2022-08-08T19:43:14.379Z,19.59
2022-08-08T19:48:28.328Z,19.51
2022-08-08T19:53:51.675Z,19.56
2022-08-08T19:58:57.707Z,19.60
2022-08-08T20:04:03.550Z,19.63
2022-08-08T20:09:09.011Z,19.44
2022-08-08T20:14:34.386Z,19.32
2022-08-08T20:19:43.302Z,19.25
2022-08-08T20:24:47.020Z,19.24
2022-08-08T20:30:00.250Z,19.27
2022-08-08T20:35:06.381Z,19.25
2022-08-08T20:40:16.650Z,19.14
2022-08-08T20:45:55.218Z,19.13
2022-08-08T20:50:44.961Z,19.18
2022-08-08T20:55:51.165Z,19.19
2022-08-08T21:00:54.850Z,19.13
2022-08-08T21:05:58.810Z,18.98
2022-08-08T21:11:02.609Z,19.09
2022-08-08T21:16:20.582Z,19.15
2022-08-08T21:21:39.392Z,19.19
2022-08-08T21:26:43.419Z,19.19
2022-08-08T21:31:53.363Z,19.20
2022-08-08T21:37:11.453Z,19.13
2022-08-08T21:42:19.626Z,18.90
2022-08-08T21:48:12.991Z,18.78
2022-08-08T21:54:32.400Z,18.83
2022-08-08T21:58:16.626Z,18.75
2022-08-08T22:03:20.552Z,18.54
2022-08-08T22:08:25.025Z,18.43
2022-08-08T22:13:51.391Z,18.38
2022-08-08T22:18:52.442Z,18.33
2022-08-08T22:23:56.326Z,18.16
2022-08-08T22:29:15.044Z,17.95
2022-08-08T22:34:24.970Z,17.69
2022-08-08T22:39:46.223Z,17.48
2022-08-08T22:44:54.829Z,17.37
2022-08-08T22:49:59.934Z,17.32
2022-08-08T22:55:06.269Z,17.16
2022-08-08T23:00:13.436Z,17.08
2022-08-08T23:05:16.982Z,17.02
2022-08-08T23:10:21.566Z,16.91
2022-08-08T23:16:38.460Z,16.82
2022-08-08T23:20:55.032Z,16.75
2022-08-08T23:25:59.616Z,16.67
2022-08-08T23:31:03.059Z,16.74
2022-08-08T23:36:09.117Z,16.84
2022-08-08T23:41:23.345Z,16.91
2022-08-08T23:49:07.122Z,16.99
2022-08-08T23:52:07.272Z,16.91
2022-08-08T23:57:25.460Z,16.70
