createdAt,value
2024-01-19T00:01:38.397Z,48.60
2024-01-19T00:04:31.485Z,39.83
2024-01-19T00:06:59.572Z,38.85
2024-01-19T00:09:28.688Z,37.95
2024-01-19T00:11:56.837Z,45.28
2024-01-19T00:14:25.472Z,37.47
2024-01-19T00:16:53.670Z,44.22
2024-01-19T00:19:21.859Z,46.20
2024-01-19T00:21:51.226Z,47.22
2024-01-19T00:24:19.993Z,41.28
2024-01-19T00:26:49.123Z,38.37
2024-01-19T00:29:17.591Z,38.22
2024-01-19T00:31:47.870Z,42.00
2024-01-19T00:34:17.742Z,41.00
2024-01-19T00:36:46.123Z,35.22
2024-01-19T00:39:16.281Z,33.20
2024-01-19T00:41:44.370Z,33.25
2024-01-19T00:57:21.606Z,29.90
2024-01-19T00:59:50.537Z,29.00
2024-01-19T01:02:21.144Z,28.58
2024-01-19T01:04:49.661Z,25.60
2024-01-19T01:07:17.982Z,28.70
2024-01-19T01:09:46.570Z,31.25
2024-01-19T01:12:15.348Z,25.83
2024-01-19T01:14:44.252Z,26.73
2024-01-19T01:17:12.492Z,34.00
2024-01-19T01:19:40.720Z,30.45
2024-01-19T01:22:10.794Z,32.42
2024-01-19T01:24:38.879Z,29.17
2024-01-19T01:27:07.114Z,24.45
2024-01-19T01:29:35.360Z,32.97
2024-01-19T01:41:21.199Z,23.70
2024-01-19T01:43:50.361Z,22.25
2024-01-19T01:46:18.628Z,26.40
2024-01-19T01:48:47.831Z,26.75
2024-01-19T01:51:16.201Z,25.35
2024-01-19T01:53:45.453Z,27.77
2024-01-19T01:56:14.228Z,26.13
2024-01-19T01:58:43.198Z,31.03
2024-01-19T02:01:11.832Z,36.28
2024-01-19T02:03:41.600Z,29.95
2024-01-19T02:06:09.877Z,34.13
2024-01-19T02:08:41.011Z,33.15
2024-01-19T02:11:09.237Z,28.20
2024-01-19T02:13:38.179Z,29.02
2024-01-19T02:16:06.362Z,25.35
2024-01-19T02:18:34.813Z,25.25
2024-01-19T02:21:04.431Z,38.42
2024-01-19T02:23:45.538Z,33.30
2024-01-19T02:26:14.929Z,28.08
2024-01-19T02:28:43.165Z,27.27
2024-01-19T02:31:11.531Z,19.30
2024-01-19T02:33:39.627Z,26.95
2024-01-19T02:36:08.711Z,17.00
2024-01-19T02:38:36.860Z,27.48
2024-01-19T02:41:05.058Z,19.25
2024-01-19T02:43:33.163Z,20.77
2024-01-19T02:46:01.313Z,23.80
2024-01-19T02:48:29.636Z,18.20
2024-01-19T02:50:58.079Z,21.50
2024-01-19T02:53:26.532Z,21.60
2024-01-19T02:55:55.554Z,22.83
2024-01-19T02:58:24.691Z,18.95
2024-01-19T03:00:53.012Z,23.70
2024-01-19T03:03:21.351Z,16.63
2024-01-19T03:05:50.063Z,23.20
2024-01-19T03:08:18.259Z,20.42
2024-01-19T03:10:46.400Z,24.33
2024-01-19T03:13:14.808Z,20.20
2024-01-19T03:15:42.902Z,20.05
2024-01-19T03:18:11.518Z,21.23
2024-01-19T03:20:40.094Z,19.15
2024-01-19T03:23:09.507Z,19.17
2024-01-19T03:25:37.653Z,20.17
2024-01-19T03:28:07.331Z,16.52
2024-01-19T03:30:35.861Z,16.50
2024-01-19T03:33:04.771Z,25.45
2024-01-19T03:35:33.258Z,20.63
2024-01-19T03:38:01.681Z,18.37
2024-01-19T03:40:30.517Z,17.90
2024-01-19T03:42:58.674Z,22.88
2024-01-19T03:45:26.765Z,21.63
2024-01-19T03:47:55.162Z,19.63
2024-01-19T03:50:24.005Z,25.97
2024-01-19T03:52:52.357Z,20.17
2024-01-19T03:55:20.552Z,29.13
2024-01-19T03:57:48.651Z,23.55
2024-01-19T04:00:17.888Z,24.73
2024-01-19T04:02:46.099Z,19.77
2024-01-19T04:05:14.481Z,20.80
2024-01-19T04:07:43.210Z,25.70
2024-01-19T04:10:11.325Z,20.65
2024-01-19T04:12:39.901Z,20.65
2024-01-19T04:15:09.137Z,21.23
2024-01-19T04:17:37.869Z,24.40
2024-01-19T04:20:06.820Z,19.65
2024-01-19T04:22:35.059Z,21.02
2024-01-19T04:25:03.516Z,20.42
2024-01-19T04:27:31.871Z,21.97
2024-01-19T04:30:00.696Z,27.17
2024-01-19T04:32:29.129Z,24.25
2024-01-19T04:34:57.233Z,23.42
2024-01-19T04:37:25.293Z,18.08
2024-01-19T04:40:18.515Z,22.63
2024-01-19T04:42:46.680Z,23.48
2024-01-19T04:45:15.544Z,20.25
2024-01-19T04:47:43.743Z,22.55
2024-01-19T04:50:11.912Z,26.60
2024-01-19T04:52:40.351Z,28.03
2024-01-19T04:55:08.991Z,21.58
2024-01-19T04:57:37.092Z,25.13
2024-01-19T05:00:06.687Z,20.10
2024-01-19T05:08:54.162Z,21.37
2024-01-19T05:11:23.359Z,28.05
2024-01-19T05:13:51.763Z,21.90
2024-01-19T05:16:19.914Z,18.70
2024-01-19T05:18:49.280Z,24.65
2024-01-19T05:21:17.508Z,24.23
2024-01-19T05:23:45.657Z,20.20
2024-01-19T05:26:14.168Z,23.55
2024-01-19T05:28:43.133Z,20.75
2024-01-19T05:31:11.300Z,23.00
2024-01-19T05:33:40.397Z,19.37
2024-01-19T05:36:09.086Z,21.58
2024-01-19T05:38:38.009Z,26.10
2024-01-19T05:41:06.112Z,25.02
2024-01-19T05:43:35.313Z,27.45
2024-01-19T05:46:03.831Z,25.87
2024-01-19T05:52:40.332Z,30.25
2024-01-19T05:55:09.979Z,21.80
2024-01-19T05:57:39.631Z,27.65
2024-01-19T06:00:09.360Z,24.27
2024-01-19T06:02:40.632Z,22.70
2024-01-19T06:05:11.326Z,29.05
2024-01-19T06:07:39.462Z,24.42
2024-01-19T06:10:08.414Z,20.75
2024-01-19T06:12:36.871Z,23.43
2024-01-19T06:15:06.381Z,27.92
2024-01-19T06:17:35.392Z,21.30
2024-01-19T06:20:04.489Z,25.02
2024-01-19T06:22:34.225Z,26.75
2024-01-19T06:25:02.635Z,24.33
2024-01-19T06:27:32.710Z,25.00
2024-01-19T06:30:00.798Z,32.47
2024-01-19T06:32:31.617Z,27.27
2024-01-19T06:35:01.241Z,21.63
2024-01-19T06:37:30.362Z,24.10
2024-01-19T06:39:58.820Z,24.02
2024-01-19T06:42:28.297Z,20.88
2024-01-19T06:44:56.441Z,24.95
2024-01-19T06:47:25.193Z,22.85
2024-01-19T06:49:53.689Z,23.53
2024-01-19T06:52:21.934Z,25.98
2024-01-19T06:54:49.954Z,21.30
2024-01-19T06:57:18.585Z,22.75
2024-01-19T06:59:46.702Z,22.20
2024-01-19T07:02:15.004Z,21.63
2024-01-19T07:04:43.086Z,18.55
2024-01-19T07:07:11.620Z,17.55
2024-01-19T07:09:39.701Z,18.90
2024-01-19T07:12:08.254Z,21.75
2024-01-19T07:14:37.344Z,20.80
2024-01-19T07:17:06.397Z,23.88
2024-01-19T07:19:35.538Z,28.00
2024-01-19T07:22:05.104Z,23.10
2024-01-19T07:24:34.206Z,24.38
2024-01-19T07:27:04.244Z,25.53
2024-01-19T07:29:32.957Z,27.85
2024-01-19T07:32:02.452Z,41.20
2024-01-19T07:34:31.356Z,27.08
2024-01-19T07:37:00.014Z,118.43
2024-01-19T07:39:28.919Z,99.10
2024-01-19T07:41:57.938Z,48.00
2024-01-19T07:44:27.637Z,37.35
2024-01-19T07:46:55.822Z,36.83
2024-01-19T07:49:24.006Z,31.27
2024-01-19T07:51:52.250Z,31.50
2024-01-19T07:54:22.205Z,26.85
2024-01-19T07:56:51.007Z,29.83
2024-01-19T07:59:45.247Z,30.05
2024-01-19T08:02:13.415Z,40.25
2024-01-19T08:04:41.607Z,32.20
2024-01-19T08:07:10.396Z,27.27
2024-01-19T08:09:38.482Z,33.08
2024-01-19T08:12:07.496Z,33.35
2024-01-19T08:14:36.038Z,44.22
2024-01-19T08:17:04.776Z,49.50
2024-01-19T08:19:32.970Z,41.42
2024-01-19T08:22:02.072Z,49.63
2024-01-19T08:24:30.784Z,39.60
2024-01-19T08:26:59.233Z,44.35
2024-01-19T08:29:28.078Z,38.37
2024-01-19T08:31:56.978Z,39.80
2024-01-19T08:34:25.320Z,40.17
2024-01-19T08:36:53.819Z,39.08
2024-01-19T08:39:22.140Z,38.92
2024-01-19T08:41:51.401Z,39.53
2024-01-19T08:44:19.822Z,39.75
2024-01-19T08:46:48.904Z,35.30
2024-01-19T08:49:17.014Z,30.58
2024-01-19T08:51:46.167Z,34.67
2024-01-19T08:54:15.592Z,27.00
2024-01-19T08:56:49.812Z,33.80
2024-01-19T08:59:24.273Z,40.58
2024-01-19T09:01:56.749Z,40.00
2024-01-19T09:04:25.964Z,38.08
2024-01-19T09:06:58.561Z,45.10
2024-01-19T09:09:27.354Z,37.88
2024-01-19T09:11:58.052Z,35.97
2024-01-19T09:14:28.249Z,47.58
2024-01-19T09:16:57.165Z,38.47
2024-01-19T09:19:25.622Z,37.80
2024-01-19T09:21:54.419Z,44.65
2024-01-19T09:24:23.162Z,52.35
2024-01-19T09:26:52.842Z,40.67
2024-01-19T09:29:21.249Z,40.53
2024-01-19T09:31:49.504Z,40.33
2024-01-19T09:38:49.520Z,42.65
2024-01-19T09:41:48.306Z,53.97
2024-01-19T09:44:20.000Z,46.15
2024-01-19T09:46:54.513Z,58.17
2024-01-19T09:49:47.300Z,45.22
2024-01-19T09:53:00.592Z,44.42
2024-01-19T09:55:30.837Z,34.40
2024-01-19T09:57:59.703Z,37.78
2024-01-19T10:00:29.753Z,35.70
2024-01-19T10:03:01.130Z,33.03
2024-01-19T10:05:32.299Z,32.95
2024-01-19T10:08:00.972Z,32.20
2024-01-19T10:10:29.139Z,23.70
2024-01-19T10:12:57.952Z,24.43
2024-01-19T10:15:26.462Z,18.55
2024-01-19T10:17:55.781Z,24.48
2024-01-19T10:20:24.557Z,44.70
2024-01-19T10:22:53.170Z,30.80
2024-01-19T10:25:21.619Z,35.57
2024-01-19T10:27:54.487Z,26.65
2024-01-19T10:30:28.578Z,30.95
2024-01-19T10:33:07.036Z,41.53
2024-01-19T10:35:40.742Z,35.85
2024-01-19T10:38:11.938Z,44.57
2024-01-19T10:40:40.921Z,34.55
2024-01-19T10:43:12.109Z,35.80
2024-01-19T10:45:41.130Z,26.92
2024-01-19T10:48:10.157Z,33.90
2024-01-19T10:50:38.893Z,27.77
2024-01-19T10:53:15.906Z,20.90
2024-01-19T10:55:49.389Z,21.85
2024-01-19T10:58:17.996Z,25.65
2024-01-19T11:00:46.140Z,22.42
2024-01-19T11:03:14.698Z,26.90
2024-01-19T11:05:47.521Z,24.17
2024-01-19T11:08:16.357Z,19.98
2024-01-19T11:10:49.473Z,27.70
2024-01-19T11:13:22.293Z,25.60
2024-01-19T11:15:54.945Z,23.03
2024-01-19T11:18:23.483Z,19.92
2024-01-19T11:20:53.793Z,25.67
2024-01-19T11:23:22.908Z,21.75
2024-01-19T11:26:19.075Z,23.98
2024-01-19T11:28:57.821Z,22.93
2024-01-19T11:31:35.455Z,18.98
2024-01-19T11:34:04.652Z,18.65
2024-01-19T11:36:42.751Z,16.23
2024-01-19T11:39:15.020Z,20.23
2024-01-19T11:41:46.301Z,20.73
2024-01-19T11:44:47.935Z,29.00
2024-01-19T11:47:49.159Z,21.48
2024-01-19T11:50:17.755Z,22.60
2024-01-19T11:52:46.965Z,21.83
2024-01-19T11:55:28.459Z,19.37
2024-01-19T11:57:57.510Z,16.08
2024-01-19T12:00:25.798Z,16.50
2024-01-19T12:02:57.704Z,18.42
2024-01-19T12:05:27.266Z,20.70
2024-01-19T12:08:05.931Z,19.93
2024-01-19T12:10:34.713Z,19.33
2024-01-19T12:13:04.289Z,16.88
2024-01-19T12:15:32.733Z,17.08
2024-01-19T12:18:07.953Z,16.40
2024-01-19T12:20:36.415Z,14.60
2024-01-19T12:23:05.483Z,17.50
2024-01-19T12:25:34.153Z,23.25
2024-01-19T12:28:05.627Z,18.50
2024-01-19T12:30:38.319Z,14.77
2024-01-19T12:33:17.622Z,14.67
2024-01-19T12:35:47.397Z,24.33
2024-01-19T12:38:17.113Z,15.52
2024-01-19T12:40:45.901Z,13.48
2024-01-19T12:43:14.171Z,16.13
2024-01-19T12:45:42.904Z,14.27
2024-01-19T12:48:21.253Z,12.80
2024-01-19T12:50:54.521Z,17.73
2024-01-19T12:53:22.904Z,18.17
2024-01-19T12:55:53.382Z,18.95
2024-01-19T12:58:24.791Z,18.47
2024-01-19T13:00:53.497Z,17.20
2024-01-19T13:03:22.829Z,16.95
2024-01-19T13:05:51.146Z,16.17
2024-01-19T13:08:22.574Z,16.83
2024-01-19T13:10:51.052Z,18.67
2024-01-19T13:13:20.064Z,16.95
2024-01-19T13:15:48.926Z,14.27
2024-01-19T13:18:19.257Z,13.77
2024-01-19T13:20:48.085Z,10.75
2024-01-19T13:23:17.411Z,35.47
2024-01-19T13:25:55.171Z,16.23
2024-01-19T13:28:23.504Z,14.63
2024-01-19T13:30:51.742Z,9.30
2024-01-19T13:33:20.323Z,9.05
2024-01-19T13:35:51.380Z,13.20
2024-01-19T13:38:24.188Z,14.50
2024-01-19T13:40:53.426Z,10.30
2024-01-19T13:43:22.300Z,10.57
2024-01-19T13:45:51.580Z,9.77
2024-01-19T13:48:20.450Z,8.30
2024-01-19T13:50:48.741Z,11.88
2024-01-19T13:53:17.642Z,8.48
2024-01-19T13:55:45.794Z,8.15
2024-01-19T13:58:14.126Z,13.48
2024-01-19T14:00:42.574Z,11.53
2024-01-19T14:03:14.581Z,9.18
2024-01-19T14:05:48.547Z,12.85
2024-01-19T14:08:20.876Z,13.80
2024-01-19T14:10:50.540Z,11.10
2024-01-19T14:13:19.362Z,11.67
2024-01-19T14:15:52.535Z,7.78
2024-01-19T14:18:22.032Z,7.70
2024-01-19T14:20:50.800Z,10.18
2024-01-19T14:23:20.597Z,10.60
2024-01-19T14:25:49.000Z,10.00
2024-01-19T14:28:17.289Z,8.93
2024-01-19T14:30:47.280Z,11.63
2024-01-19T14:33:17.351Z,7.60
2024-01-19T14:35:49.322Z,10.32
2024-01-19T14:38:18.642Z,12.37
2024-01-19T14:40:46.934Z,11.38
2024-01-19T14:43:15.753Z,9.43
2024-01-19T14:45:45.485Z,12.07
2024-01-19T14:48:15.790Z,11.98
2024-01-19T14:50:44.569Z,11.27
2024-01-19T14:53:14.189Z,14.85
2024-01-19T14:55:43.496Z,7.88
2024-01-19T14:58:12.602Z,12.52
2024-01-19T15:00:40.883Z,9.88
2024-01-19T15:03:09.312Z,10.33
2024-01-19T15:05:38.488Z,10.20
2024-01-19T15:08:07.755Z,10.60
2024-01-19T15:10:36.642Z,8.40
2024-01-19T15:13:07.117Z,10.02
2024-01-19T15:15:37.230Z,10.77
2024-01-19T15:18:06.925Z,10.70
2024-01-19T15:20:35.104Z,8.60
2024-01-19T15:23:03.994Z,10.98
2024-01-19T15:25:32.607Z,12.27
2024-01-19T15:28:01.822Z,10.60
2024-01-19T15:30:36.713Z,10.95
2024-01-19T15:33:09.648Z,11.60
2024-01-19T15:35:37.785Z,12.68
2024-01-19T15:38:07.323Z,10.32
2024-01-19T15:40:36.404Z,13.10
2024-01-19T15:43:05.897Z,9.52
2024-01-19T15:45:34.613Z,14.27
2024-01-19T15:48:03.006Z,15.82
2024-01-19T15:50:31.133Z,9.05
2024-01-19T15:52:59.290Z,13.77
2024-01-19T15:55:28.268Z,11.82
2024-01-19T15:57:57.100Z,11.05
2024-01-19T16:00:25.854Z,13.50
2024-01-19T16:02:54.076Z,12.63
2024-01-19T16:05:22.791Z,14.30
2024-01-19T16:07:51.711Z,23.33
2024-01-19T16:10:19.797Z,25.58
2024-01-19T16:12:48.573Z,22.80
2024-01-19T16:15:17.154Z,19.60
2024-01-19T16:17:46.350Z,18.87
2024-01-19T16:20:14.688Z,25.15
2024-01-19T16:22:43.987Z,27.05
2024-01-19T16:25:13.101Z,22.00
2024-01-19T16:27:41.188Z,18.42
2024-01-19T16:35:07.751Z,72.07
2024-01-19T16:37:37.121Z,31.33
2024-01-19T16:40:06.599Z,30.75
2024-01-19T16:42:34.723Z,30.83
2024-01-19T16:45:06.494Z,50.43
2024-01-19T16:47:36.501Z,28.48
2024-01-19T16:50:06.478Z,17.27
2024-01-19T16:52:34.699Z,23.98
2024-01-19T16:55:03.148Z,21.40
2024-01-19T16:57:32.507Z,24.70
2024-01-19T17:00:00.820Z,30.45
2024-01-19T17:02:29.299Z,20.58
2024-01-19T17:04:58.200Z,20.70
2024-01-19T17:12:39.508Z,28.63
2024-01-19T17:15:09.059Z,26.45
2024-01-19T17:17:37.864Z,47.20
2024-01-19T17:20:06.585Z,34.20
2024-01-19T17:22:35.337Z,30.90
2024-01-19T17:25:04.521Z,31.00
2024-01-19T17:27:34.591Z,37.15
2024-01-19T17:30:04.075Z,36.28
2024-01-19T17:32:33.865Z,35.22
2024-01-19T17:35:03.157Z,33.55
2024-01-19T17:37:32.273Z,35.80
2024-01-19T17:40:02.576Z,31.40
2024-01-19T17:42:31.908Z,29.52
2024-01-19T17:45:07.787Z,30.15
2024-01-19T17:47:44.754Z,37.70
2024-01-19T17:50:13.133Z,32.23
2024-01-19T17:52:42.689Z,34.08
2024-01-19T17:55:12.172Z,28.08
2024-01-19T18:02:08.241Z,23.08
2024-01-19T18:04:36.384Z,28.60
2024-01-19T18:07:06.977Z,39.40
2024-01-19T18:09:36.533Z,29.38
2024-01-19T18:12:05.083Z,27.88
2024-01-19T18:14:36.144Z,35.80
2024-01-19T18:17:04.708Z,34.13
2024-01-19T18:19:33.638Z,53.75
2024-01-19T18:22:01.994Z,66.07
2024-01-19T18:24:31.294Z,56.30
2024-01-19T18:27:00.700Z,41.75
2024-01-19T18:29:32.480Z,55.97
2024-01-19T18:32:01.373Z,57.13
2024-01-19T18:34:29.843Z,62.90
2024-01-19T18:36:58.966Z,50.50
2024-01-19T18:39:27.316Z,58.85
2024-01-19T18:41:56.188Z,44.30
2024-01-19T18:44:28.554Z,72.60
2024-01-19T18:46:56.949Z,78.15
2024-01-19T18:49:25.715Z,65.57
2024-01-19T18:51:54.301Z,52.63
2024-01-19T18:54:22.782Z,54.97
2024-01-19T18:56:52.050Z,58.25
2024-01-19T18:59:24.542Z,43.80
2024-01-19T19:01:53.421Z,41.97
2024-01-19T19:04:21.656Z,72.90
2024-01-19T19:06:50.381Z,74.43
2024-01-19T19:09:19.872Z,69.18
2024-01-19T19:11:48.507Z,72.05
2024-01-19T19:14:19.176Z,64.40
2024-01-19T19:16:49.801Z,49.10
2024-01-19T19:19:19.356Z,68.17
2024-01-19T19:22:37.985Z,66.35
2024-01-19T19:25:06.575Z,59.42
2024-01-19T19:27:35.413Z,68.55
2024-01-19T19:30:05.643Z,69.35
2024-01-19T19:32:34.885Z,65.63
2024-01-19T19:35:04.281Z,65.30
2024-01-19T19:37:35.355Z,51.92
2024-01-19T19:40:05.100Z,59.30
2024-01-19T19:42:33.734Z,74.70
2024-01-19T19:45:02.184Z,79.13
2024-01-19T19:47:32.087Z,58.95
2024-01-19T19:50:00.385Z,46.83
2024-01-19T19:52:28.586Z,43.83
2024-01-19T19:55:22.286Z,41.55
2024-01-19T19:57:51.374Z,52.67
2024-01-19T20:00:19.798Z,63.83
2024-01-19T20:02:47.916Z,61.42
2024-01-19T20:05:17.381Z,49.92
2024-01-19T20:07:45.513Z,50.00
2024-01-19T20:10:14.436Z,44.10
2024-01-19T20:12:43.352Z,49.97
2024-01-19T20:15:12.208Z,55.35
2024-01-19T20:17:40.744Z,43.55
2024-01-19T20:20:11.515Z,48.08
2024-01-19T20:22:44.091Z,47.27
2024-01-19T20:25:13.436Z,48.75
2024-01-19T20:27:43.363Z,46.15
2024-01-19T20:30:12.615Z,39.53
2024-01-19T20:32:41.154Z,49.08
2024-01-19T20:35:09.659Z,42.27
2024-01-19T20:37:39.875Z,40.22
2024-01-19T20:40:08.956Z,33.58
2024-01-19T20:42:37.849Z,35.25
2024-01-19T20:45:06.813Z,44.28
2024-01-19T20:47:35.747Z,50.67
2024-01-19T20:50:05.464Z,49.53
2024-01-19T20:52:34.161Z,53.00
2024-01-19T20:55:02.391Z,50.35
2024-01-19T20:57:31.980Z,52.55
2024-01-19T21:00:00.304Z,41.73
2024-01-19T21:02:29.068Z,41.15
2024-01-19T21:05:01.304Z,30.75
2024-01-19T21:07:32.683Z,25.92
2024-01-19T21:10:01.172Z,31.15
2024-01-19T21:12:34.940Z,31.20
2024-01-19T21:15:04.869Z,15.48
2024-01-19T21:17:34.100Z,14.40
2024-01-19T21:20:02.447Z,15.80
2024-01-19T21:22:32.736Z,12.25
2024-01-19T21:25:02.080Z,15.20
2024-01-19T21:27:36.457Z,17.10
2024-01-19T21:30:07.034Z,25.30
2024-01-19T21:32:35.749Z,17.80
2024-01-19T21:35:04.707Z,19.88
2024-01-19T21:37:33.506Z,15.83
2024-01-19T21:40:03.068Z,16.58
2024-01-19T21:42:32.493Z,12.45
2024-01-19T21:45:02.314Z,8.05
2024-01-19T21:47:32.671Z,9.52
2024-01-19T21:50:01.987Z,9.57
2024-01-19T21:52:31.331Z,14.35
2024-01-19T21:55:00.031Z,12.80
2024-01-19T21:57:29.338Z,14.70
2024-01-19T22:00:00.170Z,11.40
2024-01-19T22:02:29.014Z,8.93
2024-01-19T22:04:57.445Z,9.50
2024-01-19T22:07:26.010Z,10.70
2024-01-19T22:09:54.704Z,13.38
2024-01-19T22:12:23.604Z,9.60
2024-01-19T22:14:52.048Z,9.50
2024-01-19T22:17:21.001Z,10.32
2024-01-19T22:19:50.178Z,11.65
2024-01-19T22:22:18.359Z,7.72
2024-01-19T22:24:47.518Z,9.75
2024-01-19T22:27:15.852Z,11.27
2024-01-19T22:29:44.121Z,10.07
2024-01-19T22:32:13.133Z,11.10
2024-01-19T22:34:41.520Z,12.57
2024-01-19T22:37:10.713Z,13.77
2024-01-19T22:39:39.219Z,14.37
2024-01-19T22:42:07.710Z,8.23
2024-01-19T22:44:36.529Z,7.88
2024-01-19T22:47:05.396Z,8.70
2024-01-19T22:49:34.446Z,9.18
2024-01-19T22:52:03.379Z,9.60
2024-01-19T22:54:31.874Z,7.28
2024-01-19T22:57:00.406Z,7.88
2024-01-19T22:59:29.544Z,8.80
2024-01-19T23:01:58.509Z,7.65
2024-01-19T23:04:26.772Z,7.43
2024-01-19T23:06:55.804Z,6.65
2024-01-19T23:09:23.936Z,6.95
2024-01-19T23:11:52.262Z,7.45
2024-01-19T23:14:21.121Z,7.10
2024-01-19T23:16:50.526Z,8.93
2024-01-19T23:19:21.483Z,7.45
2024-01-19T23:21:56.114Z,6.18
2024-01-19T23:24:25.233Z,11.43
2024-01-19T23:26:53.893Z,10.98
2024-01-19T23:29:24.108Z,15.53
2024-01-19T23:31:54.971Z,10.60
2024-01-19T23:34:24.402Z,7.15
2024-01-19T23:36:52.799Z,7.65
2024-01-19T23:39:21.753Z,7.10
2024-01-19T23:41:50.627Z,8.47
2024-01-19T23:44:19.346Z,6.72
2024-01-19T23:46:48.285Z,6.03
2024-01-19T23:49:16.433Z,12.35
2024-01-19T23:51:44.503Z,5.97
2024-01-19T23:54:15.055Z,5.57
2024-01-19T23:56:43.192Z,5.88
2024-01-19T23:59:12.148Z,5.90
