createdAt,value
2019-01-24T00:00:18.646Z,33.01
2019-01-24T00:01:18.634Z,33.01
2019-01-24T00:02:18.626Z,33.01
2019-01-24T00:03:18.614Z,33.01
2019-01-24T00:04:18.828Z,33.01
2019-01-24T00:05:18.586Z,33.11
2019-01-24T00:06:18.582Z,33.11
2019-01-24T00:07:18.571Z,33.11
2019-01-24T00:08:18.559Z,33.11
2019-01-24T00:09:18.562Z,33.11
2019-01-24T00:10:18.577Z,33.11
2019-01-24T00:11:18.524Z,33.11
2019-01-24T00:12:18.511Z,33.11
2019-01-24T00:13:18.504Z,33.21
2019-01-24T00:14:18.509Z,33.21
2019-01-24T00:15:18.484Z,33.21
2019-01-24T00:16:18.537Z,33.21
2019-01-24T00:17:18.464Z,33.21
2019-01-24T00:18:18.458Z,33.21
2019-01-24T00:19:18.441Z,33.21
2019-01-24T00:20:18.423Z,33.21
2019-01-24T00:21:18.421Z,33.21
2019-01-24T00:22:18.701Z,33.21
2019-01-24T00:23:18.398Z,33.21
2019-01-24T00:24:18.391Z,33.21
2019-01-24T00:25:18.371Z,33.21
2019-01-24T00:26:18.365Z,33.21
2019-01-24T00:27:18.354Z,33.21
2019-01-24T00:28:18.382Z,33.31
2019-01-24T00:29:18.346Z,33.21
2019-01-24T00:30:18.322Z,33.21
2019-01-24T00:31:18.311Z,33.31
2019-01-24T00:32:18.299Z,33.31
2019-01-24T00:33:18.291Z,33.31
2019-01-24T00:34:23.243Z,33.31
2019-01-24T00:35:19.272Z,33.31
2019-01-24T00:36:18.275Z,33.31
2019-01-24T00:37:18.249Z,33.31
2019-01-24T00:38:18.235Z,33.31
2019-01-24T00:39:18.226Z,33.31
2019-01-24T00:40:18.245Z,33.29
2019-01-24T00:41:18.206Z,33.31
2019-01-24T00:42:18.194Z,33.31
2019-01-24T00:43:18.179Z,33.31
2019-01-24T00:44:18.167Z,33.39
2019-01-24T00:45:18.159Z,33.41
2019-01-24T00:46:18.177Z,33.41
2019-01-24T00:47:18.134Z,33.41
2019-01-24T00:48:18.128Z,33.39
2019-01-24T00:49:18.117Z,33.39
2019-01-24T00:50:18.107Z,33.41
2019-01-24T00:51:18.324Z,33.41
2019-01-24T00:52:18.088Z,33.41
2019-01-24T00:53:18.077Z,33.41
2019-01-24T00:54:18.062Z,33.41
2019-01-24T00:55:18.049Z,33.39
2019-01-24T00:56:18.047Z,33.41
2019-01-24T00:57:18.062Z,33.51
2019-01-24T00:58:18.021Z,33.50
2019-01-24T00:59:18.007Z,33.51
2019-01-24T01:00:18.004Z,33.51
2019-01-24T01:01:17.987Z,33.51
2019-01-24T01:02:18.208Z,33.51
2019-01-24T01:03:17.970Z,33.51
2019-01-24T01:04:17.955Z,33.51
2019-01-24T01:05:17.945Z,33.51
2019-01-24T01:06:17.933Z,33.51
2019-01-24T01:07:17.923Z,33.51
2019-01-24T01:08:18.139Z,33.51
2019-01-24T01:09:17.904Z,33.51
2019-01-24T01:10:17.887Z,33.51
2019-01-24T01:11:17.885Z,33.61
2019-01-24T01:12:17.869Z,33.61
2019-01-24T01:13:17.863Z,33.61
2019-01-24T01:14:17.877Z,33.61
2019-01-24T01:15:17.845Z,33.61
2019-01-24T01:16:17.825Z,33.61
2019-01-24T01:17:17.820Z,33.71
2019-01-24T01:18:17.810Z,33.71
2019-01-24T01:19:17.791Z,33.71
2019-01-24T01:20:17.820Z,33.71
2019-01-24T01:21:17.772Z,33.71
2019-01-24T01:22:17.767Z,33.71
2019-01-24T01:23:17.750Z,33.71
2019-01-24T01:24:17.745Z,33.71
2019-01-24T01:25:17.728Z,33.71
2019-01-24T01:26:17.757Z,33.71
2019-01-24T01:27:17.710Z,33.71
2019-01-24T01:28:17.695Z,33.71
2019-01-24T01:29:17.688Z,33.71
2019-01-24T01:30:17.674Z,33.71
2019-01-24T01:31:17.664Z,33.71
2019-01-24T01:32:17.685Z,33.81
2019-01-24T01:33:17.652Z,33.81
2019-01-24T01:34:17.638Z,33.81
2019-01-24T01:35:17.621Z,33.81
2019-01-24T01:36:17.613Z,33.81
2019-01-24T01:37:17.605Z,33.81
2019-01-24T01:38:17.623Z,33.81
2019-01-24T01:39:17.580Z,33.81
2019-01-24T01:40:17.573Z,33.81
2019-01-24T01:41:17.587Z,33.81
2019-01-24T01:42:17.543Z,33.81
2019-01-24T01:43:17.536Z,33.81
2019-01-24T01:44:17.528Z,33.81
2019-01-24T01:45:17.516Z,33.81
2019-01-24T01:46:17.500Z,33.81
2019-01-24T01:47:17.524Z,33.81
2019-01-24T01:48:17.479Z,33.81
2019-01-24T01:49:17.473Z,33.81
2019-01-24T01:50:17.501Z,33.81
2019-01-24T01:51:17.450Z,33.81
2019-01-24T01:52:17.436Z,33.81
2019-01-24T01:53:17.461Z,33.81
2019-01-24T01:54:17.417Z,33.80
2019-01-24T01:55:17.402Z,33.81
2019-01-24T01:56:17.398Z,33.81
2019-01-24T01:57:17.384Z,33.80
2019-01-24T01:58:17.408Z,33.80
2019-01-24T01:59:17.362Z,33.81
2019-01-24T02:00:17.353Z,33.80
2019-01-24T02:01:17.344Z,33.81
2019-01-24T02:02:17.555Z,33.81
2019-01-24T02:03:17.321Z,33.81
2019-01-24T02:04:17.313Z,33.81
2019-01-24T02:05:17.299Z,33.91
2019-01-24T02:06:17.284Z,33.81
2019-01-24T02:07:17.281Z,33.91
2019-01-24T02:08:17.298Z,33.81
2019-01-24T02:09:17.259Z,33.91
2019-01-24T02:10:17.241Z,33.91
2019-01-24T02:11:17.236Z,33.91
2019-01-24T02:12:17.224Z,33.91
2019-01-24T02:13:17.211Z,33.91
2019-01-24T02:14:17.228Z,33.91
2019-01-24T02:15:17.231Z,33.91
2019-01-24T02:16:17.181Z,33.91
2019-01-24T02:17:17.172Z,33.91
2019-01-24T02:18:17.157Z,33.91
2019-01-24T02:19:17.149Z,33.91
2019-01-24T02:20:17.136Z,33.91
2019-01-24T02:21:17.154Z,33.91
2019-01-24T02:22:17.123Z,34.01
2019-01-24T02:23:17.137Z,34.01
2019-01-24T02:24:17.094Z,34.01
2019-01-24T02:25:17.082Z,34.01
2019-01-24T02:26:17.073Z,34.01
2019-01-24T02:27:17.058Z,34.01
2019-01-24T02:28:17.281Z,34.01
2019-01-24T02:29:17.037Z,34.01
2019-01-24T02:30:17.033Z,34.01
2019-01-24T02:31:17.030Z,34.01
2019-01-24T02:32:17.008Z,34.01
2019-01-24T02:33:16.997Z,34.01
2019-01-24T02:34:17.023Z,34.01
2019-01-24T02:35:16.978Z,34.01
2019-01-24T02:36:16.964Z,34.01
2019-01-24T02:37:16.954Z,34.01
2019-01-24T02:38:16.945Z,34.01
2019-01-24T02:39:16.931Z,34.01
2019-01-24T02:40:16.951Z,34.01
2019-01-24T02:41:16.913Z,34.01
2019-01-24T02:42:16.930Z,34.01
2019-01-24T02:43:16.888Z,34.01
2019-01-24T02:44:16.883Z,34.11
2019-01-24T02:45:16.867Z,34.01
2019-01-24T02:46:16.856Z,34.01
2019-01-24T02:47:16.850Z,34.01
2019-01-24T02:48:16.873Z,34.01
2019-01-24T02:49:16.823Z,34.01
2019-01-24T02:50:16.815Z,34.11
2019-01-24T02:51:16.802Z,34.11
2019-01-24T02:52:16.796Z,34.11
2019-01-24T02:53:16.782Z,34.01
2019-01-24T02:54:17.005Z,34.01
2019-01-24T02:55:16.761Z,34.11
2019-01-24T02:56:16.748Z,34.11
2019-01-24T02:57:16.739Z,34.11
2019-01-24T02:58:16.733Z,34.01
2019-01-24T02:59:16.720Z,34.01
2019-01-24T03:00:16.745Z,34.11
2019-01-24T03:01:16.698Z,34.01
2019-01-24T03:02:16.687Z,34.11
2019-01-24T03:03:16.677Z,34.11
2019-01-24T03:04:16.671Z,34.09
2019-01-24T03:05:16.661Z,34.01
2019-01-24T03:06:16.674Z,34.00
2019-01-24T03:07:16.631Z,34.01
2019-01-24T03:08:16.620Z,34.00
2019-01-24T03:09:16.609Z,34.00
2019-01-24T03:10:16.607Z,34.09
2019-01-24T03:11:16.589Z,34.00
2019-01-24T03:12:16.708Z,34.00
2019-01-24T03:13:16.568Z,34.00
2019-01-24T03:14:16.562Z,34.09
2019-01-24T03:15:16.554Z,34.00
2019-01-24T03:16:16.534Z,34.00
2019-01-24T03:17:16.530Z,34.09
2019-01-24T03:18:16.747Z,34.00
2019-01-24T03:19:16.509Z,34.09
2019-01-24T03:20:16.499Z,34.09
2019-01-24T03:21:16.488Z,34.09
2019-01-24T03:22:20.031Z,34.09
2019-01-24T03:23:16.459Z,34.00
2019-01-24T03:24:16.482Z,34.00
2019-01-24T03:25:16.438Z,34.00
2019-01-24T03:26:16.427Z,34.09
2019-01-24T03:27:16.423Z,34.09
2019-01-24T03:28:16.449Z,34.09
2019-01-24T03:29:16.400Z,34.09
2019-01-24T03:30:16.416Z,34.09
2019-01-24T03:31:16.379Z,34.09
2019-01-24T03:32:16.370Z,34.09
2019-01-24T03:33:16.358Z,34.09
2019-01-24T03:34:16.378Z,34.11
2019-01-24T03:35:16.337Z,34.11
2019-01-24T03:36:16.320Z,34.11
2019-01-24T03:37:16.316Z,34.09
2019-01-24T03:38:16.306Z,34.09
2019-01-24T03:39:16.291Z,34.09
2019-01-24T03:40:16.313Z,34.09
2019-01-24T03:41:16.267Z,34.09
2019-01-24T03:42:16.259Z,34.09
2019-01-24T03:43:16.251Z,34.11
2019-01-24T03:44:16.238Z,34.09
2019-01-24T03:45:16.231Z,34.11
2019-01-24T03:46:16.267Z,34.11
2019-01-24T03:47:16.207Z,34.21
2019-01-24T03:48:16.195Z,34.21
2019-01-24T03:49:16.189Z,34.21
2019-01-24T03:50:16.175Z,34.21
2019-01-24T03:51:16.165Z,34.21
2019-01-24T03:52:16.184Z,34.21
2019-01-24T03:53:16.146Z,34.21
2019-01-24T03:54:16.131Z,34.21
2019-01-24T03:55:16.116Z,34.21
2019-01-24T03:56:16.108Z,34.21
2019-01-24T03:57:16.112Z,34.21
2019-01-24T03:58:16.126Z,34.31
2019-01-24T03:59:16.075Z,34.31
2019-01-24T04:00:16.100Z,34.31
2019-01-24T04:01:16.055Z,34.31
2019-01-24T04:02:16.043Z,34.31
2019-01-24T04:03:16.032Z,34.31
2019-01-24T04:04:16.055Z,34.31
2019-01-24T04:05:16.009Z,34.31
2019-01-24T04:06:16.001Z,34.31
2019-01-24T04:07:15.991Z,34.31
2019-01-24T04:08:16.013Z,34.31
2019-01-24T04:09:15.974Z,34.31
2019-01-24T04:10:15.957Z,34.31
2019-01-24T04:11:15.948Z,34.31
2019-01-24T04:12:15.977Z,34.31
2019-01-24T04:13:15.928Z,34.41
2019-01-24T04:14:15.915Z,34.41
2019-01-24T04:15:15.905Z,34.41
2019-01-24T04:16:15.898Z,34.41
2019-01-24T04:17:15.882Z,34.41
2019-01-24T04:18:15.915Z,34.41
2019-01-24T04:19:15.864Z,34.41
2019-01-24T04:20:15.853Z,34.41
2019-01-24T04:21:15.841Z,34.41
2019-01-24T04:22:15.830Z,34.41
2019-01-24T04:23:15.830Z,34.41
2019-01-24T04:24:15.843Z,34.41
2019-01-24T04:25:15.801Z,34.41
2019-01-24T04:26:15.791Z,34.41
2019-01-24T04:27:15.783Z,34.41
2019-01-24T04:28:15.767Z,34.41
2019-01-24T04:29:15.752Z,34.41
2019-01-24T04:30:15.778Z,34.41
2019-01-24T04:31:15.738Z,34.41
2019-01-24T04:32:15.718Z,34.41
2019-01-24T04:33:15.716Z,34.41
2019-01-24T04:34:15.708Z,34.41
2019-01-24T04:35:20.056Z,34.41
2019-01-24T04:36:15.714Z,34.41
2019-01-24T04:37:15.667Z,34.41
2019-01-24T04:38:15.661Z,34.41
2019-01-24T04:39:15.647Z,34.41
2019-01-24T04:40:15.638Z,34.41
2019-01-24T04:41:15.658Z,34.41
2019-01-24T04:42:15.617Z,34.41
2019-01-24T04:43:15.606Z,34.41
2019-01-24T04:44:15.593Z,34.41
2019-01-24T04:45:15.588Z,34.41
2019-01-24T04:46:15.607Z,34.41
2019-01-24T04:47:15.560Z,34.41
2019-01-24T04:48:15.555Z,34.41
2019-01-24T04:49:15.545Z,34.41
2019-01-24T04:50:15.530Z,34.41
2019-01-24T04:51:15.554Z,34.41
2019-01-24T04:52:15.512Z,34.41
2019-01-24T04:53:15.493Z,34.51
2019-01-24T04:54:15.485Z,34.51
2019-01-24T04:55:15.546Z,34.51
2019-01-24T04:56:15.468Z,34.51
2019-01-24T04:57:15.455Z,34.51
2019-01-24T04:58:15.446Z,34.51
2019-01-24T04:59:15.437Z,34.51
2019-01-24T05:00:15.654Z,34.51
2019-01-24T05:01:15.415Z,34.51
2019-01-24T05:02:15.402Z,34.51
2019-01-24T05:03:16.244Z,34.51
2019-01-24T05:04:15.382Z,34.51
2019-01-24T05:05:15.370Z,34.51
2019-01-24T05:06:15.392Z,34.51
2019-01-24T05:07:15.353Z,34.51
2019-01-24T05:08:15.338Z,34.51
2019-01-24T05:09:15.327Z,34.51
2019-01-24T05:10:15.323Z,34.51
2019-01-24T05:11:15.338Z,34.51
2019-01-24T05:12:15.297Z,34.51
2019-01-24T05:13:15.280Z,34.51
2019-01-24T05:14:15.276Z,34.41
2019-01-24T05:15:15.261Z,34.51
2019-01-24T05:16:15.248Z,34.39
2019-01-24T05:17:15.547Z,34.39
2019-01-24T05:18:15.228Z,34.39
2019-01-24T05:19:15.220Z,34.39
2019-01-24T05:20:15.209Z,34.39
2019-01-24T05:21:15.194Z,34.39
2019-01-24T05:22:15.187Z,34.39
2019-01-24T05:23:15.213Z,34.39
2019-01-24T05:24:15.169Z,34.39
2019-01-24T05:25:15.151Z,34.39
2019-01-24T05:26:15.145Z,34.39
2019-01-24T05:27:15.135Z,34.39
2019-01-24T05:28:15.157Z,34.39
2019-01-24T05:29:15.113Z,34.39
2019-01-24T05:30:15.098Z,34.39
2019-01-24T05:31:15.092Z,34.39
2019-01-24T05:32:15.079Z,34.39
2019-01-24T05:33:15.071Z,34.39
2019-01-24T05:34:15.099Z,34.39
2019-01-24T05:35:15.049Z,34.39
2019-01-24T05:36:15.033Z,34.39
2019-01-24T05:37:15.057Z,34.39
2019-01-24T05:38:15.019Z,34.39
2019-01-24T05:39:15.007Z,34.39
2019-01-24T05:40:15.287Z,34.39
2019-01-24T05:41:14.978Z,34.39
2019-01-24T05:42:14.969Z,34.39
2019-01-24T05:43:14.964Z,34.39
2019-01-24T05:44:14.955Z,34.39
2019-01-24T05:45:14.939Z,34.30
2019-01-24T05:46:14.966Z,34.30
2019-01-24T05:47:14.918Z,34.30
2019-01-24T05:48:14.909Z,34.30
2019-01-24T05:49:14.901Z,34.30
2019-01-24T05:50:14.883Z,34.30
2019-01-24T05:51:14.920Z,34.30
2019-01-24T05:52:19.388Z,34.30
2019-01-24T05:53:15.856Z,34.30
2019-01-24T05:54:14.844Z,34.30
2019-01-24T05:55:14.832Z,34.30
2019-01-24T05:56:14.828Z,34.30
2019-01-24T05:57:14.844Z,34.30
2019-01-24T05:58:14.801Z,34.30
2019-01-24T05:59:14.818Z,34.30
2019-01-24T06:00:14.779Z,34.30
2019-01-24T06:01:14.782Z,34.30
2019-01-24T06:02:14.758Z,34.30
2019-01-24T06:03:14.782Z,34.30
2019-01-24T06:04:14.736Z,34.30
2019-01-24T06:05:14.725Z,34.30
2019-01-24T06:06:14.715Z,34.30
2019-01-24T06:07:14.706Z,34.30
2019-01-24T06:08:14.923Z,34.30
2019-01-24T06:09:14.684Z,34.30
2019-01-24T06:10:14.678Z,34.30
2019-01-24T06:11:14.664Z,34.30
2019-01-24T06:12:14.649Z,34.39
2019-01-24T06:13:14.645Z,34.30
2019-01-24T06:14:14.682Z,34.39
2019-01-24T06:15:14.627Z,34.39
2019-01-24T06:16:14.612Z,34.39
2019-01-24T06:17:14.604Z,34.39
2019-01-24T06:18:14.595Z,34.39
2019-01-24T06:19:14.577Z,34.39
2019-01-24T06:20:14.601Z,34.39
2019-01-24T06:21:14.561Z,34.39
2019-01-24T06:22:14.543Z,34.39
2019-01-24T06:23:14.535Z,34.39
2019-01-24T06:24:14.521Z,34.30
2019-01-24T06:25:14.530Z,34.30
2019-01-24T06:26:14.536Z,34.30
2019-01-24T06:27:14.490Z,34.30
2019-01-24T06:28:14.485Z,34.30
2019-01-24T06:29:14.470Z,34.30
2019-01-24T06:30:14.460Z,34.30
2019-01-24T06:31:14.449Z,34.30
2019-01-24T06:32:14.477Z,34.30
2019-01-24T06:33:14.430Z,34.30
2019-01-24T06:34:14.417Z,34.30
2019-01-24T06:35:14.409Z,34.30
2019-01-24T06:36:14.394Z,34.30
2019-01-24T06:37:14.403Z,34.30
2019-01-24T06:38:14.411Z,34.30
2019-01-24T06:39:14.367Z,34.30
2019-01-24T06:40:14.358Z,34.30
2019-01-24T06:41:14.342Z,34.30
2019-01-24T06:42:14.331Z,34.30
2019-01-24T06:43:14.318Z,34.30
2019-01-24T06:44:14.344Z,34.30
2019-01-24T06:45:14.299Z,34.30
2019-01-24T06:46:14.294Z,34.30
2019-01-24T06:47:14.277Z,34.30
2019-01-24T06:48:14.265Z,34.30
2019-01-24T06:49:14.489Z,34.30
2019-01-24T06:50:14.249Z,34.30
2019-01-24T06:51:14.239Z,34.30
2019-01-24T06:52:14.227Z,34.30
2019-01-24T06:53:14.221Z,34.30
2019-01-24T06:54:14.201Z,34.30
2019-01-24T06:55:14.236Z,34.30
2019-01-24T06:56:14.188Z,34.30
2019-01-24T06:57:14.178Z,34.30
2019-01-24T06:58:14.167Z,34.30
2019-01-24T06:59:14.158Z,34.30
2019-01-24T07:00:14.142Z,34.30
2019-01-24T07:01:14.175Z,34.30
2019-01-24T07:02:14.123Z,34.30
2019-01-24T07:03:14.108Z,34.30
2019-01-24T07:04:14.100Z,34.30
2019-01-24T07:05:14.086Z,34.19
2019-01-24T07:06:14.079Z,34.19
2019-01-24T07:07:14.108Z,34.19
2019-01-24T07:08:14.060Z,34.19
2019-01-24T07:09:14.047Z,34.19
2019-01-24T07:10:14.045Z,34.18
2019-01-24T07:11:14.028Z,34.19
2019-01-24T07:12:14.017Z,34.19
2019-01-24T07:13:14.039Z,34.19
2019-01-24T07:14:13.996Z,34.19
2019-01-24T07:15:13.983Z,34.19
2019-01-24T07:16:13.972Z,34.19
2019-01-24T07:17:13.958Z,34.19
2019-01-24T07:18:13.947Z,34.19
2019-01-24T07:19:14.238Z,34.19
2019-01-24T07:20:13.936Z,34.19
2019-01-24T07:21:13.917Z,34.19
2019-01-24T07:22:13.912Z,34.19
2019-01-24T07:23:13.893Z,34.19
2019-01-24T07:24:13.887Z,34.19
2019-01-24T07:25:13.905Z,34.19
2019-01-24T07:26:13.898Z,34.19
2019-01-24T07:27:13.859Z,34.19
2019-01-24T07:28:13.844Z,34.19
2019-01-24T07:29:13.831Z,34.19
2019-01-24T07:30:13.826Z,34.19
2019-01-24T07:31:13.847Z,34.19
2019-01-24T07:32:13.798Z,34.19
2019-01-24T07:33:13.793Z,34.30
2019-01-24T07:34:13.783Z,34.30
2019-01-24T07:35:13.767Z,34.30
2019-01-24T07:36:13.761Z,34.30
2019-01-24T07:37:13.787Z,34.30
2019-01-24T07:38:13.733Z,34.30
2019-01-24T07:39:13.722Z,34.30
2019-01-24T07:40:13.716Z,34.30
2019-01-24T07:41:13.703Z,34.30
2019-01-24T07:42:13.696Z,34.30
2019-01-24T07:43:13.721Z,34.30
2019-01-24T07:44:13.676Z,34.30
2019-01-24T07:45:13.661Z,34.30
2019-01-24T07:46:13.652Z,34.30
2019-01-24T07:47:13.643Z,34.30
2019-01-24T07:48:13.671Z,34.30
2019-01-24T07:49:13.619Z,34.30
2019-01-24T07:50:13.613Z,34.30
2019-01-24T07:51:13.602Z,34.30
2019-01-24T07:52:13.590Z,34.30
2019-01-24T07:53:13.578Z,34.30
2019-01-24T07:54:13.602Z,34.30
2019-01-24T07:55:13.590Z,34.30
2019-01-24T07:56:13.544Z,34.30
2019-01-24T07:57:13.539Z,34.30
2019-01-24T07:58:13.525Z,34.30
2019-01-24T07:59:13.513Z,34.30
2019-01-24T08:00:13.553Z,34.30
2019-01-24T08:01:13.523Z,34.30
2019-01-24T08:02:13.482Z,34.30
2019-01-24T08:03:13.469Z,34.30
2019-01-24T08:04:13.679Z,34.39
2019-01-24T08:05:13.447Z,34.39
2019-01-24T08:06:13.441Z,34.30
2019-01-24T08:07:13.427Z,34.30
2019-01-24T08:08:13.418Z,34.39
2019-01-24T08:09:13.407Z,34.39
2019-01-24T08:10:13.429Z,34.30
2019-01-24T08:11:13.387Z,34.30
2019-01-24T08:12:13.378Z,34.30
2019-01-24T08:13:13.368Z,34.39
2019-01-24T08:14:13.353Z,34.30
2019-01-24T08:15:13.344Z,34.30
2019-01-24T08:16:13.368Z,34.30
2019-01-24T08:17:13.329Z,34.30
2019-01-24T08:18:13.310Z,34.30
2019-01-24T08:19:13.298Z,34.30
2019-01-24T08:20:13.292Z,34.30
2019-01-24T08:21:13.279Z,34.30
2019-01-24T08:22:13.308Z,34.30
2019-01-24T08:23:13.258Z,34.30
2019-01-24T08:24:13.252Z,34.30
2019-01-24T08:25:13.241Z,34.30
2019-01-24T08:26:13.229Z,34.30
2019-01-24T08:27:13.251Z,34.30
2019-01-24T08:28:13.236Z,34.30
2019-01-24T08:29:13.197Z,34.30
2019-01-24T08:30:13.181Z,34.30
2019-01-24T08:31:13.172Z,34.30
2019-01-24T08:32:13.166Z,34.39
2019-01-24T08:33:13.186Z,34.39
2019-01-24T08:34:13.139Z,34.30
2019-01-24T08:35:13.127Z,34.30
2019-01-24T08:36:15.630Z,34.30
2019-01-24T08:37:13.106Z,34.30
2019-01-24T08:38:13.102Z,34.30
2019-01-24T08:39:13.130Z,34.39
2019-01-24T08:40:13.076Z,34.39
2019-01-24T08:41:13.064Z,34.30
2019-01-24T08:42:13.053Z,34.30
2019-01-24T08:43:13.043Z,34.30
2019-01-24T08:44:13.032Z,34.30
2019-01-24T08:45:13.054Z,34.30
2019-01-24T08:46:13.050Z,34.30
2019-01-24T08:47:12.999Z,34.30
2019-01-24T08:48:12.991Z,34.30
2019-01-24T08:49:12.984Z,34.30
2019-01-24T08:50:12.971Z,34.30
2019-01-24T08:51:13.003Z,34.30
2019-01-24T08:52:12.954Z,34.30
2019-01-24T08:53:12.940Z,34.30
2019-01-24T08:54:12.928Z,34.19
2019-01-24T08:55:12.918Z,34.19
2019-01-24T08:56:12.910Z,34.19
2019-01-24T08:57:12.937Z,34.19
2019-01-24T08:58:12.899Z,34.18
2019-01-24T08:59:12.881Z,34.18
2019-01-24T09:00:12.863Z,34.18
2019-01-24T09:01:12.855Z,34.18
2019-01-24T09:02:12.842Z,34.18
2019-01-24T09:03:12.862Z,34.08
2019-01-24T09:04:12.819Z,34.08
2019-01-24T09:05:12.809Z,34.18
2019-01-24T09:06:12.798Z,34.08
2019-01-24T09:07:12.788Z,34.08
2019-01-24T09:08:12.779Z,34.08
2019-01-24T09:09:12.806Z,34.08
2019-01-24T09:10:12.756Z,34.08
2019-01-24T09:11:12.955Z,34.08
2019-01-24T09:12:12.738Z,34.18
2019-01-24T09:13:12.729Z,34.18
2019-01-24T09:14:12.713Z,34.18
2019-01-24T09:15:12.711Z,34.28
2019-01-24T09:16:12.697Z,34.28
2019-01-24T09:17:12.723Z,34.38
2019-01-24T09:18:12.674Z,34.38
2019-01-24T09:19:12.664Z,34.48
2019-01-24T09:20:12.656Z,34.48
2019-01-24T09:21:12.639Z,34.58
2019-01-24T09:22:12.637Z,34.58
2019-01-24T09:23:12.907Z,34.68
2019-01-24T09:24:12.612Z,34.68
2019-01-24T09:25:12.597Z,34.78
2019-01-24T09:26:12.586Z,34.78
2019-01-24T09:27:12.572Z,34.88
2019-01-24T09:28:14.937Z,34.98
2019-01-24T09:29:12.589Z,34.98
2019-01-24T09:30:12.540Z,35.08
2019-01-24T09:31:12.530Z,35.18
2019-01-24T09:32:12.531Z,35.08
2019-01-24T09:33:12.518Z,35.18
2019-01-24T09:34:12.504Z,35.28
2019-01-24T09:35:12.523Z,35.28
2019-01-24T09:36:12.487Z,35.38
2019-01-24T09:37:12.465Z,35.28
2019-01-24T09:38:12.463Z,35.28
2019-01-24T09:39:12.452Z,35.28
2019-01-24T09:40:12.436Z,35.28
2019-01-24T09:41:12.467Z,35.28
2019-01-24T09:42:12.419Z,35.18
2019-01-24T09:43:12.404Z,35.18
2019-01-24T09:44:12.393Z,35.18
2019-01-24T09:45:12.615Z,35.08
2019-01-24T09:46:12.374Z,35.08
2019-01-24T09:47:12.365Z,35.08
2019-01-24T09:48:12.356Z,34.98
2019-01-24T09:49:12.343Z,34.98
2019-01-24T09:50:12.331Z,34.98
2019-01-24T09:51:12.459Z,34.88
2019-01-24T09:52:12.311Z,34.88
2019-01-24T09:53:12.297Z,34.88
2019-01-24T09:54:12.290Z,34.88
2019-01-24T09:55:12.309Z,34.78
2019-01-24T09:56:12.273Z,34.78
2019-01-24T09:57:12.531Z,34.78
2019-01-24T09:58:12.249Z,34.68
2019-01-24T09:59:12.234Z,34.68
2019-01-24T10:00:12.226Z,34.68
2019-01-24T10:01:12.216Z,34.58
2019-01-24T10:02:12.202Z,34.58
2019-01-24T10:03:12.224Z,34.58
2019-01-24T10:04:12.188Z,34.48
2019-01-24T10:05:12.167Z,34.48
2019-01-24T10:06:12.189Z,34.48
2019-01-24T10:07:12.150Z,34.48
2019-01-24T10:08:12.173Z,34.48
2019-01-24T10:09:12.126Z,34.48
2019-01-24T10:10:12.114Z,34.58
2019-01-24T10:11:12.142Z,34.58
2019-01-24T10:12:12.100Z,34.68
2019-01-24T10:13:12.089Z,34.78
2019-01-24T10:14:12.076Z,34.78
2019-01-24T10:15:12.061Z,34.78
2019-01-24T10:16:12.101Z,34.88
2019-01-24T10:17:12.041Z,34.88
2019-01-24T10:18:12.036Z,34.88
2019-01-24T10:19:12.025Z,34.98
2019-01-24T10:20:12.011Z,34.98
2019-01-24T10:21:12.001Z,34.98
2019-01-24T10:22:12.018Z,34.98
2019-01-24T10:23:12.023Z,35.08
2019-01-24T10:24:11.972Z,35.08
2019-01-24T10:25:11.954Z,35.08
2019-01-24T10:26:11.944Z,35.08
2019-01-24T10:27:11.934Z,35.18
2019-01-24T10:28:11.929Z,35.18
2019-01-24T10:29:11.943Z,35.18
2019-01-24T10:30:11.932Z,35.18
2019-01-24T10:31:11.890Z,35.18
2019-01-24T10:32:11.883Z,35.18
2019-01-24T10:33:11.869Z,35.28
2019-01-24T10:34:11.859Z,35.28
2019-01-24T10:35:11.899Z,35.28
2019-01-24T10:36:11.845Z,35.28
2019-01-24T10:37:11.828Z,35.28
2019-01-24T10:38:11.820Z,35.28
2019-01-24T10:39:11.806Z,35.28
2019-01-24T10:40:11.799Z,35.28
2019-01-24T10:41:11.824Z,35.28
2019-01-24T10:42:11.772Z,35.28
2019-01-24T10:43:11.763Z,35.38
2019-01-24T10:44:11.758Z,35.38
2019-01-24T10:45:11.743Z,35.38
2019-01-24T10:46:11.741Z,35.38
2019-01-24T10:47:11.958Z,35.38
2019-01-24T10:48:11.711Z,35.38
2019-01-24T10:49:11.705Z,35.38
2019-01-24T10:50:11.690Z,35.38
2019-01-24T10:51:11.685Z,35.38
2019-01-24T10:52:11.665Z,35.48
2019-01-24T10:53:11.689Z,35.48
2019-01-24T10:54:11.650Z,35.48
2019-01-24T10:55:13.673Z,35.48
2019-01-24T10:56:11.628Z,35.48
2019-01-24T10:57:11.616Z,35.48
2019-01-24T10:58:11.638Z,35.48
2019-01-24T10:59:11.598Z,35.48
2019-01-24T11:00:11.593Z,35.58
2019-01-24T11:01:11.568Z,35.48
2019-01-24T11:02:11.564Z,35.60
2019-01-24T11:03:11.556Z,35.60
2019-01-24T11:04:11.576Z,35.60
2019-01-24T11:05:11.531Z,35.60
2019-01-24T11:06:11.518Z,35.60
2019-01-24T11:07:11.507Z,35.60
2019-01-24T11:08:11.536Z,35.60
2019-01-24T11:09:11.489Z,35.60
2019-01-24T11:10:11.477Z,35.60
2019-01-24T11:11:11.464Z,35.69
2019-01-24T11:12:11.457Z,35.69
2019-01-24T11:13:11.449Z,35.69
2019-01-24T11:14:11.472Z,35.69
2019-01-24T11:15:11.419Z,35.69
2019-01-24T11:16:11.411Z,35.69
2019-01-24T11:17:11.403Z,35.69
2019-01-24T11:18:11.386Z,35.69
2019-01-24T11:19:11.381Z,35.69
2019-01-24T11:20:11.399Z,35.69
2019-01-24T11:21:11.363Z,35.80
2019-01-24T11:22:11.347Z,35.60
2019-01-24T11:23:11.334Z,35.60
2019-01-24T11:24:11.330Z,35.69
2019-01-24T11:25:11.346Z,35.69
2019-01-24T11:26:11.315Z,35.69
2019-01-24T11:27:11.298Z,35.69
2019-01-24T11:28:11.284Z,35.69
2019-01-24T11:29:11.272Z,35.71
2019-01-24T11:30:11.259Z,35.71
2019-01-24T11:31:11.288Z,35.71
2019-01-24T11:32:11.239Z,35.61
2019-01-24T11:33:11.230Z,35.51
2019-01-24T11:34:11.216Z,35.41
2019-01-24T11:35:11.207Z,35.31
2019-01-24T11:36:11.231Z,35.31
2019-01-24T11:37:11.183Z,35.21
2019-01-24T11:38:11.173Z,35.21
2019-01-24T11:39:11.170Z,35.31
2019-01-24T11:40:11.150Z,35.31
2019-01-24T11:41:11.141Z,35.31
2019-01-24T11:42:11.170Z,35.31
2019-01-24T11:43:11.119Z,35.41
2019-01-24T11:44:11.111Z,35.41
2019-01-24T11:45:11.099Z,35.41
2019-01-24T11:46:11.090Z,35.51
2019-01-24T11:47:11.076Z,35.51
2019-01-24T11:48:11.101Z,35.51
2019-01-24T11:49:11.054Z,35.51
2019-01-24T11:50:11.046Z,35.61
2019-01-24T11:51:11.041Z,35.61
2019-01-24T11:52:11.025Z,35.61
2019-01-24T11:53:11.051Z,35.61
2019-01-24T11:54:11.001Z,35.61
2019-01-24T11:55:10.993Z,35.61
2019-01-24T11:56:10.981Z,35.61
2019-01-24T11:57:10.971Z,35.61
2019-01-24T11:58:10.965Z,35.61
2019-01-24T11:59:10.979Z,35.61
2019-01-24T12:00:10.941Z,35.61
2019-01-24T12:01:10.926Z,35.61
2019-01-24T12:02:10.917Z,35.61
2019-01-24T12:03:10.937Z,35.61
2019-01-24T12:04:10.892Z,35.61
2019-01-24T12:05:10.880Z,35.61
2019-01-24T12:06:10.911Z,35.61
2019-01-24T12:07:10.856Z,35.61
2019-01-24T12:08:10.877Z,35.49
2019-01-24T12:09:10.838Z,35.60
2019-01-24T12:10:10.827Z,35.60
2019-01-24T12:11:10.816Z,35.60
2019-01-24T12:12:10.839Z,35.49
2019-01-24T12:13:10.798Z,35.49
2019-01-24T12:14:10.788Z,35.49
2019-01-24T12:15:10.775Z,35.49
2019-01-24T12:16:10.759Z,35.49
2019-01-24T12:17:10.785Z,35.49
2019-01-24T12:18:10.787Z,35.49
2019-01-24T12:19:10.726Z,35.49
2019-01-24T12:20:10.721Z,35.49
2019-01-24T12:21:10.711Z,35.49
2019-01-24T12:22:10.696Z,35.39
2019-01-24T12:23:10.685Z,35.39
2019-01-24T12:24:11.074Z,35.39
2019-01-24T12:25:10.673Z,35.39
2019-01-24T12:26:10.651Z,35.39
2019-01-24T12:27:10.645Z,35.39
2019-01-24T12:28:10.634Z,35.39
2019-01-24T12:29:10.621Z,35.39
2019-01-24T12:30:10.647Z,35.39
2019-01-24T12:31:10.599Z,35.39
2019-01-24T12:32:10.592Z,35.39
2019-01-24T12:33:10.584Z,35.39
2019-01-24T12:34:10.568Z,35.39
2019-01-24T12:35:10.593Z,35.39
2019-01-24T12:36:10.548Z,35.39
2019-01-24T12:37:11.423Z,35.39
2019-01-24T12:38:10.525Z,35.39
2019-01-24T12:39:10.558Z,35.39
2019-01-24T12:40:10.549Z,35.39
2019-01-24T12:41:10.527Z,35.30
2019-01-24T12:42:10.505Z,35.30
2019-01-24T12:43:10.470Z,35.39
2019-01-24T12:44:10.463Z,35.39
2019-01-24T12:45:10.488Z,35.39
2019-01-24T12:46:10.472Z,35.39
2019-01-24T12:47:10.427Z,35.39
2019-01-24T12:48:10.414Z,35.39
2019-01-24T12:49:10.413Z,35.39
2019-01-24T12:50:10.397Z,35.39
2019-01-24T12:51:10.423Z,35.39
2019-01-24T12:52:10.381Z,35.39