createdAt,value
2023-03-14T00:17:50.524Z,6.89
2023-03-14T00:18:50.489Z,6.99
2023-03-14T00:19:50.477Z,6.85
2023-03-14T00:20:50.434Z,6.97
2023-03-14T00:21:50.409Z,6.88
2023-03-14T00:22:50.389Z,6.82
2023-03-14T00:23:50.374Z,6.82
2023-03-14T00:24:50.321Z,6.87
2023-03-14T00:25:50.289Z,6.77
2023-03-14T00:26:50.269Z,6.94
2023-03-14T00:27:50.223Z,6.79
2023-03-14T00:28:50.189Z,6.87
2023-03-14T00:29:50.262Z,6.87
2023-03-14T00:30:50.128Z,6.81
2023-03-14T00:31:50.114Z,6.83
2023-03-14T00:32:50.097Z,6.68
2023-03-14T00:33:50.048Z,6.72
2023-03-14T00:34:50.025Z,6.91
2023-03-14T00:35:50.805Z,6.79
2023-03-14T00:36:49.952Z,6.80
2023-03-14T00:37:49.916Z,6.79
2023-03-14T00:38:49.896Z,6.75
2023-03-14T00:39:49.853Z,6.79
2023-03-14T00:40:49.845Z,6.78
2023-03-14T00:41:49.795Z,6.64
2023-03-14T00:42:49.758Z,6.66
2023-03-14T00:43:49.789Z,6.67
2023-03-14T00:44:49.700Z,6.68
2023-03-14T00:45:49.696Z,6.71
2023-03-14T00:46:49.748Z,6.73
2023-03-14T00:47:49.631Z,6.69
2023-03-14T00:48:49.621Z,6.70
2023-03-14T00:49:49.602Z,6.87
2023-03-14T00:50:49.557Z,6.80
2023-03-14T00:51:49.574Z,6.74
2023-03-14T00:52:49.514Z,6.67
2023-03-14T00:53:49.514Z,6.77
2023-03-14T00:54:49.477Z,6.55
2023-03-14T00:55:49.467Z,6.64
2023-03-14T00:56:49.404Z,6.64
2023-03-14T00:57:49.413Z,6.44
2023-03-14T00:58:49.382Z,6.60
2023-03-14T00:59:49.358Z,6.54
2023-03-14T01:00:49.344Z,6.72
2023-03-14T01:01:49.317Z,6.61
2023-03-14T01:02:49.306Z,6.56
2023-03-14T01:03:49.279Z,6.61
2023-03-14T01:04:49.228Z,6.58
2023-03-14T01:05:49.197Z,6.39
2023-03-14T01:06:49.181Z,6.49
2023-03-14T01:07:49.134Z,6.57
2023-03-14T01:08:49.117Z,6.46
2023-03-14T01:09:49.074Z,6.49
2023-03-14T01:10:49.116Z,6.39
2023-03-14T01:11:49.064Z,6.56
2023-03-14T01:12:49.001Z,6.53
2023-03-14T04:20:44.646Z,2.69
2023-03-14T04:21:44.534Z,2.71
2023-03-14T04:22:44.729Z,2.62
2023-03-14T04:23:44.525Z,2.62
2023-03-14T04:24:44.489Z,2.58
2023-03-14T04:25:44.451Z,2.61
2023-03-14T04:26:44.471Z,2.69
2023-03-14T04:27:44.416Z,2.68
2023-03-14T04:28:44.434Z,2.71
2023-03-14T04:29:44.420Z,2.64
2023-03-14T04:30:44.390Z,2.67
2023-03-14T04:31:44.363Z,2.59
2023-03-14T04:32:44.390Z,2.62
2023-03-14T04:33:46.001Z,2.58
2023-03-14T04:34:44.321Z,2.62
2023-03-14T04:35:44.315Z,2.54
2023-03-14T04:36:44.297Z,2.57
2023-03-14T04:37:44.249Z,2.59
2023-03-14T04:38:44.247Z,2.65
2023-03-14T04:39:44.207Z,2.63
2023-03-14T04:40:44.185Z,2.59
2023-03-14T04:41:44.158Z,2.60
2023-03-14T04:42:44.152Z,2.59
2023-03-14T04:43:44.130Z,2.51
2023-03-14T04:44:44.136Z,2.57
2023-03-14T04:45:44.100Z,2.59
2023-03-14T04:46:44.120Z,2.54
2023-03-14T04:47:44.047Z,2.56
2023-03-14T04:48:44.048Z,2.53
2023-03-14T04:49:44.045Z,2.42
2023-03-14T04:50:44.021Z,2.42
2023-03-14T04:51:44.008Z,2.35
2023-03-14T04:52:44.004Z,2.36
2023-03-14T04:53:43.938Z,2.27
2023-03-14T04:54:43.941Z,2.36
2023-03-14T04:55:43.947Z,2.31
2023-03-14T04:56:43.896Z,2.32
2023-03-14T04:57:43.892Z,2.33
2023-03-14T04:58:43.872Z,2.34
2023-03-14T04:59:43.835Z,2.34
2023-03-14T05:00:43.834Z,2.27
2023-03-14T05:01:43.839Z,2.36
2023-03-14T05:02:43.861Z,2.37
2023-03-14T05:03:43.771Z,2.35
2023-03-14T05:04:43.756Z,2.37
2023-03-14T05:05:43.751Z,2.37
2023-03-14T05:06:43.732Z,2.37
2023-03-14T05:07:43.692Z,2.34
2023-03-14T05:08:43.705Z,2.38
2023-03-14T05:09:43.675Z,2.35
2023-03-14T05:10:43.630Z,2.34
2023-03-14T05:11:43.626Z,2.37
2023-03-14T05:12:43.621Z,2.37
2023-03-14T05:13:43.581Z,2.37
2023-03-14T05:14:43.564Z,2.33
2023-03-14T05:15:43.535Z,2.31
2023-03-14T05:16:43.570Z,2.34
2023-03-14T05:17:43.499Z,2.35
2023-03-14T05:18:43.497Z,2.36
2023-03-14T05:19:43.472Z,2.44
2023-03-14T05:20:43.480Z,2.38
2023-03-14T05:21:43.438Z,2.38
2023-03-14T05:22:43.452Z,2.37
2023-03-14T05:23:43.397Z,2.36
2023-03-14T05:24:43.389Z,2.35
2023-03-14T05:25:43.376Z,2.40
2023-03-14T05:26:43.387Z,2.48
2023-03-14T05:27:43.361Z,2.39
2023-03-14T05:28:43.339Z,2.39
2023-03-14T05:29:43.290Z,2.40
2023-03-14T05:30:43.322Z,2.36
2023-03-14T05:31:43.286Z,2.38
2023-03-14T05:32:43.313Z,2.39
2023-03-14T05:33:43.220Z,2.41
2023-03-14T05:34:43.187Z,2.37
2023-03-14T05:35:43.250Z,2.31
2023-03-14T05:36:43.846Z,2.32
2023-03-14T05:37:43.132Z,2.33
2023-03-14T05:38:43.100Z,2.28
2023-03-14T05:39:43.068Z,2.32
2023-03-14T05:40:43.062Z,2.31
2023-03-14T05:41:43.063Z,2.30
2023-03-14T05:42:43.041Z,2.30
2023-03-14T05:43:43.005Z,2.29
2023-03-14T05:44:42.963Z,2.24
2023-03-14T05:45:42.952Z,2.03
2023-03-14T05:46:42.910Z,1.94
2023-03-14T05:47:42.870Z,1.76
2023-03-14T05:48:42.856Z,1.72
2023-03-14T05:49:42.867Z,1.63
2023-03-14T05:50:42.817Z,1.59
2023-03-14T05:51:42.805Z,1.55
2023-03-14T05:52:42.767Z,1.60
2023-03-14T05:53:42.752Z,1.63
2023-03-14T05:54:42.735Z,1.71
2023-03-14T05:55:42.722Z,1.73
2023-03-14T05:56:42.713Z,1.80
2023-03-14T05:57:42.683Z,1.80
2023-03-14T05:58:42.662Z,1.76
2023-03-14T05:59:42.613Z,1.75
2023-03-14T06:00:42.614Z,1.82
2023-03-14T06:01:42.671Z,1.82
2023-03-14T06:02:42.571Z,1.89
2023-03-14T06:03:42.605Z,1.90
2023-03-14T06:04:42.559Z,1.91
2023-03-14T06:05:42.516Z,1.89
2023-03-14T06:06:42.490Z,1.89
2023-03-14T06:07:42.470Z,1.94
2023-03-14T06:08:42.455Z,1.98
2023-03-14T06:09:42.448Z,1.98
2023-03-14T06:10:42.462Z,2.00
2023-03-14T06:11:42.435Z,2.01
2023-03-14T06:12:42.388Z,2.02
2023-03-14T06:13:42.387Z,2.06
2023-03-14T06:14:42.344Z,2.08
2023-03-14T06:15:42.334Z,2.11
2023-03-14T06:16:42.498Z,2.02
2023-03-14T06:17:42.326Z,2.10
2023-03-14T06:18:42.301Z,2.11
2023-03-14T06:19:42.219Z,2.10
2023-03-14T06:20:42.212Z,2.15
2023-03-14T06:21:42.171Z,2.20
2023-03-14T06:22:42.851Z,2.20
2023-03-14T06:23:42.146Z,2.28
2023-03-14T06:24:42.108Z,2.22
2023-03-14T06:25:42.137Z,2.22
2023-03-14T06:26:42.200Z,2.27
2023-03-14T06:27:42.068Z,2.28
2023-03-14T06:28:42.055Z,2.30
2023-03-14T06:29:41.997Z,2.30
2023-03-14T06:30:42.089Z,2.32
2023-03-14T06:31:42.102Z,2.37
2023-03-14T06:32:42.054Z,2.28
2023-03-14T06:33:41.920Z,2.29
2023-03-14T06:34:41.899Z,2.30
2023-03-14T06:35:41.881Z,2.32
2023-03-14T06:36:41.886Z,2.33
2023-03-14T06:37:41.822Z,2.42
2023-03-14T06:38:41.816Z,2.54
2023-03-14T06:39:41.756Z,2.46
2023-03-14T06:40:41.752Z,2.58
2023-03-14T06:41:41.747Z,2.51
2023-03-14T06:42:41.682Z,2.62
2023-03-14T06:43:41.662Z,2.66
2023-03-14T06:44:41.750Z,2.69
2023-03-14T06:45:41.664Z,2.61
2023-03-14T06:46:41.675Z,2.65
2023-03-14T06:47:42.507Z,2.65
2023-03-14T06:48:41.641Z,2.58
2023-03-14T06:49:41.587Z,2.60
2023-03-14T06:50:41.512Z,2.53
2023-03-14T06:51:41.511Z,2.58
2023-03-14T06:52:41.492Z,1.71
2023-03-14T06:53:41.470Z,0.92
2023-03-14T06:54:41.448Z,0.53
2023-03-14T06:55:41.500Z,0.44
2023-03-14T06:56:42.021Z,0.36
2023-03-14T06:57:41.410Z,0.35
2023-03-14T06:58:41.341Z,0.36
2023-03-14T06:59:41.352Z,0.39
2023-03-14T07:00:41.381Z,0.43
2023-03-14T07:01:41.424Z,0.47
2023-03-14T07:02:43.202Z,0.50
2023-03-14T07:03:41.316Z,0.51
2023-03-14T07:04:41.380Z,0.50
2023-03-14T07:05:41.287Z,0.50
2023-03-14T07:06:41.333Z,0.51
2023-03-14T07:07:41.285Z,0.51
2023-03-14T07:08:41.289Z,0.50
2023-03-14T07:09:41.273Z,0.50
2023-03-14T07:10:41.271Z,0.52
2023-03-14T07:11:41.427Z,0.52
2023-03-14T07:12:41.285Z,0.52
2023-03-14T07:14:41.281Z,0.52
2023-03-14T07:17:41.301Z,0.51
2023-03-14T07:47:41.910Z,5.45
2023-03-14T07:49:42.480Z,6.28
2023-03-14T11:15:02.402Z,21.92
2023-03-14T11:37:37.246Z,27.63
2023-03-14T11:38:37.233Z,28.21
2023-03-14T11:39:37.226Z,28.51
2023-03-14T11:40:37.173Z,28.67
2023-03-14T11:41:37.135Z,29.61
2023-03-14T11:42:37.102Z,29.41
2023-03-14T11:43:37.060Z,30.25
2023-03-14T11:44:37.040Z,30.29
2023-03-14T11:45:37.049Z,30.24
2023-03-14T11:46:36.966Z,30.64
2023-03-14T11:47:36.915Z,30.89
2023-03-14T11:48:36.922Z,29.99
2023-03-14T11:49:36.907Z,30.11
2023-03-14T11:50:36.856Z,30.41
2023-03-14T11:51:36.830Z,29.71
2023-03-14T11:52:36.796Z,29.23
2023-03-14T11:53:36.832Z,29.02
2023-03-14T11:54:36.760Z,28.89
2023-03-14T11:55:36.706Z,28.10
2023-03-14T11:56:36.729Z,27.90
2023-03-14T11:57:36.754Z,27.63
2023-03-14T11:58:36.695Z,26.59
2023-03-14T11:59:36.673Z,26.64
2023-03-14T12:00:36.597Z,26.41
2023-03-14T12:01:36.596Z,25.21
2023-03-14T12:02:36.491Z,24.72
2023-03-14T12:03:36.528Z,24.95
2023-03-14T12:04:36.459Z,25.00
2023-03-14T12:05:36.565Z,23.67
2023-03-14T12:06:36.466Z,22.85
2023-03-14T12:07:36.412Z,22.15
2023-03-14T12:08:36.366Z,21.63
2023-03-14T12:09:36.398Z,21.28
2023-03-14T12:10:36.299Z,21.20
2023-03-14T12:11:36.280Z,20.47
2023-03-14T12:12:36.247Z,20.91
2023-03-14T12:13:36.205Z,20.81
2023-03-14T12:14:36.167Z,20.38
2023-03-14T12:15:36.139Z,19.86
2023-03-14T12:16:36.809Z,19.75
2023-03-14T12:17:36.137Z,19.59
2023-03-14T12:18:36.059Z,19.32
2023-03-14T12:19:36.045Z,17.54
2023-03-14T12:20:36.010Z,17.77
2023-03-14T12:21:36.026Z,17.33
2023-03-14T12:22:36.022Z,16.00
2023-03-14T12:23:35.945Z,16.72
2023-03-14T12:24:35.930Z,16.71
2023-03-14T12:25:35.900Z,16.57
2023-03-14T12:26:35.998Z,16.47
2023-03-14T12:27:35.887Z,16.16
2023-03-14T12:28:35.849Z,15.63
2023-03-14T12:29:35.793Z,15.70
2023-03-14T12:30:35.781Z,15.51
2023-03-14T12:31:35.738Z,16.01
2023-03-14T12:32:35.737Z,15.96
2023-03-14T12:33:35.684Z,15.02
2023-03-14T12:34:35.661Z,15.48
2023-03-14T12:35:35.699Z,15.82
2023-03-14T12:36:35.722Z,15.77
2023-03-14T12:37:35.690Z,16.31
2023-03-14T12:38:35.592Z,16.86
2023-03-14T12:39:35.594Z,16.23
2023-03-14T12:40:35.530Z,16.70
2023-03-14T12:41:35.565Z,16.10
2023-03-14T12:42:44.317Z,16.36
2023-03-14T12:43:37.145Z,16.39
2023-03-14T12:44:35.460Z,16.45
2023-03-14T12:45:35.727Z,16.56
2023-03-14T12:46:35.443Z,16.61
2023-03-14T12:47:35.387Z,16.41
2023-03-14T12:48:35.369Z,16.51
2023-03-14T12:49:35.340Z,16.66
2023-03-14T12:50:35.393Z,16.99
2023-03-14T12:51:35.281Z,17.27
2023-03-14T12:52:35.537Z,17.40
2023-03-14T12:53:35.240Z,17.38
2023-03-14T12:54:35.220Z,17.33
2023-03-14T12:55:35.176Z,17.38
2023-03-14T12:56:35.207Z,16.94
2023-03-14T12:57:35.209Z,16.76
2023-03-14T12:58:35.104Z,16.98
2023-03-14T12:59:35.083Z,17.14
2023-03-14T13:00:35.130Z,17.33
2023-03-14T13:01:35.192Z,17.57
2023-03-14T13:02:36.040Z,17.34
2023-03-14T13:03:35.022Z,17.68
2023-03-14T13:04:39.650Z,17.52
2023-03-14T13:05:35.939Z,17.55
2023-03-14T13:06:34.948Z,17.64
2023-03-14T13:07:34.916Z,17.74
2023-03-14T13:08:34.940Z,17.56
2023-03-14T13:09:34.896Z,17.63
2023-03-14T13:10:38.536Z,17.75
2023-03-14T13:11:34.903Z,17.57
2023-03-14T13:12:34.786Z,17.64
2023-03-14T13:13:34.826Z,17.58
2023-03-14T13:14:34.766Z,17.69
2023-03-14T13:15:34.694Z,17.80
2023-03-14T13:16:34.781Z,18.01
2023-03-14T13:17:37.313Z,18.17
2023-03-14T13:18:34.614Z,18.69
2023-03-14T13:19:34.644Z,18.84
2023-03-14T13:20:34.573Z,18.42
2023-03-14T13:21:34.539Z,18.39
2023-03-14T13:22:34.502Z,17.98
2023-03-14T13:23:34.539Z,18.13
2023-03-14T13:24:34.489Z,18.12
2023-03-14T13:25:34.925Z,18.29
2023-03-14T13:26:34.461Z,18.23
2023-03-14T13:27:34.404Z,18.05
2023-03-14T13:28:34.350Z,17.82
2023-03-14T13:29:34.339Z,17.77
2023-03-14T13:30:34.288Z,18.00
2023-03-14T13:31:34.265Z,17.99
2023-03-14T13:32:34.304Z,17.56
2023-03-14T13:33:35.437Z,17.58
2023-03-14T13:34:34.171Z,17.83
2023-03-14T13:35:34.159Z,17.78
2023-03-14T13:36:34.117Z,17.54
2023-03-14T13:37:34.103Z,17.59
2023-03-14T13:38:34.082Z,17.53
2023-03-14T13:39:34.178Z,17.36
2023-03-14T13:40:34.058Z,17.38
2023-03-14T13:41:34.049Z,17.49
2023-03-14T13:42:34.009Z,17.42
2023-03-14T13:43:34.059Z,17.23
2023-03-14T13:44:33.936Z,17.53
2023-03-14T13:45:33.860Z,17.17
2023-03-14T13:46:33.921Z,17.08
2023-03-14T13:47:33.791Z,16.88
2023-03-14T13:48:33.821Z,17.15
2023-03-14T13:49:34.544Z,16.67
2023-03-14T13:50:33.697Z,16.84
2023-03-14T13:51:33.737Z,16.55
2023-03-14T13:52:33.639Z,16.64
2023-03-14T13:53:34.096Z,16.76
2023-03-14T13:54:33.716Z,16.74
2023-03-14T13:55:33.602Z,16.75
2023-03-14T13:56:33.546Z,16.62
2023-03-14T13:57:33.516Z,16.79
2023-03-14T13:58:33.543Z,16.41
2023-03-14T13:59:33.560Z,16.79
2023-03-14T14:00:33.419Z,16.44
2023-03-14T14:01:33.477Z,16.56
2023-03-14T14:02:33.436Z,16.38
2023-03-14T14:03:33.370Z,16.17
2023-03-14T14:04:33.431Z,16.28
2023-03-14T14:05:33.269Z,16.03
2023-03-14T14:06:33.263Z,16.03
2023-03-14T14:07:33.245Z,15.87
2023-03-14T14:08:33.170Z,15.89
2023-03-14T14:09:33.629Z,16.10
2023-03-14T14:10:36.041Z,15.68
2023-03-14T14:11:44.713Z,15.69
2023-03-14T14:12:34.045Z,15.73
2023-03-14T14:13:33.019Z,15.77
2023-03-14T14:14:33.023Z,15.89
2023-03-14T14:15:33.428Z,15.87
2023-03-14T14:16:33.878Z,16.10
2023-03-14T14:17:32.929Z,15.72
2023-03-14T14:18:32.888Z,15.97
2023-03-14T14:19:32.962Z,15.57
2023-03-14T14:20:32.854Z,15.73
2023-03-14T14:21:33.555Z,15.52
2023-03-14T14:22:32.804Z,15.70
2023-03-14T14:23:32.806Z,15.46
2023-03-14T14:24:32.767Z,15.47
2023-03-14T14:25:32.714Z,15.39
2023-03-14T14:26:32.750Z,15.41
2023-03-14T14:27:32.635Z,15.45
2023-03-14T14:28:32.728Z,15.04
2023-03-14T14:29:33.597Z,15.07
2023-03-14T14:30:33.565Z,15.37
2023-03-14T14:31:32.655Z,15.23
2023-03-14T14:32:32.603Z,14.96
2023-03-14T14:33:32.541Z,15.18
2023-03-14T14:34:32.615Z,15.11
2023-03-14T14:35:32.571Z,14.88
2023-03-14T14:36:32.426Z,15.12
2023-03-14T14:37:33.091Z,14.98
2023-03-14T14:38:33.204Z,14.77
2023-03-14T14:39:32.386Z,14.75
2023-03-14T14:40:32.439Z,13.83
2023-03-14T14:41:32.318Z,13.90
2023-03-14T14:42:32.279Z,13.78
2023-03-14T14:43:32.248Z,13.33
2023-03-14T14:44:32.219Z,13.25
2023-03-14T14:45:32.606Z,13.01
2023-03-14T14:46:32.235Z,12.84
2023-03-14T14:47:32.142Z,12.86
2023-03-14T14:48:32.123Z,12.86
2023-03-14T14:49:32.080Z,12.86
2023-03-14T14:50:32.127Z,12.88
2023-03-14T14:51:32.037Z,12.97
2023-03-14T14:52:32.538Z,12.96
2023-03-14T14:53:32.007Z,13.10
2023-03-14T14:54:32.016Z,12.78
2023-03-14T14:55:31.977Z,12.87
2023-03-14T14:56:31.931Z,12.88
2023-03-14T14:57:31.902Z,12.85
2023-03-14T14:58:31.941Z,12.86
2023-03-14T14:59:31.841Z,12.30
2023-03-14T15:00:32.071Z,12.18
2023-03-14T15:01:31.896Z,11.93
2023-03-14T15:02:31.846Z,11.88
2023-03-14T15:03:31.790Z,11.68
2023-03-14T15:04:31.759Z,11.55
2023-03-14T15:05:31.738Z,11.61
2023-03-14T15:06:31.703Z,11.51
2023-03-14T15:12:31.658Z,11.15
2023-03-14T15:13:31.597Z,10.93
2023-03-14T15:14:31.580Z,10.76
2023-03-14T15:15:31.535Z,10.77
2023-03-14T15:16:31.618Z,10.64
2023-03-14T15:17:31.487Z,10.61
2023-03-14T15:18:31.474Z,10.63
2023-03-14T15:19:31.452Z,10.37
2023-03-14T15:20:31.424Z,10.36
2023-03-14T15:21:31.567Z,10.40
2023-03-14T15:22:31.377Z,10.33
2023-03-14T15:23:31.339Z,10.14
2023-03-14T15:24:31.326Z,9.93
2023-03-14T15:25:53.538Z,9.88
2023-03-14T15:26:32.287Z,9.90
2023-03-14T15:27:31.225Z,9.91
2023-03-14T15:28:31.248Z,9.90
2023-03-14T15:29:31.201Z,9.92
2023-03-14T15:30:31.242Z,9.83
2023-03-14T15:31:31.199Z,9.94
2023-03-14T15:32:31.168Z,9.93
2023-03-14T15:33:31.114Z,9.63
2023-03-14T15:34:31.030Z,9.65
2023-03-14T15:35:31.106Z,9.66
2023-03-14T15:36:31.054Z,9.66
2023-03-14T15:37:30.976Z,9.61
2023-03-14T15:38:30.965Z,9.38
2023-03-14T15:39:30.921Z,9.61
2023-03-14T15:40:30.921Z,9.65
2023-03-14T15:41:30.844Z,9.56
2023-03-14T15:42:30.850Z,9.35
2023-03-14T15:43:30.860Z,9.24
2023-03-14T15:44:30.857Z,9.06
2023-03-14T15:45:30.786Z,9.39
2023-03-14T15:46:31.371Z,9.26
2023-03-14T15:47:30.690Z,9.14
2023-03-14T15:48:30.657Z,9.05
2023-03-14T15:49:30.619Z,8.86
2023-03-14T15:50:30.596Z,9.32
2023-03-14T15:51:30.658Z,9.15
2023-03-14T15:52:30.554Z,9.10
2023-03-14T15:53:30.557Z,8.86
2023-03-14T15:54:30.489Z,8.88
2023-03-14T15:55:30.514Z,8.77
2023-03-14T15:56:30.459Z,8.59
2023-03-14T15:57:30.388Z,8.72
2023-03-14T15:58:30.394Z,8.37
2023-03-14T15:59:30.362Z,8.33
2023-03-14T16:00:30.427Z,8.34
2023-03-14T16:01:30.390Z,8.33
2023-03-14T16:02:30.265Z,8.33
2023-03-14T16:03:30.238Z,8.13
2023-03-14T16:04:30.596Z,8.27
2023-03-14T16:05:30.169Z,8.35
2023-03-14T16:06:30.210Z,8.35
2023-03-14T16:07:31.872Z,8.36
2023-03-14T16:08:30.220Z,8.27
2023-03-14T16:09:30.190Z,8.29
2023-03-14T16:10:30.641Z,8.03
2023-03-14T16:11:30.158Z,8.12
2023-03-14T16:12:30.086Z,8.12
2023-03-14T16:13:30.070Z,7.85
2023-03-14T16:14:30.055Z,7.87
2023-03-14T16:15:30.022Z,7.81
2023-03-14T16:16:30.029Z,7.85
2023-03-14T16:17:29.958Z,7.98
2023-03-14T16:18:29.959Z,7.87
2023-03-14T16:19:29.873Z,7.87
2023-03-14T16:20:38.673Z,7.82
2023-03-14T16:21:29.853Z,7.88
2023-03-14T16:22:29.800Z,7.85
2023-03-14T16:23:29.778Z,7.87
2023-03-14T16:24:29.717Z,7.69
2023-03-14T16:25:29.683Z,7.83
2023-03-14T16:26:29.685Z,7.65
2023-03-14T16:27:29.627Z,7.67
2023-03-14T16:28:29.599Z,7.55
2023-03-14T16:29:29.582Z,7.62
2023-03-14T16:30:29.535Z,7.54
2023-03-14T16:31:29.609Z,7.49
2023-03-14T16:32:29.652Z,7.59
2023-03-14T16:33:29.556Z,7.39
2023-03-14T16:34:29.473Z,7.40
2023-03-14T16:35:29.465Z,7.42
2023-03-14T16:36:29.473Z,7.46
2023-03-14T16:37:29.372Z,7.47
2023-03-14T16:38:33.054Z,7.40
2023-03-14T16:39:29.318Z,7.47
2023-03-14T16:40:29.322Z,7.48
2023-03-14T16:41:29.295Z,7.47
2023-03-14T16:42:29.249Z,7.54
2023-03-14T16:43:29.213Z,7.73
2023-03-14T16:44:29.208Z,7.65
2023-03-14T16:45:29.169Z,7.72
2023-03-14T16:46:29.281Z,7.76
2023-03-14T16:47:29.140Z,7.71
2023-03-14T16:48:29.099Z,7.88
2023-03-14T16:49:29.073Z,7.96
2023-03-14T16:50:29.054Z,7.99
2023-03-14T16:51:29.023Z,7.88
2023-03-14T16:52:29.026Z,7.90
2023-03-14T16:53:29.015Z,8.02
2023-03-14T16:54:28.956Z,8.18
2023-03-14T16:55:28.928Z,8.25
2023-03-14T16:56:28.900Z,8.20
2023-03-14T16:57:28.936Z,8.24
2023-03-14T16:58:28.860Z,8.34
2023-03-14T16:59:28.879Z,8.30
2023-03-14T17:00:28.813Z,8.30
2023-03-14T17:01:28.824Z,8.32
2023-03-14T17:02:28.808Z,8.35
2023-03-14T17:03:28.899Z,8.35
2023-03-14T17:04:28.875Z,8.46
2023-03-14T17:05:28.702Z,8.79
2023-03-14T17:06:28.737Z,8.69
2023-03-14T17:07:28.668Z,8.67
2023-03-14T17:08:28.642Z,8.67
2023-03-14T17:09:28.623Z,8.64
2023-03-14T17:10:28.580Z,8.71
2023-03-14T17:11:28.546Z,8.76
2023-03-14T17:12:28.531Z,8.61
2023-03-14T17:13:28.546Z,8.67
2023-03-14T17:14:28.531Z,8.80
2023-03-14T17:15:28.503Z,8.82
2023-03-14T17:16:28.500Z,8.85
2023-03-14T17:17:28.456Z,8.86
2023-03-14T17:18:28.384Z,8.85
2023-03-14T17:19:28.376Z,8.90
2023-03-14T17:20:28.452Z,8.66
2023-03-14T17:21:28.319Z,8.88
2023-03-14T17:22:31.757Z,8.85
2023-03-14T17:23:28.255Z,8.86
2023-03-14T17:24:28.723Z,8.86
2023-03-14T17:25:28.232Z,8.90
2023-03-14T17:26:28.170Z,8.99
2023-03-14T17:27:28.206Z,9.02
2023-03-14T17:28:28.225Z,8.96
2023-03-14T17:29:28.087Z,8.88
2023-03-14T17:30:28.072Z,8.86
2023-03-14T17:31:28.099Z,8.79
2023-03-14T17:32:28.056Z,8.83
2023-03-14T17:33:28.018Z,9.02
2023-03-14T17:34:28.002Z,8.95
2023-03-14T17:35:28.101Z,9.02
2023-03-14T17:36:27.941Z,8.89
2023-03-14T17:37:27.929Z,8.79
2023-03-14T17:38:27.939Z,8.82
2023-03-14T17:39:27.875Z,8.98
2023-03-14T17:40:28.609Z,8.93
2023-03-14T17:41:27.820Z,9.02
2023-03-14T17:42:30.137Z,8.89
2023-03-14T17:43:27.774Z,8.92
2023-03-14T17:44:27.887Z,8.93
2023-03-14T17:45:27.786Z,8.96
2023-03-14T17:46:27.751Z,8.96
2023-03-14T17:47:27.751Z,8.98
2023-03-14T17:48:27.679Z,8.84
2023-03-14T17:49:27.634Z,8.86
2023-03-14T17:50:27.588Z,8.88
2023-03-14T17:51:27.579Z,8.89
2023-03-14T17:52:27.528Z,8.85
2023-03-14T17:53:27.568Z,8.96
2023-03-14T17:54:27.462Z,8.87
2023-03-14T17:55:27.487Z,8.89
2023-03-14T17:56:27.416Z,8.69
2023-03-14T17:57:27.394Z,8.40
2023-03-14T17:58:27.416Z,8.33
2023-03-14T17:59:27.331Z,8.04
2023-03-14T18:00:27.300Z,7.97
2023-03-14T18:01:27.389Z,8.09
2023-03-14T18:02:27.396Z,8.10
2023-03-14T18:03:27.274Z,8.11
2023-03-14T18:04:27.248Z,7.99
2023-03-14T18:05:27.135Z,8.08
2023-03-14T18:06:27.104Z,7.72
2023-03-14T18:07:27.065Z,7.64
2023-03-14T18:08:27.115Z,7.60
2023-03-14T18:09:27.096Z,7.71
2023-03-14T18:10:27.141Z,7.60
2023-03-14T18:11:26.973Z,7.51
2023-03-14T18:12:26.984Z,7.29
2023-03-14T18:13:26.913Z,7.31
2023-03-14T18:14:26.885Z,7.32
2023-03-14T18:15:26.898Z,7.36
2023-03-14T18:16:26.892Z,7.30
2023-03-14T18:17:26.816Z,7.34
2023-03-14T18:18:26.855Z,7.31
2023-03-14T18:19:26.734Z,7.17
2023-03-14T18:20:26.745Z,7.15
2023-03-14T18:21:26.678Z,7.23
2023-03-14T18:22:26.652Z,7.24
2023-03-14T18:23:26.689Z,7.14
2023-03-14T18:24:28.807Z,7.25
2023-03-14T18:25:26.579Z,7.23
2023-03-14T18:26:26.553Z,7.34
2023-03-14T18:27:26.523Z,7.24
2023-03-14T18:28:26.543Z,7.25
2023-03-14T18:29:26.470Z,7.36
2023-03-14T18:30:26.465Z,7.31
2023-03-14T18:31:26.508Z,7.50
2023-03-14T18:32:26.447Z,7.51
2023-03-14T18:33:26.405Z,7.52
2023-03-14T18:34:26.430Z,7.54
2023-03-14T18:35:26.359Z,7.58
2023-03-14T18:36:26.298Z,7.52
2023-03-14T18:37:26.297Z,7.56
2023-03-14T18:38:26.264Z,7.55
2023-03-14T18:39:26.215Z,7.60
2023-03-14T18:40:26.196Z,7.88
2023-03-14T18:41:26.153Z,7.82
2023-03-14T18:42:26.169Z,7.80
2023-03-14T18:43:26.140Z,7.78
2023-03-14T18:44:26.116Z,7.75
2023-03-14T18:45:26.090Z,7.86
2023-03-14T18:46:26.100Z,7.87
2023-03-14T18:47:26.032Z,7.90
2023-03-14T18:48:26.055Z,7.86
2023-03-14T18:49:26.255Z,7.94
2023-03-14T18:50:26.032Z,7.83
2023-03-14T18:51:25.951Z,7.84
2023-03-14T18:52:25.868Z,7.92
2023-03-14T18:53:25.943Z,7.88
2023-03-14T18:54:25.840Z,7.81
2023-03-14T18:55:25.804Z,7.76
2023-03-14T18:56:25.768Z,7.85
2023-03-14T18:57:25.732Z,7.86
2023-03-14T18:58:25.829Z,7.86
2023-03-14T18:59:26.210Z,7.85
2023-03-14T19:00:25.661Z,7.77
2023-03-14T19:01:25.757Z,7.74
2023-03-14T19:02:25.641Z,7.86
2023-03-14T19:03:25.631Z,7.62
2023-03-14T19:04:25.582Z,7.18
2023-03-14T19:05:25.543Z,7.37
2023-03-14T19:06:25.512Z,7.03
2023-03-14T19:07:25.504Z,6.93
2023-03-14T19:08:25.553Z,7.09
2023-03-14T19:09:25.439Z,7.08
2023-03-14T19:10:25.398Z,6.97
2023-03-14T19:11:25.468Z,6.88
2023-03-14T19:12:26.149Z,6.72
2023-03-14T19:13:25.447Z,6.70
2023-03-14T19:14:25.354Z,6.65
2023-03-14T19:15:25.278Z,6.61
2023-03-14T19:16:25.387Z,6.34
2023-03-14T19:17:25.215Z,6.43
2023-03-14T19:18:25.224Z,6.38
2023-03-14T19:19:25.229Z,6.28
2023-03-14T19:20:25.152Z,6.22
2023-03-14T19:21:25.141Z,6.08
2023-03-14T19:22:25.087Z,6.06
2023-03-14T19:23:25.070Z,6.19
2023-03-14T19:24:25.103Z,6.05
2023-03-14T19:25:25.004Z,5.95
2023-03-14T19:26:24.982Z,5.90
2023-03-14T19:27:24.973Z,5.90
2023-03-14T19:28:24.920Z,5.70
2023-03-14T19:29:24.941Z,6.03
2023-03-14T19:30:24.878Z,5.86
2023-03-14T19:31:24.938Z,5.96
2023-03-14T19:32:24.841Z,5.76
2023-03-14T19:33:24.797Z,5.78
2023-03-14T19:34:24.877Z,5.94
2023-03-14T19:35:24.871Z,5.68
2023-03-14T19:36:24.760Z,5.62
2023-03-14T19:37:24.704Z,5.59
2023-03-14T19:38:24.720Z,5.72
2023-03-14T19:39:24.670Z,5.64
2023-03-14T19:40:24.681Z,5.65
2023-03-14T19:41:24.661Z,5.74
2023-03-14T19:42:24.590Z,5.75
2023-03-14T19:43:24.567Z,5.71
2023-03-14T19:44:24.610Z,5.53
2023-03-14T19:45:24.586Z,5.54
2023-03-14T19:46:24.696Z,5.45
2023-03-14T19:47:24.515Z,5.41
2023-03-14T19:48:24.511Z,5.42
2023-03-14T19:49:24.461Z,5.43
2023-03-14T19:50:24.489Z,5.42
2023-03-14T19:51:24.401Z,5.42
2023-03-14T19:52:24.381Z,5.43
2023-03-14T19:53:24.361Z,5.52
2023-03-14T19:54:24.331Z,5.44
2023-03-14T19:55:24.297Z,5.44
2023-03-14T19:56:24.515Z,5.30
2023-03-14T19:57:24.275Z,5.26
2023-03-14T19:58:24.303Z,5.33
2023-03-14T19:59:24.222Z,5.34
2023-03-14T20:00:24.206Z,5.37
2023-03-14T20:01:24.196Z,5.35
2023-03-14T20:02:24.266Z,5.36
2023-03-14T20:03:24.124Z,5.48
2023-03-14T20:04:24.153Z,5.45
2023-03-14T20:05:24.171Z,5.44
2023-03-14T20:06:24.039Z,5.41
2023-03-14T20:07:24.035Z,5.50
2023-03-14T20:08:24.027Z,5.45
2023-03-14T20:09:23.984Z,5.45
2023-03-14T20:10:23.997Z,5.36
2023-03-14T20:11:23.948Z,5.39
2023-03-14T20:12:23.917Z,5.47
2023-03-14T20:13:23.921Z,5.47
2023-03-14T20:14:23.869Z,5.40
2023-03-14T20:15:24.009Z,5.32
2023-03-14T20:16:23.859Z,5.43
2023-03-14T20:17:23.798Z,5.27
2023-03-14T20:18:23.804Z,5.25
2023-03-14T20:19:23.766Z,5.34
2023-03-14T20:20:23.778Z,5.23
2023-03-14T20:21:23.793Z,5.30
2023-03-14T20:22:23.733Z,5.22
2023-03-14T20:23:23.665Z,5.13
2023-03-14T20:24:23.667Z,5.21
2023-03-14T20:25:23.643Z,5.21
2023-03-14T20:26:23.577Z,5.20
2023-03-14T20:27:23.576Z,5.04
2023-03-14T20:28:23.565Z,5.03
2023-03-14T20:29:23.509Z,5.10
2023-03-14T20:30:23.509Z,5.20
2023-03-14T20:31:23.597Z,5.21
2023-03-14T20:32:23.453Z,5.18
2023-03-14T20:33:23.412Z,5.27
2023-03-14T20:34:23.419Z,5.28
2023-03-14T20:35:23.471Z,5.28
2023-03-14T20:36:23.407Z,5.14
2023-03-14T20:37:23.349Z,5.16
2023-03-14T20:38:23.292Z,5.10
2023-03-14T20:39:23.289Z,5.10
2023-03-14T20:40:23.359Z,4.95
2023-03-14T20:41:23.246Z,5.16
2023-03-14T20:42:23.228Z,4.94
2023-03-14T20:43:23.200Z,5.05
2023-03-14T20:44:23.162Z,5.01
2023-03-14T20:45:23.157Z,5.09
2023-03-14T20:46:23.165Z,5.09
2023-03-14T20:47:23.167Z,5.09
2023-03-14T20:48:23.080Z,4.96
2023-03-14T20:49:23.062Z,5.08
2023-03-14T20:50:23.068Z,5.09
2023-03-14T20:51:23.028Z,5.09
2023-03-14T20:52:23.039Z,5.09
2023-03-14T20:53:23.106Z,5.03
2023-03-14T20:54:23.027Z,5.06
2023-03-14T20:55:22.918Z,5.13
2023-03-14T20:56:22.873Z,5.04
2023-03-14T20:57:22.802Z,4.94
2023-03-14T20:58:22.822Z,5.04
2023-03-14T20:59:22.772Z,4.89