createdAt,value
2017-08-02T00:00:25.566Z,25.23
2017-08-02T00:02:52.776Z,34.53
2017-08-02T00:05:20.012Z,23.33
2017-08-02T00:07:47.220Z,22.40
2017-08-02T00:10:15.365Z,22.50
2017-08-02T00:12:42.578Z,24.20
2017-08-02T00:15:09.784Z,24.90
2017-08-02T00:17:38.958Z,26.53
2017-08-02T00:20:06.164Z,32.50
2017-08-02T00:22:33.371Z,28.10
2017-08-02T00:25:00.600Z,37.57
2017-08-02T00:27:27.813Z,38.43
2017-08-02T00:29:55.036Z,22.27
2017-08-02T00:32:22.263Z,27.77
2017-08-02T00:34:49.475Z,27.80
2017-08-02T00:37:16.682Z,21.53
2017-08-02T00:39:43.889Z,35.33
2017-08-02T00:42:11.124Z,32.83
2017-08-02T00:44:38.332Z,36.23
2017-08-02T00:47:06.482Z,30.90
2017-08-02T00:49:33.697Z,22.60
2017-08-02T00:52:01.872Z,27.07
2017-08-02T00:54:29.117Z,28.53
2017-08-02T00:56:56.338Z,28.10
2017-08-02T00:59:23.560Z,29.73
2017-08-02T01:01:50.774Z,25.20
2017-08-02T01:04:17.993Z,29.93
2017-08-02T01:06:47.185Z,30.27
2017-08-02T01:09:14.396Z,26.87
2017-08-02T01:11:41.600Z,20.83
2017-08-02T01:14:08.808Z,28.23
2017-08-02T01:22:08.202Z,28.70
2017-08-02T01:24:35.410Z,21.00
2017-08-02T01:27:02.618Z,22.77
2017-08-02T01:29:30.761Z,24.17
2017-08-02T01:31:57.972Z,27.63
2017-08-02T01:34:25.202Z,20.27
2017-08-02T01:36:52.418Z,21.40
2017-08-02T01:39:19.629Z,23.63
2017-08-02T01:41:46.849Z,24.47
2017-08-02T01:44:14.056Z,27.33
2017-08-02T01:46:41.292Z,24.60
2017-08-02T01:49:09.489Z,21.13
2017-08-02T01:51:36.696Z,21.30
2017-08-02T01:54:03.902Z,23.80
2017-08-02T01:56:32.053Z,38.03
2017-08-02T01:58:59.287Z,22.20
2017-08-02T02:01:26.510Z,21.03
2017-08-02T02:03:53.716Z,35.23
2017-08-02T02:06:20.929Z,19.87
2017-08-02T02:08:48.145Z,21.70
2017-08-02T02:11:15.368Z,23.40
2017-08-02T02:13:42.586Z,24.33
2017-08-02T02:16:09.796Z,21.53
2017-08-02T02:18:37.004Z,20.87
2017-08-02T02:21:04.216Z,20.27
2017-08-02T02:23:31.449Z,14.40
2017-08-02T02:25:58.661Z,17.10
2017-08-02T02:28:25.870Z,22.63
2017-08-02T02:30:53.076Z,24.83
2017-08-02T02:33:21.240Z,23.87
2017-08-02T02:35:48.467Z,28.67
2017-08-02T02:38:15.685Z,24.63
2017-08-02T02:40:42.903Z,28.40
2017-08-02T02:43:10.136Z,38.23
2017-08-02T02:45:37.351Z,30.07
2017-08-02T02:48:05.500Z,39.20
2017-08-02T02:50:32.703Z,34.30
2017-08-02T02:52:59.905Z,24.00
2017-08-02T02:55:27.112Z,34.77
2017-08-02T02:57:54.317Z,27.40
2017-08-02T03:00:21.526Z,21.97
2017-08-02T03:02:48.737Z,27.90
2017-08-02T03:05:15.948Z,22.00
2017-08-02T03:07:43.163Z,29.40
2017-08-02T03:10:10.388Z,35.23
2017-08-02T03:12:37.593Z,25.43
2017-08-02T03:15:04.804Z,24.53
2017-08-02T03:17:32.013Z,20.70
2017-08-02T03:19:59.216Z,7.93
2017-08-02T03:22:26.436Z,11.83
2017-08-02T03:24:53.632Z,14.80
2017-08-02T03:27:20.832Z,15.97
2017-08-02T03:29:48.032Z,7.67
2017-08-02T03:32:15.241Z,10.00
2017-08-02T03:34:42.478Z,17.63
2017-08-02T03:37:09.693Z,11.77
2017-08-02T03:39:36.893Z,9.47
2017-08-02T03:42:04.093Z,11.93
2017-08-02T03:44:31.302Z,11.80
2017-08-02T03:46:58.520Z,9.87
2017-08-02T03:49:25.724Z,14.60
2017-08-02T03:51:52.924Z,22.83
2017-08-02T03:54:20.122Z,14.13
2017-08-02T03:56:47.338Z,13.70
2017-08-02T03:59:14.578Z,19.63
2017-08-02T04:01:41.789Z,19.83
2017-08-02T04:04:09.009Z,19.47
2017-08-02T04:06:36.225Z,23.50
2017-08-02T04:09:03.244Z,26.67
2017-08-02T04:11:32.428Z,19.70
2017-08-02T04:13:59.629Z,17.90
2017-08-02T04:16:26.843Z,19.10
2017-08-02T04:18:54.064Z,19.53
2017-08-02T04:21:21.273Z,20.20
2017-08-02T04:23:48.510Z,19.30
2017-08-02T04:26:15.720Z,17.23
2017-08-02T04:28:42.925Z,25.70
2017-08-02T04:31:10.142Z,16.77
2017-08-02T04:33:37.355Z,17.60
2017-08-02T04:36:04.584Z,28.33
2017-08-02T04:38:31.787Z,20.70
2017-08-02T04:40:59.008Z,27.10
2017-08-02T04:43:27.154Z,22.17
2017-08-02T04:45:54.360Z,21.80
2017-08-02T04:48:21.586Z,22.03
2017-08-02T04:50:48.801Z,23.77
2017-08-02T04:53:16.004Z,16.90
2017-08-02T04:55:43.213Z,19.20
2017-08-02T04:58:10.420Z,22.43
2017-08-02T05:00:37.658Z,19.47
2017-08-02T05:03:04.874Z,14.27
2017-08-02T05:05:33.036Z,15.00
2017-08-02T05:08:00.255Z,15.90
2017-08-02T05:10:27.472Z,18.90
2017-08-02T05:12:54.704Z,16.00
2017-08-02T05:15:21.913Z,18.30
2017-08-02T05:17:49.120Z,13.63
2017-08-02T05:20:16.338Z,12.23
2017-08-02T05:22:43.548Z,20.70
2017-08-02T05:25:10.776Z,14.60
2017-08-02T05:27:37.986Z,15.50
2017-08-02T05:30:05.206Z,19.00
2017-08-02T05:32:32.416Z,11.30
2017-08-02T05:34:59.617Z,10.73
2017-08-02T05:37:28.777Z,10.90
2017-08-02T05:39:55.988Z,9.30
2017-08-02T05:42:23.201Z,8.63
2017-08-02T05:44:50.409Z,7.67
2017-08-02T05:47:18.536Z,6.47
2017-08-02T05:49:45.756Z,8.50
2017-08-02T05:52:12.961Z,11.77
2017-08-02T05:54:40.164Z,10.40
2017-08-02T05:57:07.364Z,6.93
2017-08-02T05:59:34.581Z,7.00
2017-08-02T06:02:01.804Z,7.07
2017-08-02T06:04:28.996Z,7.30
2017-08-02T06:06:56.190Z,8.93
2017-08-02T06:09:23.395Z,8.00
2017-08-02T06:11:50.601Z,8.13
2017-08-02T06:14:17.832Z,13.63
2017-08-02T06:16:44.865Z,11.97
2017-08-02T06:19:12.073Z,6.97
2017-08-02T06:21:39.081Z,9.97
2017-08-02T06:24:06.101Z,8.00
2017-08-02T06:26:33.335Z,11.80
2017-08-02T06:29:00.533Z,7.43
2017-08-02T06:31:27.734Z,9.13
2017-08-02T06:33:54.956Z,13.23
2017-08-02T06:36:22.164Z,10.33
2017-08-02T06:38:49.397Z,7.80
2017-08-02T06:41:16.598Z,8.60
2017-08-02T06:43:43.803Z,8.00
2017-08-02T06:46:11.004Z,8.07
2017-08-02T06:48:39.146Z,10.20
2017-08-02T06:51:06.385Z,9.60
2017-08-02T06:53:33.601Z,10.67
2017-08-02T06:56:00.813Z,7.90
2017-08-02T06:58:28.028Z,10.13
2017-08-02T07:00:55.258Z,6.30
2017-08-02T07:03:22.484Z,6.40
2017-08-02T07:05:49.689Z,9.60
2017-08-02T07:08:16.892Z,6.43
2017-08-02T07:10:44.102Z,5.40
2017-08-02T07:13:11.304Z,7.83
2017-08-02T07:15:38.537Z,7.40
2017-08-02T07:18:05.744Z,6.93
2017-08-02T07:20:32.958Z,5.83
2017-08-02T07:23:00.165Z,5.90
2017-08-02T07:25:27.364Z,6.00
2017-08-02T07:27:54.584Z,5.57
2017-08-02T07:30:21.784Z,6.10
2017-08-02T07:32:48.989Z,5.87
2017-08-02T07:35:16.201Z,11.60
2017-08-02T07:37:43.401Z,8.07
2017-08-02T07:40:12.548Z,5.70
2017-08-02T07:42:39.753Z,11.80
2017-08-02T07:45:07.902Z,5.60
2017-08-02T07:47:35.110Z,6.50
2017-08-02T07:50:02.321Z,6.30
2017-08-02T07:52:29.549Z,5.73
2017-08-02T07:54:57.696Z,6.43
2017-08-02T07:57:24.902Z,6.90
2017-08-02T07:59:52.101Z,7.70
2017-08-02T08:02:19.305Z,6.23
2017-08-02T08:04:46.536Z,9.67
2017-08-02T08:07:13.749Z,9.30
2017-08-02T08:09:40.952Z,5.10
2017-08-02T08:12:08.152Z,6.90
2017-08-02T08:14:35.353Z,5.23
2017-08-02T08:17:02.576Z,7.17
2017-08-02T08:19:29.780Z,5.73
2017-08-02T08:21:56.993Z,5.47
2017-08-02T08:24:25.140Z,7.03
2017-08-02T08:26:52.345Z,6.77
2017-08-02T08:29:19.568Z,6.30
2017-08-02T08:31:46.772Z,5.13
2017-08-02T08:34:13.968Z,7.83
2017-08-02T08:36:41.175Z,4.90
2017-08-02T08:39:08.188Z,6.10
2017-08-02T08:41:35.404Z,5.17
2017-08-02T08:44:02.601Z,6.07
2017-08-02T08:46:30.760Z,8.33
2017-08-02T08:48:57.965Z,5.37
2017-08-02T08:51:25.167Z,4.13
2017-08-02T08:53:52.393Z,4.10
2017-08-02T08:56:19.604Z,5.40
2017-08-02T08:58:46.805Z,4.77
2017-08-02T09:01:14.004Z,8.83
2017-08-02T09:03:41.209Z,5.30
2017-08-02T09:06:08.765Z,6.37
2017-08-02T09:08:35.965Z,6.83
2017-08-02T09:11:03.168Z,6.70
2017-08-02T09:13:30.368Z,5.83
2017-08-02T09:15:57.577Z,7.50
2017-08-02T09:18:24.804Z,9.20
2017-08-02T09:20:52.013Z,4.23
2017-08-02T09:23:19.213Z,7.23
2017-08-02T09:25:46.415Z,4.33
2017-08-02T09:28:13.620Z,6.17
2017-08-02T09:30:40.846Z,5.23
2017-08-02T09:33:08.048Z,4.87
2017-08-02T09:35:35.245Z,5.67
2017-08-02T09:38:02.465Z,6.50
2017-08-02T09:40:29.663Z,4.73
2017-08-02T09:42:56.860Z,5.80
2017-08-02T09:45:24.061Z,7.10
2017-08-02T09:47:51.265Z,5.33
2017-08-02T09:50:18.474Z,8.37
2017-08-02T09:52:45.680Z,7.73
2017-08-02T09:55:13.827Z,6.77
2017-08-02T09:57:41.038Z,4.90
2017-08-02T10:00:08.249Z,5.00
2017-08-02T10:02:35.460Z,6.10
2017-08-02T10:05:03.895Z,5.20
2017-08-02T10:07:31.105Z,6.83
2017-08-02T10:09:58.324Z,5.00
2017-08-02T10:12:25.533Z,5.03
2017-08-02T10:14:52.744Z,4.93
2017-08-02T10:17:19.969Z,7.60
2017-08-02T10:19:47.180Z,12.30
2017-08-02T10:22:14.380Z,9.40
2017-08-02T10:24:42.528Z,4.37
2017-08-02T10:27:09.732Z,10.30
2017-08-02T10:29:36.957Z,5.43
2017-08-02T10:32:05.106Z,7.77
2017-08-02T10:34:32.305Z,5.60
2017-08-02T10:36:59.520Z,7.50
2017-08-02T10:39:26.741Z,10.57
2017-08-02T10:41:53.965Z,5.80
2017-08-02T10:44:22.120Z,9.70
2017-08-02T10:46:49.316Z,7.83
2017-08-02T10:49:18.472Z,9.43
2017-08-02T10:51:45.681Z,12.30
2017-08-02T10:54:14.859Z,7.13
2017-08-02T10:56:42.078Z,8.33
2017-08-02T10:59:09.285Z,12.50
2017-08-02T11:01:36.489Z,14.27
2017-08-02T11:04:03.691Z,11.30
2017-08-02T11:06:30.917Z,7.87
2017-08-02T11:08:59.061Z,9.30
2017-08-02T11:11:26.272Z,14.83
2017-08-02T11:13:53.479Z,9.00
2017-08-02T11:16:20.688Z,8.60
2017-08-02T11:18:47.920Z,8.57
2017-08-02T11:21:15.133Z,9.67
2017-08-02T11:23:42.340Z,17.03
2017-08-02T11:26:09.554Z,6.23
2017-08-02T11:28:36.760Z,11.90
2017-08-02T11:31:03.981Z,11.60
2017-08-02T11:33:31.187Z,15.33
2017-08-02T11:35:58.398Z,8.70
2017-08-02T11:38:25.618Z,11.93
2017-08-02T11:40:52.828Z,12.07
2017-08-02T11:43:20.057Z,11.40
2017-08-02T11:45:47.265Z,13.43
2017-08-02T11:48:14.469Z,9.50
2017-08-02T11:50:42.630Z,10.40
2017-08-02T11:53:09.841Z,8.27
2017-08-02T11:55:37.069Z,14.00
2017-08-02T11:58:05.210Z,9.00
2017-08-02T12:00:32.424Z,10.17
2017-08-02T12:02:59.624Z,9.90
2017-08-02T12:05:26.834Z,10.07
2017-08-02T12:07:54.060Z,12.07
2017-08-02T12:10:21.260Z,10.87
2017-08-02T12:12:49.443Z,13.10
2017-08-02T12:15:16.650Z,12.77
2017-08-02T12:17:43.865Z,13.20
2017-08-02T12:20:13.049Z,10.47
2017-08-02T12:22:40.261Z,6.30
2017-08-02T12:25:07.477Z,13.93
2017-08-02T12:27:35.625Z,10.67
2017-08-02T12:30:02.836Z,10.10
2017-08-02T12:32:30.069Z,11.80
2017-08-02T12:34:57.277Z,9.10
2017-08-02T12:37:24.497Z,12.83
2017-08-02T12:39:52.678Z,9.60
2017-08-02T12:42:19.884Z,9.27
2017-08-02T12:44:47.113Z,10.43
2017-08-02T12:47:15.250Z,8.80
2017-08-02T12:49:42.465Z,10.20
2017-08-02T12:52:09.666Z,7.40
2017-08-02T12:54:36.868Z,10.73
2017-08-02T12:57:04.073Z,11.20
2017-08-02T12:59:31.289Z,11.57
2017-08-02T13:01:58.545Z,11.03
2017-08-02T13:04:25.758Z,11.67
2017-08-02T13:06:52.969Z,10.23
2017-08-02T13:09:20.182Z,9.53
2017-08-02T13:11:47.398Z,13.47
2017-08-02T13:14:16.572Z,13.47
2017-08-02T13:16:43.768Z,8.73
2017-08-02T13:19:10.977Z,14.80
2017-08-02T13:21:38.185Z,8.80
2017-08-02T13:24:05.394Z,18.50
2017-08-02T13:26:32.620Z,14.77
2017-08-02T13:28:59.827Z,7.10
2017-08-02T13:31:27.030Z,9.03
2017-08-02T13:33:54.242Z,12.50
2017-08-02T13:36:21.452Z,11.60
2017-08-02T13:38:48.680Z,10.83
2017-08-02T13:41:15.887Z,6.63
2017-08-02T13:43:43.090Z,9.80
2017-08-02T13:46:10.301Z,9.90
2017-08-02T13:48:37.504Z,6.97
2017-08-02T13:51:04.728Z,17.80
2017-08-02T13:53:32.888Z,9.23
2017-08-02T13:56:00.093Z,9.67
2017-08-02T13:58:27.301Z,15.53
2017-08-02T14:00:55.505Z,6.90
2017-08-02T14:03:22.729Z,6.30
2017-08-02T14:05:50.876Z,9.50
2017-08-02T14:08:18.081Z,7.70
2017-08-02T14:10:45.292Z,9.90
2017-08-02T14:13:12.500Z,10.13
2017-08-02T14:15:39.729Z,7.23
2017-08-02T14:20:53.128Z,12.47
2017-08-02T14:23:20.333Z,10.13
2017-08-02T14:25:47.533Z,9.17
2017-08-02T14:28:14.744Z,10.73
2017-08-02T14:30:41.951Z,9.50
2017-08-02T14:33:09.186Z,15.60
2017-08-02T14:35:36.397Z,15.33
2017-08-02T14:38:03.604Z,6.50
2017-08-02T14:40:32.308Z,10.50
2017-08-02T14:42:59.508Z,7.87
2017-08-02T14:45:28.684Z,8.00
2017-08-02T14:47:55.889Z,12.40
2017-08-02T14:50:23.101Z,9.90
2017-08-02T14:52:52.313Z,10.20
2017-08-02T14:55:19.524Z,12.10
2017-08-02T14:57:46.728Z,8.70
2017-08-02T15:00:13.937Z,10.10
2017-08-02T15:02:42.084Z,8.07
2017-08-02T15:05:09.285Z,6.60
2017-08-02T15:07:36.498Z,9.17
2017-08-02T15:10:03.710Z,10.37
2017-08-02T15:12:30.940Z,8.60
2017-08-02T15:14:58.140Z,8.00
2017-08-02T15:17:25.348Z,9.40
2017-08-02T15:19:53.333Z,9.70
2017-08-02T15:22:20.542Z,24.13
2017-08-02T15:24:47.773Z,12.77
2017-08-02T15:27:14.976Z,10.03
2017-08-02T15:29:42.185Z,14.60
2017-08-02T15:32:09.390Z,7.13
2017-08-02T15:34:36.598Z,9.13
2017-08-02T15:37:03.826Z,10.30
2017-08-02T15:39:31.027Z,9.60
2017-08-02T15:41:58.242Z,11.60
2017-08-02T15:44:25.444Z,13.47
2017-08-02T15:46:52.654Z,18.97
2017-08-02T15:49:19.876Z,9.27
2017-08-02T15:51:47.086Z,9.47
2017-08-02T15:54:14.292Z,8.27
2017-08-02T15:56:41.505Z,11.33
2017-08-02T15:59:08.761Z,10.20
2017-08-02T16:01:37.924Z,15.93
2017-08-02T16:04:05.139Z,6.07
2017-08-02T16:06:32.351Z,14.60
2017-08-02T16:08:59.558Z,16.77
2017-08-02T16:11:26.768Z,10.20
2017-08-02T16:13:54.006Z,13.77
2017-08-02T16:16:21.213Z,13.53
2017-08-02T16:18:48.418Z,8.77
2017-08-02T16:21:15.617Z,12.23
2017-08-02T16:23:42.832Z,7.63
2017-08-02T16:26:10.056Z,11.47
2017-08-02T16:28:37.265Z,14.60
2017-08-02T16:31:04.712Z,14.73
2017-08-02T16:33:32.852Z,7.80
2017-08-02T16:36:00.505Z,10.20
2017-08-02T16:38:27.728Z,8.60
2017-08-02T16:40:54.944Z,15.50
2017-08-02T16:43:23.101Z,11.37
2017-08-02T16:45:50.304Z,11.87
2017-08-02T16:48:17.521Z,11.40
2017-08-02T16:50:44.746Z,9.10
2017-08-02T16:53:11.955Z,9.63
2017-08-02T16:55:39.172Z,18.03
2017-08-02T16:58:06.377Z,7.53
2017-08-02T17:00:33.584Z,12.27
2017-08-02T17:03:00.817Z,17.93
2017-08-02T17:05:28.029Z,14.43
2017-08-02T17:07:55.239Z,10.47
2017-08-02T17:10:22.452Z,11.57
2017-08-02T17:12:49.658Z,12.53
2017-08-02T17:15:16.886Z,16.27
2017-08-02T17:17:44.096Z,17.50
2017-08-02T17:20:20.432Z,11.77
2017-08-02T17:22:47.642Z,15.93
2017-08-02T17:25:14.849Z,12.47
2017-08-02T17:27:42.065Z,14.70
2017-08-02T17:30:09.272Z,14.07
2017-08-02T17:32:38.453Z,15.10
2017-08-02T17:35:05.666Z,14.20
2017-08-02T17:37:32.877Z,10.33
2017-08-02T17:40:00.089Z,15.40
2017-08-02T17:42:27.301Z,14.23
2017-08-02T17:44:54.524Z,11.50
2017-08-02T17:47:22.693Z,11.83
2017-08-02T17:49:49.908Z,16.00
2017-08-02T17:52:18.064Z,10.03
2017-08-02T17:54:45.277Z,16.80
2017-08-02T17:57:12.513Z,13.40
2017-08-02T17:59:39.732Z,11.67
2017-08-02T18:02:06.952Z,12.70
2017-08-02T18:04:34.157Z,20.20
2017-08-02T18:07:01.416Z,11.40
2017-08-02T18:09:28.800Z,11.83
2017-08-02T18:11:56.030Z,23.33
2017-08-02T18:14:23.297Z,18.07
2017-08-02T18:16:50.504Z,17.20
2017-08-02T18:19:18.680Z,11.47
2017-08-02T18:21:45.971Z,18.97
2017-08-02T18:24:13.246Z,18.53
2017-08-02T18:26:41.418Z,17.87
2017-08-02T18:29:08.693Z,18.40
2017-08-02T18:31:35.960Z,21.63
2017-08-02T18:34:05.170Z,12.30
2017-08-02T18:36:32.381Z,15.13
2017-08-02T18:39:01.384Z,15.37
2017-08-02T18:41:28.598Z,19.07
2017-08-02T18:43:55.875Z,18.13
2017-08-02T18:46:23.104Z,17.00
2017-08-02T18:48:50.319Z,13.80
2017-08-02T18:51:17.585Z,13.57
2017-08-02T18:53:45.732Z,21.63
2017-08-02T18:56:12.937Z,15.73
2017-08-02T18:58:41.220Z,17.33
2017-08-02T19:01:08.485Z,9.97
2017-08-02T19:03:35.713Z,23.47
2017-08-02T19:06:02.975Z,12.43
2017-08-02T19:08:30.190Z,16.03
2017-08-02T19:10:57.598Z,18.50
2017-08-02T19:13:24.885Z,15.63
2017-08-02T19:15:53.105Z,16.47
2017-08-02T19:18:21.337Z,17.53
2017-08-02T19:20:48.600Z,22.40
2017-08-02T19:23:15.840Z,15.70
2017-08-02T19:25:43.082Z,21.40
2017-08-02T19:28:10.365Z,17.33
2017-08-02T19:30:37.641Z,19.77
2017-08-02T19:33:04.860Z,18.33
2017-08-02T19:35:32.088Z,16.87
2017-08-02T19:38:00.317Z,21.00
2017-08-02T19:40:27.586Z,10.70
2017-08-02T19:42:54.835Z,24.33
2017-08-02T19:45:22.075Z,19.97
2017-08-02T19:47:49.369Z,21.67
2017-08-02T19:50:16.631Z,15.97
2017-08-02T19:52:43.911Z,13.63
2017-08-02T19:55:11.183Z,22.47
2017-08-02T19:57:38.396Z,19.17
2017-08-02T20:00:05.662Z,17.90
2017-08-02T20:02:32.877Z,25.97
2017-08-02T20:05:00.088Z,17.20
2017-08-02T20:07:28.293Z,14.17
2017-08-02T20:09:55.513Z,11.43
2017-08-02T20:12:24.703Z,17.30
2017-08-02T20:14:51.969Z,17.10
2017-08-02T20:17:19.266Z,21.03
2017-08-02T20:19:46.281Z,11.23
2017-08-02T20:22:13.480Z,16.60
2017-08-02T20:24:40.802Z,17.43
2017-08-02T20:27:08.019Z,18.90
2017-08-02T20:29:35.229Z,12.00
2017-08-02T20:32:03.376Z,26.00
2017-08-02T20:34:30.585Z,17.23
2017-08-02T20:36:57.874Z,13.80
2017-08-02T20:39:25.141Z,27.13
2017-08-02T20:41:52.399Z,17.40
2017-08-02T20:44:19.634Z,23.17
2017-08-02T20:46:46.847Z,15.07
2017-08-02T20:49:14.053Z,11.77
2017-08-02T20:51:41.308Z,18.60
2017-08-02T20:54:08.512Z,14.23
2017-08-02T20:56:35.717Z,16.93
2017-08-02T20:59:02.978Z,15.60
2017-08-02T21:01:30.182Z,16.23
2017-08-02T21:03:57.449Z,16.00
2017-08-02T21:06:24.707Z,15.10
2017-08-02T21:08:51.977Z,15.17
2017-08-02T21:11:19.232Z,16.80
2017-08-02T21:13:47.145Z,14.70
2017-08-02T21:16:14.345Z,14.53
2017-08-02T21:18:41.588Z,14.43
2017-08-02T21:21:08.844Z,23.00
2017-08-02T21:23:36.089Z,15.13
2017-08-02T21:26:03.364Z,19.87
2017-08-02T21:28:30.580Z,25.27
2017-08-02T21:30:57.784Z,21.07
2017-08-02T21:33:25.012Z,18.87
2017-08-02T21:35:54.161Z,18.80
2017-08-02T21:38:21.372Z,18.70
2017-08-02T21:40:48.582Z,22.17
2017-08-02T21:43:15.787Z,13.30
2017-08-02T21:45:43.009Z,19.13
2017-08-02T21:48:12.173Z,16.23
2017-08-02T21:50:39.387Z,16.60
2017-08-02T21:53:06.607Z,13.87
2017-08-02T21:55:33.816Z,23.33
2017-08-02T21:58:01.021Z,22.27
2017-08-02T22:00:28.269Z,19.30
2017-08-02T22:02:56.412Z,17.50
2017-08-02T22:05:23.615Z,15.63
2017-08-02T22:07:50.816Z,12.80
2017-08-02T22:10:18.025Z,23.33
2017-08-02T22:12:45.065Z,18.93
2017-08-02T22:15:12.276Z,22.73
2017-08-02T22:17:39.486Z,16.23
2017-08-02T22:20:06.694Z,15.97
2017-08-02T22:22:34.859Z,24.63
2017-08-02T22:25:02.090Z,20.13
2017-08-02T22:27:29.304Z,25.93
2017-08-02T22:29:57.444Z,15.73
2017-08-02T22:32:24.656Z,18.97
2017-08-02T22:34:51.861Z,21.07
2017-08-02T22:37:21.046Z,16.63
2017-08-02T22:39:48.252Z,22.87
2017-08-02T22:42:15.458Z,17.27
2017-08-02T22:44:42.669Z,20.90
2017-08-02T22:47:09.876Z,21.10
2017-08-02T22:49:37.104Z,17.00
2017-08-02T22:52:04.317Z,15.80
2017-08-02T22:54:32.467Z,14.53
2017-08-02T22:56:59.676Z,17.33
2017-08-02T22:59:26.897Z,21.83
2017-08-02T23:01:54.133Z,19.07
2017-08-02T23:04:21.339Z,16.93
2017-08-02T23:06:48.543Z,15.83
2017-08-02T23:09:15.744Z,17.97
2017-08-02T23:11:43.884Z,16.20
2017-08-02T23:14:11.105Z,16.67
2017-08-02T23:16:38.320Z,12.97
2017-08-02T23:19:05.533Z,11.83
2017-08-02T23:21:32.736Z,17.03
2017-08-02T23:23:59.943Z,15.87
2017-08-02T23:26:29.117Z,15.83
2017-08-02T23:28:56.318Z,12.67
2017-08-02T23:31:23.522Z,12.73
2017-08-02T23:33:50.719Z,14.70
2017-08-02T23:36:17.920Z,15.27
2017-08-02T23:38:45.147Z,12.63
2017-08-02T23:41:12.356Z,10.73
2017-08-02T23:43:39.561Z,11.53
2017-08-02T23:46:07.725Z,11.37
2017-08-02T23:48:34.929Z,13.70
2017-08-02T23:51:02.157Z,12.43
2017-08-02T23:53:29.374Z,11.40
2017-08-02T23:55:56.586Z,10.40
2017-08-02T23:58:23.789Z,18.37
