createdAt,value
2022-08-05T00:01:20.986Z,99.90
2022-08-05T00:04:08.321Z,99.90
2022-08-05T00:06:43.321Z,99.90
2022-08-05T00:09:19.852Z,99.90
2022-08-05T00:12:00.023Z,99.90
2022-08-05T00:14:36.695Z,99.90
2022-08-05T00:17:19.502Z,99.90
2022-08-05T00:20:02.634Z,99.90
2022-08-05T00:22:38.209Z,99.90
2022-08-05T00:25:21.377Z,99.90
2022-08-05T00:27:57.231Z,99.90
2022-08-05T00:30:32.054Z,99.90
2022-08-05T00:33:06.971Z,99.90
2022-08-05T00:36:15.223Z,99.90
2022-08-05T00:38:49.039Z,99.90
2022-08-05T00:41:51.675Z,99.90
2022-08-05T00:44:30.706Z,99.90
2022-08-05T00:47:06.903Z,99.90
2022-08-05T00:49:51.674Z,99.90
2022-08-05T00:52:30.042Z,99.90
2022-08-05T00:55:05.359Z,99.90
2022-08-05T00:57:58.569Z,99.90
2022-08-05T01:00:34.452Z,99.90
2022-08-05T01:03:09.381Z,99.90
2022-08-05T01:05:44.276Z,99.90
2022-08-05T01:08:41.698Z,99.90
2022-08-05T01:11:21.889Z,99.90
2022-08-05T01:14:08.848Z,99.90
2022-08-05T01:16:46.929Z,99.90
2022-08-05T01:19:30.422Z,99.90
2022-08-05T01:22:46.969Z,99.90
2022-08-05T01:25:43.320Z,99.90
2022-08-05T01:28:34.282Z,99.90
2022-08-05T01:31:12.909Z,99.90
2022-08-05T01:33:53.473Z,99.90
2022-08-05T01:36:30.278Z,99.90
2022-08-05T01:39:04.672Z,99.90
2022-08-05T01:41:44.442Z,99.90
2022-08-05T01:44:23.157Z,99.90
2022-08-05T01:47:09.849Z,99.90
2022-08-05T01:50:01.494Z,99.90
2022-08-05T01:52:38.343Z,99.90
2022-08-05T01:55:14.976Z,99.90
2022-08-05T01:58:09.944Z,99.90
2022-08-05T02:00:52.360Z,99.90
2022-08-05T02:03:31.970Z,99.90
2022-08-05T02:06:36.980Z,99.90
2022-08-05T02:09:07.804Z,99.90
2022-08-05T02:11:47.018Z,99.90
2022-08-05T02:14:25.184Z,99.90
2022-08-05T02:17:07.421Z,99.90
2022-08-05T02:19:49.279Z,99.90
2022-08-05T02:22:27.441Z,99.90
2022-08-05T02:25:05.055Z,99.90
2022-08-05T02:27:58.378Z,99.90
2022-08-05T02:30:54.099Z,99.90
2022-08-05T02:33:35.935Z,99.90
2022-08-05T02:36:16.685Z,99.90
2022-08-05T02:38:53.515Z,99.90
2022-08-05T02:41:42.806Z,99.90
2022-08-05T02:44:14.350Z,99.90
2022-08-05T02:46:58.453Z,99.90
2022-08-05T02:49:37.734Z,99.90
2022-08-05T02:52:29.354Z,99.90
2022-08-05T02:55:08.581Z,99.90
2022-08-05T02:58:09.833Z,99.90
2022-08-05T03:00:40.334Z,99.90
2022-08-05T03:03:20.345Z,99.90
2022-08-05T03:06:53.942Z,99.90
2022-08-05T03:08:55.888Z,99.90
2022-08-05T03:11:55.096Z,99.90
2022-08-05T03:14:25.055Z,99.90
2022-08-05T03:17:05.059Z,99.90
2022-08-05T03:19:45.727Z,99.90
2022-08-05T03:22:32.202Z,99.90
2022-08-05T03:25:31.586Z,99.90
2022-08-05T03:28:04.330Z,99.90
2022-08-05T03:30:41.186Z,99.90
2022-08-05T03:33:20.408Z,99.90
2022-08-05T03:35:58.375Z,99.90
2022-08-05T03:38:37.387Z,99.90
2022-08-05T03:41:15.452Z,99.90
2022-08-05T03:44:08.167Z,99.90
2022-08-05T03:46:46.986Z,99.90
2022-08-05T03:49:24.105Z,99.90
2022-08-05T03:52:37.323Z,99.90
2022-08-05T03:56:01.329Z,99.90
2022-08-05T03:58:01.089Z,99.90
2022-08-05T04:00:35.284Z,99.90
2022-08-05T04:03:14.820Z,99.90
2022-08-05T04:06:01.043Z,99.90
2022-08-05T04:08:37.990Z,99.90
2022-08-05T04:11:11.358Z,99.90
2022-08-05T04:13:53.413Z,99.90
2022-08-05T04:16:32.451Z,99.90
2022-08-05T04:19:10.649Z,99.90
2022-08-05T04:22:09.390Z,99.90
2022-08-05T04:24:44.173Z,99.90
2022-08-05T04:27:19.155Z,99.90
2022-08-05T04:29:56.722Z,99.90
2022-08-05T04:32:33.415Z,99.90
2022-08-05T04:35:17.703Z,99.90
2022-08-05T04:38:02.724Z,99.90
2022-08-05T04:40:47.924Z,99.90
2022-08-05T04:43:24.507Z,99.90
2022-08-05T04:46:05.118Z,99.90
2022-08-05T04:48:40.152Z,99.90
2022-08-05T04:51:18.519Z,99.90
2022-08-05T04:53:57.973Z,99.90
2022-08-05T04:56:37.286Z,99.90
2022-08-05T04:59:22.151Z,99.90
2022-08-05T05:02:36.283Z,99.90
2022-08-05T05:05:17.002Z,99.90
2022-08-05T05:08:02.015Z,99.90
2022-08-05T05:10:55.776Z,99.90
2022-08-05T05:13:32.380Z,99.90
2022-08-05T05:16:19.786Z,99.90
2022-08-05T05:19:17.784Z,99.90
2022-08-05T05:21:52.494Z,99.90
2022-08-05T05:24:58.399Z,99.90
2022-08-05T05:27:24.790Z,99.90
2022-08-05T05:30:31.341Z,99.90
2022-08-05T05:33:17.169Z,99.90
2022-08-05T05:35:55.499Z,99.90
2022-08-05T05:38:32.526Z,99.90
2022-08-05T05:41:08.662Z,99.90
2022-08-05T05:43:57.193Z,99.90
2022-08-05T05:46:33.929Z,99.90
2022-08-05T05:49:23.148Z,99.90
2022-08-05T05:52:05.918Z,99.90
2022-08-05T05:54:50.255Z,99.90
2022-08-05T05:57:25.970Z,99.90
2022-08-05T06:00:19.987Z,99.90
2022-08-05T06:02:54.774Z,99.90
2022-08-05T06:05:29.510Z,99.90
2022-08-05T06:08:10.696Z,99.90
2022-08-05T06:10:49.147Z,99.90
2022-08-05T06:13:27.354Z,99.90
2022-08-05T06:16:29.029Z,99.90
2022-08-05T06:19:07.352Z,99.90
2022-08-05T06:21:49.641Z,99.90
2022-08-05T06:24:27.467Z,99.90
2022-08-05T06:27:02.291Z,99.90
2022-08-05T06:29:46.908Z,99.90
2022-08-05T06:32:29.079Z,99.90
2022-08-05T06:35:15.476Z,99.90
2022-08-05T06:38:11.348Z,99.90
2022-08-05T06:40:49.390Z,99.90
2022-08-05T06:43:59.723Z,99.90
2022-08-05T06:46:20.796Z,99.90
2022-08-05T06:48:58.986Z,99.90
2022-08-05T06:51:35.411Z,99.90
2022-08-05T06:54:19.290Z,99.90
2022-08-05T06:58:03.355Z,99.90
2022-08-05T07:00:01.585Z,99.90
2022-08-05T07:02:37.816Z,99.90
2022-08-05T07:05:20.061Z,99.90
2022-08-05T07:07:57.242Z,99.90
2022-08-05T07:10:36.051Z,99.90
2022-08-05T07:13:46.356Z,99.90
2022-08-05T07:18:01.977Z,99.90
2022-08-05T07:20:16.686Z,99.90
2022-08-05T07:22:27.793Z,99.90
2022-08-05T07:25:22.994Z,99.90
2022-08-05T07:28:05.917Z,99.90
2022-08-05T07:30:50.461Z,99.90
2022-08-05T07:33:37.168Z,99.90
2022-08-05T07:36:20.901Z,99.90
2022-08-05T07:38:56.887Z,99.90
2022-08-05T07:42:12.961Z,99.90
2022-08-05T07:44:26.115Z,99.90
2022-08-05T07:47:10.156Z,99.80
2022-08-05T07:49:54.651Z,99.70
2022-08-05T07:52:30.717Z,99.60
2022-08-05T07:55:44.456Z,99.40
2022-08-05T07:58:03.245Z,99.40
2022-08-05T08:00:39.972Z,99.20
2022-08-05T08:03:17.778Z,98.00
2022-08-05T08:05:57.177Z,98.20
2022-08-05T08:08:33.152Z,97.20
2022-08-05T08:11:09.155Z,97.00
2022-08-05T08:14:00.785Z,96.50
2022-08-05T08:16:51.183Z,96.20
2022-08-05T08:20:10.719Z,95.50
2022-08-05T08:22:29.796Z,95.10
2022-08-05T08:25:15.743Z,95.60
2022-08-05T08:27:51.767Z,95.60
2022-08-05T08:30:40.886Z,94.80
2022-08-05T08:33:23.686Z,94.30
2022-08-05T08:36:37.510Z,94.50
2022-08-05T08:38:58.662Z,93.80
2022-08-05T08:41:51.092Z,94.40
2022-08-05T08:45:17.127Z,93.30
2022-08-05T08:48:06.656Z,93.10
2022-08-05T08:50:31.131Z,92.20
2022-08-05T08:53:19.766Z,92.50
2022-08-05T08:56:03.731Z,92.00
2022-08-05T08:58:47.458Z,92.40
2022-08-05T09:01:24.775Z,91.90
2022-08-05T09:04:00.737Z,91.30
2022-08-05T09:06:36.901Z,91.00
2022-08-05T09:09:14.584Z,90.60
2022-08-05T09:11:50.955Z,90.80
2022-08-05T09:14:56.816Z,90.10
2022-08-05T09:17:40.516Z,90.40
2022-08-05T09:20:36.243Z,87.20
2022-08-05T09:23:18.821Z,88.20
2022-08-05T09:26:10.908Z,87.10
2022-08-05T09:28:56.498Z,85.60
2022-08-05T09:32:41.002Z,87.50
2022-08-05T09:34:27.036Z,86.50
2022-08-05T09:37:01.978Z,86.40
2022-08-05T09:39:45.723Z,88.00
2022-08-05T09:42:28.402Z,87.50
2022-08-05T09:45:17.625Z,87.70
2022-08-05T09:48:04.297Z,86.80
2022-08-05T09:50:44.866Z,85.00
2022-08-05T09:53:25.782Z,83.40
2022-08-05T09:56:12.843Z,83.40
2022-08-05T09:59:00.433Z,83.60
2022-08-05T10:01:45.799Z,81.00
2022-08-05T10:04:28.521Z,81.80
2022-08-05T10:07:21.060Z,81.40
2022-08-05T10:10:13.738Z,80.70
2022-08-05T10:12:50.675Z,80.00
2022-08-05T10:15:29.868Z,79.20
2022-08-05T10:18:14.394Z,78.40
2022-08-05T10:20:52.998Z,77.60
2022-08-05T10:23:50.909Z,77.30
2022-08-05T10:26:31.544Z,76.60
2022-08-05T10:29:06.731Z,77.00
2022-08-05T10:32:53.843Z,77.20
2022-08-05T10:34:42.712Z,77.60
2022-08-05T10:37:26.708Z,78.40
2022-08-05T10:40:28.124Z,78.00
2022-08-05T10:43:12.907Z,77.60
2022-08-05T10:45:56.603Z,77.50
2022-08-05T10:48:56.656Z,78.50
2022-08-05T10:51:57.577Z,77.30
2022-08-05T10:54:56.122Z,76.00
2022-08-05T10:57:32.073Z,77.00
2022-08-05T11:00:18.600Z,75.50
2022-08-05T11:03:25.950Z,74.80
2022-08-05T11:06:15.558Z,73.70
2022-08-05T11:08:51.529Z,74.20
2022-08-05T11:11:52.751Z,74.50
2022-08-05T11:14:49.355Z,74.80
2022-08-05T11:17:57.194Z,74.20
2022-08-05T11:20:38.947Z,74.30
2022-08-05T11:24:03.875Z,74.10
2022-08-05T11:26:33.527Z,75.20
2022-08-05T11:29:14.334Z,73.30
2022-08-05T11:31:56.417Z,73.60
2022-08-05T11:34:51.969Z,71.90
2022-08-05T11:38:29.891Z,72.50
2022-08-05T11:40:40.690Z,72.00
2022-08-05T11:44:06.575Z,73.50
2022-08-05T11:46:32.808Z,70.00
2022-08-05T11:49:10.113Z,72.70
2022-08-05T11:51:49.474Z,74.00
2022-08-05T11:54:33.471Z,71.60
2022-08-05T11:57:24.234Z,71.40
2022-08-05T12:00:00.677Z,70.70
2022-08-05T12:02:40.177Z,71.00
2022-08-05T12:05:17.797Z,69.90
2022-08-05T12:08:07.567Z,70.70
2022-08-05T12:10:46.293Z,69.50
2022-08-05T12:13:47.547Z,71.80
2022-08-05T12:16:27.022Z,70.50
2022-08-05T12:19:08.357Z,70.20
2022-08-05T12:21:48.172Z,71.30
2022-08-05T12:24:24.647Z,72.60
2022-08-05T12:27:00.085Z,73.50
2022-08-05T12:29:45.133Z,74.00
2022-08-05T12:32:32.274Z,68.60
2022-08-05T12:35:10.423Z,69.20
2022-08-05T12:37:45.101Z,70.50
2022-08-05T12:40:26.802Z,69.00
2022-08-05T12:43:06.647Z,71.00
2022-08-05T12:45:49.659Z,69.20
2022-08-05T12:48:32.300Z,69.10
2022-08-05T12:52:10.685Z,69.50
2022-08-05T12:54:16.923Z,69.60
2022-08-05T12:56:59.847Z,68.80
2022-08-05T13:00:08.655Z,68.10
2022-08-05T13:02:32.281Z,70.30
2022-08-05T13:05:12.487Z,69.60
2022-08-05T13:07:59.686Z,69.10
2022-08-05T13:10:35.594Z,69.40
2022-08-05T13:14:06.132Z,68.20
2022-08-05T13:16:25.146Z,68.20
2022-08-05T13:19:01.759Z,69.20
2022-08-05T13:21:38.015Z,69.40
2022-08-05T13:24:31.323Z,70.40
2022-08-05T13:27:37.489Z,68.50
2022-08-05T13:30:33.536Z,69.00
2022-08-05T13:33:06.424Z,69.50
2022-08-05T13:35:50.410Z,67.60
2022-08-05T13:38:30.404Z,66.90
2022-08-05T13:41:09.325Z,67.80
2022-08-05T13:43:54.907Z,68.30
2022-08-05T13:46:50.597Z,67.80
2022-08-05T13:49:23.386Z,68.60
2022-08-05T13:51:57.670Z,68.80
2022-08-05T13:54:32.799Z,67.60
2022-08-05T13:57:10.797Z,67.10
2022-08-05T13:59:57.296Z,70.50
2022-08-05T14:02:34.665Z,71.80
2022-08-05T14:05:19.404Z,68.80
2022-08-05T14:08:11.372Z,70.90
2022-08-05T14:11:03.439Z,68.20
2022-08-05T14:13:55.093Z,68.40
2022-08-05T14:16:33.352Z,68.00
2022-08-05T14:19:11.216Z,67.70
2022-08-05T14:24:40.304Z,68.80
2022-08-05T14:27:28.239Z,67.60
2022-08-05T14:30:20.429Z,68.10
2022-08-05T14:32:56.765Z,68.60
2022-08-05T14:35:37.103Z,69.40
2022-08-05T14:38:31.935Z,68.90
2022-08-05T14:41:09.201Z,68.30
2022-08-05T14:44:00.145Z,68.70
2022-08-05T14:46:42.700Z,67.50
2022-08-05T14:49:19.395Z,67.60
2022-08-05T14:51:55.733Z,67.30
2022-08-05T14:54:33.843Z,67.80
2022-08-05T14:57:09.694Z,69.30
2022-08-05T14:59:46.558Z,67.60
2022-08-05T15:02:26.846Z,69.30
2022-08-05T15:05:08.736Z,69.30
2022-08-05T15:08:11.379Z,68.70
2022-08-05T15:10:47.017Z,68.60
2022-08-05T15:13:44.846Z,69.00
2022-08-05T15:16:18.859Z,68.80
2022-08-05T15:18:57.157Z,68.20
2022-08-05T15:21:35.813Z,68.40
2022-08-05T15:24:10.684Z,68.10
2022-08-05T15:26:46.090Z,67.20
2022-08-05T15:29:29.742Z,68.60
2022-08-05T15:32:08.305Z,68.00
2022-08-05T15:34:45.648Z,69.20
2022-08-05T15:38:33.466Z,68.70
2022-08-05T15:40:58.404Z,69.10
2022-08-05T15:43:20.039Z,69.00
2022-08-05T15:46:00.161Z,69.30
2022-08-05T15:48:34.633Z,68.60
2022-08-05T15:51:12.784Z,69.00
2022-08-05T15:53:50.930Z,67.80
2022-08-05T15:56:30.628Z,68.10
2022-08-05T15:59:05.878Z,68.90
2022-08-05T16:01:40.687Z,67.80
2022-08-05T16:04:27.734Z,67.90
2022-08-05T16:07:06.154Z,68.30
2022-08-05T16:09:45.723Z,70.50
2022-08-05T16:12:23.809Z,68.70
2022-08-05T16:14:59.309Z,69.50
2022-08-05T16:17:35.294Z,69.60
2022-08-05T16:20:11.621Z,69.90
2022-08-05T16:22:49.923Z,70.10
2022-08-05T16:25:34.204Z,70.50
2022-08-05T16:28:10.388Z,71.20
2022-08-05T16:30:45.578Z,71.90
2022-08-05T16:33:21.690Z,72.90
2022-08-05T16:35:56.415Z,72.00
2022-08-05T16:38:33.605Z,71.60
2022-08-05T16:42:12.289Z,70.70
2022-08-05T16:44:01.662Z,71.50
2022-08-05T16:46:34.753Z,72.20
2022-08-05T16:49:12.877Z,72.30
