createdAt,value
2022-12-08T00:00:16.670Z,84.900000
2022-12-08T00:05:16.733Z,84.900000
2022-12-08T00:10:47.229Z,84.980000
2022-12-08T00:15:16.719Z,85.000000
2022-12-08T00:20:16.769Z,85.054167
2022-12-08T00:25:16.905Z,85.079167
2022-12-08T00:30:16.543Z,85.083333
2022-12-08T00:35:16.851Z,85.080000
2022-12-08T00:40:16.762Z,85.245833
2022-12-08T00:45:16.506Z,85.350000
2022-12-08T00:50:16.547Z,85.537500
2022-12-08T00:55:16.620Z,85.687500
2022-12-08T01:00:16.480Z,85.787500
2022-12-08T01:05:16.545Z,85.750000
2022-12-08T01:10:16.824Z,85.654167
2022-12-08T01:15:16.463Z,85.591667
2022-12-08T01:20:16.547Z,85.416667
2022-12-08T01:25:16.542Z,85.320000
2022-12-08T01:30:16.527Z,85.279167
2022-12-08T01:35:16.557Z,85.316667
2022-12-08T01:40:16.496Z,85.433333
2022-12-08T01:45:16.643Z,85.391667
2022-12-08T01:50:16.597Z,85.187500
2022-12-08T01:55:16.605Z,85.066667
2022-12-08T02:00:16.591Z,84.960000
2022-12-08T02:05:17.035Z,84.829167
2022-12-08T02:10:16.986Z,84.666667
2022-12-08T02:15:17.252Z,84.550000
2022-12-08T02:20:16.671Z,84.266667
2022-12-08T02:25:16.461Z,83.995833
2022-12-08T02:30:16.582Z,84.100000
2022-12-08T02:35:16.737Z,84.045833
2022-12-08T02:40:16.572Z,84.000000
2022-12-08T02:45:16.512Z,83.866667
2022-12-08T02:50:16.668Z,83.716000
2022-12-08T02:55:16.504Z,83.720833
2022-12-08T03:00:16.623Z,83.700000
2022-12-08T03:05:16.582Z,83.700000
2022-12-08T03:10:16.946Z,83.700000
2022-12-08T03:15:16.493Z,83.716667
2022-12-08T03:20:16.706Z,83.833333
2022-12-08T03:25:16.480Z,83.975000
2022-12-08T03:30:16.597Z,84.158333
2022-12-08T03:35:16.452Z,84.358333
2022-12-08T03:40:16.491Z,84.516667
2022-12-08T03:45:16.536Z,84.600000
2022-12-08T03:50:16.521Z,84.633333
2022-12-08T03:55:16.517Z,84.904000
2022-12-08T04:00:16.563Z,85.128000
2022-12-08T04:05:17.079Z,85.325000
2022-12-08T04:10:16.878Z,85.291667
2022-12-08T04:15:16.423Z,85.637500
2022-12-08T04:20:16.887Z,85.888000
2022-12-08T04:25:16.496Z,86.037500
2022-12-08T04:30:16.380Z,86.233333
2022-12-08T04:35:16.532Z,86.504167
2022-12-08T04:40:16.442Z,86.724000
2022-12-08T04:45:16.511Z,86.750000
2022-12-08T04:50:16.751Z,86.891667
2022-12-08T04:55:16.475Z,87.008333
2022-12-08T05:00:16.502Z,87.150000
2022-12-08T05:05:16.430Z,87.232000
2022-12-08T05:10:16.574Z,87.300000
2022-12-08T05:15:16.552Z,87.300000
2022-12-08T05:20:16.815Z,87.300000
2022-12-08T05:25:16.544Z,87.262500
2022-12-08T05:30:16.468Z,87.233333
2022-12-08T05:35:16.476Z,87.200000
2022-12-08T05:40:16.470Z,87.200000
2022-12-08T05:45:16.743Z,87.200000
2022-12-08T05:50:16.525Z,87.200000
2022-12-08T05:55:16.510Z,87.200000
2022-12-08T06:00:16.366Z,87.200000
2022-12-08T06:05:16.546Z,87.275000
2022-12-08T06:10:16.616Z,87.300000
2022-12-08T06:15:16.412Z,87.254167
2022-12-08T06:20:16.679Z,87.170833
2022-12-08T06:25:16.886Z,87.100000
2022-12-08T06:30:16.835Z,87.008000
2022-12-08T06:35:16.536Z,86.912500
2022-12-08T06:40:16.479Z,86.883333
2022-12-08T06:45:16.433Z,86.900000
2022-12-08T06:50:16.457Z,86.733333
2022-12-08T06:55:35.297Z,86.700000
2022-12-08T07:00:16.424Z,86.758333
2022-12-08T07:05:16.733Z,86.760000
2022-12-08T07:10:16.769Z,86.700000
2022-12-08T07:15:16.406Z,86.754167
2022-12-08T07:20:16.416Z,86.783333
2022-12-08T07:25:18.996Z,86.720000
2022-12-08T07:30:18.954Z,86.700000
2022-12-08T07:35:19.746Z,86.700000
2022-12-08T07:40:18.872Z,86.704167
2022-12-08T07:45:18.930Z,86.783333
2022-12-08T07:50:18.909Z,86.800000
2022-12-08T07:55:19.020Z,86.833333
2022-12-08T08:00:19.022Z,86.845833
2022-12-08T08:05:18.865Z,86.733333
2022-12-08T08:10:18.910Z,86.468000
2022-12-08T08:15:18.863Z,86.062500
2022-12-08T08:20:19.224Z,85.770833
2022-12-08T08:25:19.173Z,85.562500
2022-12-08T08:30:20.985Z,85.516667
2022-12-08T08:35:19.413Z,85.262500
2022-12-08T08:40:19.293Z,85.166667
2022-12-08T08:45:18.916Z,84.500000
2022-12-08T08:50:18.876Z,84.033333
2022-12-08T08:55:18.938Z,83.458333
2022-12-08T09:00:19.162Z,82.816667
2022-12-08T09:05:19.019Z,82.616667
2022-12-08T09:10:18.822Z,81.841667
2022-12-08T09:15:18.999Z,82.000000
2022-12-08T09:20:18.900Z,82.583333
2022-12-08T09:25:18.924Z,81.841667
2022-12-08T09:30:19.176Z,80.700000
2022-12-08T09:35:18.918Z,80.583333
2022-12-08T09:40:18.910Z,80.450000
2022-12-08T09:45:19.047Z,80.912500
2022-12-08T09:50:19.175Z,80.979167
2022-12-08T09:55:18.897Z,81.041667
2022-12-08T10:00:18.958Z,81.325000
2022-12-08T10:05:19.002Z,81.579167
2022-12-08T10:10:19.192Z,81.266667
2022-12-08T10:15:18.915Z,81.175000
2022-12-08T10:20:19.027Z,81.095833
2022-12-08T10:25:19.034Z,80.333333
2022-12-08T10:30:16.364Z,79.425000
2022-12-08T10:35:16.362Z,78.512500
2022-12-08T10:40:16.376Z,78.900000
2022-12-08T10:45:16.359Z,78.600000
2022-12-08T10:50:16.724Z,78.620833
2022-12-08T10:55:16.382Z,77.875000
2022-12-08T11:00:17.034Z,78.000000
2022-12-08T11:05:16.328Z,78.100000
2022-12-08T11:10:16.456Z,78.412500
2022-12-08T11:15:16.438Z,78.487500
2022-12-08T11:20:16.338Z,78.216667
2022-12-08T11:25:16.317Z,78.604000
2022-12-08T11:30:16.676Z,78.287500
2022-12-08T11:35:16.341Z,78.196000
2022-12-08T11:40:16.431Z,78.379167
2022-12-08T11:45:16.911Z,78.645833
2022-12-08T11:50:18.333Z,78.616667
2022-12-08T11:55:16.686Z,78.200000
2022-12-08T12:00:17.168Z,78.183333
2022-12-08T12:05:23.576Z,78.191667
2022-12-08T12:10:16.304Z,78.441667
2022-12-08T12:15:16.366Z,77.762500
2022-12-08T12:20:16.606Z,77.804167
2022-12-08T12:25:16.241Z,77.383333
2022-12-08T12:30:16.312Z,77.416667
2022-12-08T12:35:16.558Z,77.420000
2022-12-08T12:40:16.357Z,77.758333
2022-12-08T12:45:16.410Z,77.825000
2022-12-08T12:50:16.327Z,77.300000
2022-12-08T12:55:16.324Z,77.070833
2022-12-08T13:00:16.314Z,76.850000
2022-12-08T13:05:16.353Z,76.948000
2022-12-08T13:10:16.286Z,76.908333
2022-12-08T13:15:16.285Z,76.970833
2022-12-08T13:20:16.328Z,77.020833
2022-12-08T13:25:16.327Z,77.037500
2022-12-08T13:30:18.805Z,77.087500
2022-12-08T13:35:18.838Z,77.252000
2022-12-08T13:40:18.897Z,77.691667
2022-12-08T13:45:33.601Z,77.787500
2022-12-08T14:00:16.278Z,78.262500
2022-12-08T14:05:18.521Z,78.300000
2022-12-08T14:10:16.353Z,78.383333
2022-12-08T14:15:16.923Z,78.462500
2022-12-08T14:20:16.281Z,78.320833
2022-12-08T14:25:16.308Z,78.275000
2022-12-08T14:30:16.269Z,78.258333
2022-12-08T14:35:16.595Z,78.212000
2022-12-08T14:40:21.111Z,78.308333
2022-12-08T14:45:16.296Z,78.466667
2022-12-08T14:50:16.277Z,78.437500
2022-12-08T14:55:16.365Z,78.408333
2022-12-08T15:00:16.600Z,78.608333
2022-12-08T15:05:16.533Z,78.587500
2022-12-08T15:10:16.343Z,78.662500
2022-12-08T15:15:16.266Z,78.533333
2022-12-08T15:20:16.307Z,78.400000
2022-12-08T15:25:16.293Z,78.433333
2022-12-08T15:30:16.281Z,78.391667
2022-12-08T15:35:16.538Z,78.391667
2022-12-08T15:40:16.929Z,78.544000
2022-12-08T15:45:16.747Z,78.633333
2022-12-08T15:50:16.487Z,78.666667
2022-12-08T15:55:16.747Z,78.695833
2022-12-08T16:00:50.029Z,78.833333
2022-12-08T16:05:42.206Z,78.854167
2022-12-08T16:10:16.540Z,78.824000
2022-12-08T16:15:51.264Z,78.829167
2022-12-08T16:20:16.322Z,78.854167
2022-12-08T16:25:19.376Z,78.866667
2022-12-08T16:30:16.320Z,78.783333
2022-12-08T16:35:16.164Z,78.704167
2022-12-08T16:40:16.394Z,78.608333
2022-12-08T16:45:16.301Z,78.660000
2022-12-08T16:50:16.359Z,78.595833
2022-12-08T16:55:16.158Z,78.537500
2022-12-08T17:00:16.225Z,78.400000
2022-12-08T17:05:16.489Z,78.479167
2022-12-08T17:10:16.269Z,78.529167
2022-12-08T17:15:16.536Z,78.824000
2022-12-08T17:20:16.261Z,79.095833
2022-12-08T17:25:16.333Z,79.195833
2022-12-08T17:30:16.278Z,79.133333
2022-12-08T17:35:16.456Z,79.116667
2022-12-08T17:40:16.605Z,79.183333
2022-12-08T17:45:16.601Z,79.156000
2022-12-08T17:50:16.418Z,79.088000
2022-12-08T17:55:16.327Z,79.033333
2022-12-08T18:00:16.458Z,78.944000
2022-12-08T18:05:16.219Z,78.833333
2022-12-08T18:10:17.149Z,79.033333
2022-12-08T18:15:16.216Z,79.004167
2022-12-08T18:20:16.236Z,78.991667
2022-12-08T18:25:16.266Z,79.058333
2022-12-08T18:30:16.258Z,78.941667
2022-12-08T18:35:16.380Z,78.791667
2022-12-08T18:40:16.450Z,78.733333
2022-12-08T18:45:22.042Z,78.841667
2022-12-08T18:50:16.359Z,78.900000
2022-12-08T18:55:16.212Z,78.875000
2022-12-08T19:00:17.968Z,78.900000
2022-12-08T19:05:16.156Z,78.920833
2022-12-08T19:10:16.132Z,78.912500
2022-12-08T19:15:16.309Z,78.983333
2022-12-08T19:20:16.322Z,79.200000
2022-12-08T19:25:16.408Z,79.275000
2022-12-08T19:30:16.345Z,80.037500
2022-12-08T19:35:16.477Z,80.883333
2022-12-08T19:40:16.384Z,81.720833
2022-12-08T19:45:16.566Z,82.333333
2022-12-08T19:50:16.533Z,82.733333
2022-12-08T19:55:16.998Z,83.150000
2022-12-08T20:00:16.201Z,83.900000
2022-12-08T20:05:16.492Z,84.729167
2022-12-08T20:10:16.240Z,85.456000
2022-12-08T20:15:16.486Z,86.091667
2022-12-08T20:20:16.245Z,86.679167
2022-12-08T20:25:16.575Z,87.160000
2022-12-08T20:30:17.416Z,87.420833
2022-12-08T20:35:16.216Z,87.879167
2022-12-08T20:40:16.160Z,88.080000
2022-12-08T20:45:16.241Z,88.288000
2022-12-08T20:50:16.594Z,88.570833
2022-12-08T20:55:16.292Z,88.687500
2022-12-08T21:00:16.236Z,88.666667
2022-12-08T21:05:16.355Z,88.700000
2022-12-08T21:10:16.276Z,88.716667
2022-12-08T21:15:16.190Z,88.733333
2022-12-08T21:20:16.436Z,88.754167
2022-12-08T21:25:16.290Z,88.766667
2022-12-08T21:30:16.274Z,88.800000
2022-12-08T21:35:16.406Z,88.800000
2022-12-08T21:40:16.379Z,88.845833
2022-12-08T21:45:16.371Z,88.900000
2022-12-08T21:50:16.888Z,88.900000
2022-12-08T21:55:16.732Z,88.948000
2022-12-08T22:00:16.652Z,89.062500
2022-12-08T22:05:16.430Z,89.100000
2022-12-08T22:10:16.180Z,89.100000
2022-12-08T22:15:16.414Z,89.145833
2022-12-08T22:20:16.418Z,89.200000
2022-12-08T22:25:16.226Z,89.200000
2022-12-08T22:30:16.332Z,89.200000
2022-12-08T22:35:16.384Z,89.233333
2022-12-08T22:40:16.180Z,89.266667
2022-12-08T22:45:16.222Z,89.287500
2022-12-08T22:50:16.488Z,89.248000
2022-12-08T22:55:16.183Z,89.262500
2022-12-08T23:00:16.234Z,89.300000
2022-12-08T23:05:16.744Z,89.300000
2022-12-08T23:10:18.802Z,89.300000
2022-12-08T23:15:18.637Z,89.348000
2022-12-08T23:20:18.698Z,89.312500
2022-12-08T23:25:18.679Z,89.275000
2022-12-08T23:30:18.632Z,89.279167
2022-12-08T23:35:18.789Z,89.341667
2022-12-08T23:40:18.753Z,89.395833
2022-12-08T23:45:19.013Z,89.533333
2022-12-08T23:50:18.858Z,89.550000
2022-12-08T23:55:18.662Z,89.600000
