createdAt,value
2023-04-26T00:01:05.631Z,3.50
2023-04-26T00:02:46.990Z,3.50
2023-04-26T00:03:33.202Z,3.63
2023-04-26T00:06:06.520Z,3.70
2023-04-26T00:07:46.953Z,3.70
2023-04-26T00:08:32.919Z,3.15
2023-04-26T00:10:59.305Z,4.07
2023-04-26T00:12:46.953Z,4.07
2023-04-26T00:13:25.867Z,3.30
2023-04-26T00:15:52.298Z,3.85
2023-04-26T00:17:46.972Z,3.85
2023-04-26T00:18:18.906Z,3.45
2023-04-26T00:20:45.347Z,4.05
2023-04-26T00:22:47.080Z,4.05
2023-04-26T00:23:11.995Z,3.35
2023-04-26T00:25:38.632Z,3.60
2023-04-26T00:27:46.962Z,3.60
2023-04-26T00:28:05.082Z,3.78
2023-04-26T00:30:32.099Z,3.30
2023-04-26T00:32:47.058Z,3.30
2023-04-26T00:32:58.497Z,3.45
2023-04-26T00:35:25.029Z,2.90
2023-04-26T00:37:46.978Z,2.90
2023-04-26T00:37:51.359Z,3.80
2023-04-26T00:40:17.857Z,3.55
2023-04-26T00:42:44.251Z,3.58
2023-04-26T00:42:46.987Z,3.58
2023-04-26T00:45:10.668Z,3.97
2023-04-26T00:47:37.629Z,3.05
2023-04-26T00:47:47.040Z,3.05
2023-04-26T00:50:04.718Z,3.20
2023-04-26T00:52:31.794Z,3.72
2023-04-26T00:52:47.005Z,3.72
2023-04-26T00:54:58.307Z,5.03
2023-04-26T00:57:25.984Z,3.33
2023-04-26T00:57:46.954Z,3.33
2023-04-26T00:59:52.451Z,4.63
2023-04-26T01:02:19.031Z,3.40
2023-04-26T01:02:47.065Z,3.40
2023-04-26T01:04:45.693Z,3.63
2023-04-26T01:07:12.195Z,3.08
2023-04-26T01:07:47.001Z,3.08
2023-04-26T01:09:39.238Z,3.78
2023-04-26T01:12:07.514Z,4.00
2023-04-26T01:12:46.990Z,4.00
2023-04-26T01:14:36.728Z,3.45
2023-04-26T01:17:03.832Z,3.47
2023-04-26T01:17:47.046Z,3.47
2023-04-26T01:19:30.338Z,4.30
2023-04-26T01:21:56.693Z,3.60
2023-04-26T01:22:46.968Z,3.60
2023-04-26T01:24:23.118Z,3.50
2023-04-26T01:26:50.083Z,3.42
2023-04-26T01:27:46.975Z,3.42
2023-04-26T01:29:17.925Z,3.95
2023-04-26T01:31:45.113Z,3.50
2023-04-26T01:32:46.953Z,3.50
2023-04-26T01:34:11.958Z,3.38
2023-04-26T01:36:38.532Z,3.70
2023-04-26T01:37:46.976Z,3.70
2023-04-26T01:39:05.150Z,3.85
2023-04-26T01:41:32.730Z,4.00
2023-04-26T01:42:46.971Z,4.00
2023-04-26T01:43:59.153Z,3.97
2023-04-26T01:46:25.884Z,3.80
2023-04-26T01:47:47.032Z,3.80
2023-04-26T01:48:52.637Z,3.63
2023-04-26T01:51:19.099Z,3.53
2023-04-26T01:52:46.983Z,3.53
2023-04-26T01:53:45.557Z,3.88
2023-04-26T01:56:11.963Z,3.30
2023-04-26T01:57:46.952Z,3.30
2023-04-26T01:58:38.314Z,3.03
2023-04-26T02:01:07.469Z,3.25
2023-04-26T02:02:47.001Z,3.25
2023-04-26T02:03:34.080Z,3.78
2023-04-26T02:06:00.593Z,4.50
2023-04-26T02:07:46.981Z,4.50
2023-04-26T02:08:27.088Z,3.40
2023-04-26T02:10:53.645Z,4.55
2023-04-26T02:12:46.957Z,4.55
2023-04-26T02:13:20.056Z,3.58
2023-04-26T02:15:47.458Z,3.63
2023-04-26T02:17:47.085Z,3.63
2023-04-26T02:18:13.983Z,3.90
2023-04-26T02:20:44.770Z,3.15
2023-04-26T02:22:46.973Z,3.15
2023-04-26T02:23:13.867Z,3.15
2023-04-26T02:25:41.816Z,3.58
2023-04-26T02:27:46.970Z,3.58
2023-04-26T02:28:08.257Z,3.63
2023-04-26T02:30:34.650Z,3.40
2023-04-26T02:32:47.023Z,3.40
2023-04-26T02:33:01.078Z,4.03
2023-04-26T02:35:27.564Z,3.50
2023-04-26T02:37:47.005Z,3.50
2023-04-26T02:37:56.450Z,3.88
2023-04-26T02:40:22.961Z,4.25
2023-04-26T02:42:46.968Z,4.25
2023-04-26T02:42:49.622Z,4.13
2023-04-26T02:45:16.257Z,3.33
2023-04-26T02:47:42.697Z,3.22
2023-04-26T02:47:46.998Z,3.22
2023-04-26T02:50:09.770Z,3.28
2023-04-26T02:52:36.998Z,3.63
2023-04-26T02:52:46.963Z,3.63
2023-04-26T02:55:04.510Z,4.00
2023-04-26T02:57:33.768Z,4.25
2023-04-26T02:57:46.962Z,4.25
2023-04-26T03:00:02.352Z,3.97
2023-04-26T03:02:28.825Z,3.55
2023-04-26T03:02:47.067Z,3.55
2023-04-26T03:04:55.978Z,4.38
2023-04-26T03:07:22.568Z,3.50
2023-04-26T03:07:46.961Z,3.50
2023-04-26T03:09:48.951Z,4.07
2023-04-26T03:12:15.298Z,3.63
2023-04-26T03:12:46.975Z,3.63
2023-04-26T03:14:41.805Z,4.00
2023-04-26T03:17:08.358Z,3.20
2023-04-26T03:17:47.015Z,3.20
2023-04-26T03:19:34.758Z,3.60
2023-04-26T03:22:01.478Z,3.67
2023-04-26T03:22:46.981Z,3.67
2023-04-26T03:24:27.980Z,3.10
2023-04-26T03:26:54.276Z,3.20
2023-04-26T03:27:46.965Z,3.20
2023-04-26T03:29:20.623Z,3.70
2023-04-26T03:31:47.049Z,3.28
2023-04-26T03:32:47.054Z,3.28
2023-04-26T03:34:13.401Z,3.90
2023-04-26T03:36:39.882Z,4.18
2023-04-26T03:37:46.978Z,4.18
2023-04-26T03:39:06.412Z,3.53
2023-04-26T03:41:33.526Z,3.22
2023-04-26T03:42:46.968Z,3.22
2023-04-26T03:44:00.000Z,3.85
2023-04-26T03:46:26.440Z,3.45
2023-04-26T03:47:47.009Z,3.45
2023-04-26T03:48:53.034Z,3.72
2023-04-26T03:51:20.154Z,24.15
2023-04-26T03:52:47.025Z,24.15
2023-04-26T03:53:48.653Z,3.65
2023-04-26T03:56:15.109Z,3.08
2023-04-26T03:57:47.048Z,3.08
2023-04-26T03:58:42.057Z,3.72
2023-04-26T04:01:08.718Z,3.30
2023-04-26T04:02:47.245Z,3.30
2023-04-26T04:03:35.824Z,3.35
2023-04-26T04:06:03.796Z,3.05
2023-04-26T04:07:47.121Z,3.05
2023-04-26T04:08:30.560Z,3.80
2023-04-26T04:10:56.973Z,4.35
2023-04-26T04:12:47.153Z,4.35
2023-04-26T04:13:23.584Z,3.30
2023-04-26T04:15:50.042Z,3.10
2023-04-26T04:17:47.220Z,3.10
2023-04-26T04:18:16.905Z,3.95
2023-04-26T04:20:43.646Z,3.80
2023-04-26T04:22:47.217Z,3.80
2023-04-26T04:23:10.789Z,3.58
2023-04-26T04:25:37.136Z,2.90
2023-04-26T04:27:47.250Z,2.90
2023-04-26T04:28:03.609Z,2.78
2023-04-26T04:30:30.814Z,3.28
2023-04-26T04:32:47.365Z,3.28
2023-04-26T04:32:59.267Z,3.30
2023-04-26T04:35:29.030Z,2.95
2023-04-26T04:37:47.303Z,2.95
2023-04-26T04:37:58.615Z,3.67
2023-04-26T04:40:26.149Z,2.88
2023-04-26T04:42:47.377Z,2.88
2023-04-26T04:42:53.385Z,3.20
2023-04-26T04:45:20.179Z,3.15
2023-04-26T04:47:46.607Z,3.42
2023-04-26T04:47:47.434Z,3.42
2023-04-26T04:50:14.459Z,3.15
2023-04-26T04:52:41.166Z,5.55
2023-04-26T04:52:47.462Z,5.55
2023-04-26T04:55:07.892Z,6.22
2023-04-26T04:57:34.322Z,5.63
2023-04-26T04:57:47.460Z,5.63
2023-04-26T05:00:08.568Z,6.85
2023-04-26T05:02:35.926Z,5.72
2023-04-26T05:02:47.648Z,5.72
2023-04-26T05:05:04.724Z,6.13
2023-04-26T05:07:34.855Z,4.15
2023-04-26T05:07:47.398Z,4.15
2023-04-26T05:10:01.386Z,5.25
2023-04-26T05:12:27.839Z,4.72
2023-04-26T05:12:47.414Z,4.72
2023-04-26T05:14:55.248Z,5.25
2023-04-26T05:17:21.776Z,5.35
2023-04-26T05:17:47.509Z,5.35
2023-04-26T05:19:48.259Z,4.40
2023-04-26T05:22:18.776Z,4.15
2023-04-26T05:22:47.462Z,4.15
2023-04-26T05:24:47.325Z,4.88
2023-04-26T05:27:14.344Z,4.82
2023-04-26T05:27:47.402Z,4.82
2023-04-26T05:29:41.482Z,4.75
2023-04-26T05:32:07.911Z,5.32
2023-04-26T05:32:47.482Z,5.32
2023-04-26T05:34:34.430Z,4.55
2023-04-26T05:37:01.127Z,5.07
2023-04-26T05:37:47.406Z,5.07
2023-04-26T05:39:27.515Z,4.47
2023-04-26T05:41:53.906Z,5.05
2023-04-26T05:42:47.423Z,5.05
2023-04-26T05:44:20.376Z,4.88
2023-04-26T05:46:47.298Z,4.82
2023-04-26T05:47:47.440Z,4.82
2023-04-26T05:49:13.659Z,5.13
2023-04-26T05:51:40.077Z,5.15
2023-04-26T05:52:47.432Z,5.15
2023-04-26T05:54:06.436Z,4.78
2023-04-26T05:56:32.945Z,5.68
2023-04-26T05:57:47.444Z,5.68
2023-04-26T05:58:59.371Z,5.60
2023-04-26T06:01:25.884Z,5.13
2023-04-26T06:02:47.582Z,5.13
2023-04-26T06:03:54.376Z,5.60
2023-04-26T06:06:22.751Z,6.05
2023-04-26T06:07:47.396Z,6.05
2023-04-26T06:08:49.151Z,5.43
2023-04-26T06:11:15.517Z,5.05
2023-04-26T06:12:47.407Z,5.05
2023-04-26T06:13:41.979Z,5.38
2023-04-26T06:16:09.118Z,6.03
2023-04-26T06:17:47.434Z,6.03
2023-04-26T06:18:35.611Z,4.82
2023-04-26T06:21:02.000Z,5.03
2023-04-26T06:22:47.415Z,5.03
2023-04-26T06:23:28.318Z,7.05
2023-04-26T06:25:54.643Z,5.60
2023-04-26T06:27:47.423Z,5.60
2023-04-26T06:28:23.180Z,4.65
2023-04-26T06:30:49.769Z,6.15
2023-04-26T06:32:47.490Z,6.15
2023-04-26T06:33:16.204Z,4.70
2023-04-26T06:35:43.000Z,5.25
2023-04-26T06:37:47.432Z,5.25
2023-04-26T06:38:09.589Z,5.47
2023-04-26T06:40:37.145Z,5.40
2023-04-26T06:42:47.428Z,5.40
2023-04-26T06:43:03.593Z,5.82
2023-04-26T06:45:30.768Z,6.07
2023-04-26T06:47:47.520Z,6.07
2023-04-26T06:47:57.775Z,5.20
2023-04-26T06:50:24.207Z,5.97
2023-04-26T06:52:47.412Z,5.97
2023-04-26T06:52:51.472Z,5.63
2023-04-26T06:55:18.778Z,4.80
2023-04-26T06:57:45.229Z,4.47
2023-04-26T06:57:47.406Z,4.47
2023-04-26T07:00:12.795Z,5.30
2023-04-26T07:02:39.293Z,5.93
2023-04-26T07:02:47.501Z,5.93
2023-04-26T07:05:06.392Z,5.68
2023-04-26T07:07:32.885Z,6.03
2023-04-26T07:07:47.417Z,6.03
2023-04-26T07:09:59.254Z,5.28
2023-04-26T07:12:25.739Z,5.85
2023-04-26T07:12:47.510Z,5.85
2023-04-26T07:14:52.131Z,5.60
2023-04-26T07:17:18.537Z,6.53
2023-04-26T07:17:47.443Z,6.53
2023-04-26T07:19:44.969Z,6.10
2023-04-26T07:22:11.996Z,5.22
2023-04-26T07:22:47.448Z,5.22
2023-04-26T07:24:38.308Z,5.22
2023-04-26T07:27:04.816Z,5.63
2023-04-26T07:27:47.529Z,5.63
2023-04-26T07:29:31.148Z,4.70
2023-04-26T07:31:59.092Z,5.15
2023-04-26T07:32:47.603Z,5.15
2023-04-26T07:34:25.550Z,6.28
2023-04-26T07:36:52.050Z,4.75
2023-04-26T07:37:47.498Z,4.75
2023-04-26T07:39:18.514Z,5.20
2023-04-26T07:41:44.887Z,4.68
2023-04-26T07:42:47.445Z,4.68
2023-04-26T07:44:11.413Z,5.22
2023-04-26T07:46:37.780Z,5.57
2023-04-26T07:47:47.503Z,5.57
2023-04-26T07:49:04.244Z,4.30
2023-04-26T07:51:31.631Z,5.10
2023-04-26T07:52:47.627Z,5.10
2023-04-26T07:53:58.151Z,4.22
2023-04-26T07:56:24.589Z,4.45
2023-04-26T07:57:47.449Z,4.45
2023-04-26T07:58:51.581Z,4.45
2023-04-26T08:01:17.968Z,4.50
2023-04-26T08:02:47.599Z,4.50
2023-04-26T08:03:44.942Z,4.50
2023-04-26T08:06:11.786Z,4.88
2023-04-26T08:07:47.455Z,4.88
2023-04-26T08:08:44.404Z,4.47
2023-04-26T08:11:11.108Z,4.32
2023-04-26T08:12:47.452Z,4.32
2023-04-26T08:13:37.641Z,3.90
2023-04-26T08:16:04.269Z,4.85
2023-04-26T08:17:47.504Z,4.85
2023-04-26T08:18:30.765Z,4.78
2023-04-26T08:20:57.360Z,4.53
2023-04-26T08:22:47.445Z,4.53
2023-04-26T08:23:23.846Z,4.80
2023-04-26T08:25:50.196Z,4.68
2023-04-26T08:27:47.460Z,4.68
2023-04-26T08:28:16.539Z,6.18
2023-04-26T08:30:43.518Z,4.57
2023-04-26T08:32:47.457Z,4.57
2023-04-26T08:33:10.251Z,4.55
2023-04-26T08:35:36.638Z,4.13
2023-04-26T08:37:47.451Z,4.13
2023-04-26T08:38:03.157Z,4.85
2023-04-26T08:40:29.961Z,5.13
2023-04-26T08:42:47.452Z,5.13
2023-04-26T08:42:56.352Z,4.15
2023-04-26T08:45:23.219Z,5.30
2023-04-26T08:47:47.475Z,5.30
2023-04-26T08:47:51.585Z,4.88
2023-04-26T08:50:23.553Z,4.20
2023-04-26T08:52:47.432Z,4.20
2023-04-26T08:52:51.765Z,5.03
2023-04-26T08:55:20.200Z,4.50
2023-04-26T08:57:49.326Z,4.32
2023-04-26T08:57:49.482Z,4.32
2023-04-26T09:00:19.860Z,4.60
2023-04-26T09:02:51.298Z,4.90
2023-04-26T09:02:51.855Z,4.90
2023-04-26T09:05:26.515Z,5.15
2023-04-26T09:07:47.443Z,5.15
2023-04-26T09:07:57.245Z,4.85
2023-04-26T09:10:24.000Z,5.03
2023-04-26T09:12:47.476Z,5.03
2023-04-26T09:12:55.424Z,4.53
2023-04-26T09:15:23.738Z,4.18
2023-04-26T09:17:47.493Z,4.18
2023-04-26T09:17:51.848Z,4.70
2023-04-26T09:20:26.405Z,4.80
2023-04-26T09:22:47.435Z,4.80
2023-04-26T09:22:55.020Z,4.30
2023-04-26T09:25:29.890Z,4.63
2023-04-26T09:27:47.433Z,4.63
2023-04-26T09:27:57.397Z,4.95
2023-04-26T09:30:24.188Z,4.82
2023-04-26T09:32:47.732Z,4.82
2023-04-26T09:32:53.584Z,4.80
2023-04-26T09:35:25.213Z,5.22
2023-04-26T09:37:57.579Z,5.22
2023-04-26T09:38:10.949Z,4.57
2023-04-26T09:40:41.128Z,4.53
2023-04-26T09:42:47.539Z,4.53
2023-04-26T09:43:10.305Z,4.90
2023-04-26T09:46:03.318Z,4.00
2023-04-26T09:47:47.518Z,4.00
2023-04-26T09:48:34.471Z,4.78
2023-04-26T09:51:06.535Z,5.05
2023-04-26T09:52:47.456Z,5.05
2023-04-26T09:53:38.486Z,4.38
2023-04-26T09:56:18.693Z,4.72
2023-04-26T09:57:47.467Z,4.72
2023-04-26T09:58:52.302Z,4.43
2023-04-26T10:01:19.858Z,4.20
2023-04-26T10:02:47.632Z,4.20
2023-04-26T10:03:47.212Z,4.43
2023-04-26T10:06:14.104Z,4.85
2023-04-26T10:07:47.483Z,4.85
2023-04-26T10:08:40.916Z,4.50
2023-04-26T10:11:07.940Z,4.95
2023-04-26T10:12:47.502Z,4.95
2023-04-26T10:13:35.429Z,4.40
2023-04-26T10:16:04.296Z,4.55
2023-04-26T10:17:48.292Z,4.55
2023-04-26T10:18:31.984Z,4.60
2023-04-26T10:21:15.024Z,5.38
2023-04-26T10:22:47.485Z,5.38
2023-04-26T10:23:41.853Z,4.60
2023-04-26T10:26:47.124Z,4.70
2023-04-26T10:27:47.457Z,4.70
2023-04-26T10:29:13.528Z,4.63
2023-04-26T10:32:09.435Z,4.88
2023-04-26T10:32:47.512Z,4.88
2023-04-26T10:34:38.082Z,4.70
2023-04-26T10:37:11.525Z,4.63
2023-04-26T10:37:47.489Z,4.63
2023-04-26T10:39:39.665Z,4.57
2023-04-26T10:42:28.412Z,5.03
2023-04-26T10:42:47.557Z,5.03
2023-04-26T10:44:59.265Z,4.70
2023-04-26T10:47:32.988Z,4.75
2023-04-26T10:47:47.564Z,4.75
2023-04-26T10:50:10.558Z,4.85
2023-04-26T10:52:39.304Z,4.80
2023-04-26T10:52:47.483Z,4.80
2023-04-26T10:55:06.892Z,5.05
2023-04-26T10:57:51.213Z,4.95
2023-04-26T10:57:51.378Z,4.95
2023-04-26T11:00:25.311Z,4.80
2023-04-26T11:02:48.309Z,4.80
2023-04-26T11:03:06.446Z,4.80
2023-04-26T11:06:00.415Z,4.45
2023-04-26T11:07:47.497Z,4.45
2023-04-26T11:08:29.859Z,4.63
2023-04-26T11:11:05.926Z,4.60
2023-04-26T11:12:47.492Z,4.60
2023-04-26T11:13:33.611Z,5.07
2023-04-26T11:16:05.833Z,5.10
2023-04-26T11:17:47.529Z,5.10
2023-04-26T11:18:33.131Z,4.78
2023-04-26T11:21:00.000Z,5.28
2023-04-26T11:22:47.577Z,5.28
2023-04-26T11:23:28.762Z,4.82
2023-04-26T11:26:05.525Z,5.38
2023-04-26T11:27:47.502Z,5.38
2023-04-26T11:28:34.620Z,4.90
2023-04-26T11:31:02.844Z,4.60
2023-04-26T11:32:47.621Z,4.60
2023-04-26T11:33:29.707Z,4.90
2023-04-26T11:35:57.974Z,4.45
2023-04-26T11:37:47.523Z,4.45
2023-04-26T11:38:25.548Z,4.75
2023-04-26T11:40:59.886Z,5.05
2023-04-26T11:42:47.532Z,5.05
2023-04-26T11:43:39.867Z,4.80
2023-04-26T11:46:08.103Z,4.60
2023-04-26T11:47:47.534Z,4.60
2023-04-26T11:48:36.480Z,5.65
2023-04-26T11:51:04.929Z,4.53
2023-04-26T11:52:47.485Z,4.53
2023-04-26T11:53:42.696Z,4.63
2023-04-26T11:56:20.491Z,5.63
2023-04-26T11:57:47.496Z,5.63
2023-04-26T11:58:48.521Z,5.03
2023-04-26T12:01:23.460Z,5.15
2023-04-26T12:02:47.727Z,5.15
2023-04-26T12:03:55.228Z,4.82
2023-04-26T12:06:43.031Z,5.10
2023-04-26T12:07:47.493Z,5.10
2023-04-26T12:09:11.161Z,4.93
2023-04-26T12:11:38.431Z,4.55
2023-04-26T12:12:47.493Z,4.55
2023-04-26T12:14:05.863Z,5.20
2023-04-26T12:16:32.473Z,5.28
2023-04-26T12:17:47.532Z,5.28
2023-04-26T12:18:58.976Z,4.75
2023-04-26T12:21:28.196Z,5.00
2023-04-26T12:22:47.532Z,5.00
2023-04-26T12:23:56.256Z,5.40
2023-04-26T12:26:22.651Z,5.05
2023-04-26T12:27:47.498Z,5.05
2023-04-26T12:28:49.122Z,4.85
2023-04-26T12:31:15.728Z,5.40
2023-04-26T12:32:47.595Z,5.40
2023-04-26T12:33:42.452Z,5.22
2023-04-26T12:36:10.276Z,5.30
2023-04-26T12:37:47.530Z,5.30
2023-04-26T12:38:37.186Z,5.03
2023-04-26T12:41:04.069Z,4.93
2023-04-26T12:42:47.503Z,4.93
2023-04-26T12:43:30.841Z,5.40
2023-04-26T12:45:57.354Z,4.97
2023-04-26T12:47:47.558Z,4.97
2023-04-26T12:48:23.852Z,5.20
2023-04-26T12:50:51.367Z,5.20
2023-04-26T12:52:47.485Z,5.20
2023-04-26T12:53:18.500Z,5.25
2023-04-26T12:55:45.027Z,5.65
2023-04-26T12:57:47.572Z,5.65
2023-04-26T12:58:11.634Z,5.15
2023-04-26T13:00:38.237Z,5.45
2023-04-26T13:02:47.703Z,5.45
2023-04-26T13:03:04.829Z,5.88
2023-04-26T13:05:32.202Z,5.13
2023-04-26T13:07:47.527Z,5.13
2023-04-26T13:08:00.474Z,5.15
2023-04-26T13:10:27.089Z,5.43
2023-04-26T13:12:47.504Z,5.43
2023-04-26T13:12:53.919Z,5.28
2023-04-26T13:15:21.590Z,6.00
2023-04-26T13:17:48.034Z,5.03
2023-04-26T13:17:48.610Z,5.03
2023-04-26T13:20:14.433Z,5.63
2023-04-26T13:22:42.404Z,5.60
2023-04-26T13:22:47.526Z,5.60
2023-04-26T13:25:10.383Z,5.35
2023-04-26T13:27:36.854Z,5.85
2023-04-26T13:27:47.506Z,5.85
2023-04-26T13:30:06.559Z,5.25
2023-04-26T13:32:32.958Z,4.95
2023-04-26T13:32:47.560Z,4.95
2023-04-26T13:34:59.286Z,5.03
2023-04-26T13:37:26.929Z,5.40
2023-04-26T13:37:47.567Z,5.40
2023-04-26T13:39:54.033Z,5.57
2023-04-26T13:42:20.630Z,5.65
2023-04-26T13:42:47.623Z,5.65
2023-04-26T13:44:47.015Z,5.45
2023-04-26T13:47:13.557Z,5.20
2023-04-26T13:47:47.579Z,5.20
2023-04-26T13:49:44.731Z,5.03
2023-04-26T13:52:11.853Z,5.38
2023-04-26T13:52:47.515Z,5.38
2023-04-26T13:54:40.120Z,5.07
2023-04-26T13:57:06.448Z,5.40
2023-04-26T13:57:47.553Z,5.40
2023-04-26T13:59:32.838Z,5.20
2023-04-26T14:01:59.642Z,5.40
2023-04-26T14:02:47.704Z,5.40
2023-04-26T14:04:26.572Z,5.53
2023-04-26T14:06:53.603Z,5.20
2023-04-26T14:07:47.504Z,5.20
2023-04-26T14:09:20.109Z,5.88
2023-04-26T14:11:51.528Z,5.55
2023-04-26T14:12:47.564Z,5.55
2023-04-26T14:14:20.498Z,5.50
2023-04-26T14:16:46.915Z,5.50
2023-04-26T14:17:47.528Z,5.50
2023-04-26T14:19:15.385Z,6.18
2023-04-26T14:21:42.047Z,5.43
2023-04-26T14:22:47.531Z,5.43
2023-04-26T14:24:08.735Z,5.25
2023-04-26T14:26:35.240Z,5.10
2023-04-26T14:27:47.509Z,5.10
2023-04-26T14:29:02.181Z,5.63
2023-04-26T14:31:30.149Z,5.45
2023-04-26T14:32:47.537Z,5.45
2023-04-26T14:33:56.804Z,5.47
2023-04-26T14:36:23.392Z,5.50
2023-04-26T14:37:47.542Z,5.50
2023-04-26T14:38:49.838Z,5.28
2023-04-26T14:41:17.635Z,5.88
2023-04-26T14:42:47.540Z,5.88
2023-04-26T14:43:46.240Z,5.93
2023-04-26T14:46:15.915Z,5.10
2023-04-26T14:47:47.591Z,5.10
2023-04-26T14:48:44.890Z,5.55
2023-04-26T14:51:11.814Z,5.47
2023-04-26T14:52:47.500Z,5.47
2023-04-26T14:53:39.007Z,5.57
2023-04-26T14:56:07.493Z,5.38
2023-04-26T14:57:47.525Z,5.38
2023-04-26T14:58:36.209Z,5.30
2023-04-26T15:01:02.831Z,5.10
2023-04-26T15:02:47.714Z,5.10
2023-04-26T15:03:29.742Z,5.63
2023-04-26T15:05:56.436Z,5.32
2023-04-26T15:07:47.535Z,5.32
2023-04-26T15:08:22.884Z,5.55
2023-04-26T15:10:49.203Z,5.10
2023-04-26T15:12:47.514Z,5.10
2023-04-26T15:13:16.012Z,4.95
2023-04-26T15:15:42.540Z,5.40
2023-04-26T15:17:47.539Z,5.40
2023-04-26T15:18:08.888Z,5.82
2023-04-26T15:20:42.357Z,5.80
2023-04-26T15:22:47.509Z,5.80
2023-04-26T15:23:08.812Z,5.68
2023-04-26T15:25:36.997Z,5.68
2023-04-26T15:27:47.516Z,5.68
2023-04-26T15:28:03.910Z,6.43
2023-04-26T15:30:30.583Z,5.70
2023-04-26T15:32:47.563Z,5.70
2023-04-26T15:32:57.209Z,5.72
2023-04-26T15:35:24.821Z,6.00
2023-04-26T15:37:47.587Z,6.00
2023-04-26T15:37:54.146Z,5.70
2023-04-26T15:40:24.546Z,5.30
2023-04-26T15:42:47.497Z,5.30
2023-04-26T15:42:51.949Z,4.93
2023-04-26T15:45:18.881Z,5.22
2023-04-26T15:47:45.991Z,5.60
2023-04-26T15:47:47.611Z,5.60
2023-04-26T15:50:12.792Z,5.00
2023-04-26T15:52:39.734Z,5.57
2023-04-26T15:52:47.554Z,5.57
2023-04-26T15:55:09.823Z,5.50
2023-04-26T15:57:36.779Z,5.80
2023-04-26T15:57:47.669Z,5.80
2023-04-26T16:00:04.752Z,5.10
2023-04-26T16:02:31.309Z,5.57
2023-04-26T16:02:47.773Z,5.57
2023-04-26T16:04:57.848Z,5.68
2023-04-26T16:07:26.603Z,5.30
2023-04-26T16:07:47.599Z,5.30
2023-04-26T16:09:53.211Z,5.60
2023-04-26T16:12:19.818Z,5.38
2023-04-26T16:12:47.572Z,5.38
2023-04-26T16:14:46.332Z,5.18
2023-04-26T16:17:12.770Z,5.35
2023-04-26T16:17:47.707Z,5.35
2023-04-26T16:19:40.257Z,5.53
2023-04-26T16:22:06.580Z,5.45
2023-04-26T16:22:47.607Z,5.45
2023-04-26T16:24:33.137Z,5.65
2023-04-26T16:26:59.496Z,5.40
2023-04-26T16:27:47.579Z,5.40
2023-04-26T16:29:26.015Z,5.22
2023-04-26T16:31:52.938Z,5.00
2023-04-26T16:32:47.642Z,5.00
2023-04-26T16:34:20.050Z,5.18
2023-04-26T16:36:46.762Z,5.40
2023-04-26T16:37:47.597Z,5.40
2023-04-26T16:39:15.631Z,5.57
2023-04-26T16:41:42.513Z,5.95
2023-04-26T16:42:47.608Z,5.95
2023-04-26T16:44:08.846Z,5.30
2023-04-26T16:46:35.268Z,5.60
2023-04-26T16:47:47.609Z,5.60
2023-04-26T16:49:01.766Z,5.00
2023-04-26T16:51:28.419Z,5.32
2023-04-26T16:52:47.599Z,5.32
2023-04-26T16:53:54.842Z,5.53
2023-04-26T16:56:22.191Z,5.60
2023-04-26T16:57:47.614Z,5.60
2023-04-26T16:58:48.606Z,5.03
2023-04-26T17:01:17.225Z,4.95
2023-04-26T17:02:47.728Z,4.95
2023-04-26T17:03:43.794Z,5.95
2023-04-26T17:06:10.741Z,5.13
2023-04-26T17:07:47.620Z,5.13
2023-04-26T17:08:37.088Z,5.10
2023-04-26T17:11:03.490Z,5.47
2023-04-26T17:12:47.612Z,5.47
2023-04-26T17:13:32.564Z,5.22
2023-04-26T17:15:59.395Z,5.25
2023-04-26T17:17:47.599Z,5.25
2023-04-26T17:18:25.913Z,4.93
2023-04-26T17:20:53.718Z,5.40
2023-04-26T17:22:47.585Z,5.40
2023-04-26T17:23:20.502Z,6.03
2023-04-26T17:25:47.236Z,5.70
2023-04-26T17:27:47.578Z,5.70
2023-04-26T17:28:14.483Z,5.30
2023-04-26T17:30:40.960Z,5.38
2023-04-26T17:32:47.639Z,5.38
2023-04-26T17:33:07.553Z,5.00
2023-04-26T17:35:34.137Z,5.13
2023-04-26T17:37:47.645Z,5.13
2023-04-26T17:38:00.747Z,5.72
2023-04-26T17:40:27.100Z,4.80
2023-04-26T17:42:47.677Z,4.80
2023-04-26T17:42:53.545Z,4.68
2023-04-26T17:45:19.882Z,7.57
2023-04-26T17:47:46.341Z,5.45
2023-04-26T17:47:47.656Z,5.45
2023-04-26T17:50:13.274Z,5.70
2023-04-26T17:52:39.666Z,5.20
2023-04-26T17:52:47.604Z,5.20
2023-04-26T17:55:08.255Z,5.22
2023-04-26T17:57:34.643Z,5.40
2023-04-26T17:57:47.623Z,5.40
2023-04-26T18:00:01.466Z,5.53
2023-04-26T18:02:28.258Z,5.07
2023-04-26T18:02:47.789Z,5.07
2023-04-26T18:04:56.700Z,4.97
2023-04-26T18:07:23.755Z,5.00
2023-04-26T18:07:47.615Z,5.00
2023-04-26T18:09:50.213Z,5.10
2023-04-26T18:12:16.721Z,5.05
2023-04-26T18:12:47.592Z,5.05
2023-04-26T18:14:45.862Z,5.32
2023-04-26T18:17:12.987Z,5.10
2023-04-26T18:17:47.823Z,5.10
2023-04-26T18:19:39.635Z,5.45
2023-04-26T18:22:07.197Z,7.28
2023-04-26T18:22:47.624Z,7.28
2023-04-26T18:24:34.903Z,6.57
2023-04-26T18:27:02.528Z,7.15
2023-04-26T18:27:47.617Z,7.15
2023-04-26T18:29:29.953Z,6.18
2023-04-26T18:31:56.548Z,7.00
2023-04-26T18:32:47.659Z,7.00
2023-04-26T18:34:23.031Z,6.70
2023-04-26T18:36:49.648Z,7.57
2023-04-26T18:37:47.640Z,7.57
2023-04-26T18:39:16.047Z,6.32
2023-04-26T18:41:42.394Z,6.07
2023-04-26T18:42:47.609Z,6.07
2023-04-26T18:44:13.193Z,5.45
2023-04-26T18:46:40.989Z,5.72
2023-04-26T18:47:47.642Z,5.72
2023-04-26T18:49:07.646Z,5.25
2023-04-26T18:51:34.677Z,5.25
2023-04-26T18:52:47.627Z,5.25
2023-04-26T18:54:01.749Z,5.05
2023-04-26T18:56:29.038Z,5.40
2023-04-26T18:57:47.622Z,5.40
2023-04-26T18:58:56.032Z,5.22
2023-04-26T19:01:22.637Z,5.80
2023-04-26T19:02:47.730Z,5.80
2023-04-26T19:03:49.464Z,5.88
2023-04-26T19:06:16.268Z,4.63
2023-04-26T19:07:47.610Z,4.63
2023-04-26T19:08:43.277Z,5.32
2023-04-26T19:11:13.241Z,5.00
2023-04-26T19:12:47.606Z,5.00
2023-04-26T19:13:41.329Z,5.57
2023-04-26T19:16:09.075Z,5.43
2023-04-26T19:17:49.416Z,5.43
2023-04-26T19:18:36.993Z,5.03
2023-04-26T19:21:07.550Z,5.15
2023-04-26T19:22:47.632Z,5.15
2023-04-26T19:23:34.907Z,6.15
2023-04-26T19:26:03.967Z,4.53
2023-04-26T19:27:47.640Z,4.53
2023-04-26T19:28:30.942Z,6.38
2023-04-26T19:30:57.650Z,5.18
2023-04-26T19:32:47.675Z,5.18
2023-04-26T19:33:24.345Z,5.20
2023-04-26T19:35:50.989Z,5.43
2023-04-26T19:37:47.711Z,5.43
2023-04-26T19:38:17.399Z,5.38
2023-04-26T19:40:44.413Z,5.15
2023-04-26T19:42:47.637Z,5.15
2023-04-26T19:43:10.993Z,5.35
2023-04-26T19:45:39.261Z,5.00
2023-04-26T19:47:47.701Z,5.00
2023-04-26T19:48:05.838Z,4.65
2023-04-26T19:50:32.273Z,4.63
2023-04-26T19:52:47.643Z,4.63
2023-04-26T19:52:58.618Z,5.55
2023-04-26T19:55:26.674Z,4.88
2023-04-26T19:57:47.655Z,4.88
2023-04-26T19:57:54.636Z,5.25
2023-04-26T20:00:21.075Z,5.13
2023-04-26T20:02:47.748Z,5.88
2023-04-26T20:02:48.322Z,5.88
2023-04-26T20:05:14.413Z,5.38
2023-04-26T20:07:41.245Z,4.95
2023-04-26T20:07:47.614Z,4.95
2023-04-26T20:10:08.409Z,4.88
2023-04-26T20:12:34.923Z,5.03
2023-04-26T20:12:47.627Z,5.03
2023-04-26T20:15:01.641Z,4.72
2023-04-26T20:17:28.050Z,4.90
2023-04-26T20:17:47.677Z,4.90
2023-04-26T20:19:54.512Z,6.32
2023-04-26T20:22:20.930Z,5.28
2023-04-26T20:22:47.638Z,5.28
2023-04-26T20:24:47.280Z,5.57
2023-04-26T20:27:13.740Z,5.82
2023-04-26T20:27:47.634Z,5.82
2023-04-26T20:29:40.224Z,6.07
2023-04-26T20:32:06.829Z,4.93
2023-04-26T20:32:47.671Z,4.93
2023-04-26T20:34:33.466Z,5.50
2023-04-26T20:37:00.250Z,5.18
2023-04-26T20:37:47.638Z,5.18
2023-04-26T20:39:28.192Z,5.10
2023-04-26T20:41:56.974Z,5.45
2023-04-26T20:42:47.625Z,5.45
2023-04-26T20:44:23.264Z,5.35
2023-04-26T20:46:49.640Z,4.80
2023-04-26T20:47:47.678Z,4.80
2023-04-26T20:49:16.124Z,5.07
2023-04-26T20:51:42.537Z,5.15
2023-04-26T20:52:47.630Z,5.15
2023-04-26T20:54:09.490Z,5.55
2023-04-26T20:56:35.953Z,5.38
2023-04-26T20:57:47.713Z,5.38
2023-04-26T20:59:02.486Z,5.40
2023-04-26T21:01:28.861Z,4.88
2023-04-26T21:02:47.858Z,4.88
2023-04-26T21:03:55.355Z,5.07
2023-04-26T21:06:22.052Z,5.20
2023-04-26T21:07:47.634Z,5.20
2023-04-26T21:08:48.680Z,4.55
2023-04-26T21:11:15.031Z,5.35
2023-04-26T21:12:47.704Z,5.35
2023-04-26T21:13:41.446Z,4.68
2023-04-26T21:16:08.474Z,5.25
2023-04-26T21:17:47.710Z,5.25
2023-04-26T21:18:34.947Z,5.15
2023-04-26T21:21:01.415Z,4.65
2023-04-26T21:22:47.636Z,4.65
2023-04-26T21:23:27.780Z,4.95
2023-04-26T21:25:54.167Z,5.40
2023-04-26T21:27:47.660Z,5.40
2023-04-26T21:28:20.838Z,5.00
2023-04-26T21:30:47.222Z,4.70
2023-04-26T21:32:47.682Z,4.70
2023-04-26T21:33:15.830Z,4.90
2023-04-26T21:35:42.606Z,4.93
2023-04-26T21:37:47.647Z,4.93
2023-04-26T21:38:09.039Z,4.60
2023-04-26T21:40:35.460Z,5.05
2023-04-26T21:43:03.614Z,5.05
2023-04-26T21:43:04.853Z,4.68
2023-04-26T21:45:32.146Z,4.80
2023-04-26T21:47:47.676Z,4.80
2023-04-26T21:47:58.621Z,5.07
2023-04-26T21:50:25.151Z,5.38
2023-04-26T21:52:47.657Z,5.38
2023-04-26T21:52:51.477Z,4.82
2023-04-26T21:55:18.018Z,4.55
2023-04-26T21:57:44.469Z,5.10
2023-04-26T21:57:47.661Z,5.10