createdAt,value
2022-09-23T00:03:42.608Z,4.42
2022-09-23T00:08:45.713Z,4.31
2022-09-23T00:13:50.425Z,4.25
2022-09-23T00:18:54.727Z,4.21
2022-09-23T00:23:57.663Z,4.15
2022-09-23T00:29:00.608Z,4.20
2022-09-23T00:34:05.091Z,3.96
2022-09-23T00:39:08.290Z,4.03
2022-09-23T00:44:43.891Z,4.14
2022-09-23T00:49:51.111Z,3.92
2022-09-23T00:54:58.902Z,3.99
2022-09-23T01:00:02.607Z,3.74
2022-09-23T01:05:08.480Z,3.86
2022-09-23T01:10:13.937Z,3.86
2022-09-23T01:15:23.035Z,3.94
2022-09-23T01:20:50.564Z,3.74
2022-09-23T01:26:15.183Z,3.64
2022-09-23T01:31:25.579Z,3.65
2022-09-23T01:36:36.207Z,3.72
2022-09-23T01:41:49.327Z,3.47
2022-09-23T01:46:57.754Z,3.45
2022-09-23T01:52:06.225Z,3.53
2022-09-23T01:57:14.656Z,3.57
2022-09-23T02:02:25.334Z,3.39
2022-09-23T02:07:35.091Z,3.30
2022-09-23T02:12:41.707Z,3.36
2022-09-23T02:17:50.812Z,3.38
2022-09-23T02:22:58.097Z,3.33
2022-09-23T02:28:08.430Z,3.19
2022-09-23T02:33:21.543Z,3.14
2022-09-23T02:38:32.556Z,3.02
2022-09-23T02:43:41.084Z,3.05
2022-09-23T02:48:49.765Z,3.08
2022-09-23T02:53:53.162Z,2.94
2022-09-23T02:58:56.908Z,3.00
2022-09-23T03:04:14.875Z,3.01
2022-09-23T03:09:23.897Z,2.96
2022-09-23T03:14:35.084Z,2.86
2022-09-23T03:19:48.413Z,2.87
2022-09-23T03:24:54.201Z,2.80
2022-09-23T03:29:58.145Z,2.76
2022-09-23T03:35:04.328Z,2.87
2022-09-23T03:40:14.084Z,2.77
2022-09-23T03:45:21.034Z,2.67
2022-09-23T03:50:25.484Z,2.68
2022-09-23T03:55:28.856Z,2.61
2022-09-23T04:00:31.795Z,2.57
2022-09-23T04:05:36.614Z,2.46
2022-09-23T04:10:42.518Z,2.51
2022-09-23T04:15:45.420Z,2.46
2022-09-23T04:20:49.737Z,2.46
2022-09-23T04:25:52.652Z,2.27
2022-09-23T04:30:57.808Z,2.34
2022-09-23T04:36:02.967Z,2.40
2022-09-23T04:41:09.773Z,2.38
2022-09-23T04:46:14.974Z,2.35
2022-09-23T04:51:21.014Z,2.21
2022-09-23T04:56:26.364Z,2.32
2022-09-23T05:01:31.661Z,2.40
2022-09-23T05:06:36.633Z,2.46
2022-09-23T05:11:39.531Z,2.29
2022-09-23T05:16:42.713Z,2.40
2022-09-23T05:21:47.032Z,2.46
2022-09-23T05:26:49.968Z,2.47
2022-09-23T05:31:53.005Z,2.53
2022-09-23T05:36:58.388Z,2.94
2022-09-23T05:42:01.329Z,3.69
2022-09-23T05:47:04.340Z,4.68
2022-09-23T05:52:08.620Z,5.22
2022-09-23T05:57:11.940Z,5.60
2022-09-23T06:02:15.624Z,5.47
2022-09-23T06:07:19.936Z,6.39
2022-09-23T06:12:23.286Z,6.89
2022-09-23T06:17:26.201Z,6.80
2022-09-23T06:22:30.604Z,6.65
2022-09-23T06:27:33.567Z,7.27
2022-09-23T06:32:36.501Z,7.98
2022-09-23T06:37:40.792Z,8.17
2022-09-23T06:42:43.891Z,8.50
2022-09-23T06:47:47.131Z,8.52
2022-09-23T06:52:56.094Z,8.78
2022-09-23T06:57:59.294Z,9.05
2022-09-23T07:03:02.283Z,9.42
2022-09-23T07:08:10.326Z,9.70
2022-09-23T07:13:16.284Z,10.02
2022-09-23T07:18:19.476Z,10.39
2022-09-23T07:23:23.991Z,10.66
2022-09-23T07:28:28.024Z,10.87
2022-09-23T07:33:33.044Z,11.05
2022-09-23T07:38:42.763Z,11.78
2022-09-23T07:43:48.988Z,12.30
2022-09-23T07:48:53.124Z,12.02
2022-09-23T07:53:58.024Z,12.65
2022-09-23T07:59:01.818Z,11.93
2022-09-23T08:04:06.674Z,12.94
2022-09-23T08:09:12.258Z,12.70
2022-09-23T08:14:17.952Z,13.62
2022-09-23T08:19:21.262Z,14.17
2022-09-23T08:24:26.513Z,14.39
2022-09-23T08:29:29.553Z,13.94
2022-09-23T08:34:32.486Z,14.73
2022-09-23T08:39:36.777Z,15.48
2022-09-23T08:44:48.292Z,14.43
2022-09-23T08:50:02.783Z,15.21
2022-09-23T08:55:12.747Z,15.81
2022-09-23T09:00:20.464Z,15.26
2022-09-23T09:05:27.554Z,14.93
2022-09-23T09:10:36.644Z,14.89
2022-09-23T09:15:47.926Z,15.48
2022-09-23T09:20:59.015Z,14.90
2022-09-23T09:26:04.260Z,14.73
2022-09-23T09:31:21.378Z,14.62
2022-09-23T09:36:36.058Z,14.38
2022-09-23T09:41:42.803Z,14.04
2022-09-23T09:47:11.664Z,13.48
2022-09-23T09:52:26.050Z,14.18
2022-09-23T09:57:36.212Z,14.49
2022-09-23T10:02:41.069Z,14.89
2022-09-23T10:07:44.016Z,14.49
2022-09-23T10:12:49.868Z,14.91
2022-09-23T10:17:52.817Z,15.21
2022-09-23T10:22:56.774Z,15.22
2022-09-23T10:28:45.468Z,15.67
2022-09-23T10:33:50.340Z,16.40
2022-09-23T10:39:17.327Z,14.53
2022-09-23T10:44:55.475Z,14.87
2022-09-23T10:50:23.170Z,15.52
2022-09-23T10:55:43.395Z,14.92
2022-09-23T11:00:58.944Z,15.27
2022-09-23T11:06:13.871Z,15.30
2022-09-23T11:11:29.756Z,15.20
2022-09-23T11:16:45.865Z,14.87
2022-09-23T11:22:03.134Z,15.20
2022-09-23T11:27:16.569Z,15.44
2022-09-23T11:38:12.075Z,15.56
2022-09-23T11:43:23.378Z,15.53
2022-09-23T11:48:31.910Z,15.66
2022-09-23T11:53:46.510Z,14.93
2022-09-23T11:59:00.062Z,15.64
2022-09-23T12:04:19.266Z,15.92
2022-09-23T12:09:56.637Z,15.29
2022-09-23T12:15:01.594Z,14.65
2022-09-23T12:20:23.491Z,15.25
2022-09-23T12:25:38.677Z,15.49
2022-09-23T12:30:43.002Z,15.75
2022-09-23T12:35:47.363Z,15.66
2022-09-23T12:40:53.181Z,15.99
2022-09-23T12:45:56.781Z,16.48
2022-09-23T12:51:16.363Z,16.16
2022-09-23T12:56:22.937Z,16.24
2022-09-23T13:01:27.549Z,16.43
2022-09-23T13:06:40.541Z,16.23
2022-09-23T13:11:48.092Z,15.81
2022-09-23T13:16:51.723Z,16.04
2022-09-23T13:22:07.702Z,16.17
2022-09-23T13:27:23.885Z,15.93
2022-09-23T13:32:32.360Z,15.88
2022-09-23T13:37:45.012Z,16.16
2022-09-23T13:42:53.655Z,16.52
2022-09-23T13:48:02.285Z,16.62
2022-09-23T13:53:09.936Z,17.15
2022-09-23T13:58:20.925Z,16.60
2022-09-23T14:03:28.119Z,16.17
2022-09-23T14:08:33.669Z,15.84
2022-09-23T14:13:43.764Z,16.29
2022-09-23T14:18:49.598Z,16.56
2022-09-23T14:23:52.562Z,16.61
2022-09-23T14:28:57.636Z,16.84
2022-09-23T14:34:00.756Z,16.80
2022-09-23T14:39:06.451Z,16.18
2022-09-23T14:44:22.584Z,15.01
2022-09-23T14:49:26.387Z,15.69
2022-09-23T14:54:35.092Z,16.08
2022-09-23T14:59:49.030Z,16.17
2022-09-23T15:04:54.629Z,16.36
2022-09-23T15:09:58.446Z,16.38
2022-09-23T15:15:03.369Z,16.20
2022-09-23T15:20:09.273Z,15.16
2022-09-23T15:25:18.012Z,15.11
2022-09-23T15:30:22.850Z,15.16
2022-09-23T15:35:27.427Z,14.99
2022-09-23T15:40:32.117Z,14.91
2022-09-23T15:45:40.316Z,14.75
2022-09-23T15:50:45.634Z,14.70
2022-09-23T15:55:50.310Z,14.59
2022-09-23T16:00:57.225Z,14.53
2022-09-23T16:06:03.273Z,14.42
2022-09-23T16:11:06.520Z,14.36
2022-09-23T16:16:10.874Z,14.06
2022-09-23T16:21:14.743Z,13.88
2022-09-23T16:26:19.767Z,13.73
2022-09-23T16:31:26.753Z,13.67
2022-09-23T16:36:32.220Z,13.51
2022-09-23T16:41:35.164Z,13.32
2022-09-23T16:46:40.387Z,13.11
2022-09-23T16:51:43.364Z,12.68
2022-09-23T16:56:46.418Z,12.57
2022-09-23T17:02:19.396Z,12.62
2022-09-23T17:07:22.381Z,12.52
2022-09-23T17:12:29.945Z,12.37
2022-09-23T17:17:37.821Z,12.44
2022-09-23T17:22:41.339Z,12.11
2022-09-23T17:27:44.290Z,11.97
2022-09-23T17:32:48.624Z,11.54
2022-09-23T17:37:51.583Z,11.41
2022-09-23T17:42:54.512Z,11.43
2022-09-23T17:47:58.855Z,11.07
2022-09-23T17:53:01.832Z,11.19
2022-09-23T17:58:04.773Z,11.14
2022-09-23T18:03:11.652Z,11.11
2022-09-23T18:08:14.660Z,10.84
2022-09-23T18:13:17.564Z,10.85
2022-09-23T18:18:21.906Z,10.78
2022-09-23T18:23:26.197Z,10.74
2022-09-23T18:28:34.069Z,10.52
2022-09-23T18:33:39.340Z,10.38
2022-09-23T18:38:42.285Z,10.49
2022-09-23T18:43:48.562Z,10.46
2022-09-23T18:49:11.701Z,10.49
2022-09-23T18:54:14.715Z,10.37
2022-09-23T18:59:20.473Z,10.29
2022-09-23T19:04:26.070Z,10.08
2022-09-23T19:09:29.013Z,10.00
2022-09-23T19:14:31.949Z,9.78
2022-09-23T19:19:36.219Z,9.78
2022-09-23T19:24:39.194Z,9.65
2022-09-23T19:29:42.207Z,9.55
2022-09-23T19:34:46.555Z,9.42
2022-09-23T19:39:50.058Z,9.42
2022-09-23T19:44:54.628Z,9.39
2022-09-23T19:50:01.744Z,9.34
2022-09-23T19:55:06.629Z,9.28
2022-09-23T20:00:10.717Z,9.11
2022-09-23T20:05:20.240Z,9.06
2022-09-23T20:10:23.958Z,9.18
2022-09-23T20:15:27.747Z,9.17
2022-09-23T20:20:32.487Z,9.15
2022-09-23T20:25:49.302Z,8.95
2022-09-23T20:30:52.535Z,8.94
2022-09-23T20:35:56.886Z,8.79
2022-09-23T20:40:59.995Z,8.71
2022-09-23T20:46:05.392Z,8.51
2022-09-23T20:51:10.936Z,8.52
2022-09-23T20:56:14.147Z,8.42
2022-09-23T21:01:17.741Z,8.35
2022-09-23T21:06:24.132Z,8.31
2022-09-23T21:11:27.368Z,8.28
2022-09-23T21:16:31.034Z,8.11
2022-09-23T21:21:36.000Z,8.01
2022-09-23T21:26:38.969Z,8.15
2022-09-23T21:31:42.471Z,8.04
2022-09-23T21:36:48.868Z,8.13
2022-09-23T21:41:52.043Z,8.01
2022-09-23T21:46:54.960Z,7.95
2022-09-23T21:52:00.782Z,7.96
2022-09-23T21:57:03.749Z,8.10
2022-09-23T22:02:06.730Z,7.88
2022-09-23T22:07:11.006Z,7.96
2022-09-23T22:12:13.959Z,7.96
2022-09-23T22:17:16.865Z,8.04
2022-09-23T22:22:21.133Z,7.93
2022-09-23T22:27:25.472Z,7.73
2022-09-23T22:32:43.693Z,7.67
2022-09-23T22:37:48.153Z,8.00
2022-09-23T22:42:51.082Z,8.02
2022-09-23T22:47:54.313Z,8.02
2022-09-23T22:52:58.683Z,8.05
2022-09-23T22:58:21.197Z,7.97
2022-09-23T23:03:26.648Z,7.83
2022-09-23T23:08:32.009Z,7.69
2022-09-23T23:13:35.000Z,7.64
2022-09-23T23:18:40.368Z,7.78
2022-09-23T23:23:46.339Z,7.72
2022-09-23T23:28:50.670Z,7.78
2022-09-23T23:33:53.962Z,7.90
2022-09-23T23:38:58.710Z,7.85
2022-09-23T23:44:02.201Z,7.83
2022-09-23T23:49:06.664Z,7.78
2022-09-23T23:54:12.445Z,7.64
2022-09-23T23:59:15.363Z,7.77
