createdAt,value
2023-02-22T00:00:50.760Z,26.8
2023-02-22T00:06:42.515Z,26.8
2023-02-22T00:12:34.512Z,26.7
2023-02-22T00:18:28.509Z,26.7
2023-02-22T00:24:19.983Z,26.7
2023-02-22T00:30:12.157Z,26.7
2023-02-22T00:35:51.110Z,26.7
2023-02-22T00:41:27.725Z,26.7
2023-02-22T00:47:20.334Z,26.7
2023-02-22T00:52:42.802Z,26.6
2023-02-22T00:58:35.233Z,26.6
2023-02-22T01:04:29.370Z,26.6
2023-02-22T01:10:07.031Z,26.6
2023-02-22T01:16:00.115Z,26.6
2023-02-22T01:21:38.671Z,26.6
2023-02-22T01:27:31.777Z,26.6
2023-02-22T01:33:08.847Z,26.5
2023-02-22T01:38:45.882Z,26.5
2023-02-22T01:44:24.565Z,26.5
2023-02-22T01:50:16.566Z,26.5
2023-02-22T01:56:08.782Z,26.4
2023-02-22T02:02:01.261Z,26.4
2023-02-22T02:07:53.912Z,26.4
2023-02-22T02:13:46.381Z,26.4
2023-02-22T02:19:24.016Z,26.4
2023-02-22T02:24:45.574Z,26.4
2023-02-22T02:30:22.169Z,26.3
2023-02-22T02:36:16.602Z,26.3
2023-02-22T02:42:09.715Z,26.3
2023-02-22T02:47:31.587Z,26.3
2023-02-22T02:53:25.596Z,26.3
2023-02-22T02:59:16.817Z,26.2
2023-02-22T03:04:54.527Z,26.2
2023-02-22T03:10:48.478Z,26.2
2023-02-22T03:16:40.920Z,26.1
2023-02-22T03:22:32.978Z,26.1
2023-02-22T03:28:26.413Z,26.1
2023-02-22T03:34:03.010Z,26.1
2023-02-22T03:39:55.029Z,26.1
2023-02-22T03:45:33.840Z,26
2023-02-22T03:51:11.177Z,26
2023-02-22T03:57:05.132Z,25.9
2023-02-22T04:02:27.913Z,26
2023-02-22T04:08:20.534Z,25.9
2023-02-22T04:13:42.068Z,25.9
2023-02-22T04:19:35.154Z,25.9
2023-02-22T04:25:27.429Z,25.9
2023-02-22T04:31:19.689Z,25.8
2023-02-22T04:36:59.022Z,25.9
2023-02-22T04:42:35.944Z,25.8
2023-02-22T04:48:12.879Z,25.8
2023-02-22T04:54:08.377Z,25.8
2023-02-22T05:00:00.881Z,25.6
2023-02-22T05:05:37.904Z,25.4
2023-02-22T05:11:30.675Z,25.2
2023-02-22T05:16:52.357Z,25.1
2023-02-22T05:22:45.336Z,24.9
2023-02-22T05:28:38.371Z,24.8
2023-02-22T05:34:32.094Z,24.3
2023-02-22T05:40:24.695Z,23.9
2023-02-22T05:46:17.971Z,23.8
2023-02-22T05:51:56.314Z,23.7
2023-02-22T05:57:49.642Z,23.6
2023-02-22T06:03:43.049Z,23.6
2023-02-22T06:09:19.441Z,23.6
2023-02-22T06:15:11.112Z,23.5
2023-02-22T06:21:04.279Z,23.5
2023-02-22T06:26:40.947Z,23.5
2023-02-22T06:32:19.238Z,23.5
2023-02-22T06:37:56.690Z,23.5
2023-02-22T06:43:33.988Z,23.4
2023-02-22T06:49:11.609Z,23.4
2023-02-22T06:54:50.841Z,23.4
2023-02-22T07:00:27.862Z,23.4
2023-02-22T07:06:06.886Z,23.4
2023-02-22T07:11:47.342Z,23.4
2023-02-22T07:17:24.544Z,23.4
2023-02-22T07:23:02.093Z,23.4
2023-02-22T07:28:25.411Z,23.4
2023-02-22T07:34:19.947Z,29.8
2023-02-22T07:40:13.460Z,29.8
2023-02-22T07:46:06.741Z,45.4
2023-02-22T07:51:59.016Z,41.3
2023-02-22T07:57:50.574Z,45.8
2023-02-22T08:03:44.083Z,50.5
2023-02-22T08:09:36.060Z,46.2
2023-02-22T08:15:13.044Z,43.3
2023-02-22T08:21:07.576Z,54.2
2023-02-22T08:27:00.782Z,49
2023-02-22T08:32:58.600Z,45.1
2023-02-22T08:38:52.441Z,55.8
2023-02-22T08:44:44.648Z,51.3
2023-02-22T08:50:38.007Z,49.6
2023-02-22T08:56:32.464Z,50.4
2023-02-22T09:02:38.538Z,51.3
2023-02-22T09:08:31.185Z,52
2023-02-22T09:14:27.311Z,53.1
2023-02-22T09:20:28.742Z,53.9
2023-02-22T09:26:28.482Z,54.8
2023-02-22T09:32:23.673Z,55.4
2023-02-22T09:38:03.332Z,55.8
2023-02-22T09:43:56.702Z,56.1
2023-02-22T09:50:06.166Z,56.6
2023-02-22T09:55:43.345Z,56.9
2023-02-22T10:01:21.137Z,57.1
2023-02-22T10:07:14.738Z,57.4
2023-02-22T10:17:42.826Z,58.1
2023-02-22T10:23:36.769Z,58.5
2023-02-22T10:29:13.249Z,59
2023-02-22T10:35:12.641Z,59.3
2023-02-22T10:41:08.484Z,59.1
2023-02-22T10:46:30.735Z,59.2
2023-02-22T10:52:09.937Z,59.6
2023-02-22T10:57:52.789Z,60
2023-02-22T11:03:29.194Z,60
2023-02-22T11:09:07.393Z,60.1
2023-02-22T11:14:46.099Z,60.2
2023-02-22T11:20:09.836Z,60.4
2023-02-22T11:25:56.007Z,60.6
2023-02-22T11:31:35.280Z,60.3
2023-02-22T11:37:42.460Z,60.5
2023-02-22T11:43:04.686Z,60.4
2023-02-22T11:48:51.832Z,60.3
2023-02-22T11:54:45.522Z,60.3
2023-02-22T12:00:19.869Z,60.3
2023-02-22T12:06:22.974Z,59.9
2023-02-22T12:12:21.051Z,59.8
2023-02-22T12:18:23.896Z,59.7
2023-02-22T12:24:17.671Z,59.4
2023-02-22T12:30:09.855Z,58.9
2023-02-22T12:41:38.508Z,56.8
2023-02-22T12:47:31.023Z,51.7
2023-02-22T12:53:35.529Z,55.6
2023-02-22T12:59:13.315Z,60.8
2023-02-22T13:05:04.030Z,56.4
2023-02-22T13:10:56.625Z,50.4
2023-02-22T13:16:50.456Z,45.2
2023-02-22T13:22:28.030Z,54.9
2023-02-22T13:28:06.253Z,58.8
2023-02-22T13:34:15.965Z,53.8
2023-02-22T13:39:53.611Z,48.7
2023-02-22T13:45:46.364Z,43.9
2023-02-22T13:51:43.378Z,40.6
2023-02-22T13:57:38.121Z,38.3
2023-02-22T14:03:33.740Z,36.6
2023-02-22T14:09:30.891Z,35.3
2023-02-22T14:15:12.844Z,34.3
2023-02-22T14:21:10.217Z,33.3
2023-02-22T14:27:13.334Z,32.6
2023-02-22T14:33:20.824Z,31.8
2023-02-22T14:39:31.248Z,31.3
2023-02-22T14:45:29.210Z,30.7
2023-02-22T14:51:36.766Z,30.2
2023-02-22T14:57:29.662Z,29.8
2023-02-22T15:03:22.278Z,29.5
2023-02-22T15:09:29.331Z,29.1
2023-02-22T15:15:32.251Z,28.9
2023-02-22T15:21:29.683Z,28.6
2023-02-22T15:27:19.014Z,28.4
2023-02-22T15:33:34.203Z,28.3
2023-02-22T15:39:27.847Z,28.2
2023-02-22T15:45:30.427Z,28.1
2023-02-22T15:51:23.425Z,28.1
2023-02-22T15:57:26.975Z,28
2023-02-22T16:03:06.576Z,27.9
2023-02-22T16:15:16.169Z,27.7
2023-02-22T16:21:28.047Z,27.6
2023-02-22T16:27:34.479Z,27.6
2023-02-22T16:33:23.486Z,27.5
2023-02-22T16:39:03.862Z,27.4
2023-02-22T16:44:42.087Z,27.4
2023-02-22T16:50:20.837Z,27.3
2023-02-22T16:56:13.751Z,27.3
2023-02-22T17:01:51.634Z,27.3
2023-02-22T17:07:45.353Z,27.3
2023-02-22T17:13:38.160Z,27.3
2023-02-22T17:19:31.355Z,27.4
2023-02-22T17:24:53.841Z,27.5
2023-02-22T17:30:31.697Z,27.6
2023-02-22T17:36:26.202Z,27.6
2023-02-22T17:42:20.384Z,27.5
2023-02-22T17:48:12.969Z,27.4
2023-02-22T17:54:46.122Z,27.3
2023-02-22T18:00:08.254Z,27.3
2023-02-22T18:06:01.375Z,27.4
2023-02-22T18:11:24.021Z,27.4
2023-02-22T18:17:01.985Z,27.4
2023-02-22T18:22:39.838Z,27.4
2023-02-22T18:28:45.343Z,27.4
2023-02-22T18:34:39.570Z,27.4
2023-02-22T18:40:33.029Z,27.3
2023-02-22T18:46:26.844Z,27.3
2023-02-22T18:52:21.378Z,27.1
2023-02-22T18:58:18.351Z,27
2023-02-22T19:04:12.609Z,26.9
2023-02-22T19:10:07.276Z,26.8
2023-02-22T19:16:00.565Z,26.8
2023-02-22T19:21:59.992Z,26.8
2023-02-22T19:27:54.357Z,26.7
2023-02-22T19:33:48.470Z,26.7
2023-02-22T19:39:43.223Z,26.6
2023-02-22T19:45:41.550Z,26.6
2023-02-22T19:51:35.965Z,26.6
2023-02-22T19:57:29.124Z,26.6
2023-02-22T20:03:23.332Z,26.6
2023-02-22T20:09:17.553Z,26.6
2023-02-22T20:15:10.158Z,26.6
2023-02-22T20:20:48.388Z,26.6
2023-02-22T20:26:41.952Z,26.5
2023-02-22T20:32:23.707Z,26.4
2023-02-22T20:38:19.090Z,26.4
2023-02-22T20:43:56.557Z,26.3
2023-02-22T20:49:33.596Z,26.3
2023-02-22T20:55:27.542Z,26.3
2023-02-22T21:01:23.351Z,26.3
2023-02-22T21:07:18.835Z,26.2
2023-02-22T21:13:15.246Z,26.1
2023-02-22T21:19:08.654Z,26.1
2023-02-22T21:25:01.914Z,26.1
2023-02-22T21:30:54.539Z,26
2023-02-22T21:36:48.328Z,25.9
2023-02-22T21:42:41.936Z,25.9
2023-02-22T21:48:35.306Z,25.9
2023-02-22T21:54:28.168Z,25.9
2023-02-22T22:00:21.012Z,25.9
2023-02-22T22:06:14.674Z,25.8
2023-02-22T22:12:07.845Z,25.8
2023-02-22T22:18:06.462Z,25.8
2023-02-22T22:23:59.508Z,25.8
2023-02-22T22:29:52.809Z,25.8
2023-02-22T22:35:45.471Z,25.8
2023-02-22T22:41:23.153Z,25.7
2023-02-22T22:47:00.985Z,25.7
2023-02-22T22:52:40.448Z,25.7
2023-02-22T22:58:33.113Z,25.7
2023-02-22T23:04:27.267Z,25.6
2023-02-22T23:10:20.606Z,25.6
2023-02-22T23:16:13.957Z,25.6
2023-02-22T23:22:07.431Z,25.6
2023-02-22T23:27:59.169Z,25.6
2023-02-22T23:33:38.494Z,25.6
2023-02-22T23:39:33.766Z,25.6
2023-02-22T23:45:26.824Z,25.6
2023-02-22T23:51:05.028Z,25.5
2023-02-22T23:56:42.926Z,25.5
