createdAt,value
2017-12-08T00:02:05.986Z,24.15
2017-12-08T00:04:39.508Z,19.92
2017-12-08T00:07:13.057Z,18.33
2017-12-08T00:09:46.654Z,31.10
2017-12-08T00:12:20.394Z,26.02
2017-12-08T00:14:53.963Z,29.30
2017-12-08T00:17:28.276Z,35.53
2017-12-08T00:20:01.907Z,27.83
2017-12-08T00:22:35.513Z,30.37
2017-12-08T00:25:09.089Z,23.83
2017-12-08T00:27:42.803Z,22.20
2017-12-08T00:30:16.352Z,19.90
2017-12-08T00:32:50.699Z,20.12
2017-12-08T00:35:24.398Z,17.02
2017-12-08T00:37:58.020Z,23.67
2017-12-08T00:40:32.332Z,15.45
2017-12-08T00:43:06.021Z,21.50
2017-12-08T00:45:39.782Z,24.05
2017-12-08T00:48:13.458Z,18.42
2017-12-08T00:50:47.248Z,22.48
2017-12-08T00:53:20.819Z,23.75
2017-12-08T00:55:55.155Z,24.52
2017-12-08T00:58:28.854Z,14.90
2017-12-08T01:01:02.407Z,27.77
2017-12-08T01:03:36.077Z,19.15
2017-12-08T01:06:09.657Z,18.30
2017-12-08T01:08:43.206Z,21.98
2017-12-08T01:11:16.787Z,20.95
2017-12-08T01:13:50.355Z,26.42
2017-12-08T01:16:24.659Z,17.52
2017-12-08T01:18:58.379Z,20.92
2017-12-08T01:21:32.823Z,23.38
2017-12-08T01:24:06.316Z,18.35
2017-12-08T01:26:40.790Z,25.70
2017-12-08T01:29:14.388Z,17.58
2017-12-08T01:31:47.979Z,16.52
2017-12-08T01:34:22.435Z,15.48
2017-12-08T01:36:55.981Z,20.67
2017-12-08T01:39:29.511Z,19.87
2017-12-08T01:42:03.092Z,23.90
2017-12-08T01:44:36.645Z,20.62
2017-12-08T01:47:10.249Z,21.52
2017-12-08T01:49:44.566Z,24.42
2017-12-08T01:52:18.243Z,18.15
2017-12-08T01:54:52.012Z,17.98
2017-12-08T01:57:25.586Z,19.35
2017-12-08T01:59:59.148Z,19.10
2017-12-08T02:02:32.717Z,21.15
2017-12-08T02:05:06.253Z,16.85
2017-12-08T02:07:40.010Z,25.02
2017-12-08T02:10:13.662Z,22.85
2017-12-08T02:12:47.216Z,15.52
2017-12-08T02:15:20.861Z,18.67
2017-12-08T02:17:54.464Z,18.25
2017-12-08T02:20:28.002Z,17.60
2017-12-08T02:23:01.582Z,12.68
2017-12-08T02:25:35.894Z,14.15
2017-12-08T02:28:09.474Z,14.00
2017-12-08T02:30:43.060Z,10.50
2017-12-08T02:33:17.421Z,15.50
2017-12-08T02:35:50.947Z,9.23
2017-12-08T02:38:24.487Z,7.18
2017-12-08T02:40:58.891Z,8.95
2017-12-08T02:43:32.604Z,7.45
2017-12-08T02:46:06.210Z,7.28
2017-12-08T02:48:39.751Z,7.43
2017-12-08T02:51:13.311Z,6.07
2017-12-08T02:53:46.890Z,3.22
2017-12-08T02:56:20.466Z,4.40
2017-12-08T02:58:54.020Z,4.28
2017-12-08T03:01:27.571Z,3.85
2017-12-08T03:04:01.127Z,6.60
2017-12-08T03:06:34.726Z,3.67
2017-12-08T03:09:08.301Z,6.35
2017-12-08T03:11:41.821Z,3.78
2017-12-08T03:14:16.137Z,2.90
2017-12-08T03:16:49.840Z,3.95
2017-12-08T03:19:23.750Z,3.60
2017-12-08T03:21:58.253Z,3.85
2017-12-08T03:24:32.566Z,6.50
2017-12-08T03:27:06.242Z,3.22
2017-12-08T03:29:39.835Z,3.53
2017-12-08T03:32:13.488Z,8.05
2017-12-08T03:34:47.012Z,5.95
2017-12-08T03:37:20.589Z,7.30
2017-12-08T03:39:54.922Z,5.00
2017-12-08T03:42:28.524Z,6.47
2017-12-08T03:45:02.108Z,9.43
2017-12-08T03:47:35.628Z,7.62
2017-12-08T03:50:09.222Z,9.52
2017-12-08T03:52:42.784Z,7.47
2017-12-08T03:55:16.412Z,8.55
2017-12-08T03:57:50.006Z,13.25
2017-12-08T04:00:23.634Z,12.35
2017-12-08T04:02:57.212Z,10.23
2017-12-08T04:05:30.803Z,7.22
2017-12-08T04:08:04.507Z,7.07
2017-12-08T04:10:38.066Z,6.07
2017-12-08T04:13:11.672Z,5.12
2017-12-08T04:15:45.291Z,10.27
2017-12-08T04:18:18.880Z,5.75
2017-12-08T04:20:52.417Z,5.00
2017-12-08T04:23:25.992Z,7.75
2017-12-08T04:25:59.561Z,5.80
2017-12-08T04:28:33.137Z,9.88
2017-12-08T04:31:06.713Z,7.60
2017-12-08T04:33:40.205Z,7.47
2017-12-08T04:36:13.967Z,6.93
2017-12-08T04:38:47.508Z,7.37
2017-12-08T04:41:21.147Z,8.73
2017-12-08T04:43:54.703Z,7.53
2017-12-08T04:46:28.336Z,8.23
2017-12-08T04:49:01.914Z,6.47
2017-12-08T04:51:35.525Z,10.25
2017-12-08T04:54:09.140Z,8.65
2017-12-08T04:56:42.718Z,10.02
2017-12-08T04:59:16.229Z,9.55
2017-12-08T05:01:49.842Z,5.35
2017-12-08T05:04:23.404Z,8.07
2017-12-08T05:06:56.994Z,8.30
2017-12-08T05:09:30.524Z,10.63
2017-12-08T05:12:04.131Z,4.95
2017-12-08T05:14:37.704Z,8.25
2017-12-08T05:17:12.169Z,21.27
2017-12-08T05:19:46.452Z,23.12
2017-12-08T05:22:20.151Z,11.43
2017-12-08T05:24:53.749Z,25.55
2017-12-08T05:27:27.350Z,17.35
2017-12-08T05:30:00.832Z,19.67
2017-12-08T05:32:34.375Z,30.83
2017-12-08T05:35:08.106Z,25.08
2017-12-08T05:37:41.778Z,25.00
2017-12-08T05:40:15.348Z,17.30
2017-12-08T05:42:49.050Z,19.35
2017-12-08T05:45:22.731Z,18.60
2017-12-08T05:47:56.391Z,17.62
2017-12-08T05:50:29.891Z,17.87
2017-12-08T05:53:03.463Z,16.08
2017-12-08T05:55:37.102Z,13.20
2017-12-08T05:58:10.680Z,17.15
2017-12-08T06:00:44.968Z,16.92
2017-12-08T06:03:18.683Z,14.40
2017-12-08T06:05:52.196Z,13.00
2017-12-08T06:08:26.746Z,13.75
2017-12-08T06:11:00.443Z,8.45
2017-12-08T06:13:34.752Z,10.93
2017-12-08T06:16:08.419Z,12.43
2017-12-08T06:18:42.023Z,10.50
2017-12-08T06:21:15.713Z,10.02
2017-12-08T06:23:49.440Z,8.85
2017-12-08T06:26:22.990Z,11.40
2017-12-08T06:28:56.587Z,12.45
2017-12-08T06:31:30.261Z,9.70
2017-12-08T06:34:03.840Z,11.05
2017-12-08T06:36:37.560Z,16.55
2017-12-08T06:39:11.152Z,30.80
2017-12-08T06:41:44.744Z,15.50
2017-12-08T06:44:18.335Z,12.05
2017-12-08T06:46:51.835Z,17.65
2017-12-08T06:49:25.372Z,19.65
2017-12-08T06:51:58.858Z,16.52
2017-12-08T06:54:32.430Z,17.50
2017-12-08T06:57:06.000Z,14.35
2017-12-08T06:59:39.678Z,15.27
2017-12-08T07:02:14.177Z,14.75
2017-12-08T07:04:48.500Z,10.98
2017-12-08T07:07:22.066Z,15.82
2017-12-08T07:09:55.627Z,13.07
2017-12-08T07:12:29.253Z,22.50
2017-12-08T07:15:02.814Z,55.92
2017-12-08T07:17:36.299Z,41.37
2017-12-08T07:20:09.909Z,35.92
2017-12-08T07:22:43.485Z,39.70
2017-12-08T07:25:17.108Z,36.50
2017-12-08T07:27:50.679Z,38.88
2017-12-08T07:30:24.417Z,25.37
2017-12-08T07:32:57.969Z,41.47
2017-12-08T07:35:32.299Z,32.80
2017-12-08T07:38:05.961Z,31.55
2017-12-08T07:40:39.625Z,34.08
2017-12-08T07:43:14.127Z,42.38
2017-12-08T07:45:47.690Z,38.70
2017-12-08T07:48:21.309Z,26.25
2017-12-08T07:50:54.825Z,24.25
2017-12-08T07:53:28.434Z,31.10
2017-12-08T07:56:02.083Z,27.17
2017-12-08T07:58:35.654Z,16.00
2017-12-08T08:01:09.232Z,19.10
2017-12-08T08:03:42.750Z,16.80
2017-12-08T08:06:16.315Z,23.80
2017-12-08T08:08:49.900Z,11.88
2017-12-08T08:11:23.550Z,16.98
2017-12-08T08:13:58.154Z,16.25
2017-12-08T08:16:31.756Z,17.80
2017-12-08T08:19:05.335Z,19.02
2017-12-08T08:21:38.911Z,28.33
2017-12-08T08:24:12.547Z,17.77
2017-12-08T08:26:46.143Z,23.48
2017-12-08T08:29:20.482Z,16.17
2017-12-08T08:31:54.074Z,107.25
2017-12-08T08:34:27.639Z,45.33
2017-12-08T08:37:01.313Z,20.83
2017-12-08T08:39:34.899Z,19.80
2017-12-08T08:42:08.484Z,19.02
2017-12-08T08:44:41.971Z,20.25
2017-12-08T08:47:15.632Z,19.85
2017-12-08T08:49:49.316Z,53.53
2017-12-08T08:52:22.880Z,43.90
2017-12-08T08:54:57.295Z,77.70
2017-12-08T08:57:31.035Z,64.15
2017-12-08T09:00:04.553Z,36.17
2017-12-08T09:02:38.222Z,46.17
2017-12-08T09:05:11.852Z,32.38
2017-12-08T09:07:45.506Z,17.92
2017-12-08T09:10:19.096Z,17.67
2017-12-08T09:12:52.707Z,40.42
2017-12-08T09:15:26.315Z,38.00
2017-12-08T09:17:59.838Z,28.73
2017-12-08T09:20:33.546Z,24.52
2017-12-08T09:23:07.131Z,19.77
2017-12-08T09:25:41.430Z,32.28
2017-12-08T09:28:15.171Z,23.83
2017-12-08T09:30:48.709Z,15.10
2017-12-08T09:33:22.286Z,20.25
2017-12-08T09:35:55.811Z,11.48
2017-12-08T09:38:29.366Z,22.77
2017-12-08T09:41:03.124Z,17.83
2017-12-08T09:43:36.742Z,25.42
2017-12-08T09:46:10.273Z,12.27
2017-12-08T09:48:43.860Z,10.88
2017-12-08T09:51:17.344Z,21.98
2017-12-08T09:53:51.772Z,12.52
2017-12-08T09:56:25.378Z,11.07
2017-12-08T09:58:59.012Z,10.60
2017-12-08T10:01:32.545Z,50.50
2017-12-08T10:04:06.878Z,12.37
2017-12-08T10:06:40.365Z,27.60
2017-12-08T10:09:14.009Z,32.05
2017-12-08T10:11:47.609Z,19.17
2017-12-08T10:14:21.194Z,25.88
2017-12-08T10:16:54.772Z,19.62
2017-12-08T10:19:28.437Z,14.43
2017-12-08T10:22:01.979Z,13.55
2017-12-08T10:24:35.588Z,8.52
2017-12-08T10:27:09.202Z,5.80
2017-12-08T10:29:43.493Z,8.30
2017-12-08T10:32:17.223Z,14.20
2017-12-08T10:34:50.802Z,12.90
2017-12-08T10:37:24.406Z,11.68
2017-12-08T10:39:58.020Z,15.05
2017-12-08T10:42:31.587Z,31.90
2017-12-08T10:45:05.934Z,24.65
2017-12-08T10:47:39.655Z,18.20
2017-12-08T10:50:13.206Z,11.63
2017-12-08T10:52:46.745Z,17.35
2017-12-08T10:55:20.439Z,5.65
2017-12-08T10:57:54.100Z,3.55
2017-12-08T11:00:33.456Z,3.83
2017-12-08T11:03:06.942Z,1.83
2017-12-08T11:05:40.505Z,4.85
2017-12-08T11:08:14.976Z,3.37
2017-12-08T11:10:48.736Z,2.25
2017-12-08T11:13:22.281Z,3.53
2017-12-08T11:15:56.591Z,6.47
2017-12-08T11:18:30.154Z,2.22
2017-12-08T11:21:03.680Z,5.20
2017-12-08T11:23:37.190Z,4.30
2017-12-08T11:26:10.784Z,2.85
2017-12-08T11:28:44.523Z,14.87
2017-12-08T11:31:18.071Z,4.72
2017-12-08T11:33:52.406Z,5.25
2017-12-08T11:36:26.170Z,8.93
2017-12-08T11:38:59.750Z,5.80
2017-12-08T11:41:33.376Z,11.55
2017-12-08T11:44:06.872Z,7.60
2017-12-08T11:46:40.418Z,10.90
2017-12-08T11:49:13.936Z,13.57
2017-12-08T11:51:47.493Z,5.90
2017-12-08T11:54:21.032Z,17.30
2017-12-08T11:56:54.558Z,3.97
2017-12-08T11:59:28.103Z,7.55
2017-12-08T12:02:01.857Z,10.82
2017-12-08T12:04:35.618Z,24.95
2017-12-08T12:07:09.176Z,6.68
2017-12-08T12:09:42.746Z,6.90
2017-12-08T12:12:16.327Z,8.02
2017-12-08T12:14:49.862Z,5.70
2017-12-08T12:17:23.416Z,8.82
2017-12-08T12:19:56.969Z,9.82
2017-12-08T12:22:30.529Z,9.57
2017-12-08T12:25:04.124Z,12.25
2017-12-08T12:27:37.670Z,9.60
2017-12-08T12:30:11.260Z,10.52
2017-12-08T12:32:44.836Z,9.60
2017-12-08T12:35:19.129Z,4.80
2017-12-08T12:37:52.635Z,13.82
2017-12-08T12:40:26.159Z,5.05
2017-12-08T12:42:59.731Z,4.30
2017-12-08T12:45:33.306Z,4.50
2017-12-08T12:48:06.898Z,9.18
2017-12-08T12:50:40.491Z,13.02
2017-12-08T12:53:14.072Z,7.03
2017-12-08T12:55:48.126Z,5.75
2017-12-08T12:58:21.649Z,4.20
2017-12-08T13:00:55.223Z,9.25
2017-12-08T13:03:28.841Z,5.53
2017-12-08T13:06:02.457Z,16.33
2017-12-08T13:08:36.046Z,12.20
2017-12-08T13:11:09.781Z,3.40
2017-12-08T13:13:43.358Z,14.50
2017-12-08T13:16:16.866Z,27.55
2017-12-08T13:18:50.406Z,10.00
2017-12-08T13:21:24.033Z,16.87
2017-12-08T13:23:57.580Z,9.57
2017-12-08T13:26:31.160Z,20.12
2017-12-08T13:29:04.673Z,14.80
2017-12-08T13:31:38.208Z,10.90
2017-12-08T13:34:11.798Z,2.60
2017-12-08T13:36:45.353Z,2.72
2017-12-08T13:39:19.682Z,3.00
2017-12-08T13:41:53.379Z,6.12
2017-12-08T13:44:26.923Z,2.67
2017-12-08T13:47:00.464Z,3.22
2017-12-08T13:49:34.794Z,2.83
2017-12-08T13:52:08.493Z,5.68
2017-12-08T13:54:54.107Z,9.63
2017-12-08T13:57:27.602Z,4.32
2017-12-08T14:00:01.189Z,9.60
2017-12-08T14:02:34.774Z,9.30
2017-12-08T14:05:08.343Z,6.07
2017-12-08T14:07:41.948Z,19.10
2017-12-08T14:10:15.553Z,21.15
2017-12-08T14:12:49.064Z,22.95
2017-12-08T14:15:22.700Z,5.28
2017-12-08T14:17:56.357Z,8.43
2017-12-08T14:20:29.901Z,3.35
2017-12-08T14:23:04.193Z,3.87
2017-12-08T14:25:37.906Z,13.60
2017-12-08T14:28:11.496Z,11.05
2017-12-08T14:30:45.227Z,9.45
2017-12-08T14:33:18.814Z,8.93
2017-12-08T14:35:52.402Z,6.53
2017-12-08T14:38:26.713Z,4.87
2017-12-08T14:41:00.365Z,5.45
2017-12-08T14:43:34.718Z,6.65
2017-12-08T14:46:08.434Z,6.07
2017-12-08T14:48:42.191Z,1.87
2017-12-08T14:51:15.766Z,3.75
2017-12-08T14:53:49.312Z,1.90
2017-12-08T14:56:23.673Z,4.25
2017-12-08T14:58:58.068Z,15.70
2017-12-08T15:01:31.812Z,10.70
2017-12-08T15:04:05.379Z,8.18
2017-12-08T15:06:38.907Z,6.15
2017-12-08T15:09:12.503Z,3.70
2017-12-08T15:11:46.039Z,2.87
2017-12-08T15:14:19.774Z,1.25
2017-12-08T15:16:53.397Z,5.18
2017-12-08T15:19:26.951Z,1.98
2017-12-08T15:22:00.623Z,6.20
2017-12-08T15:24:34.399Z,3.72
2017-12-08T15:27:07.916Z,1.33
2017-12-08T15:29:42.794Z,4.65
2017-12-08T15:32:16.449Z,5.65
2017-12-08T15:34:50.038Z,1.80
2017-12-08T15:37:23.551Z,1.37
2017-12-08T15:39:57.105Z,6.30
2017-12-08T15:42:30.734Z,2.80
2017-12-08T15:45:04.328Z,4.32
2017-12-08T15:47:37.964Z,1.58
2017-12-08T15:50:11.958Z,4.35
2017-12-08T15:52:46.378Z,3.25
2017-12-08T15:55:20.120Z,1.52
2017-12-08T15:57:53.766Z,3.17
2017-12-08T16:00:27.400Z,1.30
2017-12-08T16:03:00.958Z,1.80
2017-12-08T16:05:34.590Z,3.17
2017-12-08T16:08:08.164Z,8.70
2017-12-08T16:10:43.142Z,2.12
2017-12-08T16:13:17.748Z,5.87
2017-12-08T16:15:53.063Z,1.85
2017-12-08T16:18:26.807Z,3.97
2017-12-08T16:21:00.489Z,2.80
2017-12-08T16:23:34.058Z,5.57
2017-12-08T16:26:07.572Z,8.30
2017-12-08T16:28:41.158Z,4.57
2017-12-08T16:31:14.866Z,3.70
2017-12-08T16:33:48.417Z,2.37
2017-12-08T16:36:22.783Z,1.52
2017-12-08T16:38:56.304Z,1.05
2017-12-08T16:41:30.583Z,3.72
2017-12-08T16:44:04.200Z,2.03
2017-12-08T16:46:37.869Z,3.80
2017-12-08T16:49:12.331Z,9.10
2017-12-08T16:51:46.639Z,1.83
2017-12-08T16:54:20.177Z,1.65
2017-12-08T16:56:53.833Z,3.60
2017-12-08T16:59:27.561Z,0.80
2017-12-08T17:02:01.275Z,2.85
2017-12-08T17:04:34.845Z,1.30
2017-12-08T17:07:08.348Z,1.60
2017-12-08T17:09:41.935Z,3.55
2017-12-08T17:12:15.481Z,3.35
2017-12-08T17:14:49.177Z,3.37
2017-12-08T17:17:22.729Z,5.57
2017-12-08T17:19:56.336Z,3.85
2017-12-08T17:22:29.926Z,0.95
2017-12-08T17:25:03.628Z,2.03
2017-12-08T17:27:38.073Z,1.83
2017-12-08T17:30:11.612Z,5.18
2017-12-08T17:32:45.159Z,3.10
2017-12-08T17:35:18.769Z,4.03
2017-12-08T17:37:52.373Z,7.85
2017-12-08T17:40:25.982Z,5.60
2017-12-08T17:42:59.561Z,3.25
2017-12-08T17:45:34.225Z,5.05
2017-12-08T17:48:07.770Z,11.55
2017-12-08T17:50:41.427Z,11.68
2017-12-08T17:53:15.008Z,4.18
2017-12-08T17:55:49.605Z,9.70
2017-12-08T17:58:23.213Z,4.00
2017-12-08T18:00:56.833Z,6.32
2017-12-08T18:03:30.614Z,2.15
2017-12-08T18:06:04.335Z,1.50
2017-12-08T18:08:37.843Z,1.20
2017-12-08T18:11:11.433Z,5.85
2017-12-08T18:13:45.026Z,1.10
2017-12-08T18:16:18.631Z,0.90
2017-12-08T18:18:52.230Z,1.05
2017-12-08T18:21:25.772Z,1.50
2017-12-08T18:23:59.331Z,1.12
2017-12-08T18:26:32.865Z,12.93
2017-12-08T18:29:06.433Z,1.37
2017-12-08T18:31:40.074Z,5.78
2017-12-08T18:34:13.738Z,9.23
2017-12-08T18:36:47.351Z,6.40
2017-12-08T18:39:21.001Z,11.65
2017-12-08T18:41:54.675Z,17.08
2017-12-08T18:44:28.403Z,14.02
2017-12-08T18:47:02.062Z,18.95
2017-12-08T18:49:36.480Z,27.85
2017-12-08T18:52:10.220Z,75.30
2017-12-08T18:54:43.965Z,25.70
2017-12-08T18:57:17.495Z,21.15
2017-12-08T18:59:51.280Z,44.05
2017-12-08T19:02:25.922Z,44.53
2017-12-08T19:04:59.483Z,7.62
2017-12-08T19:07:33.036Z,11.68
2017-12-08T19:10:06.618Z,5.18
2017-12-08T19:12:40.178Z,4.05
2017-12-08T19:15:14.111Z,2.10
2017-12-08T19:17:47.857Z,6.32
2017-12-08T19:20:21.473Z,1.42
2017-12-08T19:22:55.085Z,0.65
2017-12-08T19:25:28.669Z,7.57
2017-12-08T19:28:02.274Z,2.33
2017-12-08T19:30:36.078Z,13.40
2017-12-08T19:33:09.666Z,7.47
2017-12-08T19:35:44.134Z,11.57
2017-12-08T19:38:17.824Z,14.25
2017-12-08T19:40:51.465Z,3.17
2017-12-08T19:43:25.044Z,7.20
2017-12-08T19:45:58.583Z,6.12
2017-12-08T19:48:32.134Z,3.30
2017-12-08T19:51:05.843Z,5.37
2017-12-08T19:53:39.379Z,3.30
2017-12-08T19:56:12.915Z,10.25
2017-12-08T19:58:47.342Z,6.68
2017-12-08T20:05:55.275Z,5.47
2017-12-08T20:08:28.929Z,3.03
2017-12-08T20:11:02.607Z,3.15
2017-12-08T20:13:37.033Z,4.53
2017-12-08T20:16:10.635Z,6.25
2017-12-08T20:18:44.259Z,10.23
2017-12-08T20:21:17.900Z,11.63
2017-12-08T20:23:51.478Z,4.93
2017-12-08T20:26:25.043Z,9.95
2017-12-08T20:28:58.628Z,17.20
2017-12-08T20:31:32.276Z,4.62
2017-12-08T20:34:06.035Z,4.53
2017-12-08T20:36:39.690Z,53.80
2017-12-08T20:39:13.509Z,30.25
2017-12-08T20:41:47.272Z,23.20
2017-12-08T20:44:21.093Z,113.85
2017-12-08T20:46:54.639Z,20.80
2017-12-08T20:49:28.981Z,16.37
2017-12-08T20:52:02.693Z,25.05
2017-12-08T20:54:36.370Z,15.65
2017-12-08T20:57:10.002Z,31.83
2017-12-08T20:59:43.800Z,33.97
2017-12-08T21:02:17.402Z,26.10
2017-12-08T21:04:50.895Z,28.55
2017-12-08T21:07:25.200Z,28.65
2017-12-08T21:09:58.768Z,20.92
2017-12-08T21:12:32.334Z,9.60
2017-12-08T21:15:06.017Z,9.48
2017-12-08T21:17:39.602Z,6.30
2017-12-08T21:20:13.127Z,12.75
2017-12-08T21:22:47.711Z,4.55
2017-12-08T21:25:21.498Z,3.78
2017-12-08T21:27:55.234Z,4.40
2017-12-08T21:30:29.830Z,5.62
2017-12-08T21:33:03.511Z,4.20
2017-12-08T21:35:37.026Z,4.22
2017-12-08T21:38:10.613Z,4.40
2017-12-08T21:40:44.252Z,8.25
2017-12-08T21:43:17.885Z,3.05
2017-12-08T21:45:51.640Z,2.45
2017-12-08T21:48:25.253Z,1.52
2017-12-08T21:50:58.959Z,5.22
2017-12-08T21:53:32.580Z,3.87
2017-12-08T21:56:06.906Z,1.77
2017-12-08T21:58:40.436Z,3.83
2017-12-08T22:01:14.079Z,1.10
2017-12-08T22:03:47.678Z,1.85
2017-12-08T22:06:21.171Z,2.08
2017-12-08T22:08:54.775Z,2.95
2017-12-08T22:11:28.525Z,2.42
2017-12-08T22:14:02.813Z,2.45
2017-12-08T22:19:17.638Z,5.43
2017-12-08T22:21:51.915Z,2.80
2017-12-08T22:24:25.515Z,2.95
2017-12-08T22:30:06.829Z,10.13
2017-12-08T22:32:40.510Z,10.73
2017-12-08T22:35:14.040Z,5.70
2017-12-08T22:37:47.603Z,8.88
2017-12-08T22:40:21.337Z,5.45
2017-12-08T22:42:54.837Z,5.10
2017-12-08T22:45:28.406Z,9.23
2017-12-08T22:48:02.116Z,2.00
2017-12-08T22:50:36.016Z,4.30
2017-12-08T22:53:10.936Z,16.27
2017-12-08T22:55:45.378Z,9.25
2017-12-08T22:58:19.496Z,7.10
2017-12-08T23:00:53.219Z,2.87
2017-12-08T23:03:28.369Z,3.03
2017-12-08T23:06:03.440Z,5.82
2017-12-08T23:08:37.509Z,6.28
2017-12-08T23:11:11.641Z,2.97
2017-12-08T23:13:46.513Z,6.68
2017-12-08T23:16:21.161Z,3.45
2017-12-08T23:18:55.800Z,9.02
2017-12-08T23:21:29.977Z,7.37
2017-12-08T23:24:03.950Z,5.68
2017-12-08T23:26:38.710Z,6.72
2017-12-08T23:29:15.292Z,3.25
2017-12-08T23:31:50.291Z,3.50
2017-12-08T23:34:24.391Z,3.72
2017-12-08T23:36:58.387Z,6.10
2017-12-08T23:39:32.761Z,5.62
2017-12-08T23:42:06.861Z,4.95
2017-12-08T23:44:41.607Z,6.00
2017-12-08T23:47:16.726Z,10.07
2017-12-08T23:49:51.186Z,5.45
2017-12-08T23:52:25.088Z,3.65
2017-12-08T23:54:59.060Z,2.17
2017-12-08T23:57:33.895Z,3.40
